createdAt,value
2023-01-17T00:00:17.711Z,2.32
2023-01-17T00:02:51.822Z,2.36
2023-01-17T00:05:45.701Z,2.36
2023-01-17T00:08:32.517Z,2.36
2023-01-17T00:11:02.583Z,2.35
2023-01-17T00:13:33.207Z,2.30
2023-01-17T00:16:04.788Z,2.30
2023-01-17T00:18:37.542Z,2.24
2023-01-17T00:21:26.218Z,2.13
2023-01-17T00:24:13.865Z,1.95
2023-01-17T00:27:02.465Z,1.77
2023-01-17T00:29:33.625Z,1.57
2023-01-17T00:32:08.879Z,1.33
2023-01-17T00:34:37.409Z,1.02
2023-01-17T00:37:05.459Z,0.71
2023-01-17T00:39:33.121Z,0.52
2023-01-17T00:42:00.988Z,0.32
2023-01-17T00:44:49.672Z,0.15
2023-01-17T00:47:36.918Z,0.01
2023-01-17T00:50:23.443Z,-0.12
2023-01-17T00:53:10.763Z,-0.21
2023-01-17T00:55:57.566Z,-0.25
2023-01-17T00:58:44.105Z,-0.25
2023-01-17T01:01:31.351Z,-0.25
2023-01-17T01:04:18.353Z,-0.22
2023-01-17T01:07:04.750Z,-0.22
2023-01-17T01:09:51.349Z,-0.18
2023-01-17T01:12:39.819Z,-0.15
2023-01-17T01:15:28.029Z,-0.17
2023-01-17T01:18:14.469Z,-0.18
2023-01-17T01:21:03.439Z,-0.17
2023-01-17T01:23:50.681Z,-0.14
2023-01-17T01:26:36.867Z,-0.08
2023-01-17T01:29:23.841Z,-0.01
2023-01-17T01:32:12.855Z,0.01
2023-01-17T01:34:42.666Z,0.01
2023-01-17T01:37:10.799Z,0.03
2023-01-17T01:39:43.620Z,0.03
2023-01-17T01:42:17.071Z,0.03
2023-01-17T01:44:56.607Z,0.06
2023-01-17T01:47:39.359Z,0.06
2023-01-17T01:50:11.166Z,0.09
2023-01-17T01:52:46.917Z,0.12
2023-01-17T01:55:23.876Z,0.17
2023-01-17T01:58:03.331Z,0.22
2023-01-17T02:00:41.284Z,0.25
2023-01-17T02:03:23.199Z,0.28
2023-01-17T02:05:52.744Z,0.31
2023-01-17T02:08:24.418Z,0.37
2023-01-17T02:10:53.336Z,0.42
2023-01-17T02:13:22.650Z,0.47
2023-01-17T02:16:28.259Z,0.53
2023-01-17T02:19:02.621Z,0.56
2023-01-17T02:22:20.209Z,0.60
2023-01-17T02:25:15.424Z,0.64
2023-01-17T02:28:41.003Z,0.67
2023-01-17T02:31:32.513Z,0.67
2023-01-17T02:34:36.683Z,0.66
2023-01-17T02:37:58.557Z,0.65
2023-01-17T02:40:38.271Z,0.66
2023-01-17T02:43:16.386Z,0.68
2023-01-17T02:45:46.112Z,0.69
2023-01-17T02:48:19.748Z,0.69
2023-01-17T02:51:13.283Z,0.70
2023-01-17T02:54:12.739Z,0.67
2023-01-17T02:57:18.686Z,0.63
2023-01-17T03:00:24.639Z,0.61
2023-01-17T03:03:08.707Z,0.56
2023-01-17T03:05:48.134Z,0.53
2023-01-17T03:08:19.278Z,0.51
2023-01-17T03:10:47.361Z,0.48
2023-01-17T03:13:15.705Z,0.44
2023-01-17T03:15:44.228Z,0.40
2023-01-17T03:18:17.065Z,0.37
2023-01-17T03:20:44.973Z,0.32
2023-01-17T03:23:13.641Z,0.28
2023-01-17T03:25:42.012Z,0.25
2023-01-17T03:28:11.311Z,0.20
2023-01-17T03:30:41.737Z,0.16
2023-01-17T03:33:13.132Z,0.07
2023-01-17T03:35:44.053Z,0.11
2023-01-17T03:38:12.449Z,0.04
2023-01-17T03:40:43.510Z,0.01
2023-01-17T03:43:16.211Z,-0.02
2023-01-17T03:45:54.592Z,-0.04
2023-01-17T03:48:22.923Z,-0.06
2023-01-17T03:50:54.414Z,-0.05
2023-01-17T03:53:22.478Z,-0.05
2023-01-17T03:55:50.936Z,-0.04
2023-01-17T03:58:24.387Z,-0.11
2023-01-17T04:00:54.953Z,-0.09
2023-01-17T04:03:25.709Z,-0.09
2023-01-17T04:05:53.420Z,-0.10
2023-01-17T04:08:21.259Z,-0.11
2023-01-17T04:10:48.668Z,-0.12
2023-01-17T04:13:17.306Z,-0.11
2023-01-17T04:15:50.361Z,-0.07
2023-01-17T04:18:20.950Z,-0.05
2023-01-17T04:20:51.733Z,-0.06
2023-01-17T04:23:19.928Z,-0.08
2023-01-17T04:25:47.765Z,-0.10
2023-01-17T04:28:15.786Z,-0.13
2023-01-17T04:30:46.630Z,-0.15
2023-01-17T04:33:18.655Z,-0.17
2023-01-17T04:35:49.370Z,-0.20
2023-01-17T04:38:17.609Z,-0.20
2023-01-17T04:40:46.135Z,-0.22
2023-01-17T04:43:15.971Z,-0.24
2023-01-17T04:45:43.635Z,-0.29
2023-01-17T04:48:16.110Z,-0.28
2023-01-17T04:50:43.430Z,-0.29
2023-01-17T04:53:11.256Z,-0.31
2023-01-17T04:55:38.909Z,-0.34
2023-01-17T04:58:07.021Z,-0.35
2023-01-17T05:00:36.762Z,-0.38
2023-01-17T05:03:06.490Z,-0.39
2023-01-17T05:05:35.169Z,-0.40
2023-01-17T05:08:04.388Z,-0.40
2023-01-17T05:10:32.172Z,-0.41
2023-01-17T05:13:00.729Z,-0.41
2023-01-17T05:15:30.557Z,-0.40
2023-01-17T05:18:00.561Z,-0.39
2023-01-17T05:20:29.539Z,-0.38
2023-01-17T05:22:58.649Z,-0.38
2023-01-17T05:25:32.512Z,-0.36
2023-01-17T05:28:00.814Z,-0.32
2023-01-17T05:30:32.299Z,-0.31
2023-01-17T05:33:02.314Z,-0.28
2023-01-17T05:35:35.989Z,-0.27
2023-01-17T05:38:04.490Z,-0.28
2023-01-17T05:40:36.930Z,-0.31
2023-01-17T05:43:11.081Z,-0.31
2023-01-17T05:45:44.469Z,-0.34
2023-01-17T05:48:13.185Z,-0.35
2023-01-17T05:50:44.480Z,-0.36
2023-01-17T05:53:15.958Z,-0.38
2023-01-17T05:55:45.160Z,-0.37
2023-01-17T05:58:23.455Z,-0.33
2023-01-17T06:00:54.792Z,-0.31
2023-01-17T06:03:22.752Z,-0.32
2023-01-17T06:05:50.684Z,-0.32
2023-01-17T06:11:04.296Z,-0.31
2023-01-17T06:13:33.296Z,-0.32
2023-01-17T06:16:11.455Z,-0.35
2023-01-17T06:18:41.676Z,-0.37
2023-01-17T06:21:10.336Z,-0.40
2023-01-17T06:23:39.548Z,-0.41
2023-01-17T06:26:11.388Z,-0.43
2023-01-17T06:28:41.232Z,-0.43
2023-01-17T06:31:10.372Z,-0.46
2023-01-17T06:33:38.906Z,-0.47
2023-01-17T06:36:24.852Z,-0.50
2023-01-17T06:38:56.950Z,-0.52
2023-01-17T06:41:26.014Z,-0.54
2023-01-17T06:43:55.295Z,-0.56
2023-01-17T06:46:31.008Z,-0.59
2023-01-17T06:49:03.968Z,-0.59
2023-01-17T06:51:39.160Z,-0.61
2023-01-17T06:54:13.149Z,-0.64
2023-01-17T06:56:43.894Z,-0.65
2023-01-17T06:59:27.196Z,-0.66
2023-01-17T07:01:57.248Z,-0.68
2023-01-17T07:04:28.687Z,-0.69
2023-01-17T07:06:58.972Z,-0.70
2023-01-17T07:09:29.253Z,-0.72
2023-01-17T07:12:02.027Z,-0.75
2023-01-17T07:14:33.145Z,-0.77
2023-01-17T07:17:07.000Z,-0.79
2023-01-17T07:22:26.394Z,-0.83
2023-01-17T07:25:01.342Z,-0.85
2023-01-17T07:27:30.948Z,-0.87
2023-01-17T07:30:14.766Z,-0.89
2023-01-17T07:32:45.166Z,-0.92
2023-01-17T07:35:21.865Z,-0.95
2023-01-17T07:37:51.430Z,-0.96
2023-01-17T07:43:14.544Z,-1.01
2023-01-17T07:45:52.096Z,-1.02
2023-01-17T07:48:34.427Z,-1.05
2023-01-17T07:54:11.409Z,-1.08
2023-01-17T07:56:46.576Z,-1.09
2023-01-17T07:59:16.217Z,-1.11
2023-01-17T08:01:53.913Z,-1.09
2023-01-17T08:07:23.910Z,-1.09
2023-01-17T08:09:56.780Z,-1.07
2023-01-17T08:12:34.935Z,-1.06
2023-01-17T08:15:13.241Z,-1.05
2023-01-17T08:20:47.680Z,-1.04
2023-01-17T08:23:20.568Z,-1.01
2023-01-17T08:26:01.997Z,-1.00
2023-01-17T08:28:38.143Z,-0.98
2023-01-17T08:31:16.660Z,-0.94
2023-01-17T08:33:46.971Z,-0.91
2023-01-17T08:36:27.129Z,-0.89
2023-01-17T08:39:02.417Z,-0.85
2023-01-17T08:41:41.332Z,-0.81
2023-01-17T08:44:15.077Z,-0.77
2023-01-17T08:46:48.424Z,-0.74
2023-01-17T08:49:31.826Z,-0.71
2023-01-17T08:52:14.468Z,-0.65
2023-01-17T08:54:43.922Z,-0.62
2023-01-17T08:57:20.778Z,-0.62
2023-01-17T09:02:52.081Z,-0.51
2023-01-17T09:05:36.674Z,-0.49
2023-01-17T09:08:08.801Z,-0.47
2023-01-17T09:10:41.611Z,-0.44
2023-01-17T09:13:19.045Z,-0.43
2023-01-17T09:16:07.868Z,-0.43
2023-01-17T09:21:31.515Z,-0.41
2023-01-17T09:24:04.340Z,-0.39
2023-01-17T09:27:00.104Z,-0.37
2023-01-17T09:29:38.877Z,-0.34
2023-01-17T09:32:07.573Z,-0.29
2023-01-17T09:34:38.484Z,-0.24
2023-01-17T09:37:11.183Z,-0.20
2023-01-17T09:39:45.159Z,-0.14
2023-01-17T09:42:42.872Z,-0.06
2023-01-17T09:45:21.491Z,0.02
2023-01-17T09:47:58.067Z,0.05
2023-01-17T09:50:40.856Z,0.10
2023-01-17T09:53:33.459Z,0.16
2023-01-17T09:56:12.206Z,0.22
2023-01-17T09:59:02.400Z,0.26
2023-01-17T10:02:15.868Z,0.31
2023-01-17T10:05:32.479Z,0.42
2023-01-17T10:08:28.771Z,0.51
2023-01-17T10:12:10.696Z,0.61
2023-01-17T10:15:33.627Z,0.73
2023-01-17T10:18:48.378Z,0.81
2023-01-17T10:22:12.222Z,0.91
2023-01-17T10:25:23.722Z,1.02
2023-01-17T10:28:48.886Z,1.12
2023-01-17T10:31:35.820Z,1.32
2023-01-17T10:34:53.075Z,1.74
2023-01-17T10:37:40.446Z,2.37
2023-01-17T10:40:33.988Z,2.67
2023-01-17T10:43:56.153Z,3.01
2023-01-17T10:47:39.755Z,3.33
2023-01-17T10:50:19.600Z,3.72
2023-01-17T10:53:42.193Z,4.03
2023-01-17T10:56:28.805Z,4.68
2023-01-17T10:59:35.332Z,5.41
2023-01-17T11:02:43.688Z,5.97
2023-01-17T11:05:31.546Z,6.55
2023-01-17T11:11:04.652Z,7.34
2023-01-17T11:13:40.929Z,7.18
2023-01-17T11:16:22.704Z,6.81
2023-01-17T11:19:38.294Z,6.54
2023-01-17T11:28:40.696Z,7.07
2023-01-17T11:31:33.215Z,7.43
2023-01-17T11:34:33.345Z,7.25
2023-01-17T11:37:21.499Z,6.93
2023-01-17T11:40:06.271Z,6.61
2023-01-17T11:42:41.342Z,6.24
2023-01-17T11:45:34.550Z,5.95
2023-01-17T11:48:30.025Z,5.69
2023-01-17T11:51:05.175Z,5.48
2023-01-17T11:53:52.946Z,5.52
2023-01-17T11:57:02.701Z,5.75
2023-01-17T11:59:50.691Z,5.73
2023-01-17T12:03:30.159Z,5.63
2023-01-17T12:06:26.902Z,5.67
2023-01-17T12:09:23.115Z,5.68
2023-01-17T12:12:58.990Z,5.72
2023-01-17T12:16:34.266Z,6.01
2023-01-17T12:20:05.199Z,6.31
2023-01-17T12:23:14.705Z,6.69
2023-01-17T12:26:09.284Z,6.75
2023-01-17T12:29:47.324Z,6.82
2023-01-17T12:33:21.664Z,6.90
2023-01-17T12:36:22.329Z,7.00
2023-01-17T12:38:56.146Z,6.91
2023-01-17T12:42:22.330Z,7.00
2023-01-17T12:45:26.848Z,6.72
2023-01-17T12:48:11.885Z,6.62
2023-01-17T12:51:24.665Z,6.99
2023-01-17T12:54:20.993Z,6.88
2023-01-17T12:57:28.225Z,6.57
2023-01-17T13:00:17.413Z,6.63
2023-01-17T13:03:31.840Z,7.08
2023-01-17T13:06:04.612Z,7.55
2023-01-17T13:08:50.124Z,7.99
2023-01-17T13:11:51.240Z,8.58
2023-01-17T13:14:24.275Z,8.96
2023-01-17T13:17:45.565Z,9.36
2023-01-17T13:21:17.277Z,9.61
2023-01-17T13:24:01.085Z,9.49
2023-01-17T13:26:57.615Z,9.33
2023-01-17T13:29:49.684Z,9.66
2023-01-17T13:33:13.601Z,9.71
2023-01-17T13:36:05.687Z,9.81
2023-01-17T13:39:27.380Z,9.94
2023-01-17T13:42:27.092Z,9.92
2023-01-17T13:45:03.142Z,9.71
2023-01-17T13:48:00.355Z,9.51
2023-01-17T13:51:04.988Z,9.63
2023-01-17T13:53:49.924Z,9.79
2023-01-17T13:56:35.013Z,9.83
2023-01-17T13:59:31.532Z,9.89
2023-01-17T14:02:00.105Z,9.82
2023-01-17T14:05:39.239Z,9.51
2023-01-17T14:08:22.451Z,8.96
2023-01-17T14:11:06.237Z,8.58
2023-01-17T14:13:40.928Z,8.59
2023-01-17T14:16:43.878Z,8.36
2023-01-17T14:19:30.748Z,8.13
2023-01-17T14:22:23.047Z,8.15
2023-01-17T14:25:20.097Z,8.08
2023-01-17T14:28:32.092Z,8.22
2023-01-17T14:31:04.183Z,8.23
2023-01-17T14:33:40.258Z,8.18
2023-01-17T14:36:40.881Z,8.19
2023-01-17T14:39:29.682Z,8.01
2023-01-17T14:42:00.040Z,7.89
2023-01-17T14:44:34.368Z,7.75
2023-01-17T14:47:08.659Z,7.63
2023-01-17T14:49:36.244Z,7.37
2023-01-17T14:52:06.777Z,7.27
2023-01-17T14:54:57.780Z,7.23
2023-01-17T14:57:30.855Z,7.11
2023-01-17T15:00:22.601Z,7.17
2023-01-17T15:02:55.384Z,7.40
2023-01-17T15:05:30.981Z,7.54
2023-01-17T15:11:05.482Z,7.12
2023-01-17T15:13:45.248Z,6.69
2023-01-17T15:16:54.023Z,6.26
2023-01-17T15:19:28.137Z,5.80
2023-01-17T15:21:57.623Z,5.52
2023-01-17T15:24:39.105Z,5.25
2023-01-17T15:27:14.550Z,4.97
2023-01-17T15:29:47.455Z,4.72
2023-01-17T15:32:39.070Z,4.48
2023-01-17T15:35:21.717Z,4.26
2023-01-17T15:38:02.326Z,4.10
2023-01-17T15:40:40.334Z,3.94
2023-01-17T15:43:25.490Z,3.78
2023-01-17T15:45:58.028Z,3.67
2023-01-17T15:48:47.250Z,3.53
2023-01-17T15:51:32.268Z,3.41
2023-01-17T15:54:52.781Z,3.28
2023-01-17T15:57:50.981Z,3.13
2023-01-17T16:00:46.712Z,3.02
2023-01-17T16:03:38.764Z,2.94
2023-01-17T16:06:45.917Z,2.82
2023-01-17T16:09:32.725Z,2.71
2023-01-17T16:15:11.208Z,2.52
2023-01-17T16:17:48.773Z,2.48
2023-01-17T16:20:22.603Z,2.44
2023-01-17T16:22:51.432Z,2.38
2023-01-17T16:25:23.474Z,2.31
2023-01-17T16:27:52.915Z,2.24
2023-01-17T16:30:26.892Z,2.20
2023-01-17T16:33:06.623Z,2.15
2023-01-17T16:38:30.139Z,2.03
2023-01-17T16:41:23.534Z,1.95
2023-01-17T16:44:06.794Z,1.91
2023-01-17T16:46:38.613Z,1.84
2023-01-17T16:49:09.003Z,1.81
2023-01-17T16:51:41.840Z,1.79
2023-01-17T16:54:11.328Z,1.72
2023-01-17T16:56:48.832Z,1.70
2023-01-17T16:59:19.140Z,1.68
2023-01-17T17:01:49.561Z,1.62
2023-01-17T17:04:26.467Z,1.57
2023-01-17T17:06:57.819Z,1.50
2023-01-17T17:09:27.636Z,1.46
2023-01-17T17:12:00.885Z,1.48
2023-01-17T17:14:38.803Z,1.45
2023-01-17T17:17:08.894Z,1.40
2023-01-17T17:19:39.043Z,1.37
2023-01-17T17:22:08.264Z,1.35
2023-01-17T17:25:02.721Z,1.34
2023-01-17T17:27:30.905Z,1.32
2023-01-17T17:30:02.656Z,1.28
2023-01-17T17:32:33.923Z,1.28
2023-01-17T17:35:05.773Z,1.27
2023-01-17T17:37:36.655Z,1.23
2023-01-17T17:40:07.010Z,1.22
2023-01-17T17:42:37.345Z,1.19
2023-01-17T17:45:15.471Z,1.17
2023-01-17T17:47:44.880Z,1.13
2023-01-17T17:50:15.981Z,1.09
2023-01-17T17:52:48.699Z,1.06
2023-01-17T17:55:19.958Z,1.06
2023-01-17T17:58:06.292Z,1.04
2023-01-17T18:00:38.957Z,0.99
2023-01-17T18:03:07.340Z,0.99
2023-01-17T18:05:39.303Z,0.98
2023-01-17T18:08:07.033Z,0.94
2023-01-17T18:10:39.608Z,0.92
2023-01-17T18:13:08.535Z,0.90
2023-01-17T18:15:37.009Z,0.88
2023-01-17T18:18:04.929Z,0.81
2023-01-17T18:20:32.890Z,0.79
2023-01-17T18:23:02.754Z,0.76
2023-01-17T18:25:30.366Z,0.71
2023-01-17T18:27:59.319Z,0.70
2023-01-17T18:30:29.224Z,0.64
2023-01-17T18:33:00.116Z,0.59
2023-01-17T18:35:29.268Z,0.53
2023-01-17T18:38:01.619Z,0.47
2023-01-17T18:40:31.342Z,0.40
2023-01-17T18:43:11.848Z,0.34
2023-01-17T18:45:45.785Z,0.29
2023-01-17T18:48:19.148Z,0.27
2023-01-17T18:51:02.776Z,0.22
2023-01-17T18:53:33.974Z,0.20
2023-01-17T18:56:08.116Z,0.17
2023-01-17T18:58:42.051Z,0.12
2023-01-17T19:01:33.636Z,0.09
2023-01-17T19:04:06.394Z,0.06
2023-01-17T19:06:41.882Z,0.01
2023-01-17T19:09:14.973Z,0.00
2023-01-17T19:11:45.139Z,-0.02
2023-01-17T19:14:16.028Z,-0.06
2023-01-17T19:16:56.473Z,-0.08
2023-01-17T19:19:27.470Z,-0.06
2023-01-17T19:21:54.878Z,-0.04
2023-01-17T19:24:23.464Z,-0.05
2023-01-17T19:26:53.470Z,-0.06
2023-01-17T19:29:23.929Z,-0.04
2023-01-17T19:31:53.245Z,-0.09
2023-01-17T19:34:20.677Z,-0.06
2023-01-17T19:36:48.626Z,-0.06
2023-01-17T19:39:16.018Z,-0.09
2023-01-17T19:41:47.371Z,-0.10
2023-01-17T19:44:16.008Z,-0.12
2023-01-17T19:46:48.153Z,-0.13
2023-01-17T19:49:20.208Z,-0.15
2023-01-17T19:51:47.643Z,-0.18
2023-01-17T19:54:15.740Z,-0.20
2023-01-17T19:56:51.951Z,-0.23
2023-01-17T19:59:21.277Z,-0.26
2023-01-17T20:01:50.819Z,-0.29
2023-01-17T20:04:20.704Z,-0.32
2023-01-17T20:07:01.524Z,-0.36
2023-01-17T20:09:29.247Z,-0.39
2023-01-17T20:11:56.917Z,-0.44
2023-01-17T20:14:25.019Z,-0.46
2023-01-17T20:17:02.259Z,-0.49
2023-01-17T20:19:39.021Z,-0.51
2023-01-17T20:22:10.091Z,-0.57
2023-01-17T20:24:53.770Z,-0.56
2023-01-17T20:27:32.327Z,-0.56
2023-01-17T20:30:11.082Z,-0.57
2023-01-17T20:32:50.253Z,-0.60
2023-01-17T20:35:23.057Z,-0.63
2023-01-17T20:38:01.307Z,-0.66
2023-01-17T20:40:31.118Z,-0.68
2023-01-17T20:43:05.040Z,-0.72
2023-01-17T20:45:36.568Z,-0.71
2023-01-17T20:48:19.183Z,-0.72
2023-01-17T20:50:56.031Z,-0.74
2023-01-17T20:53:25.351Z,-0.75
2023-01-17T20:56:01.451Z,-0.75
2023-01-17T20:58:31.939Z,-0.76
2023-01-17T21:01:04.708Z,-0.78
2023-01-17T21:03:36.858Z,-0.79
2023-01-17T21:06:24.724Z,-0.80
2023-01-17T21:08:55.901Z,-0.81
2023-01-17T21:11:30.852Z,-0.80
2023-01-17T21:13:58.595Z,-0.80
2023-01-17T21:16:28.074Z,-0.80
2023-01-17T21:19:04.361Z,-0.83
2023-01-17T21:21:31.946Z,-0.83
2023-01-17T21:24:01.621Z,-0.82
2023-01-17T21:26:38.901Z,-0.84
2023-01-17T21:29:09.111Z,-0.83
2023-01-17T21:31:42.454Z,-0.86
2023-01-17T21:34:13.764Z,-0.87
2023-01-17T21:36:43.733Z,-0.88
2023-01-17T21:39:18.853Z,-0.89
2023-01-17T21:41:51.292Z,-0.91
2023-01-17T21:44:22.279Z,-0.92
2023-01-17T21:46:57.375Z,-0.92
2023-01-17T21:49:27.811Z,-0.93
2023-01-17T21:51:56.213Z,-0.94
2023-01-17T21:54:51.892Z,-0.94
2023-01-17T21:57:41.919Z,-0.95
2023-01-17T22:00:16.630Z,-0.97
2023-01-17T22:02:48.248Z,-0.98
2023-01-17T22:05:21.690Z,-1.00
2023-01-17T22:08:08.317Z,-1.01
2023-01-17T22:10:47.815Z,-1.02
2023-01-17T22:13:19.813Z,-1.02
2023-01-17T22:16:00.506Z,-1.04
2023-01-17T22:18:37.571Z,-1.04
2023-01-17T22:21:17.370Z,-1.05
2023-01-17T22:23:52.843Z,-1.07
2023-01-17T22:26:23.870Z,-1.10
2023-01-17T22:28:56.538Z,-1.13
2023-01-17T22:31:26.920Z,-1.17
2023-01-17T22:34:04.327Z,-1.21
2023-01-17T22:36:35.816Z,-1.23
2023-01-17T22:39:08.219Z,-1.26
2023-01-17T22:41:39.958Z,-1.30
2023-01-17T22:44:08.564Z,-1.32
2023-01-17T22:46:38.592Z,-1.33
2023-01-17T22:49:08.389Z,-1.36
2023-01-17T22:51:37.005Z,-1.38
2023-01-17T22:54:04.969Z,-1.39
2023-01-17T22:56:36.507Z,-1.42
2023-01-17T22:59:14.068Z,-1.44
2023-01-17T23:01:44.777Z,-1.45
2023-01-17T23:04:16.600Z,-1.45
2023-01-17T23:06:46.623Z,-1.49
2023-01-17T23:09:17.252Z,-1.46
2023-01-17T23:11:55.668Z,-1.46
2023-01-17T23:15:00.927Z,-1.49
2023-01-17T23:17:48.343Z,-1.50
2023-01-17T23:20:17.614Z,-1.50
2023-01-17T23:22:45.684Z,-1.53
2023-01-17T23:25:14.797Z,-1.56
2023-01-17T23:28:08.556Z,-1.54
2023-01-17T23:30:42.014Z,-1.56
2023-01-17T23:33:16.388Z,-1.58
2023-01-17T23:35:46.479Z,-1.59
2023-01-17T23:38:25.823Z,-1.60
2023-01-17T23:41:19.530Z,-1.63
2023-01-17T23:43:56.920Z,-1.63
2023-01-17T23:46:31.431Z,-1.64
2023-01-17T23:49:01.301Z,-1.67
2023-01-17T23:51:30.331Z,-1.65
2023-01-17T23:54:05.238Z,-1.66
2023-01-17T23:56:38.960Z,-1.67
2023-01-17T23:59:09.143Z,-1.68
