createdAt,value
2018-06-11T00:01:43.131Z,99582.85
2018-06-11T00:04:11.815Z,99579.16
2018-06-11T00:06:40.518Z,99573.28
2018-06-11T00:09:09.443Z,99577.09
2018-06-11T00:11:38.093Z,99584.05
2018-06-11T00:14:06.810Z,99592.75
2018-06-11T00:16:35.283Z,99590.84
2018-06-11T00:19:03.826Z,99586.46
2018-06-11T00:21:32.307Z,99583.16
2018-06-11T00:24:00.917Z,99584.26
2018-06-11T00:26:29.444Z,99585.12
2018-06-11T00:28:58.080Z,99586.61
2018-06-11T00:31:26.701Z,99588.43
2018-06-11T00:33:55.311Z,99587.09
2018-06-11T00:36:23.827Z,99589.63
2018-06-11T00:38:52.395Z,99583.69
2018-06-11T00:41:20.929Z,99589.36
2018-06-11T00:43:49.505Z,99585.76
2018-06-11T00:46:18.097Z,99581.91
2018-06-11T00:48:46.630Z,99576.77
2018-06-11T00:51:15.127Z,99575.23
2018-06-11T00:53:43.653Z,99579.36
2018-06-11T00:56:12.174Z,99567.74
2018-06-11T00:58:40.669Z,99566.66
2018-06-11T01:01:09.253Z,99570.97
2018-06-11T01:03:37.851Z,99569.11
2018-06-11T01:06:06.407Z,99567.86
2018-06-11T01:08:35.028Z,99568.87
2018-06-11T01:11:03.643Z,99572.02
2018-06-11T01:13:32.269Z,99568.97
2018-06-11T01:16:00.795Z,99564.67
2018-06-11T01:18:29.319Z,99562.84
2018-06-11T01:20:57.817Z,99559.28
2018-06-11T01:23:26.362Z,99563.72
2018-06-11T01:25:54.984Z,99566.03
2018-06-11T01:28:23.444Z,99560.50
2018-06-11T01:30:51.991Z,99553.86
2018-06-11T01:33:20.528Z,99547.66
2018-06-11T01:35:49.016Z,99542.91
2018-06-11T01:38:17.584Z,99534.09
2018-06-11T01:40:46.133Z,99535.55
2018-06-11T01:43:14.705Z,99540.03
2018-06-11T01:45:43.231Z,99531.81
2018-06-11T01:48:12.895Z,99535.91
2018-06-11T01:50:41.479Z,99536.81
2018-06-11T01:53:11.053Z,99536.36
2018-06-11T01:55:39.632Z,99533.07
2018-06-11T01:58:08.466Z,99534.02
2018-06-11T02:00:37.081Z,99530.87
2018-06-11T02:03:05.736Z,99517.58
2018-06-11T02:05:34.243Z,99526.03
2018-06-11T02:08:02.789Z,99519.53
2018-06-11T02:10:31.423Z,99520.97
2018-06-11T02:12:59.950Z,99520.41
2018-06-11T02:15:28.546Z,99518.86
2018-06-11T02:17:57.118Z,99521.66
2018-06-11T02:20:25.690Z,99513.30
2018-06-11T02:22:54.299Z,99511.98
2018-06-11T02:25:22.851Z,99513.76
2018-06-11T02:27:51.433Z,99511.55
2018-06-11T02:30:20.046Z,99512.50
2018-06-11T02:32:48.651Z,99509.77
2018-06-11T02:35:17.214Z,99506.41
2018-06-11T02:37:45.813Z,99505.08
2018-06-11T02:40:14.356Z,99498.37
2018-06-11T02:42:42.989Z,99505.02
2018-06-11T02:45:11.664Z,99499.45
2018-06-11T02:47:40.367Z,99502.50
2018-06-11T02:50:09.037Z,99493.54
2018-06-11T02:52:37.787Z,99504.73
2018-06-11T02:55:06.559Z,99502.14
2018-06-11T02:57:35.337Z,99504.73
2018-06-11T03:00:04.012Z,99505.67
2018-06-11T03:02:32.670Z,99510.26
2018-06-11T03:05:01.356Z,99503.92
2018-06-11T03:07:29.927Z,99503.30
2018-06-11T03:09:58.574Z,99500.50
2018-06-11T03:12:27.249Z,99504.63
2018-06-11T03:14:55.894Z,99510.56
2018-06-11T03:17:24.539Z,99516.05
2018-06-11T03:19:53.226Z,99519.09
2018-06-11T03:22:21.924Z,99515.81
2018-06-11T03:24:51.400Z,99512.77
2018-06-11T03:27:20.012Z,99514.09
2018-06-11T03:29:48.756Z,99508.47
2018-06-11T03:32:17.396Z,99505.20
2018-06-11T03:34:46.092Z,99509.65
2018-06-11T03:37:14.887Z,99507.31
2018-06-11T03:39:43.545Z,99510.36
2018-06-11T03:42:12.255Z,99508.08
2018-06-11T03:44:40.803Z,99522.14
2018-06-11T03:47:09.356Z,99518.26
2018-06-11T03:49:37.966Z,99522.77
2018-06-11T03:52:06.724Z,99526.08
2018-06-11T03:54:35.204Z,99526.61
2018-06-11T03:57:03.816Z,99518.80
2018-06-11T03:59:32.656Z,99519.96
2018-06-11T04:02:01.209Z,99518.88
2018-06-11T04:04:29.854Z,99513.94
2018-06-11T04:06:58.488Z,99518.42
2018-06-11T04:09:27.061Z,99514.89
2018-06-11T04:11:55.609Z,99516.84
2018-06-11T04:14:24.164Z,99510.05
2018-06-11T04:16:52.818Z,99509.83
2018-06-11T04:19:21.328Z,99508.72
2018-06-11T04:21:49.938Z,99514.84
2018-06-11T04:24:18.536Z,99509.42
2018-06-11T04:26:48.486Z,99510.67
2018-06-11T04:29:17.067Z,99511.06
2018-06-11T04:31:45.598Z,99512.50
2018-06-11T04:34:14.159Z,99509.19
2018-06-11T04:36:42.674Z,99510.67
2018-06-11T04:39:11.172Z,99512.56
2018-06-11T04:41:40.207Z,99512.85
2018-06-11T04:44:08.917Z,99508.17
2018-06-11T04:46:37.646Z,99513.08
2018-06-11T04:49:06.397Z,99508.95
2018-06-11T04:51:34.995Z,99508.78
2018-06-11T04:54:03.543Z,99509.00
2018-06-11T04:56:32.264Z,99516.59
2018-06-11T04:59:00.849Z,99517.36
2018-06-11T05:01:29.463Z,99518.62
2018-06-11T05:03:58.075Z,99520.89
2018-06-11T05:06:26.659Z,99519.48
2018-06-11T05:08:55.782Z,99523.94
2018-06-11T05:11:24.542Z,99525.86
2018-06-11T05:13:53.244Z,99528.07
2018-06-11T05:16:21.964Z,99537.03
2018-06-11T05:18:50.701Z,99529.92
2018-06-11T05:21:19.374Z,99532.72
2018-06-11T05:23:48.127Z,99537.55
2018-06-11T05:26:16.794Z,99527.91
2018-06-11T05:28:45.455Z,99529.16
2018-06-11T05:31:14.140Z,99540.22
2018-06-11T05:33:42.871Z,99539.05
2018-06-11T05:36:11.799Z,99534.06
2018-06-11T05:38:40.410Z,99542.03
2018-06-11T05:41:09.174Z,99543.37
2018-06-11T05:43:38.109Z,99542.35
2018-06-11T05:46:06.888Z,99546.96
2018-06-11T05:48:35.793Z,99541.98
2018-06-11T05:51:04.512Z,99542.30
2018-06-11T05:53:33.160Z,99539.37
2018-06-11T05:56:01.765Z,99544.32
2018-06-11T05:58:30.400Z,99547.98
2018-06-11T06:00:58.915Z,99546.30
2018-06-11T06:03:27.456Z,99549.16
2018-06-11T06:05:56.120Z,99548.70
2018-06-11T06:08:25.944Z,99544.21
2018-06-11T06:10:54.832Z,99550.30
2018-06-11T06:13:23.481Z,99555.92
2018-06-11T06:15:52.184Z,99550.70
2018-06-11T06:18:20.877Z,99557.83
2018-06-11T06:20:49.399Z,99551.57
2018-06-11T06:23:18.049Z,99549.70
2018-06-11T06:25:46.727Z,99546.66
2018-06-11T06:28:15.318Z,99547.80
2018-06-11T06:30:43.832Z,99543.16
2018-06-11T06:33:12.500Z,99544.39
2018-06-11T06:35:41.390Z,99550.06
2018-06-11T06:38:10.295Z,99544.74
2018-06-11T06:40:39.085Z,99548.43
2018-06-11T06:43:08.757Z,99542.56
2018-06-11T06:45:38.062Z,99542.16
2018-06-11T06:48:06.706Z,99543.45
2018-06-11T06:50:36.254Z,99547.38
2018-06-11T06:53:05.587Z,99551.47
2018-06-11T06:55:34.207Z,99561.11
2018-06-11T06:58:03.360Z,99559.78
2018-06-11T07:00:32.568Z,99563.11
2018-06-11T07:03:01.504Z,99560.19
2018-06-11T07:05:30.132Z,99556.56
2018-06-11T07:07:58.946Z,99548.64
2018-06-11T07:10:28.204Z,99558.53
2018-06-11T07:12:56.795Z,99551.14
2018-06-11T07:15:25.445Z,99562.23
2018-06-11T07:17:54.160Z,99562.78
2018-06-11T07:20:22.933Z,99552.02
2018-06-11T07:22:52.522Z,99554.08
2018-06-11T07:27:55.780Z,99566.55
2018-06-11T07:30:24.631Z,99566.19
2018-06-11T07:32:53.328Z,99571.18
2018-06-11T07:35:22.193Z,99564.41
2018-06-11T07:37:50.878Z,99551.58
2018-06-11T07:40:19.807Z,99560.30
2018-06-11T07:42:48.352Z,99554.89
2018-06-11T07:45:17.442Z,99554.05
2018-06-11T07:47:46.220Z,99553.88
2018-06-11T07:50:14.921Z,99552.69
2018-06-11T07:52:43.467Z,99526.16
2018-06-11T07:55:12.304Z,99556.12
2018-06-11T07:57:40.976Z,99554.09
2018-06-11T08:00:09.541Z,99548.59
2018-06-11T08:02:38.005Z,99551.84
2018-06-11T08:05:06.732Z,99547.32
2018-06-11T08:07:35.430Z,99552.30
2018-06-11T08:10:04.219Z,99546.86
2018-06-11T08:12:33.302Z,99546.38
2018-06-11T08:15:02.667Z,99554.47
2018-06-11T08:17:31.234Z,99548.89
2018-06-11T08:19:59.956Z,99557.67
2018-06-11T08:22:28.691Z,99560.38
2018-06-11T08:24:57.251Z,99556.37
2018-06-11T08:27:26.012Z,99562.56
2018-06-11T08:29:54.639Z,99547.52
2018-06-11T08:32:23.114Z,99542.39
2018-06-11T08:34:51.705Z,99537.81
2018-06-11T08:37:20.292Z,99531.86
2018-06-11T08:39:48.851Z,99530.14
2018-06-11T08:42:17.422Z,99524.65
2018-06-11T08:44:46.059Z,99524.78
2018-06-11T08:47:14.720Z,99526.69
2018-06-11T08:49:43.417Z,99533.61
2018-06-11T08:52:11.912Z,99527.41
2018-06-11T08:54:40.612Z,99536.34
2018-06-11T08:57:09.217Z,99526.43
2018-06-11T08:59:37.824Z,99525.60
2018-06-11T09:02:06.405Z,99528.05
2018-06-11T09:04:34.988Z,99531.36
2018-06-11T09:07:03.660Z,99522.20
2018-06-11T09:09:32.407Z,99519.00
2018-06-11T09:12:01.232Z,99522.00
2018-06-11T09:14:30.009Z,99535.86
2018-06-11T09:16:58.521Z,99534.08
2018-06-11T09:19:27.930Z,99529.24
2018-06-11T09:21:56.465Z,99533.52
2018-06-11T09:24:25.077Z,99538.81
2018-06-11T09:26:53.745Z,99531.34
2018-06-11T09:29:22.537Z,99536.09
2018-06-11T09:31:51.074Z,99536.27
2018-06-11T09:34:20.677Z,99531.70
2018-06-11T09:36:49.367Z,99543.93
2018-06-11T09:39:17.979Z,99536.37
2018-06-11T09:41:46.600Z,99544.95
2018-06-11T09:44:15.241Z,99543.91
2018-06-11T09:46:43.894Z,99544.58
2018-06-11T09:49:12.520Z,99542.86
2018-06-11T09:51:41.124Z,99533.28
2018-06-11T09:54:09.708Z,99526.44
2018-06-11T09:56:38.220Z,99515.84
2018-06-11T09:59:06.767Z,99528.68
2018-06-11T10:01:35.387Z,99537.93
2018-06-11T10:04:03.992Z,99535.20
2018-06-11T10:06:32.686Z,99536.39
2018-06-11T10:09:01.436Z,99534.13
2018-06-11T10:11:30.088Z,99534.66
2018-06-11T10:13:58.650Z,99543.80
2018-06-11T10:16:27.267Z,99335.45
2018-06-11T10:18:56.023Z,99535.55
2018-06-11T10:21:24.815Z,99534.05
2018-06-11T10:23:53.557Z,99536.03
2018-06-11T10:26:22.288Z,99543.38
2018-06-11T10:28:51.061Z,99529.66
2018-06-11T10:31:19.949Z,99535.16
2018-06-11T10:33:48.656Z,99537.81
2018-06-11T10:36:17.392Z,99531.09
2018-06-11T10:38:46.041Z,99534.05
2018-06-11T10:41:14.773Z,99526.27
2018-06-11T10:43:43.429Z,99530.42
2018-06-11T10:46:12.162Z,99524.30
2018-06-11T10:48:40.903Z,99529.64
2018-06-11T10:51:09.560Z,99529.23
2018-06-11T10:53:38.376Z,99529.79
2018-06-11T10:56:06.958Z,99515.52
2018-06-11T10:58:35.619Z,99523.04
2018-06-11T11:01:04.257Z,99515.89
2018-06-11T11:03:32.883Z,99509.84
2018-06-11T11:06:01.624Z,99497.02
2018-06-11T11:08:30.274Z,99485.00
2018-06-11T11:10:58.944Z,99484.86
2018-06-11T11:13:27.753Z,99485.08
2018-06-11T11:15:56.360Z,99479.86
2018-06-11T11:18:24.892Z,99491.37
2018-06-11T11:20:53.523Z,99480.13
2018-06-11T11:23:22.391Z,99477.36
2018-06-11T11:25:51.107Z,99476.46
2018-06-11T11:28:19.832Z,99478.48
2018-06-11T11:30:48.480Z,99480.41
2018-06-11T11:33:17.258Z,99473.33
2018-06-11T11:35:45.939Z,99477.53
2018-06-11T11:38:15.524Z,99465.33
2018-06-11T11:40:44.288Z,99359.07
2018-06-11T11:43:13.135Z,99465.90
2018-06-11T11:45:41.722Z,99450.86
2018-06-11T11:48:10.659Z,99444.84
2018-06-11T11:50:40.054Z,99445.58
2018-06-11T11:53:09.048Z,99474.59
2018-06-11T11:55:38.099Z,99443.80
2018-06-11T11:58:07.090Z,99442.64
2018-06-11T12:00:36.195Z,99428.13
2018-06-11T12:03:05.368Z,99424.59
2018-06-11T12:05:36.454Z,99424.75
2018-06-11T12:08:05.295Z,99411.75
2018-06-11T12:10:34.367Z,99403.48
2018-06-11T12:13:03.552Z,99410.38
2018-06-11T12:15:34.071Z,99407.21
2018-06-11T12:18:03.766Z,99407.52
2018-06-11T12:20:34.071Z,99407.41
2018-06-11T12:23:02.679Z,99415.80
2018-06-11T12:25:31.618Z,99411.56
2018-06-11T12:28:00.380Z,99413.13
2018-06-11T12:30:29.031Z,99396.44
2018-06-11T12:32:57.668Z,99405.04
2018-06-11T12:35:26.297Z,99400.64
2018-06-11T12:37:54.846Z,99388.22
2018-06-11T12:40:23.281Z,99378.51
2018-06-11T12:42:52.178Z,99382.98
2018-06-11T12:45:21.053Z,99381.67
2018-06-11T12:47:49.893Z,99380.96
2018-06-11T12:50:18.350Z,99381.70
2018-06-11T12:52:47.040Z,99372.90
2018-06-11T12:55:16.177Z,99362.83
2018-06-11T12:57:45.241Z,99363.02
2018-06-11T13:00:14.064Z,99345.64
2018-06-11T13:02:42.878Z,99340.69
2018-06-11T13:05:13.377Z,99328.34
2018-06-11T13:07:42.297Z,99346.34
2018-06-11T13:10:11.076Z,99352.69
2018-06-11T13:12:40.174Z,99355.50
2018-06-11T13:15:09.269Z,99350.52
2018-06-11T13:17:38.403Z,99342.47
2018-06-11T13:20:07.385Z,99343.57
2018-06-11T13:22:36.563Z,99338.52
2018-06-11T13:25:06.159Z,99339.41
2018-06-11T13:27:35.079Z,99345.17
2018-06-11T13:30:04.005Z,99350.16
2018-06-11T13:32:35.101Z,99342.34
2018-06-11T13:35:04.217Z,99337.37
2018-06-11T13:37:32.871Z,99338.60
2018-06-11T13:40:01.908Z,99346.47
2018-06-11T13:42:30.699Z,99342.91
2018-06-11T13:44:59.402Z,99336.81
2018-06-11T13:47:28.006Z,99337.12
2018-06-11T13:49:56.784Z,99337.98
2018-06-11T13:52:26.589Z,99340.65
2018-06-11T13:54:55.253Z,99347.26
2018-06-11T13:57:24.177Z,99335.64
2018-06-11T13:59:52.827Z,99333.59
2018-06-11T14:02:21.632Z,99319.98
2018-06-11T14:04:50.655Z,99325.67
2018-06-11T14:07:19.412Z,99326.29
2018-06-11T14:09:48.401Z,99324.95
2018-06-11T14:12:17.935Z,99328.72
2018-06-11T14:14:46.682Z,99334.08
2018-06-11T14:17:15.334Z,99331.45
2018-06-11T14:19:43.976Z,99324.00
2018-06-11T14:22:12.646Z,99317.45
2018-06-11T14:24:41.479Z,99314.31
2018-06-11T14:27:10.233Z,99313.90
2018-06-11T14:29:39.286Z,99312.84
2018-06-11T14:32:08.655Z,99310.34
2018-06-11T14:34:37.635Z,99333.33
2018-06-11T14:37:06.646Z,99311.95
2018-06-11T14:39:35.712Z,99309.85
2018-06-11T14:42:04.845Z,99302.88
2018-06-11T14:44:34.712Z,99162.29
2018-06-11T14:47:03.940Z,99294.80
2018-06-11T14:49:32.858Z,99303.47
2018-06-11T14:52:01.701Z,99315.34
2018-06-11T14:54:30.602Z,99315.87
2018-06-11T14:57:00.736Z,99318.83
2018-06-11T14:59:29.946Z,99327.88
2018-06-11T15:01:58.900Z,99325.55
2018-06-11T15:04:27.632Z,99315.52
2018-06-11T15:06:56.500Z,99315.87
2018-06-11T15:09:25.540Z,99315.23
2018-06-11T15:11:54.200Z,99311.31
2018-06-11T15:14:22.935Z,99311.15
2018-06-11T15:16:51.915Z,99313.72
2018-06-11T15:19:20.731Z,99312.84
2018-06-11T15:21:49.370Z,99312.91
2018-06-11T15:24:18.147Z,99314.84
2018-06-11T15:26:46.753Z,99307.23
2018-06-11T15:29:15.504Z,99304.64
2018-06-11T15:31:44.119Z,99315.20
2018-06-11T15:34:12.809Z,99313.53
2018-06-11T15:36:41.548Z,99306.94
2018-06-11T15:39:10.252Z,99306.34
2018-06-11T15:41:38.889Z,99307.21
2018-06-11T15:44:07.830Z,99305.06
2018-06-11T15:46:36.605Z,99302.09
2018-06-11T15:49:05.285Z,99302.47
2018-06-11T15:51:34.061Z,99296.98
2018-06-11T15:54:02.731Z,99292.59
2018-06-11T15:56:31.531Z,99301.01
2018-06-11T15:59:00.437Z,99295.42
2018-06-11T16:01:29.203Z,99288.98
2018-06-11T16:03:58.056Z,99284.34
2018-06-11T16:06:26.616Z,99287.53
2018-06-11T16:08:56.462Z,99281.83
2018-06-11T16:11:25.304Z,99281.11
2018-06-11T16:13:53.877Z,99268.31
2018-06-11T16:16:22.794Z,99260.72
2018-06-11T16:18:51.458Z,99264.16
2018-06-11T16:21:20.230Z,99265.41
2018-06-11T16:23:48.836Z,99259.70
2018-06-11T16:26:18.310Z,99263.38
2018-06-11T16:28:47.008Z,99270.80
2018-06-11T16:31:15.835Z,99256.53
2018-06-11T16:33:44.706Z,99252.25
2018-06-11T16:36:13.357Z,99259.11
2018-06-11T16:38:41.985Z,99262.02
2018-06-11T16:41:10.671Z,99263.36
2018-06-11T16:43:39.540Z,99264.60
2018-06-11T16:46:08.321Z,99267.30
2018-06-11T16:48:37.136Z,99271.69
2018-06-11T16:51:05.922Z,99273.41
2018-06-11T16:53:34.678Z,99267.08
2018-06-11T16:56:03.329Z,99275.84
2018-06-11T16:58:31.976Z,99280.70
2018-06-11T17:01:00.579Z,99278.53
2018-06-11T17:03:29.247Z,99279.00
2018-06-11T17:05:57.813Z,99270.50
2018-06-11T17:08:26.399Z,99287.81
2018-06-11T17:10:55.097Z,99284.50
2018-06-11T17:13:24.044Z,99286.20
2018-06-11T17:15:52.761Z,99279.61
2018-06-11T17:18:21.520Z,99286.09
2018-06-11T17:20:50.170Z,99294.36
2018-06-11T17:23:18.931Z,99287.55
2018-06-11T17:25:47.721Z,99294.52
2018-06-11T17:28:16.730Z,99293.39
2018-06-11T17:30:45.244Z,99303.28
2018-06-11T17:33:13.732Z,99299.63
2018-06-11T17:35:42.643Z,99304.26
2018-06-11T17:38:11.307Z,99301.58
2018-06-11T17:40:40.034Z,99298.53
2018-06-11T17:43:08.762Z,99291.22
2018-06-11T17:45:37.322Z,99296.70
2018-06-11T17:48:06.047Z,99290.36
2018-06-11T17:50:34.752Z,99279.39
2018-06-11T17:53:03.351Z,99277.15
2018-06-11T17:55:31.933Z,99276.67
2018-06-11T17:58:00.428Z,99278.63
2018-06-11T18:00:29.008Z,99277.77
2018-06-11T18:02:57.497Z,99268.49
2018-06-11T18:05:26.138Z,99270.70
2018-06-11T18:07:54.643Z,99272.61
2018-06-11T18:10:23.239Z,99276.05
2018-06-11T18:12:51.774Z,99275.68
2018-06-11T18:15:20.447Z,99283.56
2018-06-11T18:17:50.667Z,99281.61
2018-06-11T18:20:19.211Z,99276.39
2018-06-11T18:22:47.743Z,99278.09
2018-06-11T18:25:16.387Z,99281.85
2018-06-11T18:27:44.934Z,99285.36
2018-06-11T18:30:13.532Z,99282.45
2018-06-11T18:32:42.275Z,99283.39
2018-06-11T18:35:10.943Z,99276.90
2018-06-11T18:37:39.512Z,99283.70
2018-06-11T18:40:08.243Z,99289.45
2018-06-11T18:42:36.880Z,99285.52
2018-06-11T18:45:05.552Z,99204.41
2018-06-11T18:47:34.118Z,99288.76
2018-06-11T18:50:02.721Z,99282.91
2018-06-11T18:52:31.410Z,99284.68
2018-06-11T18:55:00.130Z,99324.80
2018-06-11T18:57:28.878Z,99291.69
2018-06-11T18:59:57.470Z,99294.23
2018-06-11T19:02:26.149Z,99298.95
2018-06-11T19:04:54.818Z,99300.47
2018-06-11T19:07:23.346Z,99303.98
2018-06-11T19:09:52.028Z,99303.21
2018-06-11T19:12:20.797Z,99305.95
2018-06-11T19:14:49.432Z,99310.77
2018-06-11T19:17:18.020Z,99313.91
2018-06-11T19:19:46.718Z,99316.41
2018-06-11T19:22:15.329Z,99316.91
2018-06-11T19:24:44.096Z,99323.32
2018-06-11T19:27:13.968Z,99322.08
2018-06-11T19:29:42.603Z,99326.66
2018-06-11T19:32:11.321Z,99332.23
2018-06-11T19:34:39.983Z,99335.87
2018-06-11T19:37:12.769Z,99340.34
2018-06-11T19:39:46.161Z,99342.75
2018-06-11T19:42:15.171Z,99341.03
2018-06-11T19:44:43.872Z,99349.28
2018-06-11T19:47:12.490Z,99349.88
2018-06-11T19:49:41.588Z,99345.32
2018-06-11T19:52:13.920Z,99350.02
2018-06-11T19:54:44.910Z,99351.31
2018-06-11T19:57:13.727Z,99348.86
2018-06-11T19:59:42.669Z,99352.13
2018-06-11T20:02:13.353Z,99348.77
2018-06-11T20:04:42.181Z,99344.77
2018-06-11T20:07:10.970Z,99344.95
2018-06-11T20:09:39.636Z,99353.56
2018-06-11T20:12:08.375Z,99360.56
2018-06-11T20:14:38.091Z,99359.31
2018-06-11T20:17:06.915Z,99359.66
2018-06-11T20:19:35.639Z,99360.34
2018-06-11T20:22:04.352Z,99354.95
2018-06-11T20:24:33.144Z,99357.80
2018-06-11T20:27:02.253Z,99357.52
2018-06-11T20:29:31.098Z,99355.94
2018-06-11T20:32:00.093Z,99352.62
2018-06-11T20:34:28.912Z,99355.97
2018-06-11T20:36:57.811Z,99362.73
2018-06-11T20:39:26.543Z,99358.95
2018-06-11T20:41:55.249Z,99356.75
2018-06-11T20:44:23.934Z,99354.66
2018-06-11T20:46:52.684Z,99353.92
2018-06-11T20:49:21.540Z,99354.97
2018-06-11T20:51:50.215Z,99356.14
2018-06-11T20:54:18.853Z,99357.30
2018-06-11T20:56:47.621Z,99363.05
2018-06-11T20:59:16.251Z,99360.16
2018-06-11T21:01:44.984Z,99358.88
2018-06-11T21:04:13.868Z,99362.22
2018-06-11T21:06:42.592Z,99357.65
2018-06-11T21:09:11.254Z,99357.95
2018-06-11T21:11:40.054Z,99357.20
2018-06-11T21:14:08.805Z,99360.91
2018-06-11T21:16:37.621Z,99359.50
2018-06-11T21:19:06.273Z,99355.80
2018-06-11T21:21:34.987Z,99353.22
2018-06-11T21:24:03.804Z,99352.84
2018-06-11T21:26:32.495Z,99351.05
2018-06-11T21:29:01.188Z,99348.67
2018-06-11T21:31:29.799Z,99344.68
2018-06-11T21:33:58.522Z,99349.17
2018-06-11T21:36:27.197Z,99349.72
2018-06-11T21:38:55.909Z,99350.39
2018-06-11T21:41:25.048Z,99349.27
2018-06-11T21:43:53.769Z,99345.09
2018-06-11T21:46:22.501Z,99343.67
2018-06-11T21:48:51.424Z,99346.43
2018-06-11T21:51:20.064Z,99337.65
2018-06-11T21:53:48.723Z,99346.77
2018-06-11T21:56:17.294Z,99352.69
2018-06-11T21:58:45.878Z,99352.39
2018-06-11T22:01:14.464Z,99350.68
2018-06-11T22:03:43.101Z,99351.64
2018-06-11T22:06:11.596Z,99353.75
2018-06-11T22:08:40.316Z,99344.51
2018-06-11T22:11:08.955Z,99349.25
2018-06-11T22:13:37.677Z,99349.37
2018-06-11T22:16:06.305Z,99348.99
2018-06-11T22:18:35.010Z,99349.94
2018-06-11T22:21:03.659Z,99352.48
2018-06-11T22:23:32.344Z,99353.34
2018-06-11T22:26:00.992Z,99352.67
2018-06-11T22:28:29.702Z,99353.33
2018-06-11T22:30:58.335Z,99355.61
2018-06-11T22:33:27.190Z,99355.23
2018-06-11T22:35:55.896Z,99352.77
2018-06-11T22:38:24.578Z,99355.44
2018-06-11T22:40:53.341Z,99360.00
2018-06-11T22:43:22.128Z,99364.08
2018-06-11T22:45:50.733Z,99357.99
2018-06-11T22:48:19.311Z,99361.61
2018-06-11T22:50:47.890Z,99355.11
2018-06-11T22:53:16.524Z,99361.67
2018-06-11T22:55:45.224Z,99359.58
2018-06-11T22:58:13.850Z,99362.11
2018-06-11T23:00:42.478Z,99364.96
2018-06-11T23:03:11.103Z,99359.91
2018-06-11T23:05:39.758Z,99364.17
2018-06-11T23:08:08.416Z,99360.19
2018-06-11T23:10:37.065Z,99364.45
2018-06-11T23:13:05.821Z,99367.56
2018-06-11T23:15:34.587Z,99365.74
2018-06-11T23:18:03.226Z,99366.77
2018-06-11T23:20:31.867Z,99368.94
2018-06-11T23:23:00.527Z,99368.75
2018-06-11T23:25:29.291Z,99364.08
2018-06-11T23:27:57.946Z,99362.44
2018-06-11T23:30:26.627Z,99365.17
2018-06-11T23:32:55.208Z,99366.77
2018-06-11T23:35:23.864Z,99356.23
2018-06-11T23:37:52.525Z,99355.37
2018-06-11T23:40:21.182Z,99358.02
2018-06-11T23:42:49.824Z,99350.05
2018-06-11T23:45:18.431Z,99346.81
2018-06-11T23:47:47.159Z,99350.57
2018-06-11T23:50:15.896Z,99351.70
2018-06-11T23:52:44.651Z,99365.54
2018-06-11T23:55:13.363Z,99362.98
2018-06-11T23:57:42.247Z,99365.91
