createdAt,value
2018-04-28T00:01:01.413Z,98466.45
2018-04-28T00:03:30.548Z,98466.81
2018-04-28T00:06:00.367Z,98456.55
2018-04-28T00:08:36.068Z,98457.86
2018-04-28T00:11:04.837Z,98461.23
2018-04-28T00:13:33.746Z,98456.47
2018-04-28T00:16:15.913Z,98454.25
2018-04-28T00:19:17.343Z,98461.03
2018-04-28T00:21:51.354Z,98451.38
2018-04-28T00:24:22.798Z,98446.45
2018-04-28T00:27:22.659Z,98454.64
2018-04-28T00:30:09.045Z,98452.78
2018-04-28T00:32:39.914Z,98456.94
2018-04-28T00:35:10.432Z,98446.33
2018-04-28T00:37:56.266Z,98450.77
2018-04-28T00:43:30.926Z,98448.58
2018-04-28T00:46:23.250Z,98441.58
2018-04-28T00:51:53.375Z,98438.50
2018-04-28T00:57:59.552Z,98440.69
2018-04-28T01:04:09.676Z,98431.48
2018-04-28T01:06:38.579Z,98430.75
2018-04-28T01:09:07.297Z,98435.63
2018-04-28T01:11:36.208Z,98433.88
2018-04-28T01:14:13.496Z,98433.17
2018-04-28T01:16:46.817Z,98434.28
2018-04-28T01:19:28.415Z,98431.36
2018-04-28T01:22:01.543Z,98434.73
2018-04-28T01:24:45.676Z,98434.41
2018-04-28T01:27:21.941Z,98429.41
2018-04-28T01:30:04.231Z,98435.72
2018-04-28T01:32:51.598Z,98432.88
2018-04-28T01:35:20.371Z,98431.67
2018-04-28T01:37:50.759Z,98435.70
2018-04-28T01:40:24.448Z,98425.45
2018-04-28T01:46:08.654Z,98424.56
2018-04-28T01:48:40.927Z,98426.66
2018-04-28T01:54:33.546Z,98429.98
2018-04-28T01:57:13.795Z,98432.56
2018-04-28T01:59:50.439Z,98428.21
2018-04-28T02:02:29.213Z,98430.18
2018-04-28T02:05:04.762Z,98424.42
2018-04-28T02:07:36.511Z,98432.05
2018-04-28T02:10:06.013Z,98424.89
2018-04-28T02:12:49.413Z,98427.64
2018-04-28T02:15:31.624Z,98436.22
2018-04-28T02:18:12.250Z,98425.22
2018-04-28T02:21:12.509Z,98433.13
2018-04-28T02:23:49.566Z,98424.62
2018-04-28T02:29:29.288Z,98428.54
2018-04-28T02:35:17.708Z,98427.23
2018-04-28T02:38:04.081Z,98431.30
2018-04-28T02:40:37.128Z,98427.30
2018-04-28T02:43:21.366Z,98418.97
2018-04-28T02:46:00.586Z,98423.05
2018-04-28T02:51:50.654Z,98427.80
2018-04-28T02:54:27.781Z,98423.87
2018-04-28T02:57:00.294Z,98426.45
2018-04-28T02:59:42.093Z,98428.11
2018-04-28T03:02:28.544Z,98428.69
2018-04-28T03:05:04.957Z,98429.46
2018-04-28T03:07:46.455Z,98428.16
2018-04-28T03:10:19.275Z,98427.97
2018-04-28T03:12:49.090Z,98424.04
2018-04-28T03:15:17.817Z,98428.41
2018-04-28T03:18:05.741Z,98424.48
2018-04-28T03:20:37.952Z,98430.88
2018-04-28T03:23:08.352Z,98435.34
2018-04-28T03:25:38.333Z,98433.25
2018-04-28T03:28:20.992Z,98433.91
2018-04-28T03:31:22.335Z,98441.97
2018-04-28T03:33:59.966Z,98438.77
2018-04-28T03:39:51.925Z,98442.64
2018-04-28T03:42:28.248Z,98439.97
2018-04-28T03:45:00.209Z,98448.19
2018-04-28T03:47:46.399Z,98450.92
2018-04-28T03:50:27.832Z,98448.83
2018-04-28T03:53:06.629Z,98449.77
2018-04-28T03:55:37.292Z,98452.47
2018-04-28T03:58:25.101Z,98452.11
2018-04-28T04:01:12.024Z,98444.67
2018-04-28T04:03:59.018Z,98450.62
2018-04-28T04:06:31.200Z,98449.45
2018-04-28T04:12:24.648Z,98447.99
2018-04-28T04:18:21.672Z,98448.13
2018-04-28T04:24:16.006Z,98452.25
2018-04-28T04:27:34.051Z,98451.19
2018-04-28T04:33:14.543Z,98464.13
2018-04-28T04:35:54.039Z,98467.70
2018-04-28T04:38:32.358Z,98468.06
2018-04-28T04:41:24.466Z,98470.56
2018-04-28T04:47:28.016Z,98470.34
2018-04-28T04:50:12.710Z,98473.45
2018-04-28T04:55:43.345Z,98482.85
2018-04-28T04:58:23.829Z,98473.30
2018-04-28T05:04:52.854Z,98477.72
2018-04-28T05:14:08.088Z,98488.08
2018-04-28T05:20:00.869Z,98487.29
2018-04-28T05:25:41.401Z,98493.85
2018-04-28T05:31:55.757Z,98494.74
2018-04-28T05:38:00.789Z,98494.01
2018-04-28T05:40:39.558Z,98490.27
2018-04-28T05:46:43.343Z,98493.14
2018-04-28T05:52:33.344Z,98491.78
2018-04-28T05:55:22.457Z,98492.26
2018-04-28T06:01:25.820Z,98498.17
2018-04-28T06:04:22.376Z,98502.41
2018-04-28T06:07:17.660Z,98498.80
2018-04-28T06:13:13.056Z,98497.19
2018-04-28T06:15:51.315Z,98493.73
2018-04-28T06:21:50.495Z,98498.73
2018-04-28T06:24:19.237Z,98500.91
2018-04-28T06:26:47.992Z,98491.52
2018-04-28T06:29:16.917Z,98494.69
2018-04-28T06:31:46.485Z,98489.45
2018-04-28T06:34:15.299Z,98493.86
2018-04-28T06:36:44.351Z,98499.69
2018-04-28T06:39:13.391Z,98495.74
2018-04-28T06:41:42.618Z,98500.08
2018-04-28T06:44:12.234Z,98503.25
2018-04-28T06:46:41.460Z,98498.03
2018-04-28T06:49:10.982Z,98501.13
2018-04-28T06:51:40.944Z,98504.20
2018-04-28T06:54:09.968Z,98503.14
2018-04-28T06:56:38.941Z,98498.37
2018-04-28T06:59:07.759Z,98498.55
2018-04-28T07:01:36.698Z,98501.20
2018-04-28T07:04:05.504Z,98503.37
2018-04-28T07:06:34.443Z,98510.38
2018-04-28T07:09:07.361Z,98506.75
2018-04-28T07:11:37.610Z,98506.50
2018-04-28T07:14:06.414Z,98513.20
2018-04-28T07:16:35.302Z,98504.94
2018-04-28T07:19:04.887Z,98512.28
2018-04-28T07:21:33.895Z,98510.38
2018-04-28T07:24:02.680Z,98511.72
2018-04-28T07:26:31.519Z,98512.02
2018-04-28T07:29:01.419Z,98513.68
2018-04-28T07:31:30.867Z,98506.91
2018-04-28T07:33:59.826Z,98512.69
2018-04-28T07:36:29.333Z,98517.31
2018-04-28T07:38:59.700Z,98509.77
2018-04-28T07:41:28.703Z,98515.04
2018-04-28T07:44:00.084Z,98513.92
2018-04-28T07:46:29.784Z,98517.73
2018-04-28T07:48:59.505Z,98510.59
2018-04-28T07:51:28.426Z,98515.94
2018-04-28T07:53:57.366Z,98521.39
2018-04-28T07:56:26.194Z,98526.94
2018-04-28T07:58:55.876Z,98532.13
2018-04-28T08:01:25.611Z,98528.56
2018-04-28T08:03:55.785Z,98527.81
2018-04-28T08:06:26.920Z,98530.39
2018-04-28T08:08:59.094Z,98533.00
2018-04-28T08:11:27.899Z,98534.00
2018-04-28T08:13:56.810Z,98538.09
2018-04-28T08:16:26.138Z,98531.89
2018-04-28T08:18:55.147Z,98526.25
2018-04-28T08:21:24.164Z,98535.60
2018-04-28T08:23:52.980Z,98534.78
2018-04-28T08:26:21.863Z,98533.30
2018-04-28T08:28:51.527Z,98531.16
2018-04-28T08:31:21.299Z,98529.77
2018-04-28T08:33:50.688Z,98532.78
2018-04-28T08:36:20.241Z,98540.54
2018-04-28T08:38:49.750Z,98530.88
2018-04-28T08:41:20.142Z,98532.03
2018-04-28T08:43:50.543Z,98532.78
2018-04-28T08:46:21.294Z,98537.43
2018-04-28T08:48:50.675Z,98538.95
2018-04-28T08:51:21.152Z,98536.02
2018-04-28T08:53:51.256Z,98538.55
2018-04-28T08:56:22.187Z,98539.03
2018-04-28T08:58:52.207Z,98539.45
2018-04-28T09:01:22.223Z,98537.38
2018-04-28T09:03:51.345Z,98539.14
2018-04-28T09:06:21.024Z,98542.23
2018-04-28T09:08:50.191Z,98545.14
2018-04-28T09:11:20.828Z,98548.02
2018-04-28T09:13:49.960Z,98547.43
2018-04-28T09:16:20.319Z,98541.84
2018-04-28T09:18:50.055Z,98555.98
2018-04-28T09:21:20.103Z,98546.48
2018-04-28T09:23:49.361Z,98549.59
2018-04-28T09:26:18.330Z,98551.91
2018-04-28T09:28:47.541Z,98544.53
2018-04-28T09:31:16.212Z,98549.39
2018-04-28T09:33:46.059Z,98548.31
2018-04-28T09:36:15.634Z,98558.41
2018-04-28T09:38:45.321Z,98551.73
2018-04-28T09:41:15.839Z,98548.05
2018-04-28T09:43:46.238Z,98552.09
2018-04-28T09:46:16.044Z,98551.08
2018-04-28T09:48:45.489Z,98556.16
2018-04-28T09:51:14.384Z,98542.94
2018-04-28T09:53:43.743Z,98549.38
2018-04-28T09:56:14.549Z,98543.11
2018-04-28T09:58:43.762Z,98540.23
2018-04-28T10:01:19.085Z,98548.91
2018-04-28T10:03:55.347Z,98541.09
2018-04-28T10:06:25.615Z,98539.05
2018-04-28T10:08:54.653Z,98538.80
2018-04-28T10:11:24.621Z,98533.90
2018-04-28T10:13:56.698Z,98531.78
2018-04-28T10:16:26.941Z,98534.84
2018-04-28T10:18:57.945Z,98532.63
2018-04-28T10:21:28.194Z,98526.79
2018-04-28T10:23:57.742Z,98518.80
2018-04-28T10:26:27.584Z,98524.47
2018-04-28T10:28:58.296Z,98534.11
2018-04-28T10:31:28.269Z,98513.91
2018-04-28T10:33:57.902Z,98523.63
2018-04-28T10:36:27.531Z,98523.25
2018-04-28T10:38:56.720Z,98530.37
2018-04-28T10:41:27.637Z,98517.09
2018-04-28T10:43:58.686Z,98512.47
2018-04-28T10:46:28.132Z,98515.61
2018-04-28T10:48:58.518Z,98513.23
2018-04-28T10:51:28.825Z,98515.12
2018-04-28T10:53:57.847Z,98517.52
2018-04-28T10:56:27.099Z,98505.51
2018-04-28T10:58:56.506Z,98491.58
2018-04-28T11:01:25.705Z,98507.31
2018-04-28T11:03:55.798Z,98503.39
2018-04-28T11:06:26.265Z,98500.39
2018-04-28T11:08:56.833Z,98500.95
2018-04-28T11:11:27.997Z,98504.92
2018-04-28T11:13:57.779Z,98502.64
2018-04-28T11:16:27.354Z,98496.90
2018-04-28T11:18:58.896Z,98518.31
2018-04-28T11:21:28.058Z,98506.30
2018-04-28T11:23:58.198Z,98507.72
2018-04-28T11:26:27.975Z,98498.02
2018-04-28T11:28:57.139Z,98492.72
2018-04-28T11:31:26.727Z,98496.61
2018-04-28T11:33:57.476Z,98490.16
2018-04-28T11:36:28.043Z,98491.97
2018-04-28T11:38:58.144Z,98495.44
2018-04-28T11:41:28.398Z,98495.09
2018-04-28T11:43:57.099Z,98497.92
2018-04-28T11:46:26.135Z,98488.62
2018-04-28T11:48:55.676Z,98488.06
2018-04-28T11:51:24.841Z,98485.26
2018-04-28T11:53:54.297Z,98487.20
2018-04-28T11:56:23.397Z,98480.28
2018-04-28T11:58:52.727Z,98484.80
2018-04-28T12:01:22.459Z,98466.66
2018-04-28T12:03:53.475Z,98462.39
2018-04-28T12:06:23.263Z,98477.39
2018-04-28T12:08:52.962Z,98468.87
2018-04-28T12:11:22.685Z,98466.53
2018-04-28T12:13:52.668Z,98463.96
2018-04-28T12:16:21.938Z,98468.77
2018-04-28T12:18:52.200Z,98460.86
2018-04-28T12:21:21.728Z,98454.40
2018-04-28T12:23:50.581Z,98457.31
2018-04-28T12:26:20.803Z,98464.67
2018-04-28T12:28:51.966Z,98453.17
2018-04-28T12:31:21.288Z,98454.00
2018-04-28T12:33:51.366Z,98453.00
2018-04-28T12:36:21.840Z,98448.39
2018-04-28T12:38:51.727Z,98452.30
2018-04-28T12:41:22.348Z,98451.70
2018-04-28T12:43:53.157Z,98447.92
2018-04-28T12:46:23.825Z,98442.54
2018-04-28T12:48:57.854Z,98441.20
2018-04-28T12:51:28.268Z,98431.62
2018-04-28T12:53:57.930Z,98437.77
2018-04-28T12:56:28.216Z,98435.74
2018-04-28T12:58:58.220Z,98437.20
2018-04-28T13:01:29.172Z,98428.66
2018-04-28T13:03:58.419Z,98419.32
2018-04-28T13:06:27.356Z,98417.44
2018-04-28T13:08:57.009Z,98420.50
2018-04-28T13:11:27.456Z,98416.03
2018-04-28T13:13:57.999Z,98417.14
2018-04-28T13:16:27.304Z,98410.83
2018-04-28T13:18:57.811Z,98406.83
2018-04-28T13:21:28.219Z,98409.05
2018-04-28T13:24:00.932Z,98411.39
2018-04-28T13:26:32.832Z,98405.17
2018-04-28T13:29:03.396Z,98395.25
2018-04-28T13:31:33.827Z,98403.08
2018-04-28T13:34:04.393Z,98397.59
2018-04-28T13:36:34.623Z,98398.15
2018-04-28T13:39:05.468Z,98389.32
2018-04-28T13:41:36.069Z,98393.43
2018-04-28T13:44:06.208Z,98387.81
2018-04-28T13:46:35.610Z,98387.58
2018-04-28T13:49:04.212Z,98391.07
2018-04-28T13:51:34.688Z,98390.09
2018-04-28T13:54:03.778Z,98382.65
2018-04-28T13:56:33.471Z,98384.82
2018-04-28T13:59:03.851Z,98383.73
2018-04-28T14:01:32.876Z,98378.47
2018-04-28T14:04:01.626Z,98380.64
2018-04-28T14:06:30.678Z,98374.59
2018-04-28T14:09:00.643Z,98380.13
2018-04-28T14:11:29.747Z,98372.41
2018-04-28T14:13:58.957Z,98371.48
2018-04-28T14:16:28.225Z,98367.68
2018-04-28T14:18:57.688Z,98374.98
2018-04-28T14:21:26.836Z,98369.80
2018-04-28T14:23:57.071Z,98364.54
2018-04-28T14:26:26.562Z,98360.81
2018-04-28T14:28:56.161Z,98356.93
2018-04-28T14:31:25.526Z,98361.06
2018-04-28T14:33:54.532Z,98361.66
2018-04-28T14:36:23.777Z,98358.15
2018-04-28T14:38:52.723Z,98356.02
2018-04-28T14:41:22.462Z,98353.40
2018-04-28T14:43:52.103Z,98347.83
2018-04-28T14:46:23.212Z,98349.68
2018-04-28T14:48:53.931Z,98346.88
2018-04-28T14:51:25.721Z,98343.52
2018-04-28T14:53:55.277Z,98338.91
2018-04-28T14:56:24.449Z,98337.91
2018-04-28T14:58:54.057Z,98336.88
2018-04-28T15:01:23.742Z,98339.16
2018-04-28T15:03:52.531Z,98331.32
2018-04-28T15:06:21.818Z,98330.81
2018-04-28T15:08:52.169Z,98329.00
2018-04-28T15:11:22.137Z,98319.80
2018-04-28T15:13:52.139Z,98330.59
2018-04-28T15:16:23.156Z,98324.05
2018-04-28T15:18:52.470Z,98317.67
2018-04-28T15:21:22.191Z,98314.31
2018-04-28T15:23:51.320Z,98325.78
2018-04-28T15:26:20.327Z,98323.30
2018-04-28T15:28:51.392Z,98326.30
2018-04-28T15:31:20.769Z,98331.06
2018-04-28T15:33:51.019Z,98327.70
2018-04-28T15:36:21.760Z,98329.66
2018-04-28T15:38:53.259Z,98329.78
2018-04-28T15:41:22.542Z,98324.63
2018-04-28T15:43:52.327Z,98333.95
2018-04-28T15:46:21.164Z,98326.91
2018-04-28T15:48:50.626Z,98321.23
2018-04-28T15:51:20.204Z,98323.78
2018-04-28T15:53:50.550Z,98323.23
2018-04-28T15:56:19.532Z,98325.27
2018-04-28T15:58:48.350Z,98323.87
2018-04-28T16:01:17.328Z,98327.59
2018-04-28T16:03:47.954Z,98325.59
2018-04-28T16:06:17.568Z,98332.00
2018-04-28T16:08:47.495Z,98330.70
2018-04-28T16:11:17.532Z,98322.95
2018-04-28T16:13:47.363Z,98321.84
2018-04-28T16:16:16.697Z,98318.71
2018-04-28T16:18:46.473Z,98324.08
2018-04-28T16:21:17.481Z,98317.28
2018-04-28T16:23:46.294Z,98317.55
2018-04-28T16:26:16.417Z,98316.77
2018-04-28T16:28:46.719Z,98323.83
2018-04-28T16:31:16.008Z,98319.09
2018-04-28T16:33:45.085Z,98321.05
2018-04-28T16:36:14.600Z,98319.48
2018-04-28T16:38:45.624Z,98317.04
2018-04-28T16:41:18.102Z,98316.91
2018-04-28T16:43:48.846Z,98325.34
2018-04-28T16:46:17.842Z,98322.59
2018-04-28T16:48:47.024Z,98327.66
2018-04-28T16:51:18.529Z,98323.90
2018-04-28T16:53:48.277Z,98325.41
2018-04-28T16:56:17.807Z,98326.91
2018-04-28T16:58:47.428Z,98328.08
2018-04-28T17:01:16.552Z,98332.18
2018-04-28T17:03:47.598Z,98337.05
2018-04-28T17:06:17.870Z,98338.41
2018-04-28T17:08:47.695Z,98335.70
2018-04-28T17:11:16.686Z,98334.08
2018-04-28T17:13:48.228Z,98343.41
2018-04-28T17:16:19.757Z,98341.20
2018-04-28T17:18:50.031Z,98346.44
2018-04-28T17:21:19.948Z,98348.50
2018-04-28T17:23:49.027Z,98350.45
2018-04-28T17:26:18.107Z,98356.19
2018-04-28T17:28:47.957Z,98361.67
2018-04-28T17:31:16.884Z,98358.05
2018-04-28T17:33:46.781Z,98365.95
2018-04-28T17:36:17.298Z,98362.77
2018-04-28T17:38:47.111Z,98361.58
2018-04-28T17:41:17.100Z,98362.83
2018-04-28T17:43:46.036Z,98363.37
2018-04-28T17:46:14.874Z,98365.84
2018-04-28T17:48:43.981Z,98370.97
2018-04-28T17:51:13.723Z,98367.06
2018-04-28T17:53:42.530Z,98372.36
2018-04-28T17:56:12.319Z,98381.34
2018-04-28T17:58:41.761Z,98386.58
2018-04-28T18:01:11.292Z,98394.51
2018-04-28T18:03:40.560Z,98387.36
2018-04-28T18:06:11.048Z,98394.89
2018-04-28T18:08:41.916Z,98394.89
2018-04-28T18:11:11.918Z,98397.59
2018-04-28T18:13:42.639Z,98400.53
2018-04-28T18:16:12.329Z,98405.89
2018-04-28T18:18:41.827Z,98400.73
2018-04-28T18:21:12.949Z,98411.31
2018-04-28T18:23:42.908Z,98415.05
2018-04-28T18:26:12.766Z,98419.02
2018-04-28T18:28:43.067Z,98420.63
2018-04-28T18:31:14.372Z,98426.48
2018-04-28T18:33:44.479Z,98432.08
2018-04-28T18:36:13.490Z,98436.39
2018-04-28T18:38:42.726Z,98445.37
2018-04-28T18:41:11.637Z,98442.12
2018-04-28T18:43:40.964Z,98443.98
2018-04-28T18:46:10.294Z,98441.19
2018-04-28T18:48:41.837Z,98444.89
2018-04-28T18:51:11.103Z,98448.67
2018-04-28T18:53:42.999Z,98450.87
2018-04-28T18:56:13.740Z,98459.72
2018-04-28T18:58:43.731Z,98468.13
2018-04-28T19:01:13.445Z,98467.20
2018-04-28T19:03:44.119Z,98472.99
2018-04-28T19:06:14.110Z,98477.67
2018-04-28T19:08:43.945Z,98476.63
2018-04-28T19:11:15.193Z,98486.08
2018-04-28T19:13:45.763Z,98492.16
2018-04-28T19:16:17.620Z,98495.00
2018-04-28T19:18:48.040Z,98497.84
2018-04-28T19:21:17.641Z,98503.20
2018-04-28T19:23:47.113Z,98504.92
2018-04-28T19:26:16.421Z,98501.41
2018-04-28T19:28:45.640Z,98506.59
2018-04-28T19:31:15.020Z,98500.91
2018-04-28T19:33:44.274Z,98506.94
2018-04-28T19:36:14.399Z,98505.22
2018-04-28T19:38:44.604Z,98504.21
2018-04-28T19:41:14.430Z,98513.80
2018-04-28T19:43:45.220Z,98522.22
2018-04-28T19:46:15.396Z,98519.89
2018-04-28T19:48:45.758Z,98520.77
2018-04-28T19:51:15.975Z,98521.30
2018-04-28T19:53:45.068Z,98525.17
2018-04-28T19:56:16.413Z,98530.12
2018-04-28T19:58:46.460Z,98534.10
2018-04-28T20:01:16.952Z,98536.46
2018-04-28T20:03:48.370Z,98535.47
2018-04-28T20:06:17.763Z,98545.34
2018-04-28T20:08:47.618Z,98551.91
2018-04-28T20:11:16.948Z,98550.02
2018-04-28T20:13:48.028Z,98553.47
2018-04-28T20:16:17.189Z,98558.86
2018-04-28T20:18:47.217Z,98561.36
2018-04-28T20:21:17.230Z,98554.00
2018-04-28T20:26:58.296Z,98554.07
2018-04-28T20:29:27.920Z,98562.89
2018-04-28T20:31:57.152Z,98559.73
2018-04-28T20:34:26.665Z,98572.62
2018-04-28T20:36:55.771Z,98569.23
2018-04-28T20:39:25.122Z,98570.05
2018-04-28T20:41:54.736Z,98563.81
2018-04-28T20:44:23.539Z,98570.50
2018-04-28T20:46:53.485Z,98571.30
2018-04-28T20:49:24.456Z,98574.09
2018-04-28T20:51:54.662Z,98567.51
2018-04-28T20:54:24.125Z,98569.89
2018-04-28T20:56:53.700Z,98571.66
2018-04-28T20:59:23.461Z,98572.58
2018-04-28T21:01:52.473Z,98573.94
2018-04-28T21:04:22.505Z,98573.05
2018-04-28T21:06:52.076Z,98569.59
2018-04-28T21:09:21.500Z,98573.98
2018-04-28T21:11:50.863Z,98569.16
2018-04-28T21:14:20.038Z,98561.81
2018-04-28T21:16:50.144Z,98559.48
2018-04-28T21:19:19.832Z,98564.16
2018-04-28T21:21:50.670Z,98555.73
2018-04-28T21:24:20.143Z,98556.73
2018-04-28T21:26:49.018Z,98557.30
2018-04-28T21:29:18.796Z,98551.88
2018-04-28T21:31:48.627Z,98551.19
2018-04-28T21:34:17.338Z,98542.84
2018-04-28T21:36:46.088Z,98537.52
2018-04-28T21:39:14.982Z,98535.78
2018-04-28T21:41:43.927Z,98534.70
2018-04-28T21:44:15.593Z,98533.06
2018-04-28T21:46:45.553Z,98527.42
2018-04-28T21:49:15.281Z,98526.69
2018-04-28T21:51:45.343Z,98524.36
2018-04-28T21:54:14.039Z,98525.50
2018-04-28T21:56:42.961Z,98530.05
2018-04-28T21:59:12.438Z,98527.72
2018-04-28T22:01:44.084Z,98522.85
2018-04-28T22:04:12.862Z,98531.20
2018-04-28T22:06:41.793Z,98527.59
2018-04-28T22:09:12.161Z,98523.28
2018-04-28T22:11:41.831Z,98520.98
2018-04-28T22:14:12.424Z,98515.86
2018-04-28T22:16:41.348Z,98518.41
2018-04-28T22:19:10.217Z,98523.45
2018-04-28T22:21:40.016Z,98522.89
2018-04-28T22:24:09.704Z,98530.37
2018-04-28T22:26:38.476Z,98523.63
2018-04-28T22:29:08.067Z,98521.22
2018-04-28T22:31:37.495Z,98523.61
2018-04-28T22:34:06.191Z,98518.47
2018-04-28T22:36:35.879Z,98518.90
2018-04-28T22:39:06.087Z,98525.27
2018-04-28T22:41:35.395Z,98526.25
2018-04-28T22:44:04.001Z,98528.17
2018-04-28T22:46:32.772Z,98532.22
2018-04-28T22:49:01.780Z,98530.25
2018-04-28T22:51:30.837Z,98539.77
2018-04-28T22:54:01.039Z,98534.58
2018-04-28T22:56:30.465Z,98530.91
2018-04-28T22:58:59.438Z,98531.02
2018-04-28T23:01:29.224Z,98526.75
2018-04-28T23:03:59.727Z,98528.73
2018-04-28T23:06:29.906Z,98539.16
2018-04-28T23:08:59.122Z,98537.78
2018-04-28T23:11:28.433Z,98530.52
2018-04-28T23:13:57.437Z,98526.78
2018-04-28T23:16:26.253Z,98528.23
2018-04-28T23:18:55.197Z,98528.44
2018-04-28T23:21:23.883Z,98525.47
2018-04-28T23:23:52.847Z,98526.77
2018-04-28T23:26:21.548Z,98528.58
2018-04-28T23:28:50.545Z,98527.77
2018-04-28T23:31:19.531Z,98528.49
2018-04-28T23:33:48.823Z,98515.59
2018-04-28T23:36:19.162Z,98522.13
2018-04-28T23:38:47.965Z,98519.73
2018-04-28T23:41:16.941Z,98513.38
2018-04-28T23:43:45.607Z,98517.70
2018-04-28T23:46:15.383Z,98512.92
2018-04-28T23:48:44.196Z,98513.27
2018-04-28T23:51:12.985Z,98508.64
2018-04-28T23:53:41.759Z,98511.81
2018-04-28T23:56:11.325Z,98504.08
2018-04-28T23:58:39.921Z,98503.22
