createdAt,value
2019-02-10T00:01:07.604Z,86.60
2019-02-10T00:03:36.684Z,87.00
2019-02-10T00:06:05.731Z,87.40
2019-02-10T00:08:34.731Z,88.70
2019-02-10T00:11:03.809Z,89.10
2019-02-10T00:13:34.376Z,89.30
2019-02-10T00:16:11.719Z,89.50
2019-02-10T00:18:40.761Z,90.40
2019-02-10T00:21:09.827Z,90.80
2019-02-10T00:26:07.376Z,91.50
2019-02-10T00:28:36.443Z,91.60
2019-02-10T00:31:05.520Z,91.80
2019-02-10T00:33:34.584Z,92.10
2019-02-10T00:36:03.672Z,92.50
2019-02-10T00:38:32.715Z,93.10
2019-02-10T00:41:01.835Z,93.10
2019-02-10T00:43:31.311Z,93.40
2019-02-10T00:46:00.276Z,93.60
2019-02-10T00:48:29.381Z,93.80
2019-02-10T00:50:58.442Z,94.20
2019-02-10T00:53:27.459Z,94.00
2019-02-10T00:55:56.504Z,94.30
2019-02-10T00:58:25.672Z,94.50
2019-02-10T01:00:54.772Z,94.60
2019-02-10T01:03:24.293Z,94.80
2019-02-10T01:05:53.362Z,94.60
2019-02-10T01:08:22.393Z,95.00
2019-02-10T01:10:51.466Z,95.00
2019-02-10T01:13:20.540Z,95.00
2019-02-10T01:15:49.599Z,95.00
2019-02-10T01:18:18.711Z,95.00
2019-02-10T01:20:47.777Z,95.00
2019-02-10T01:23:16.842Z,95.10
2019-02-10T01:25:45.911Z,95.20
2019-02-10T01:28:14.966Z,95.40
2019-02-10T01:30:44.049Z,95.40
2019-02-10T01:33:13.103Z,95.40
2019-02-10T01:35:42.181Z,95.30
2019-02-10T01:38:11.218Z,95.40
2019-02-10T01:40:40.263Z,95.40
2019-02-10T01:43:09.309Z,95.50
2019-02-10T01:45:38.355Z,95.50
2019-02-10T01:48:07.420Z,95.60
2019-02-10T01:50:36.476Z,95.80
2019-02-10T01:53:05.539Z,95.80
2019-02-10T01:55:34.543Z,95.90
2019-02-10T01:58:03.527Z,95.90
2019-02-10T02:00:32.708Z,96.10
2019-02-10T02:03:01.780Z,96.10
2019-02-10T02:05:30.796Z,96.10
2019-02-10T02:07:59.998Z,96.20
2019-02-10T02:10:28.929Z,96.10
2019-02-10T02:12:57.922Z,96.00
2019-02-10T02:15:26.916Z,96.10
2019-02-10T02:17:55.975Z,96.60
2019-02-10T02:20:24.931Z,96.60
2019-02-10T02:22:53.919Z,96.10
2019-02-10T02:25:22.967Z,96.20
2019-02-10T02:27:52.001Z,96.40
2019-02-10T02:30:21.053Z,96.30
2019-02-10T02:32:50.207Z,96.30
2019-02-10T02:35:19.198Z,96.30
2019-02-10T02:37:48.160Z,96.20
2019-02-10T02:40:17.254Z,96.30
2019-02-10T02:42:46.418Z,96.40
2019-02-10T02:45:15.340Z,96.30
2019-02-10T02:47:44.295Z,96.40
2019-02-10T02:50:13.424Z,96.50
2019-02-10T02:52:42.395Z,96.90
2019-02-10T02:55:11.511Z,96.50
2019-02-10T02:57:40.572Z,96.60
2019-02-10T03:00:09.736Z,96.70
2019-02-10T03:02:38.763Z,96.70
2019-02-10T03:05:08.682Z,96.60
2019-02-10T03:07:37.782Z,96.70
2019-02-10T03:10:07.292Z,96.80
2019-02-10T03:12:36.292Z,96.90
2019-02-10T03:15:05.719Z,96.70
2019-02-10T03:17:34.860Z,96.90
2019-02-10T03:20:03.903Z,97.00
2019-02-10T03:22:32.870Z,96.90
2019-02-10T03:25:01.869Z,96.90
2019-02-10T03:27:30.851Z,97.00
2019-02-10T03:29:59.898Z,97.10
2019-02-10T03:32:28.865Z,97.10
2019-02-10T03:34:57.766Z,97.10
2019-02-10T03:37:27.507Z,97.00
2019-02-10T03:39:56.601Z,97.00
2019-02-10T03:42:25.729Z,97.10
2019-02-10T03:44:54.742Z,97.00
2019-02-10T03:47:23.831Z,96.90
2019-02-10T03:49:52.918Z,97.00
2019-02-10T03:52:21.871Z,96.80
2019-02-10T03:54:50.961Z,96.90
2019-02-10T03:57:19.945Z,96.80
2019-02-10T03:59:49.096Z,96.80
2019-02-10T04:02:18.285Z,96.50
2019-02-10T04:04:47.345Z,96.60
2019-02-10T04:07:16.309Z,96.30
2019-02-10T04:09:45.385Z,95.80
2019-02-10T04:12:14.473Z,95.70
2019-02-10T04:14:43.423Z,95.70
2019-02-10T04:17:12.499Z,95.90
2019-02-10T04:19:41.527Z,95.80
2019-02-10T04:22:10.595Z,96.00
2019-02-10T04:24:39.570Z,96.00
2019-02-10T04:27:08.546Z,96.40
2019-02-10T04:29:37.574Z,96.50
2019-02-10T04:32:06.556Z,96.40
2019-02-10T04:34:35.576Z,96.50
2019-02-10T04:37:04.646Z,96.30
2019-02-10T04:39:33.952Z,96.60
2019-02-10T04:42:02.815Z,96.60
2019-02-10T04:44:31.804Z,96.50
2019-02-10T04:47:00.763Z,96.40
2019-02-10T04:49:29.754Z,96.50
2019-02-10T04:51:58.796Z,96.10
2019-02-10T04:54:27.788Z,96.10
2019-02-10T04:56:56.864Z,96.00
2019-02-10T04:59:25.871Z,96.30
2019-02-10T05:01:54.947Z,96.30
2019-02-10T05:04:24.006Z,96.30
2019-02-10T05:06:52.998Z,96.30
2019-02-10T05:09:21.975Z,96.10
2019-02-10T05:11:50.956Z,96.20
2019-02-10T05:14:19.874Z,96.10
2019-02-10T05:16:48.796Z,96.50
2019-02-10T05:19:17.696Z,96.20
2019-02-10T05:21:46.688Z,96.00
2019-02-10T05:24:15.663Z,95.90
2019-02-10T05:26:44.731Z,96.20
2019-02-10T05:29:13.720Z,96.10
2019-02-10T05:31:42.727Z,96.40
2019-02-10T05:34:11.704Z,96.50
2019-02-10T05:36:40.670Z,96.60
2019-02-10T05:39:09.627Z,96.50
2019-02-10T05:41:38.564Z,96.00
2019-02-10T05:44:07.711Z,96.00
2019-02-10T05:46:36.829Z,96.00
2019-02-10T05:49:05.835Z,96.20
2019-02-10T05:51:34.785Z,96.10
2019-02-10T05:54:03.823Z,96.10
2019-02-10T05:56:32.667Z,96.30
2019-02-10T05:59:01.755Z,96.30
2019-02-10T06:02:32.640Z,96.40
2019-02-10T06:05:07.665Z,96.40
2019-02-10T06:07:36.535Z,96.50
2019-02-10T06:10:06.047Z,96.40
2019-02-10T06:12:35.088Z,96.50
2019-02-10T06:15:04.267Z,96.60
2019-02-10T06:17:33.383Z,96.40
2019-02-10T06:20:02.335Z,96.60
2019-02-10T06:22:31.229Z,96.60
2019-02-10T06:25:00.283Z,96.70
2019-02-10T06:27:29.354Z,96.70
2019-02-10T06:29:58.262Z,96.60
2019-02-10T06:32:27.287Z,96.50
2019-02-10T06:34:56.303Z,96.70
2019-02-10T06:37:25.328Z,96.60
2019-02-10T06:39:54.305Z,96.60
2019-02-10T06:42:23.260Z,96.80
2019-02-10T06:44:52.211Z,96.70
2019-02-10T06:47:21.194Z,96.60
2019-02-10T06:49:50.088Z,96.70
2019-02-10T06:52:19.096Z,96.70
2019-02-10T06:54:54.280Z,96.90
2019-02-10T06:57:26.772Z,96.70
2019-02-10T07:00:25.355Z,96.60
2019-02-10T07:03:46.618Z,96.50
2019-02-10T07:06:15.919Z,96.50
2019-02-10T07:08:44.903Z,96.50
2019-02-10T07:11:13.938Z,96.60
2019-02-10T07:13:45.374Z,96.70
2019-02-10T07:16:56.767Z,96.90
2019-02-10T07:20:15.514Z,96.70
2019-02-10T07:23:26.079Z,96.60
2019-02-10T07:26:18.839Z,96.70
2019-02-10T07:29:20.331Z,96.70
2019-02-10T07:32:01.347Z,96.70
2019-02-10T07:35:01.764Z,96.70
2019-02-10T07:37:53.705Z,96.70
2019-02-10T07:41:02.899Z,96.80
2019-02-10T07:44:01.417Z,96.80
2019-02-10T07:46:47.315Z,96.80
2019-02-10T07:49:39.519Z,96.90
2019-02-10T07:52:32.546Z,96.90
2019-02-10T07:55:41.384Z,97.10
2019-02-10T07:58:52.475Z,97.00
2019-02-10T08:01:48.912Z,96.90
2019-02-10T08:04:41.630Z,96.90
2019-02-10T08:07:30.178Z,96.80
2019-02-10T08:10:49.255Z,96.80
2019-02-10T08:13:52.355Z,96.90
2019-02-10T08:16:46.515Z,97.00
2019-02-10T08:19:48.254Z,96.90
2019-02-10T08:22:59.007Z,96.90
2019-02-10T08:26:12.311Z,96.90
2019-02-10T08:29:19.743Z,96.80
2019-02-10T08:32:14.538Z,96.80
2019-02-10T08:34:54.275Z,96.80
2019-02-10T08:38:02.666Z,96.80
2019-02-10T08:41:07.871Z,96.90
2019-02-10T08:44:10.207Z,96.60
2019-02-10T08:47:16.055Z,96.50
2019-02-10T08:50:32.144Z,96.70
2019-02-10T08:53:08.147Z,96.40
2019-02-10T08:55:37.127Z,96.20
2019-02-10T08:58:06.223Z,96.50
2019-02-10T09:00:35.428Z,96.40
2019-02-10T09:03:04.800Z,96.30
2019-02-10T09:05:33.765Z,96.30
2019-02-10T09:08:02.858Z,96.40
2019-02-10T09:10:31.808Z,96.70
2019-02-10T09:13:00.767Z,96.30
2019-02-10T09:15:29.818Z,96.20
2019-02-10T09:17:58.826Z,96.30
2019-02-10T09:20:27.922Z,96.60
2019-02-10T09:22:56.905Z,96.30
2019-02-10T09:25:26.026Z,96.40
2019-02-10T09:27:54.966Z,96.40
2019-02-10T09:30:24.043Z,96.50
2019-02-10T09:32:52.970Z,96.10
2019-02-10T09:35:21.924Z,96.10
2019-02-10T09:37:50.984Z,96.00
2019-02-10T09:40:20.050Z,96.10
2019-02-10T09:42:49.035Z,96.10
2019-02-10T09:45:18.083Z,96.10
2019-02-10T09:47:47.116Z,95.90
2019-02-10T09:50:18.207Z,95.70
2019-02-10T09:52:47.148Z,95.90
2019-02-10T09:55:16.107Z,95.60
2019-02-10T09:57:45.086Z,95.50
2019-02-10T10:00:14.545Z,95.60
2019-02-10T10:02:43.605Z,95.70
2019-02-10T10:05:12.986Z,95.70
2019-02-10T10:07:42.030Z,95.50
2019-02-10T10:10:12.270Z,95.70
2019-02-10T10:12:41.246Z,95.50
2019-02-10T10:15:12.283Z,95.40
2019-02-10T10:17:41.335Z,95.30
2019-02-10T10:20:12.143Z,95.20
2019-02-10T10:22:41.203Z,95.30
2019-02-10T10:25:10.276Z,95.30
2019-02-10T10:27:39.323Z,94.80
2019-02-10T10:30:11.029Z,95.30
2019-02-10T10:32:39.907Z,95.10
2019-02-10T10:35:08.947Z,95.10
2019-02-10T10:37:38.022Z,95.30
2019-02-10T10:40:07.551Z,95.50
2019-02-10T10:42:36.683Z,95.40
2019-02-10T10:45:06.143Z,95.70
2019-02-10T10:47:35.132Z,95.30
2019-02-10T10:50:04.392Z,95.40
2019-02-10T10:52:33.510Z,95.20
2019-02-10T10:55:02.539Z,95.40
2019-02-10T10:57:31.647Z,94.70
2019-02-10T11:00:00.636Z,94.90
2019-02-10T11:02:29.639Z,94.90
2019-02-10T11:04:58.640Z,94.70
2019-02-10T11:07:27.695Z,95.10
2019-02-10T11:09:56.778Z,94.60
2019-02-10T11:12:25.915Z,95.20
2019-02-10T11:14:54.888Z,94.70
2019-02-10T11:17:23.840Z,94.80
2019-02-10T11:19:52.732Z,94.50
2019-02-10T11:22:21.803Z,94.30
2019-02-10T11:24:50.798Z,94.00
2019-02-10T11:27:19.794Z,94.10
2019-02-10T11:29:48.703Z,94.20
2019-02-10T11:32:17.663Z,94.50
2019-02-10T11:34:46.703Z,94.10
2019-02-10T11:37:15.762Z,94.40
2019-02-10T11:39:44.872Z,94.30
2019-02-10T11:42:13.993Z,94.50
2019-02-10T11:44:43.068Z,94.50
2019-02-10T11:47:12.178Z,94.50
2019-02-10T11:49:41.264Z,94.60
2019-02-10T11:52:10.293Z,94.70
2019-02-10T11:54:39.287Z,93.90
2019-02-10T11:57:08.363Z,94.00
2019-02-10T11:59:37.464Z,93.70
2019-02-10T12:02:06.664Z,93.70
2019-02-10T12:04:35.703Z,93.70
2019-02-10T12:07:04.780Z,93.30
2019-02-10T12:09:33.843Z,93.00
2019-02-10T12:12:02.879Z,93.10
2019-02-10T12:14:31.929Z,93.00
2019-02-10T12:17:00.990Z,92.50
2019-02-10T12:19:29.978Z,91.60
2019-02-10T12:21:58.891Z,90.00
2019-02-10T12:24:27.903Z,89.20
2019-02-10T12:26:56.799Z,87.70
2019-02-10T12:29:25.867Z,88.50
2019-02-10T12:31:54.815Z,87.80
2019-02-10T12:34:23.895Z,87.40
2019-02-10T12:36:52.829Z,87.70
2019-02-10T12:39:21.932Z,87.60
2019-02-10T12:41:50.815Z,88.60
2019-02-10T12:44:19.775Z,87.90
2019-02-10T12:46:48.852Z,89.50
2019-02-10T12:49:17.885Z,89.50
2019-02-10T12:51:46.878Z,89.90
2019-02-10T12:54:15.932Z,88.90
2019-02-10T12:56:44.963Z,88.50
2019-02-10T12:59:14.022Z,87.00
2019-02-10T13:01:43.047Z,88.20
2019-02-10T13:04:12.032Z,87.60
2019-02-10T13:06:41.067Z,88.00
2019-02-10T13:09:12.803Z,88.90
2019-02-10T13:11:42.110Z,89.00
2019-02-10T13:14:11.192Z,89.30
2019-02-10T13:16:40.071Z,88.40
2019-02-10T13:19:09.164Z,90.30
2019-02-10T13:21:38.122Z,90.40
2019-02-10T13:24:07.188Z,90.50
2019-02-10T13:26:36.240Z,90.40
2019-02-10T13:29:05.287Z,90.90
2019-02-10T13:31:34.291Z,90.30
2019-02-10T13:34:03.323Z,90.90
2019-02-10T13:36:32.370Z,91.00
2019-02-10T13:39:01.343Z,90.60
2019-02-10T13:41:35.219Z,90.40
2019-02-10T13:44:05.380Z,90.90
2019-02-10T13:46:34.438Z,90.40
2019-02-10T13:49:03.571Z,91.10
2019-02-10T13:51:32.558Z,90.40
2019-02-10T13:54:01.516Z,90.80
2019-02-10T13:56:30.583Z,91.20
2019-02-10T13:58:59.570Z,91.10
2019-02-10T14:01:28.491Z,90.50
2019-02-10T14:03:57.556Z,90.60
2019-02-10T14:06:26.521Z,90.40
2019-02-10T14:08:55.403Z,90.80
2019-02-10T14:11:24.405Z,90.80
2019-02-10T14:13:54.496Z,90.90
2019-02-10T14:16:23.717Z,91.30
2019-02-10T14:18:52.652Z,90.70
2019-02-10T14:21:21.649Z,91.10
2019-02-10T14:23:50.740Z,91.10
2019-02-10T14:26:19.650Z,91.20
2019-02-10T14:28:48.628Z,91.30
2019-02-10T14:31:17.679Z,91.60
2019-02-10T14:33:46.668Z,91.50
2019-02-10T14:36:15.743Z,91.60
2019-02-10T14:38:44.793Z,92.70
2019-02-10T14:41:13.747Z,92.80
2019-02-10T14:43:42.694Z,91.90
2019-02-10T14:46:11.647Z,92.10
2019-02-10T14:48:40.879Z,92.90
2019-02-10T14:51:09.899Z,93.30
2019-02-10T14:53:38.819Z,93.80
2019-02-10T14:56:07.835Z,93.70
2019-02-10T14:58:43.216Z,93.70
2019-02-10T15:01:09.000Z,94.00
2019-02-10T15:03:38.000Z,94.60
2019-02-10T15:06:07.083Z,94.80
2019-02-10T15:08:36.043Z,95.20
2019-02-10T15:11:05.109Z,95.40
2019-02-10T15:13:34.131Z,95.80
2019-02-10T15:16:03.220Z,95.80
2019-02-10T15:18:32.143Z,95.90
2019-02-10T15:21:01.053Z,95.90
2019-02-10T15:23:30.035Z,96.10
2019-02-10T15:25:59.910Z,96.40
2019-02-10T15:28:28.820Z,96.20
2019-02-10T15:30:57.830Z,96.00
2019-02-10T15:33:26.918Z,96.40
2019-02-10T15:35:56.018Z,96.10
2019-02-10T15:38:25.007Z,96.60
2019-02-10T15:40:54.086Z,96.60
2019-02-10T15:43:23.105Z,96.30
2019-02-10T15:45:52.125Z,96.20
2019-02-10T15:48:21.062Z,96.00
2019-02-10T15:50:50.078Z,96.10
2019-02-10T15:53:19.153Z,96.20
2019-02-10T15:55:48.111Z,96.30
2019-02-10T15:58:17.016Z,96.10
2019-02-10T16:00:46.046Z,96.50
2019-02-10T16:03:14.943Z,96.40
2019-02-10T16:05:43.952Z,96.40
2019-02-10T16:08:12.934Z,96.00
2019-02-10T16:10:41.917Z,95.80
2019-02-10T16:13:10.854Z,95.90
2019-02-10T16:15:39.836Z,96.20
2019-02-10T16:18:08.774Z,95.60
2019-02-10T16:20:37.655Z,96.10
2019-02-10T16:23:06.683Z,96.30
2019-02-10T16:25:35.708Z,96.30
2019-02-10T16:28:04.750Z,96.70
2019-02-10T16:30:33.811Z,96.80
2019-02-10T16:33:02.947Z,96.80
2019-02-10T16:35:31.930Z,96.80
2019-02-10T16:38:00.947Z,96.90
2019-02-10T16:40:29.904Z,96.80
2019-02-10T16:42:58.908Z,97.10
2019-02-10T16:45:27.852Z,96.90
2019-02-10T16:47:56.711Z,97.00
2019-02-10T16:50:25.710Z,96.70
2019-02-10T16:52:54.624Z,96.60
2019-02-10T16:55:23.674Z,96.30
2019-02-10T16:57:54.476Z,96.00
2019-02-10T17:00:23.486Z,95.50
2019-02-10T17:02:52.505Z,96.20
2019-02-10T17:05:21.566Z,96.30
2019-02-10T17:07:50.531Z,96.40
2019-02-10T17:10:19.614Z,96.70
2019-02-10T17:12:48.571Z,96.60
2019-02-10T17:15:17.537Z,96.70
2019-02-10T17:17:46.465Z,97.00
2019-02-10T17:20:15.515Z,96.80
2019-02-10T17:22:44.499Z,97.10
2019-02-10T17:25:14.612Z,96.20
2019-02-10T17:27:43.663Z,95.90
2019-02-10T17:30:13.643Z,96.30
2019-02-10T17:32:42.695Z,95.40
2019-02-10T17:35:11.890Z,95.50
2019-02-10T17:37:40.937Z,95.60
2019-02-10T17:40:16.756Z,95.70
2019-02-10T17:42:45.631Z,95.70
2019-02-10T17:45:14.676Z,95.60
2019-02-10T17:47:43.675Z,95.70
2019-02-10T17:50:12.864Z,95.70
2019-02-10T17:52:41.920Z,94.90
2019-02-10T17:55:11.178Z,95.90
2019-02-10T17:57:40.339Z,96.00
2019-02-10T18:00:10.587Z,96.20
2019-02-10T18:02:39.631Z,96.00
2019-02-10T18:05:08.877Z,95.30
2019-02-10T18:07:37.996Z,95.70
2019-02-10T18:10:07.971Z,95.60
2019-02-10T18:12:36.998Z,94.90
2019-02-10T18:15:37.487Z,96.00
2019-02-10T18:18:31.399Z,95.50
2019-02-10T18:21:18.126Z,95.90
2019-02-10T18:24:24.250Z,95.80
2019-02-10T18:27:06.607Z,95.90
2019-02-10T18:29:44.412Z,95.70
2019-02-10T18:32:41.591Z,95.60
2019-02-10T18:35:32.824Z,95.30
2019-02-10T18:38:23.822Z,94.70
2019-02-10T18:41:11.727Z,94.80
2019-02-10T18:44:05.623Z,94.80
2019-02-10T18:46:59.876Z,95.20
2019-02-10T18:49:37.474Z,95.00
2019-02-10T18:52:40.996Z,95.10
2019-02-10T18:55:38.330Z,94.80
2019-02-10T18:58:29.248Z,95.30
2019-02-10T19:01:10.619Z,95.70
2019-02-10T19:03:57.443Z,95.10
2019-02-10T19:06:44.487Z,95.40
2019-02-10T19:09:44.866Z,95.40
2019-02-10T19:12:19.206Z,95.60
2019-02-10T19:15:05.819Z,95.80
2019-02-10T19:17:57.010Z,96.30
2019-02-10T19:20:51.343Z,95.20
2019-02-10T19:23:48.779Z,94.50
2019-02-10T19:26:26.043Z,94.60
2019-02-10T19:29:12.640Z,94.30
2019-02-10T19:31:57.219Z,94.70
2019-02-10T19:34:43.991Z,94.90
2019-02-10T19:37:30.771Z,95.30
2019-02-10T19:40:18.862Z,95.00
2019-02-10T19:43:06.822Z,94.40
2019-02-10T19:45:51.837Z,94.80
2019-02-10T19:48:27.517Z,94.50
2019-02-10T19:51:05.792Z,94.00
2019-02-10T19:53:48.067Z,93.70
2019-02-10T19:56:51.452Z,94.00
2019-02-10T19:59:29.129Z,93.50
2019-02-10T20:02:10.302Z,93.70
2019-02-10T20:05:16.656Z,93.90
2019-02-10T20:08:01.355Z,93.90
2019-02-10T20:10:41.356Z,94.20
2019-02-10T20:13:28.303Z,94.00
2019-02-10T20:16:02.090Z,94.10
2019-02-10T20:18:50.061Z,94.40
2019-02-10T20:21:35.015Z,94.60
2019-02-10T20:24:18.014Z,95.10
2019-02-10T20:27:06.062Z,95.30
2019-02-10T20:29:56.441Z,95.80
2019-02-10T20:32:55.135Z,95.60
2019-02-10T20:35:45.968Z,95.20
2019-02-10T20:38:35.135Z,95.60
2019-02-10T20:41:18.906Z,94.50
2019-02-10T20:43:54.489Z,93.50
2019-02-10T20:46:31.887Z,93.30
2019-02-10T20:49:07.627Z,92.90
2019-02-10T20:51:55.777Z,92.60
2019-02-10T20:54:31.349Z,92.20
2019-02-10T20:57:22.738Z,93.40
2019-02-10T21:00:04.334Z,94.20
2019-02-10T21:02:47.751Z,94.80
2019-02-10T21:05:24.524Z,94.70
2019-02-10T21:08:12.487Z,95.20
2019-02-10T21:11:00.515Z,95.20
2019-02-10T21:13:44.535Z,95.30
2019-02-10T21:16:32.567Z,95.40
2019-02-10T21:19:32.631Z,95.50
2019-02-10T21:22:11.226Z,95.10
2019-02-10T21:24:49.855Z,95.00
2019-02-10T21:27:41.373Z,95.20
2019-02-10T21:30:23.656Z,94.50
2019-02-10T21:33:11.685Z,94.60
2019-02-10T21:36:05.587Z,94.70
2019-02-10T21:38:52.751Z,95.00
2019-02-10T21:41:32.655Z,94.80
2019-02-10T21:44:14.335Z,94.70
2019-02-10T21:47:00.219Z,94.90
2019-02-10T21:49:29.356Z,94.20
2019-02-10T21:51:58.223Z,94.70
2019-02-10T21:54:27.219Z,93.80
2019-02-10T21:56:56.290Z,93.40
2019-02-10T21:59:25.188Z,93.90
2019-02-10T22:01:54.153Z,93.90
2019-02-10T22:04:23.136Z,94.10
2019-02-10T22:06:52.139Z,94.40
2019-02-10T22:09:21.182Z,94.10
2019-02-10T22:11:50.043Z,94.40
2019-02-10T22:14:19.133Z,94.90
2019-02-10T22:16:48.031Z,94.80
2019-02-10T22:19:17.129Z,94.90
2019-02-10T22:21:46.241Z,94.80
2019-02-10T22:24:15.166Z,95.10
2019-02-10T22:26:44.243Z,95.30
2019-02-10T22:29:13.219Z,95.10
2019-02-10T22:31:42.187Z,94.50
2019-02-10T22:34:11.175Z,94.40
2019-02-10T22:36:40.144Z,94.40
2019-02-10T22:39:09.219Z,93.70
2019-02-10T22:41:38.266Z,93.30
2019-02-10T22:44:07.286Z,93.30
2019-02-10T22:46:36.267Z,93.30
2019-02-10T22:49:05.339Z,93.20
2019-02-10T22:51:34.306Z,92.90
2019-02-10T22:54:03.355Z,92.70
2019-02-10T22:56:32.322Z,92.70
2019-02-10T22:59:01.359Z,92.60
2019-02-10T23:01:30.522Z,92.50
2019-02-10T23:03:59.583Z,92.40
2019-02-10T23:06:28.656Z,92.40
2019-02-10T23:08:57.699Z,92.20
2019-02-10T23:11:26.771Z,92.20
2019-02-10T23:13:55.764Z,92.30
2019-02-10T23:16:24.754Z,92.10
2019-02-10T23:18:53.751Z,91.80
2019-02-10T23:21:22.766Z,91.40
2019-02-10T23:23:51.690Z,91.10
2019-02-10T23:26:20.723Z,91.00
2019-02-10T23:28:49.628Z,90.90
2019-02-10T23:31:18.687Z,90.90
2019-02-10T23:33:47.589Z,91.10
2019-02-10T23:36:16.644Z,90.80
2019-02-10T23:38:45.624Z,91.10
2019-02-10T23:41:14.688Z,91.00
2019-02-10T23:43:43.757Z,91.40
2019-02-10T23:46:12.828Z,91.20
2019-02-10T23:48:41.943Z,91.30
2019-02-10T23:51:11.003Z,91.70
2019-02-10T23:53:39.979Z,91.20
2019-02-10T23:56:08.978Z,91.10
2019-02-10T23:58:37.999Z,91.00
