createdAt,value
2023-06-05T00:02:01.455Z,97025.69
2023-06-05T00:04:31.561Z,97028.97
2023-06-05T00:07:01.218Z,97022.31
2023-06-05T00:09:29.843Z,97024.41
2023-06-05T00:11:58.511Z,97015.19
2023-06-05T00:14:27.133Z,97024.50
2023-06-05T00:16:57.397Z,97019.34
2023-06-05T00:19:26.199Z,97019.34
2023-06-05T00:21:56.229Z,97015.53
2023-06-05T00:24:25.417Z,97017.75
2023-06-05T00:26:54.240Z,97014.38
2023-06-05T00:29:23.051Z,97016.31
2023-06-05T00:31:51.597Z,97015.34
2023-06-05T00:34:20.455Z,97018.22
2023-06-05T00:36:51.659Z,97008.53
2023-06-05T00:39:21.511Z,97014.63
2023-06-05T00:41:50.240Z,97001.59
2023-06-05T00:44:21.337Z,97005.13
2023-06-05T00:46:52.561Z,97010.44
2023-06-05T00:49:22.189Z,97002.34
2023-06-05T00:51:52.760Z,97003.88
2023-06-05T00:54:23.538Z,97001.47
2023-06-05T00:56:53.550Z,97007.69
2023-06-05T00:59:22.623Z,97005.47
2023-06-05T01:01:51.732Z,97002.16
2023-06-05T01:04:20.653Z,97002.81
2023-06-05T01:06:48.940Z,97007.69
2023-06-05T01:09:17.893Z,97007.97
2023-06-05T01:11:55.987Z,97006.91
2023-06-05T01:14:29.078Z,97006.09
2023-06-05T01:17:02.091Z,97003.91
2023-06-05T01:19:32.665Z,97006.72
2023-06-05T01:22:01.925Z,97010.31
2023-06-05T01:24:31.569Z,97002.47
2023-06-05T01:27:10.313Z,97010.31
2023-06-05T01:29:49.578Z,97008.75
2023-06-05T01:32:26.244Z,97009.66
2023-06-05T01:34:56.994Z,96998.38
2023-06-05T01:37:29.520Z,97003.22
2023-06-05T01:40:00.899Z,97001.63
2023-06-05T01:42:31.139Z,96997.19
2023-06-05T01:44:59.964Z,96989.84
2023-06-05T01:47:29.229Z,96992.78
2023-06-05T01:49:58.152Z,96988.53
2023-06-05T01:52:26.435Z,96988.41
2023-06-05T01:54:55.994Z,96984.94
2023-06-05T01:57:26.132Z,96984.94
2023-06-05T01:59:55.189Z,96984.34
2023-06-05T02:02:24.748Z,96982.09
2023-06-05T02:04:55.215Z,96978.91
2023-06-05T02:07:23.637Z,96975.25
2023-06-05T02:09:52.766Z,96976.84
2023-06-05T02:12:21.404Z,96974.81
2023-06-05T02:14:51.693Z,96979.19
2023-06-05T02:17:22.074Z,96972.00
2023-06-05T02:19:50.603Z,96982.66
2023-06-05T02:22:19.549Z,96974.41
2023-06-05T02:24:48.134Z,96988.69
2023-06-05T02:27:17.247Z,96979.78
2023-06-05T02:29:46.109Z,96980.63
2023-06-05T02:32:15.832Z,96979.72
2023-06-05T02:34:47.438Z,96985.75
2023-06-05T02:37:16.395Z,96990.56
2023-06-05T02:39:45.082Z,96990.56
2023-06-05T02:42:13.756Z,96989.63
2023-06-05T02:44:42.590Z,96982.19
2023-06-05T02:47:11.519Z,96979.97
2023-06-05T02:49:41.743Z,96982.34
2023-06-05T02:52:10.615Z,96983.41
2023-06-05T02:54:39.963Z,96973.47
2023-06-05T02:57:11.988Z,96977.09
2023-06-05T02:59:40.892Z,96973.56
2023-06-05T03:02:13.615Z,96971.50
2023-06-05T03:04:45.854Z,96975.16
2023-06-05T03:07:14.550Z,96976.84
2023-06-05T03:09:45.423Z,96966.78
2023-06-05T03:12:14.681Z,96968.47
2023-06-05T03:14:44.886Z,96968.88
2023-06-05T03:17:14.146Z,96967.28
2023-06-05T03:19:43.083Z,96967.88
2023-06-05T03:22:13.994Z,96966.75
2023-06-05T03:24:43.817Z,96972.84
2023-06-05T03:27:12.814Z,96975.13
2023-06-05T03:29:42.639Z,96971.69
2023-06-05T03:32:11.690Z,96978.34
2023-06-05T03:34:44.023Z,96977.00
2023-06-05T03:37:14.616Z,96981.66
2023-06-05T03:39:43.710Z,96974.78
2023-06-05T03:42:13.402Z,96976.38
2023-06-05T03:44:42.812Z,96976.38
2023-06-05T03:47:11.845Z,96974.09
2023-06-05T03:49:47.149Z,96977.97
2023-06-05T03:52:18.603Z,96985.28
2023-06-05T03:54:48.152Z,96982.16
2023-06-05T03:57:17.159Z,96977.75
2023-06-05T03:59:46.518Z,96979.94
2023-06-05T04:02:15.285Z,96984.47
2023-06-05T04:04:44.083Z,96985.00
2023-06-05T04:07:12.495Z,96983.38
2023-06-05T04:09:42.830Z,96989.69
2023-06-05T04:12:12.693Z,96992.66
2023-06-05T04:14:41.820Z,96998.53
2023-06-05T04:17:12.003Z,96993.50
2023-06-05T04:19:41.207Z,97003.56
2023-06-05T04:22:11.108Z,96997.72
2023-06-05T04:24:40.406Z,96993.34
2023-06-05T04:27:11.348Z,97008.91
2023-06-05T04:29:40.259Z,96997.16
2023-06-05T04:32:09.917Z,96998.81
2023-06-05T04:34:38.585Z,96999.66
2023-06-05T04:37:07.430Z,96996.06
2023-06-05T04:39:36.765Z,96992.28
2023-06-05T04:42:15.067Z,96986.81
2023-06-05T04:44:55.501Z,96982.44
2023-06-05T04:47:23.886Z,96988.59
2023-06-05T04:49:55.040Z,96984.09
2023-06-05T04:52:24.611Z,96987.97
2023-06-05T04:54:53.420Z,96986.56
2023-06-05T04:57:22.477Z,96983.34
2023-06-05T04:59:53.719Z,96990.66
2023-06-05T05:02:22.818Z,96984.25
2023-06-05T05:04:52.233Z,96984.00
2023-06-05T05:07:23.412Z,96980.69
2023-06-05T05:09:52.745Z,96980.59
2023-06-05T05:12:22.263Z,96986.25
2023-06-05T05:14:52.570Z,96985.81
2023-06-05T05:17:21.934Z,96987.56
2023-06-05T05:19:51.154Z,96989.38
2023-06-05T05:22:20.287Z,96981.78
2023-06-05T05:24:49.130Z,96973.56
2023-06-05T05:27:17.816Z,96980.47
2023-06-05T05:29:47.497Z,96979.50
2023-06-05T05:32:17.920Z,96985.63
2023-06-05T05:34:47.239Z,96989.06
2023-06-05T05:37:15.905Z,96989.25
2023-06-05T05:39:44.583Z,96991.91
2023-06-05T05:42:13.322Z,96983.06
2023-06-05T05:44:43.373Z,96993.72
2023-06-05T05:47:11.814Z,96989.97
2023-06-05T05:49:41.594Z,96990.56
2023-06-05T05:52:11.278Z,96989.41
2023-06-05T05:54:39.966Z,96991.44
2023-06-05T05:57:08.660Z,96990.94
2023-06-05T05:59:36.976Z,96993.22
2023-06-05T06:02:10.713Z,96993.69
2023-06-05T06:04:41.624Z,96998.97
2023-06-05T06:07:10.624Z,96996.78
2023-06-05T06:09:39.514Z,96994.50
2023-06-05T06:12:09.636Z,96990.91
2023-06-05T06:14:38.918Z,96994.53
2023-06-05T06:17:11.418Z,96994.91
2023-06-05T06:19:41.878Z,97000.59
2023-06-05T06:22:13.196Z,97007.78
2023-06-05T06:24:42.170Z,96997.88
2023-06-05T06:27:33.240Z,97001.66
2023-06-05T06:30:00.161Z,97002.50
2023-06-05T06:32:28.916Z,97002.19
2023-06-05T06:34:59.497Z,97002.94
2023-06-05T06:37:28.026Z,97006.50
2023-06-05T06:39:57.021Z,97000.97
2023-06-05T06:42:25.948Z,97004.97
2023-06-05T06:45:10.960Z,97001.34
2023-06-05T06:47:39.587Z,97008.13
2023-06-05T06:50:10.435Z,97002.13
2023-06-05T06:52:40.334Z,97008.81
2023-06-05T06:55:10.237Z,97011.41
2023-06-05T06:57:39.073Z,97000.78
2023-06-05T07:00:11.082Z,97015.06
2023-06-05T07:02:41.298Z,97002.84
2023-06-05T07:05:11.295Z,97012.50
2023-06-05T07:07:39.675Z,97011.03
2023-06-05T07:10:09.183Z,97014.94
2023-06-05T07:12:37.567Z,97010.25
2023-06-05T07:15:07.161Z,97007.72
2023-06-05T07:17:35.913Z,97008.25
2023-06-05T07:20:06.871Z,97001.47
2023-06-05T07:22:37.138Z,97008.00
2023-06-05T07:25:06.290Z,97003.00
2023-06-05T07:27:34.999Z,97008.16
2023-06-05T07:30:03.382Z,97004.66
2023-06-05T07:32:31.801Z,97006.63
2023-06-05T07:35:00.465Z,97008.31
2023-06-05T07:37:28.931Z,97009.59
2023-06-05T07:39:58.627Z,97006.56
2023-06-05T07:42:27.213Z,97008.81
2023-06-05T07:44:55.513Z,97009.63
2023-06-05T07:47:23.960Z,97008.75
2023-06-05T07:50:00.956Z,97005.22
2023-06-05T07:52:29.382Z,97007.66
2023-06-05T07:54:59.734Z,97005.94
2023-06-05T07:57:28.499Z,96999.66
2023-06-05T07:59:57.375Z,97001.06
2023-06-05T08:02:26.179Z,97003.69
2023-06-05T08:04:54.767Z,97002.69
2023-06-05T08:07:23.531Z,96992.22
2023-06-05T08:09:52.361Z,96995.38
2023-06-05T08:12:22.027Z,96993.59
2023-06-05T08:14:50.614Z,97002.72
2023-06-05T08:17:19.213Z,96998.41
2023-06-05T08:19:47.576Z,96994.63
2023-06-05T08:22:16.688Z,96999.13
2023-06-05T08:24:44.976Z,96996.03
2023-06-05T08:27:13.204Z,97002.88
2023-06-05T08:29:42.799Z,96994.13
2023-06-05T08:32:11.452Z,96992.25
2023-06-05T08:34:39.833Z,96990.19
2023-06-05T08:37:08.382Z,96992.38
2023-06-05T08:39:37.519Z,96989.41
2023-06-05T08:42:09.588Z,96990.25
2023-06-05T08:44:40.513Z,96987.94
2023-06-05T08:47:14.064Z,96984.31
2023-06-05T08:49:43.907Z,96986.16
2023-06-05T08:52:17.560Z,96984.88
2023-06-05T08:54:46.580Z,96988.28
2023-06-05T08:57:15.112Z,96983.22
2023-06-05T08:59:46.032Z,96982.34
2023-06-05T09:02:16.183Z,96985.06
2023-06-05T09:04:44.452Z,96983.63
2023-06-05T09:07:14.461Z,96978.19
2023-06-05T09:09:44.709Z,96983.13
2023-06-05T09:12:13.156Z,96978.97
2023-06-05T09:14:41.598Z,96972.56
2023-06-05T09:17:17.945Z,96970.91
2023-06-05T09:19:48.411Z,96968.78
2023-06-05T09:22:17.961Z,96964.91
2023-06-05T09:24:58.681Z,96965.97
2023-06-05T09:27:27.017Z,96956.03
2023-06-05T09:30:06.575Z,96962.31
2023-06-05T09:32:39.096Z,96960.16
2023-06-05T09:35:08.845Z,96966.66
2023-06-05T09:37:39.092Z,96968.47
2023-06-05T09:40:10.095Z,96966.03
2023-06-05T09:42:38.483Z,96963.63
2023-06-05T09:45:08.502Z,96950.72
2023-06-05T09:47:52.784Z,96956.41
2023-06-05T09:50:25.818Z,96951.81
2023-06-05T09:52:57.596Z,96951.28
2023-06-05T09:55:29.514Z,96960.50
2023-06-05T09:58:00.372Z,96957.97
2023-06-05T10:00:29.370Z,96956.41
2023-06-05T10:03:00.664Z,96961.44
2023-06-05T10:05:29.871Z,96952.03
2023-06-05T10:08:00.159Z,96945.06
2023-06-05T10:10:31.870Z,96955.00
2023-06-05T10:13:02.378Z,96951.28
2023-06-05T10:15:34.403Z,96947.09
2023-06-05T10:18:06.379Z,96944.38
2023-06-05T10:20:38.481Z,96952.34
2023-06-05T10:23:08.624Z,96940.94
2023-06-05T10:25:38.689Z,96943.59
2023-06-05T10:28:28.850Z,96944.50
2023-06-05T10:31:32.807Z,96943.28
2023-06-05T10:34:25.114Z,96940.91
2023-06-05T10:37:32.419Z,96937.03
2023-06-05T10:40:01.380Z,96938.50
2023-06-05T10:42:30.870Z,96942.75
2023-06-05T10:44:59.740Z,96943.41
2023-06-05T10:47:56.291Z,96934.31
2023-06-05T10:50:33.285Z,96930.81
2023-06-05T10:53:01.737Z,96934.63
2023-06-05T10:55:44.836Z,96926.44
2023-06-05T10:58:16.514Z,96933.16
2023-06-05T11:01:21.737Z,96924.63
2023-06-05T11:03:58.549Z,96926.16
2023-06-05T11:06:29.926Z,96932.63
2023-06-05T11:09:15.613Z,96927.94
2023-06-05T11:12:03.501Z,96932.63
2023-06-05T11:14:49.443Z,96925.75
2023-06-05T11:17:32.444Z,96920.50
2023-06-05T11:20:01.560Z,96920.22
2023-06-05T11:22:31.178Z,96915.16
2023-06-05T11:25:28.182Z,96911.13
2023-06-05T11:28:00.848Z,96913.75
2023-06-05T11:30:45.393Z,96906.78
2023-06-05T11:33:22.416Z,96906.00
2023-06-05T11:35:54.180Z,96909.34
2023-06-05T11:38:25.844Z,96908.47
2023-06-05T11:40:55.965Z,96904.75
2023-06-05T11:43:25.102Z,96901.22
2023-06-05T11:45:56.379Z,96904.34
2023-06-05T11:48:26.070Z,96896.28
2023-06-05T11:50:56.444Z,96895.28
2023-06-05T11:53:27.125Z,96901.72
2023-06-05T11:56:09.166Z,96892.13
2023-06-05T11:58:40.844Z,96895.09
2023-06-05T12:01:15.724Z,96897.31
2023-06-05T12:03:45.266Z,96895.09
2023-06-05T12:06:15.038Z,96891.94
2023-06-05T12:08:45.965Z,96891.72
2023-06-05T12:11:27.232Z,96883.16
2023-06-05T12:13:57.788Z,96883.56
2023-06-05T12:16:34.323Z,96880.28
2023-06-05T12:19:14.714Z,96884.81
2023-06-05T12:21:46.073Z,96870.72
2023-06-05T12:24:16.567Z,96878.16
2023-06-05T12:26:55.070Z,96874.09
2023-06-05T12:29:26.375Z,96862.63
2023-06-05T12:31:55.268Z,96874.22
2023-06-05T12:34:58.057Z,96863.03
2023-06-05T12:37:30.936Z,96866.88
2023-06-05T12:40:01.264Z,96866.69
2023-06-05T12:42:30.470Z,96858.72
2023-06-05T12:44:59.084Z,96855.25
2023-06-05T12:47:27.917Z,96854.81
2023-06-05T12:49:56.260Z,96845.38
2023-06-05T12:52:27.385Z,96843.50
2023-06-05T12:54:57.689Z,96846.53
2023-06-05T12:57:27.918Z,96841.06
2023-06-05T12:59:57.621Z,96835.38
2023-06-05T13:02:27.051Z,96839.59
2023-06-05T13:04:56.440Z,96834.34
2023-06-05T13:07:25.842Z,96838.59
2023-06-05T13:09:56.378Z,96846.38
2023-06-05T13:12:26.290Z,96835.81
2023-06-05T13:14:54.561Z,96847.25
2023-06-05T13:17:24.237Z,96836.97
2023-06-05T13:19:52.596Z,96830.84
2023-06-05T13:22:21.590Z,96844.94
2023-06-05T13:24:50.821Z,96847.84
2023-06-05T13:27:20.736Z,96846.66
2023-06-05T13:29:50.754Z,96849.41
2023-06-05T13:32:19.851Z,96840.59
2023-06-05T13:34:48.746Z,96841.63
2023-06-05T13:37:18.447Z,96836.47
2023-06-05T13:39:47.388Z,96835.88
2023-06-05T13:42:16.101Z,96834.38
2023-06-05T13:44:44.752Z,96836.56
2023-06-05T13:47:14.379Z,96842.28
2023-06-05T13:49:43.505Z,96852.28
2023-06-05T13:52:11.908Z,96858.03
2023-06-05T13:54:42.269Z,96859.22
2023-06-05T13:57:11.323Z,96868.91
2023-06-05T13:59:39.925Z,96871.03
2023-06-05T14:02:09.114Z,96864.69
2023-06-05T14:04:39.753Z,96854.16
2023-06-05T14:07:08.688Z,96858.38
2023-06-05T14:09:37.317Z,96853.06
2023-06-05T14:12:06.171Z,96850.38
2023-06-05T14:14:34.828Z,96842.63
2023-06-05T14:17:03.488Z,96849.81
2023-06-05T14:19:32.387Z,96836.84
2023-06-05T14:22:02.453Z,96835.69
2023-06-05T14:24:31.150Z,96837.66
2023-06-05T14:27:00.106Z,96830.88
2023-06-05T14:29:28.771Z,96830.00
2023-06-05T14:31:57.474Z,96825.91
2023-06-05T14:34:25.892Z,96825.59
2023-06-05T14:36:54.187Z,96830.84
2023-06-05T14:39:24.756Z,96834.38
2023-06-05T14:41:53.033Z,96825.50
2023-06-05T14:44:23.200Z,96825.81
2023-06-05T14:46:56.642Z,96835.84
2023-06-05T14:49:26.597Z,96841.19
2023-06-05T14:51:54.943Z,96846.66
2023-06-05T14:54:24.574Z,96850.78
2023-06-05T14:56:52.931Z,96857.53
2023-06-05T15:01:52.906Z,96863.88
2023-06-05T15:04:21.510Z,96869.53
2023-06-05T15:06:52.382Z,96861.94
2023-06-05T15:09:21.349Z,96871.16
2023-06-05T15:11:52.178Z,96869.97
2023-06-05T15:14:20.960Z,96880.28
2023-06-05T15:16:49.331Z,96893.97
2023-06-05T15:19:17.677Z,96891.91
2023-06-05T15:21:46.140Z,96891.22
2023-06-05T15:24:14.471Z,96886.47
2023-06-05T15:26:43.097Z,96877.59
2023-06-05T15:29:12.764Z,96883.63
2023-06-05T15:31:41.260Z,96883.66
2023-06-05T15:34:09.580Z,96873.25
2023-06-05T15:36:38.444Z,96868.84
2023-06-05T15:39:08.185Z,96870.31
2023-06-05T15:41:36.543Z,96863.69
2023-06-05T15:44:04.924Z,96863.75
2023-06-05T15:46:34.593Z,96870.28
2023-06-05T15:49:02.877Z,96869.25
2023-06-05T15:51:34.167Z,96866.50
2023-06-05T15:54:15.285Z,96868.16
2023-06-05T15:57:03.897Z,96868.66
2023-06-05T15:59:33.034Z,96877.78
2023-06-05T16:02:04.128Z,96856.34
2023-06-05T16:04:33.795Z,96862.69
2023-06-05T16:07:02.178Z,96863.88
2023-06-05T16:09:32.041Z,96859.50
2023-06-05T16:12:01.577Z,96866.28
2023-06-05T16:14:30.157Z,96862.72
2023-06-05T16:16:58.916Z,96874.19
2023-06-05T16:19:30.033Z,96870.56
2023-06-05T16:21:59.467Z,96873.63
2023-06-05T16:24:28.095Z,96872.88
2023-06-05T16:26:56.870Z,96872.75
2023-06-05T16:29:25.251Z,96880.09
2023-06-05T16:31:53.952Z,96873.41
2023-06-05T16:34:23.051Z,96876.81
2023-06-05T16:36:52.760Z,96877.69
2023-06-05T16:39:21.356Z,96877.09
2023-06-05T16:41:50.430Z,96883.06
2023-06-05T16:46:48.256Z,96880.31
2023-06-05T16:49:17.010Z,96885.00
2023-06-05T16:51:45.614Z,96881.19
2023-06-05T16:54:16.263Z,96885.97
2023-06-05T16:56:44.575Z,96884.50
2023-06-05T16:59:13.888Z,96888.47
2023-06-05T17:01:43.867Z,96894.34
2023-06-05T17:04:13.000Z,96894.00
2023-06-05T17:06:42.529Z,96894.03
2023-06-05T17:09:11.994Z,96893.25
2023-06-05T17:11:41.769Z,96891.28
2023-06-05T17:14:10.429Z,96892.09
2023-06-05T17:16:39.073Z,96892.09
2023-06-05T17:19:07.472Z,96892.47
2023-06-05T17:21:36.213Z,96890.91
2023-06-05T17:24:05.244Z,96885.69
2023-06-05T17:26:33.613Z,96885.56
2023-06-05T17:29:03.598Z,96887.53
2023-06-05T17:31:33.757Z,96887.13
2023-06-05T17:34:02.239Z,96895.97
2023-06-05T17:36:30.889Z,96899.47
2023-06-05T17:38:59.743Z,96891.91
2023-06-05T17:41:28.085Z,96905.94
2023-06-05T17:43:56.431Z,96913.38
2023-06-05T17:46:26.526Z,96916.78
2023-06-05T17:48:55.526Z,96918.38
2023-06-05T17:51:26.097Z,96919.25
2023-06-05T17:53:55.204Z,96926.34
2023-06-05T17:56:23.868Z,96922.22
2023-06-05T17:58:52.514Z,96921.38
2023-06-05T18:01:21.790Z,96921.25
2023-06-05T18:03:52.750Z,96918.16
2023-06-05T18:06:21.366Z,96925.59
2023-06-05T18:08:49.662Z,96920.53
2023-06-05T18:11:18.347Z,96920.88
2023-06-05T18:13:46.948Z,96923.56
2023-06-05T18:16:15.672Z,96928.38
2023-06-05T18:18:44.329Z,96931.03
2023-06-05T18:21:14.129Z,96934.06
2023-06-05T18:23:43.527Z,96929.97
2023-06-05T18:26:13.834Z,96924.00
2023-06-05T18:28:42.461Z,96920.00
2023-06-05T18:31:11.324Z,96918.16
2023-06-05T18:33:40.404Z,96922.38
2023-06-05T18:36:09.354Z,96926.13
2023-06-05T18:38:39.090Z,96927.03
2023-06-05T18:41:07.637Z,96924.16
2023-06-05T18:43:37.672Z,96921.81
2023-06-05T18:46:06.532Z,96923.00
2023-06-05T18:48:35.302Z,96922.50
2023-06-05T18:51:05.456Z,96915.78
2023-06-05T18:53:34.330Z,96920.03
2023-06-05T18:56:03.980Z,96921.63
2023-06-05T18:58:32.573Z,96921.84
2023-06-05T19:01:04.646Z,96927.28
2023-06-05T19:03:33.318Z,96933.31
2023-06-05T19:06:02.168Z,96931.56
2023-06-05T19:08:30.541Z,96928.59
2023-06-05T19:10:59.626Z,96938.84
2023-06-05T19:13:29.681Z,96933.91
2023-06-05T19:15:58.041Z,96934.50
2023-06-05T19:18:26.695Z,96933.97
2023-06-05T19:20:55.789Z,96945.75
2023-06-05T19:23:24.575Z,96947.91
2023-06-05T19:25:53.325Z,96950.16
2023-06-05T19:28:22.240Z,96957.75
2023-06-05T19:30:53.162Z,96956.03
2023-06-05T19:33:21.808Z,96961.06
2023-06-05T19:35:51.302Z,96957.25
2023-06-05T19:38:20.116Z,96967.09
2023-06-05T19:40:50.968Z,96962.81
2023-06-05T19:43:19.679Z,96956.41
2023-06-05T19:45:48.437Z,96957.00
2023-06-05T19:48:18.177Z,96963.25
2023-06-05T19:50:46.718Z,96961.22
2023-06-05T19:53:15.473Z,96959.69
2023-06-05T19:55:44.034Z,96969.28
2023-06-05T19:58:12.764Z,96973.44
2023-06-05T20:00:41.435Z,96978.22
2023-06-05T20:03:10.167Z,96975.94
2023-06-05T20:05:40.168Z,96986.38
2023-06-05T20:08:08.841Z,96987.13
2023-06-05T20:10:37.658Z,96988.91
2023-06-05T20:13:06.349Z,96981.56
2023-06-05T20:15:34.714Z,96975.19
2023-06-05T20:18:03.381Z,96979.47
2023-06-05T20:20:32.105Z,96982.28
2023-06-05T20:23:01.868Z,96972.88
2023-06-05T20:25:33.891Z,96982.41
2023-06-05T20:28:03.978Z,96992.47
2023-06-05T20:30:34.017Z,96988.06
2023-06-05T20:33:05.534Z,96986.97
2023-06-05T20:35:36.533Z,96989.38
2023-06-05T20:38:08.245Z,96978.72
2023-06-05T20:40:38.484Z,96981.22
2023-06-05T20:43:09.752Z,96975.31
2023-06-05T20:45:42.928Z,96986.16
2023-06-05T20:48:12.734Z,96976.03
2023-06-05T20:50:45.379Z,96988.59
2023-06-05T20:53:16.515Z,96975.44
2023-06-05T20:55:45.485Z,96989.41
2023-06-05T20:58:16.303Z,96980.25
2023-06-05T21:00:45.039Z,96978.00
2023-06-05T21:03:13.742Z,96976.03
2023-06-05T21:05:42.773Z,96979.25
2023-06-05T21:08:11.415Z,96980.94
2023-06-05T21:10:41.312Z,96975.44
2023-06-05T21:13:10.281Z,96971.06
2023-06-05T21:15:38.649Z,96971.75
2023-06-05T21:18:07.832Z,96971.91
2023-06-05T21:20:36.650Z,96966.41
2023-06-05T21:23:06.471Z,96963.81
2023-06-05T21:25:34.838Z,96965.03
2023-06-05T21:28:04.527Z,96967.44
2023-06-05T21:30:33.224Z,96970.09
2023-06-05T21:33:01.921Z,96957.03
2023-06-05T21:35:31.054Z,96952.00
2023-06-05T21:37:59.775Z,96957.97
2023-06-05T21:40:28.615Z,96954.53
2023-06-05T21:42:56.938Z,96957.81
2023-06-05T21:45:26.877Z,96955.22
2023-06-05T21:47:55.844Z,96958.91
2023-06-05T21:50:24.325Z,96954.97
2023-06-05T21:52:52.989Z,96952.91
2023-06-05T21:55:21.774Z,96962.97
2023-06-05T21:57:50.575Z,96953.25
2023-06-05T22:00:19.114Z,96960.13
2023-06-05T22:02:48.808Z,96959.19
2023-06-05T22:05:17.750Z,96956.69
2023-06-05T22:07:51.288Z,96960.47
2023-06-05T22:10:19.877Z,96959.59
2023-06-05T22:12:49.415Z,96968.75
2023-06-05T22:15:20.842Z,96963.50
2023-06-05T22:17:52.488Z,96961.09
2023-06-05T22:20:20.921Z,96958.13
2023-06-05T22:22:49.587Z,96954.66
2023-06-05T22:25:18.282Z,96949.31
2023-06-05T22:27:47.334Z,96950.69
2023-06-05T22:30:16.086Z,96955.03
2023-06-05T22:32:48.163Z,96954.13
2023-06-05T22:35:19.621Z,96957.22
2023-06-05T22:37:48.313Z,96952.63
2023-06-05T22:40:16.592Z,96956.41
2023-06-05T22:42:45.405Z,96958.56
2023-06-05T22:45:14.368Z,96954.81
2023-06-05T22:47:45.917Z,96953.44
2023-06-05T22:50:15.303Z,96954.78
2023-06-05T22:52:45.956Z,96953.88
2023-06-05T22:55:14.245Z,96950.91
2023-06-05T22:57:42.864Z,96947.69
2023-06-05T23:00:13.038Z,96949.88
2023-06-05T23:02:41.727Z,96942.53
2023-06-05T23:05:11.501Z,96950.44
2023-06-05T23:07:41.044Z,96944.59
2023-06-05T23:10:11.731Z,96938.66
2023-06-05T23:12:40.637Z,96944.22
2023-06-05T23:15:13.339Z,96945.34
2023-06-05T23:17:41.927Z,96945.78
2023-06-05T23:20:11.745Z,96936.66
2023-06-05T23:22:40.676Z,96929.97
2023-06-05T23:25:11.441Z,96935.44
2023-06-05T23:27:40.154Z,96935.97
2023-06-05T23:30:10.492Z,96935.16
2023-06-05T23:32:39.498Z,96933.16
2023-06-05T23:35:09.105Z,96937.38
2023-06-05T23:37:37.779Z,96926.06
2023-06-05T23:40:09.150Z,96922.59
2023-06-05T23:42:39.400Z,96933.09
2023-06-05T23:45:09.665Z,96933.59
2023-06-05T23:47:42.687Z,96924.69
2023-06-05T23:50:12.785Z,96924.69
2023-06-05T23:52:41.419Z,96928.16
2023-06-05T23:55:14.011Z,96926.03
2023-06-05T23:57:44.279Z,96929.63
