createdAt,value
2017-02-26T00:00:38.143Z,0
2017-02-26T00:01:38.103Z,0
2017-02-26T00:02:37.703Z,0
2017-02-26T00:03:37.669Z,0
2017-02-26T00:04:38.082Z,0
2017-02-26T00:05:38.022Z,0
2017-02-26T00:06:38.378Z,0
2017-02-26T00:07:37.997Z,0
2017-02-26T00:08:37.595Z,0
2017-02-26T00:09:37.255Z,0
2017-02-26T00:10:38.317Z,0
2017-02-26T00:11:37.881Z,0
2017-02-26T00:12:37.517Z,0
2017-02-26T00:13:37.839Z,0
2017-02-26T00:14:38.216Z,0
2017-02-26T00:15:37.805Z,0
2017-02-26T00:16:38.192Z,0
2017-02-26T00:17:37.763Z,0
2017-02-26T00:18:37.365Z,0
2017-02-26T00:19:36.927Z,0
2017-02-26T00:20:37.726Z,0
2017-02-26T00:21:38.075Z,0
2017-02-26T00:22:38.052Z,0
2017-02-26T00:23:38.001Z,0
2017-02-26T00:24:37.609Z,0
2017-02-26T00:25:37.216Z,0
2017-02-26T00:26:37.960Z,0
2017-02-26T00:27:37.142Z,0
2017-02-26T00:28:37.533Z,0
2017-02-26T00:29:37.871Z,0
2017-02-26T00:30:36.682Z,0
2017-02-26T00:31:37.107Z,0
2017-02-26T00:32:36.648Z,0
2017-02-26T00:33:37.016Z,0
2017-02-26T00:34:37.038Z,0
2017-02-26T00:35:37.765Z,0
2017-02-26T00:36:37.346Z,0
2017-02-26T00:37:36.928Z,0
2017-02-26T00:38:37.666Z,0
2017-02-26T00:39:37.275Z,0
2017-02-26T00:40:37.646Z,0
2017-02-26T00:41:37.631Z,0
2017-02-26T00:42:36.821Z,0
2017-02-26T00:43:36.411Z,0
2017-02-26T00:44:37.557Z,0
2017-02-26T00:45:36.865Z,0
2017-02-26T00:46:37.501Z,0
2017-02-26T00:47:36.701Z,0
2017-02-26T00:48:37.453Z,0
2017-02-26T00:49:37.437Z,0
2017-02-26T00:50:36.630Z,0
2017-02-26T00:51:36.326Z,0
2017-02-26T00:52:36.988Z,0
2017-02-26T00:53:36.672Z,0
2017-02-26T00:54:37.318Z,0
2017-02-26T00:55:36.986Z,0
2017-02-26T00:56:37.281Z,0
2017-02-26T00:57:36.472Z,0
2017-02-26T00:58:36.852Z,0
2017-02-26T00:59:36.819Z,0
2017-02-26T01:00:36.824Z,0
2017-02-26T01:01:36.782Z,0
2017-02-26T01:02:36.394Z,0
2017-02-26T01:03:36.340Z,0
2017-02-26T01:04:36.320Z,0
2017-02-26T01:05:36.305Z,0
2017-02-26T01:06:36.291Z,0
2017-02-26T01:07:36.641Z,0
2017-02-26T01:08:37.018Z,0
2017-02-26T01:09:36.229Z,0
2017-02-26T01:10:36.193Z,0
2017-02-26T01:11:36.586Z,0
2017-02-26T01:12:36.980Z,0
2017-02-26T01:13:36.597Z,0
2017-02-26T01:14:36.492Z,0
2017-02-26T01:15:36.829Z,0
2017-02-26T01:16:36.587Z,0
2017-02-26T01:17:36.415Z,0
2017-02-26T01:18:36.435Z,0
2017-02-26T01:19:36.037Z,0
2017-02-26T01:20:36.836Z,0
2017-02-26T01:21:36.310Z,0
2017-02-26T01:22:36.307Z,0
2017-02-26T01:23:35.530Z,0
2017-02-26T01:24:36.269Z,0
2017-02-26T01:25:35.460Z,0
2017-02-26T01:26:36.234Z,0
2017-02-26T01:27:36.203Z,0
2017-02-26T01:28:35.889Z,0
2017-02-26T01:29:34.990Z,0
2017-02-26T01:30:36.119Z,0
2017-02-26T01:31:36.613Z,0
2017-02-26T01:32:36.127Z,0
2017-02-26T01:33:35.664Z,0
2017-02-26T01:34:36.079Z,0
2017-02-26T01:35:36.027Z,0
2017-02-26T01:36:35.598Z,0
2017-02-26T01:37:35.589Z,0
2017-02-26T01:38:36.347Z,0
2017-02-26T01:39:35.185Z,0
2017-02-26T01:40:35.522Z,0
2017-02-26T01:41:36.303Z,0
2017-02-26T01:42:36.280Z,0
2017-02-26T01:43:35.077Z,0
2017-02-26T01:44:35.822Z,0
2017-02-26T01:45:35.801Z,0
2017-02-26T01:46:36.200Z,0
2017-02-26T01:47:36.154Z,0
2017-02-26T01:48:35.321Z,0
2017-02-26T01:49:35.320Z,0
2017-02-26T01:50:35.282Z,0
2017-02-26T01:51:35.257Z,0
2017-02-26T01:52:35.655Z,0
2017-02-26T01:53:35.621Z,0
2017-02-26T01:54:35.591Z,0
2017-02-26T01:55:35.973Z,0
2017-02-26T01:56:35.585Z,0
2017-02-26T01:57:35.124Z,0
2017-02-26T01:58:35.549Z,0
2017-02-26T01:59:35.120Z,0
2017-02-26T02:00:35.950Z,0
2017-02-26T02:01:35.811Z,0
2017-02-26T02:02:35.804Z,0
2017-02-26T02:03:35.836Z,0
2017-02-26T02:04:35.762Z,0
2017-02-26T02:05:35.348Z,0
2017-02-26T02:06:35.377Z,0
2017-02-26T02:07:35.691Z,0
2017-02-26T02:08:35.347Z,0
2017-02-26T02:09:35.239Z,0
2017-02-26T02:10:35.735Z,0
2017-02-26T02:11:34.825Z,0
2017-02-26T02:12:34.785Z,0
2017-02-26T02:13:34.782Z,0
2017-02-26T02:14:35.183Z,0
2017-02-26T02:15:34.744Z,0
2017-02-26T02:16:34.692Z,0
2017-02-26T02:17:35.470Z,0
2017-02-26T02:18:35.455Z,0
2017-02-26T02:19:34.282Z,0
2017-02-26T02:20:35.111Z,0
2017-02-26T02:21:35.385Z,0
2017-02-26T02:22:34.940Z,0
2017-02-26T02:23:34.581Z,0
2017-02-26T02:24:34.531Z,0
2017-02-26T02:25:34.912Z,0
2017-02-26T02:26:34.500Z,0
2017-02-26T02:27:34.457Z,0
2017-02-26T02:28:33.664Z,0
2017-02-26T02:29:34.801Z,0
2017-02-26T02:30:34.465Z,0
2017-02-26T02:31:34.414Z,0
2017-02-26T02:32:34.752Z,0
2017-02-26T02:33:34.767Z,0
2017-02-26T02:34:34.743Z,0
2017-02-26T02:35:34.743Z,0
2017-02-26T02:36:34.001Z,0
2017-02-26T02:37:35.100Z,0
2017-02-26T02:38:34.240Z,0
2017-02-26T02:39:34.976Z,0
2017-02-26T02:40:33.811Z,0
2017-02-26T02:41:34.569Z,0
2017-02-26T02:42:34.564Z,0
2017-02-26T02:43:34.587Z,0
2017-02-26T02:44:34.483Z,0
2017-02-26T02:45:34.446Z,0
2017-02-26T02:46:34.106Z,0
2017-02-26T02:47:34.820Z,0
2017-02-26T02:48:33.698Z,0
2017-02-26T02:49:34.755Z,0
2017-02-26T02:50:34.326Z,0
2017-02-26T02:51:34.352Z,0
2017-02-26T02:52:34.304Z,0
2017-02-26T02:53:33.874Z,0
2017-02-26T02:54:34.281Z,0
2017-02-26T02:55:34.662Z,0
2017-02-26T02:56:34.194Z,0
2017-02-26T02:57:33.839Z,0
2017-02-26T02:58:34.168Z,0
2017-02-26T02:59:34.192Z,0
2017-02-26T03:00:34.096Z,0
2017-02-26T03:01:34.099Z,0
2017-02-26T03:02:34.068Z,0
2017-02-26T03:03:34.467Z,0
2017-02-26T03:04:34.036Z,0
2017-02-26T03:05:33.657Z,0
2017-02-26T03:06:34.348Z,0
2017-02-26T03:07:33.206Z,0
2017-02-26T03:08:33.924Z,0
2017-02-26T03:09:33.916Z,0
2017-02-26T03:10:33.932Z,0
2017-02-26T03:11:33.854Z,0
2017-02-26T03:12:34.220Z,0
2017-02-26T03:13:33.813Z,0
2017-02-26T03:14:33.416Z,0
2017-02-26T03:15:33.756Z,0
2017-02-26T03:16:33.369Z,0
2017-02-26T03:17:33.343Z,0
2017-02-26T03:18:33.711Z,0
2017-02-26T03:19:33.718Z,0
2017-02-26T03:20:32.897Z,0
2017-02-26T03:21:33.626Z,0
2017-02-26T03:22:33.996Z,0
2017-02-26T03:23:33.203Z,0
2017-02-26T03:24:33.577Z,0
2017-02-26T03:25:33.558Z,0
2017-02-26T03:26:32.382Z,0
2017-02-26T03:27:33.166Z,0
2017-02-26T03:28:33.865Z,0
2017-02-26T03:29:33.453Z,0
2017-02-26T03:30:33.032Z,0
2017-02-26T03:31:33.853Z,0
2017-02-26T03:32:33.385Z,0
2017-02-26T03:33:33.407Z,0
2017-02-26T03:34:33.332Z,0
2017-02-26T03:35:32.925Z,0
2017-02-26T03:36:33.283Z,0
2017-02-26T03:37:33.712Z,0
2017-02-26T03:38:33.231Z,0
2017-02-26T03:39:33.239Z,0
2017-02-26T03:40:32.830Z,0
2017-02-26T03:41:33.216Z,0
2017-02-26T03:42:33.148Z,0
2017-02-26T03:43:33.134Z,0
2017-02-26T03:44:32.343Z,0
2017-02-26T03:45:33.113Z,0
2017-02-26T03:46:32.777Z,0
2017-02-26T03:47:33.435Z,0
2017-02-26T03:48:33.024Z,0
2017-02-26T03:49:32.602Z,0
2017-02-26T03:50:32.250Z,0
2017-02-26T03:51:32.962Z,0
2017-02-26T03:52:32.538Z,0
2017-02-26T03:53:33.421Z,0
2017-02-26T03:54:32.892Z,0
2017-02-26T03:55:32.885Z,0
2017-02-26T03:56:32.468Z,0
2017-02-26T03:57:32.036Z,0
2017-02-26T03:58:32.799Z,0
2017-02-26T03:59:32.817Z,0
2017-02-26T04:00:32.046Z,0
2017-02-26T04:01:33.118Z,0
2017-02-26T04:02:32.693Z,0
2017-02-26T04:03:32.686Z,0
2017-02-26T04:04:33.066Z,0
2017-02-26T04:05:33.028Z,0
2017-02-26T04:06:32.372Z,0
2017-02-26T04:07:32.618Z,0
2017-02-26T04:08:32.963Z,0
2017-02-26T04:09:31.832Z,0
2017-02-26T04:10:32.523Z,0
2017-02-26T04:11:32.562Z,0
2017-02-26T04:12:32.086Z,0
2017-02-26T04:13:32.207Z,0
2017-02-26T04:14:31.743Z,0
2017-02-26T04:15:31.640Z,0
2017-02-26T04:16:32.393Z,0
2017-02-26T04:17:32.739Z,0
2017-02-26T04:18:31.986Z,0
2017-02-26T04:19:32.336Z,0
2017-02-26T04:20:32.320Z,0
2017-02-26T04:21:31.123Z,0
2017-02-26T04:22:32.272Z,0
2017-02-26T04:23:31.842Z,0
2017-02-26T04:24:32.258Z,0
2017-02-26T04:25:32.202Z,0
2017-02-26T04:26:31.787Z,0
2017-02-26T04:27:31.772Z,0
2017-02-26T04:28:31.385Z,0
2017-02-26T04:29:32.104Z,0
2017-02-26T04:30:31.713Z,0
2017-02-26T04:31:31.275Z,0
2017-02-26T04:32:32.022Z,0
2017-02-26T04:33:32.004Z,0
2017-02-26T04:34:31.982Z,0
2017-02-26T04:35:31.956Z,0
2017-02-26T04:36:31.161Z,0
2017-02-26T04:37:31.941Z,0
2017-02-26T04:38:31.527Z,0
2017-02-26T04:39:31.111Z,0
2017-02-26T04:40:31.117Z,0
2017-02-26T04:41:31.414Z,0
2017-02-26T04:42:31.437Z,0
2017-02-26T04:43:31.031Z,0
2017-02-26T04:44:31.377Z,0
2017-02-26T04:45:31.782Z,0
2017-02-26T04:46:31.715Z,0
2017-02-26T04:47:31.310Z,0
2017-02-26T04:48:31.319Z,0
2017-02-26T04:49:31.683Z,0
2017-02-26T04:50:30.841Z,0
2017-02-26T04:51:32.040Z,0
2017-02-26T04:52:31.200Z,0
2017-02-26T04:53:31.191Z,0
2017-02-26T04:54:31.622Z,0
2017-02-26T04:55:31.131Z,0
2017-02-26T04:56:31.100Z,0
2017-02-26T04:57:31.540Z,0
2017-02-26T04:58:31.058Z,0
2017-02-26T04:59:30.658Z,0
2017-02-26T05:00:31.068Z,0
2017-02-26T05:01:31.762Z,0
2017-02-26T05:02:30.601Z,0
2017-02-26T05:03:31.884Z,0
2017-02-26T05:04:30.976Z,0
2017-02-26T05:05:30.521Z,0
2017-02-26T05:06:31.661Z,0
2017-02-26T05:07:30.870Z,0
2017-02-26T05:08:30.460Z,0
2017-02-26T05:09:31.613Z,0
2017-02-26T05:10:31.231Z,0
2017-02-26T05:11:31.235Z,0
2017-02-26T05:12:31.155Z,0
2017-02-26T05:13:31.741Z,0
2017-02-26T05:14:30.724Z,0
2017-02-26T05:15:30.333Z,0
2017-02-26T05:16:31.056Z,0
2017-02-26T05:17:31.109Z,0
2017-02-26T05:18:31.413Z,0
2017-02-26T05:19:31.028Z,0
2017-02-26T05:20:30.967Z,0
2017-02-26T05:21:31.319Z,0
2017-02-26T05:22:30.914Z,0
2017-02-26T05:23:30.891Z,0
2017-02-26T05:24:30.463Z,0
2017-02-26T05:25:30.486Z,0
2017-02-26T05:26:30.846Z,0
2017-02-26T05:27:31.168Z,0
2017-02-26T05:28:30.404Z,0
2017-02-26T05:29:30.347Z,0
2017-02-26T05:30:30.770Z,0
2017-02-26T05:31:30.818Z,0
2017-02-26T05:32:30.301Z,0
2017-02-26T05:33:30.662Z,0
2017-02-26T05:34:30.702Z,0
2017-02-26T05:35:30.338Z,0
2017-02-26T05:36:31.030Z,0
2017-02-26T05:37:29.796Z,0
2017-02-26T05:38:30.637Z,0
2017-02-26T05:39:30.145Z,0
2017-02-26T05:40:29.727Z,0
2017-02-26T05:41:30.988Z,0
2017-02-26T05:42:30.072Z,0
2017-02-26T05:43:30.837Z,0
2017-02-26T05:44:29.656Z,0
2017-02-26T05:45:30.428Z,0
2017-02-26T05:46:29.985Z,0
2017-02-26T05:47:30.327Z,0
2017-02-26T05:48:30.719Z,0
2017-02-26T05:49:29.926Z,0
2017-02-26T05:50:29.163Z,0
2017-02-26T05:51:29.477Z,0
2017-02-26T05:52:30.711Z,0
2017-02-26T05:53:30.661Z,0
2017-02-26T05:54:29.876Z,0
2017-02-26T05:55:30.212Z,0
2017-02-26T05:56:30.220Z,0
2017-02-26T05:57:29.432Z,0
2017-02-26T05:58:30.239Z,0
2017-02-26T05:59:29.698Z,0
2017-02-26T06:00:29.658Z,0
2017-02-26T06:01:29.640Z,0
2017-02-26T06:02:29.700Z,0
2017-02-26T06:03:29.607Z,0
2017-02-26T06:04:29.569Z,0
2017-02-26T06:05:29.990Z,0
2017-02-26T06:06:29.579Z,0
2017-02-26T06:07:29.524Z,0
2017-02-26T06:08:30.303Z,0
2017-02-26T06:09:29.471Z,0
2017-02-26T06:10:29.463Z,0
2017-02-26T06:11:28.636Z,0
2017-02-26T06:12:29.402Z,0
2017-02-26T06:13:29.415Z,0
2017-02-26T06:14:29.371Z,0
2017-02-26T06:15:29.732Z,0
2017-02-26T06:16:29.700Z,0
2017-02-26T06:17:29.289Z,0
2017-02-26T06:18:28.908Z,0
2017-02-26T06:19:29.245Z,0
2017-02-26T06:20:28.836Z,0
2017-02-26T06:21:29.598Z,0
2017-02-26T06:22:29.549Z,0
2017-02-26T06:23:29.577Z,0
2017-02-26T06:24:29.115Z,0
2017-02-26T06:25:29.550Z,0
2017-02-26T06:26:28.693Z,0
2017-02-26T06:27:28.292Z,0
2017-02-26T06:28:29.038Z,0
2017-02-26T06:29:29.073Z,0
2017-02-26T06:30:29.396Z,0
2017-02-26T06:31:28.602Z,0
2017-02-26T06:32:29.726Z,0
2017-02-26T06:33:29.301Z,0
2017-02-26T06:34:29.321Z,0
2017-02-26T06:35:29.743Z,0
2017-02-26T06:36:29.713Z,0
2017-02-26T06:37:28.838Z,0
2017-02-26T06:38:29.222Z,0
2017-02-26T06:39:29.579Z,0
2017-02-26T06:40:28.777Z,0
2017-02-26T06:41:29.136Z,0
2017-02-26T06:42:29.506Z,5
2017-02-26T06:43:28.716Z,5
2017-02-26T06:44:29.087Z,5
2017-02-26T06:45:29.056Z,5
2017-02-26T06:46:28.674Z,5
2017-02-26T06:47:29.003Z,5
2017-02-26T06:48:29.042Z,5
2017-02-26T06:49:28.577Z,5
2017-02-26T06:50:29.393Z,5
2017-02-26T06:51:28.522Z,5
2017-02-26T06:52:28.893Z,5
2017-02-26T06:53:28.869Z,5
2017-02-26T06:54:28.472Z,5
2017-02-26T06:55:28.820Z,5
2017-02-26T06:56:28.821Z,5
2017-02-26T06:57:28.386Z,10
2017-02-26T06:58:28.373Z,10
2017-02-26T06:59:27.568Z,10
2017-02-26T07:00:29.087Z,15
2017-02-26T07:01:28.696Z,15
2017-02-26T07:02:28.389Z,15
2017-02-26T07:03:28.309Z,15
2017-02-26T07:04:28.240Z,10
2017-02-26T07:05:28.202Z,10
2017-02-26T07:06:28.578Z,10
2017-02-26T07:07:27.809Z,10
2017-02-26T07:08:28.563Z,5
2017-02-26T07:09:28.926Z,5
2017-02-26T07:10:28.490Z,10
2017-02-26T07:11:28.470Z,10
2017-02-26T07:12:27.685Z,15
2017-02-26T07:13:28.066Z,20
2017-02-26T07:14:28.040Z,25
2017-02-26T07:15:28.020Z,30
2017-02-26T07:16:28.078Z,35
2017-02-26T07:17:27.994Z,35
2017-02-26T07:18:27.943Z,30
2017-02-26T07:19:28.331Z,25
2017-02-26T07:20:28.281Z,20
2017-02-26T07:21:28.264Z,20
2017-02-26T07:22:27.845Z,20
2017-02-26T07:23:27.858Z,20
2017-02-26T07:24:28.205Z,20
2017-02-26T07:25:28.236Z,15
2017-02-26T07:26:28.164Z,15
2017-02-26T07:27:28.143Z,20
2017-02-26T07:28:27.740Z,15
2017-02-26T07:29:27.713Z,15
2017-02-26T07:30:27.672Z,15
2017-02-26T07:31:27.645Z,15
2017-02-26T07:32:27.746Z,15
2017-02-26T07:33:28.063Z,15
2017-02-26T07:34:28.348Z,15
2017-02-26T07:35:27.958Z,10
2017-02-26T07:36:28.311Z,10
2017-02-26T07:37:27.181Z,10
2017-02-26T07:38:27.102Z,10
2017-02-26T07:39:27.854Z,10
2017-02-26T07:40:27.838Z,10
2017-02-26T07:41:27.813Z,10
2017-02-26T07:42:27.127Z,10
2017-02-26T07:43:27.845Z,15
2017-02-26T07:44:28.153Z,15
2017-02-26T07:45:28.113Z,15
2017-02-26T07:46:28.082Z,15
2017-02-26T07:47:27.412Z,15
2017-02-26T07:48:27.651Z,15
2017-02-26T07:49:27.713Z,15
2017-02-26T07:50:27.677Z,15
2017-02-26T07:51:27.207Z,15
2017-02-26T07:52:27.659Z,15
2017-02-26T07:53:26.766Z,15
2017-02-26T07:54:27.506Z,20
2017-02-26T07:55:27.131Z,20
2017-02-26T07:56:26.748Z,25
2017-02-26T07:57:27.058Z,30
2017-02-26T07:58:27.077Z,25
2017-02-26T07:59:26.638Z,25
2017-02-26T08:00:26.995Z,25
2017-02-26T08:01:27.747Z,30
2017-02-26T08:02:26.195Z,35
2017-02-26T08:03:26.946Z,30
2017-02-26T08:04:27.014Z,30
2017-02-26T08:05:26.502Z,30
2017-02-26T08:06:27.741Z,30
2017-02-26T08:07:26.860Z,30
2017-02-26T08:08:26.907Z,35
2017-02-26T08:09:26.459Z,40
2017-02-26T08:10:26.458Z,45
2017-02-26T08:11:27.542Z,45
2017-02-26T08:12:27.073Z,35
2017-02-26T08:13:26.727Z,40
2017-02-26T08:14:27.109Z,40
2017-02-26T08:15:26.670Z,50
2017-02-26T08:16:27.083Z,50
2017-02-26T08:17:26.620Z,40
2017-02-26T08:18:27.084Z,40
2017-02-26T08:19:26.977Z,35
2017-02-26T08:20:27.469Z,30
2017-02-26T08:21:26.550Z,25
2017-02-26T08:22:26.961Z,30
2017-02-26T08:23:26.271Z,30
2017-02-26T08:24:27.278Z,30
2017-02-26T08:25:26.073Z,35
2017-02-26T08:26:26.457Z,35
2017-02-26T08:27:26.117Z,35
2017-02-26T08:28:26.413Z,35
2017-02-26T08:29:26.792Z,35
2017-02-26T08:30:26.736Z,30
2017-02-26T08:31:26.714Z,30
2017-02-26T08:32:25.922Z,30
2017-02-26T08:33:26.347Z,40
2017-02-26T08:34:26.351Z,40
2017-02-26T08:35:26.662Z,35
2017-02-26T08:36:26.629Z,35
2017-02-26T08:37:26.194Z,40
2017-02-26T08:38:25.956Z,45
2017-02-26T08:39:26.145Z,45
2017-02-26T08:40:26.134Z,50
2017-02-26T08:41:26.945Z,45
2017-02-26T08:42:26.498Z,50
2017-02-26T08:43:26.069Z,55
2017-02-26T08:44:26.415Z,50
2017-02-26T08:45:26.462Z,55
2017-02-26T08:46:25.976Z,60
2017-02-26T08:47:25.668Z,55
2017-02-26T08:48:25.655Z,55
2017-02-26T08:49:25.942Z,55
2017-02-26T08:50:26.403Z,55
2017-02-26T08:51:26.345Z,60
2017-02-26T08:52:25.980Z,60
2017-02-26T08:53:26.718Z,55
2017-02-26T08:54:26.220Z,55
2017-02-26T08:55:25.808Z,55
2017-02-26T08:56:26.170Z,50
2017-02-26T08:57:25.854Z,50
2017-02-26T08:58:26.113Z,50
2017-02-26T08:59:26.116Z,50
2017-02-26T09:00:24.904Z,50
2017-02-26T09:01:26.475Z,65
2017-02-26T09:02:26.428Z,85
2017-02-26T09:03:26.017Z,95
2017-02-26T09:04:26.467Z,90
2017-02-26T09:05:26.111Z,90
2017-02-26T09:06:26.033Z,90
2017-02-26T09:07:25.919Z,100
2017-02-26T09:08:25.891Z,105
2017-02-26T09:09:25.112Z,120
2017-02-26T09:10:25.092Z,115
2017-02-26T09:11:25.450Z,105
2017-02-26T09:12:25.438Z,90
2017-02-26T09:13:25.425Z,80
2017-02-26T09:14:25.781Z,75
2017-02-26T09:15:25.780Z,60
2017-02-26T09:16:24.964Z,50
2017-02-26T09:17:26.160Z,50
2017-02-26T09:18:25.724Z,45
2017-02-26T09:19:26.089Z,55
2017-02-26T09:20:25.662Z,60
2017-02-26T09:21:25.251Z,55
2017-02-26T09:22:25.255Z,50
2017-02-26T09:23:25.185Z,45
2017-02-26T09:24:25.580Z,45
2017-02-26T09:25:25.582Z,45
2017-02-26T09:26:25.533Z,45
2017-02-26T09:27:25.532Z,40
2017-02-26T09:28:25.464Z,40
2017-02-26T09:29:25.935Z,35
2017-02-26T09:30:25.865Z,40
2017-02-26T09:31:25.450Z,35
2017-02-26T09:32:25.008Z,35
2017-02-26T09:33:25.385Z,30
2017-02-26T09:34:25.758Z,35
2017-02-26T09:35:25.321Z,35
2017-02-26T09:36:25.706Z,35
2017-02-26T09:37:25.682Z,40
2017-02-26T09:38:25.278Z,40
2017-02-26T09:39:24.856Z,40
2017-02-26T09:40:25.622Z,40
2017-02-26T09:41:25.608Z,40
2017-02-26T09:42:25.564Z,45
2017-02-26T09:43:25.575Z,45
2017-02-26T09:44:25.130Z,40
2017-02-26T09:45:25.519Z,35
2017-02-26T09:46:25.593Z,40
2017-02-26T09:47:24.689Z,40
2017-02-26T09:48:25.043Z,45
2017-02-26T09:49:25.427Z,45
2017-02-26T09:50:25.009Z,50
2017-02-26T09:51:24.585Z,55
2017-02-26T09:52:24.598Z,55
2017-02-26T09:53:25.320Z,55
2017-02-26T09:54:25.329Z,55
2017-02-26T09:55:24.939Z,55
2017-02-26T09:56:25.275Z,60
2017-02-26T09:57:25.290Z,50
2017-02-26T09:58:24.436Z,45
2017-02-26T09:59:24.455Z,40
2017-02-26T10:00:24.468Z,40
2017-02-26T10:01:24.796Z,40
2017-02-26T10:02:24.746Z,45
2017-02-26T10:03:23.964Z,45
2017-02-26T10:04:24.696Z,45
2017-02-26T10:05:24.693Z,45
2017-02-26T10:06:24.395Z,50
2017-02-26T10:07:24.667Z,60
2017-02-26T10:08:24.252Z,65
2017-02-26T10:09:24.212Z,70
2017-02-26T10:10:24.171Z,75
2017-02-26T10:11:23.787Z,70
2017-02-26T10:12:24.539Z,60
2017-02-26T10:13:23.870Z,55
2017-02-26T10:14:24.139Z,50
2017-02-26T10:15:24.187Z,50
2017-02-26T10:16:24.441Z,55
2017-02-26T10:17:24.033Z,55
2017-02-26T10:18:24.806Z,65
2017-02-26T10:19:24.515Z,75
2017-02-26T10:20:23.981Z,90
2017-02-26T10:21:23.965Z,90
2017-02-26T10:22:23.533Z,85
2017-02-26T10:23:23.892Z,90
2017-02-26T10:24:23.893Z,85
2017-02-26T10:25:24.252Z,75
2017-02-26T10:26:23.959Z,75
2017-02-26T10:27:24.647Z,85
2017-02-26T10:28:23.434Z,90
2017-02-26T10:29:24.170Z,80
2017-02-26T10:30:23.788Z,75
2017-02-26T10:31:24.126Z,70
2017-02-26T10:32:24.099Z,65
2017-02-26T10:33:23.702Z,55
2017-02-26T10:34:23.675Z,60
2017-02-26T10:35:23.676Z,60
2017-02-26T10:36:23.717Z,65
2017-02-26T10:37:23.615Z,80
2017-02-26T10:38:24.350Z,80
2017-02-26T10:39:23.985Z,75
2017-02-26T10:40:24.329Z,85
2017-02-26T10:41:24.281Z,75
2017-02-26T10:42:23.514Z,65
2017-02-26T10:43:23.904Z,65
2017-02-26T10:44:24.242Z,60
2017-02-26T10:45:24.232Z,60
2017-02-26T10:46:23.543Z,65
2017-02-26T10:47:23.781Z,65
2017-02-26T10:48:23.373Z,65
2017-02-26T10:49:22.999Z,65
2017-02-26T10:50:23.437Z,65
2017-02-26T10:51:23.778Z,55
2017-02-26T10:52:23.358Z,45
2017-02-26T10:53:23.668Z,40
2017-02-26T10:54:24.029Z,40
2017-02-26T10:55:23.679Z,45
2017-02-26T10:56:23.706Z,55
2017-02-26T10:57:23.292Z,55
2017-02-26T10:58:22.766Z,55
2017-02-26T10:59:23.926Z,50
2017-02-26T11:00:23.509Z,50
2017-02-26T11:01:23.119Z,50
2017-02-26T11:02:23.490Z,50
2017-02-26T11:03:23.067Z,55
2017-02-26T11:04:23.784Z,60
2017-02-26T11:05:23.068Z,70
2017-02-26T11:06:22.982Z,65
2017-02-26T11:07:23.356Z,55
2017-02-26T11:08:23.731Z,60
2017-02-26T11:09:23.509Z,60
2017-02-26T11:10:23.321Z,60
2017-02-26T11:11:23.812Z,65
2017-02-26T11:12:23.709Z,70
2017-02-26T11:13:22.948Z,65
2017-02-26T11:14:22.835Z,60
2017-02-26T11:15:23.202Z,55
2017-02-26T11:16:23.583Z,60
2017-02-26T11:17:23.269Z,55
2017-02-26T11:18:22.358Z,55
2017-02-26T11:19:23.185Z,60
2017-02-26T11:20:23.561Z,55
2017-02-26T11:21:23.504Z,55
2017-02-26T11:22:23.445Z,55
2017-02-26T11:23:23.049Z,55
2017-02-26T11:24:23.013Z,60
2017-02-26T11:25:23.014Z,60
2017-02-26T11:26:23.016Z,55
2017-02-26T11:27:23.393Z,50
2017-02-26T11:28:23.296Z,50
2017-02-26T11:29:22.601Z,55
2017-02-26T11:30:22.499Z,55
2017-02-26T11:31:22.521Z,65
2017-02-26T11:32:22.875Z,60
2017-02-26T11:33:22.129Z,60
2017-02-26T11:34:23.193Z,55
2017-02-26T11:35:23.178Z,55
2017-02-26T11:36:22.769Z,55
2017-02-26T11:37:21.955Z,55
2017-02-26T11:38:22.313Z,50
2017-02-26T11:39:23.067Z,60
2017-02-26T11:40:23.096Z,50
2017-02-26T11:41:21.891Z,45
2017-02-26T11:42:23.057Z,40
2017-02-26T11:43:22.274Z,40
2017-02-26T11:44:23.013Z,35
2017-02-26T11:45:22.953Z,35
2017-02-26T11:46:22.941Z,45
2017-02-26T11:47:21.838Z,55
2017-02-26T11:48:22.880Z,60
2017-02-26T11:49:22.933Z,50
2017-02-26T11:50:22.491Z,45
2017-02-26T11:51:22.451Z,45
2017-02-26T11:52:22.489Z,45
2017-02-26T11:53:22.117Z,45
2017-02-26T11:54:22.819Z,45
2017-02-26T11:55:21.984Z,45
2017-02-26T11:56:22.340Z,45
2017-02-26T11:57:22.286Z,75
2017-02-26T11:58:21.879Z,70
2017-02-26T11:59:22.278Z,55
2017-02-26T12:00:21.833Z,55
2017-02-26T12:01:21.418Z,50
2017-02-26T12:02:22.281Z,45
2017-02-26T12:03:22.603Z,40
2017-02-26T12:04:21.777Z,45
2017-02-26T12:05:21.754Z,50
2017-02-26T12:06:21.333Z,50
2017-02-26T12:07:22.066Z,50
2017-02-26T12:08:22.059Z,50
2017-02-26T12:09:22.012Z,55
2017-02-26T12:10:21.610Z,55
2017-02-26T12:11:22.441Z,50
2017-02-26T12:12:21.578Z,45
2017-02-26T12:13:22.364Z,50
2017-02-26T12:14:21.140Z,55
2017-02-26T12:15:21.170Z,55
2017-02-26T12:16:21.866Z,55
2017-02-26T12:17:21.476Z,60
2017-02-26T12:18:21.475Z,60
2017-02-26T12:19:21.416Z,55
2017-02-26T12:20:21.794Z,55
2017-02-26T12:21:21.395Z,50
2017-02-26T12:22:22.195Z,55
2017-02-26T12:23:21.342Z,60
2017-02-26T12:24:21.711Z,75
2017-02-26T12:25:21.694Z,65
2017-02-26T12:26:21.677Z,55
2017-02-26T12:27:21.674Z,65
2017-02-26T12:28:21.629Z,65
2017-02-26T12:29:21.615Z,65
2017-02-26T12:30:21.600Z,60
2017-02-26T12:31:21.178Z,50
2017-02-26T12:32:21.517Z,45
2017-02-26T12:33:21.521Z,50
2017-02-26T12:34:21.526Z,50
2017-02-26T12:35:20.803Z,50
2017-02-26T12:36:21.842Z,50
2017-02-26T12:37:21.094Z,50
2017-02-26T12:38:21.436Z,50
2017-02-26T12:39:21.414Z,50
2017-02-26T12:40:20.984Z,45
2017-02-26T12:41:20.658Z,45
2017-02-26T12:42:21.384Z,50
2017-02-26T12:43:20.912Z,45
2017-02-26T12:44:21.294Z,50
2017-02-26T12:45:21.275Z,60
2017-02-26T12:46:20.883Z,70
2017-02-26T12:47:21.302Z,55
2017-02-26T12:48:21.221Z,50
2017-02-26T12:49:21.213Z,45
2017-02-26T12:50:21.166Z,45
2017-02-26T12:51:21.149Z,55
2017-02-26T12:52:21.518Z,60
2017-02-26T12:53:20.712Z,55
2017-02-26T12:54:21.088Z,55
2017-02-26T12:55:20.332Z,60
2017-02-26T12:56:20.274Z,55
2017-02-26T12:57:21.021Z,50
2017-02-26T12:58:20.305Z,60
2017-02-26T12:59:21.357Z,80
2017-02-26T13:00:21.353Z,85
2017-02-26T13:01:20.943Z,90
2017-02-26T13:02:20.561Z,105
2017-02-26T13:03:20.119Z,110
2017-02-26T13:04:20.520Z,95
2017-02-26T13:05:20.480Z,95
2017-02-26T13:06:20.454Z,80
2017-02-26T13:07:20.789Z,60
2017-02-26T13:08:20.444Z,55
2017-02-26T13:09:20.827Z,55
2017-02-26T13:10:20.349Z,50
2017-02-26T13:11:20.732Z,50
2017-02-26T13:12:20.726Z,65
2017-02-26T13:13:20.296Z,75
2017-02-26T13:14:21.056Z,70
2017-02-26T13:15:20.733Z,60
2017-02-26T13:16:21.015Z,55
2017-02-26T13:17:20.677Z,55
2017-02-26T13:18:20.992Z,60
2017-02-26T13:19:20.677Z,55
2017-02-26T13:20:20.160Z,50
2017-02-26T13:21:20.600Z,55
2017-02-26T13:22:20.877Z,60
2017-02-26T13:23:20.873Z,70
2017-02-26T13:24:20.842Z,70
2017-02-26T13:25:20.949Z,70
2017-02-26T13:26:20.141Z,75
2017-02-26T13:27:20.518Z,70
2017-02-26T13:28:20.416Z,60
2017-02-26T13:29:20.826Z,70
2017-02-26T13:30:20.331Z,70
2017-02-26T13:31:20.340Z,60
2017-02-26T13:32:20.320Z,70
2017-02-26T13:33:20.776Z,70
2017-02-26T13:34:20.252Z,60
2017-02-26T13:35:19.847Z,45
2017-02-26T13:36:20.616Z,50
2017-02-26T13:37:20.189Z,45
2017-02-26T13:38:19.774Z,40
2017-02-26T13:39:19.354Z,35
2017-02-26T13:40:19.762Z,35
2017-02-26T13:41:20.101Z,40
2017-02-26T13:42:20.205Z,45
2017-02-26T13:43:20.077Z,50
2017-02-26T13:44:20.059Z,50
2017-02-26T13:45:20.421Z,50
2017-02-26T13:46:19.989Z,35
2017-02-26T13:47:19.590Z,35
2017-02-26T13:48:19.949Z,40
2017-02-26T13:49:19.952Z,35
2017-02-26T13:50:19.969Z,35
2017-02-26T13:51:19.943Z,30
2017-02-26T13:52:19.881Z,35
2017-02-26T13:53:19.876Z,30
2017-02-26T13:54:19.847Z,25
2017-02-26T13:55:19.544Z,25
2017-02-26T13:56:19.799Z,25
2017-02-26T13:57:19.805Z,25
2017-02-26T13:58:20.168Z,30
2017-02-26T13:59:19.883Z,30
2017-02-26T14:00:19.337Z,25
2017-02-26T14:01:19.682Z,25
2017-02-26T14:02:20.115Z,35
2017-02-26T14:03:19.636Z,30
2017-02-26T14:04:19.730Z,30
2017-02-26T14:05:20.033Z,30
2017-02-26T14:06:19.591Z,25
2017-02-26T14:07:19.569Z,25
2017-02-26T14:08:19.539Z,30
2017-02-26T14:09:19.146Z,30
2017-02-26T14:10:19.155Z,30
2017-02-26T14:11:19.936Z,35
2017-02-26T14:12:19.079Z,35
2017-02-26T14:13:18.703Z,40
2017-02-26T14:14:19.446Z,45
2017-02-26T14:15:19.025Z,45
2017-02-26T14:16:19.754Z,45
2017-02-26T14:17:18.954Z,40
2017-02-26T14:18:19.402Z,45
2017-02-26T14:19:18.925Z,45
2017-02-26T14:20:18.913Z,45
2017-02-26T14:21:19.280Z,45
2017-02-26T14:22:18.860Z,50
2017-02-26T14:23:18.883Z,55
2017-02-26T14:24:19.208Z,65
2017-02-26T14:25:19.183Z,60
2017-02-26T14:26:19.580Z,60
2017-02-26T14:27:19.178Z,60
2017-02-26T14:28:19.122Z,60
2017-02-26T14:29:19.137Z,60
2017-02-26T14:30:18.710Z,60