createdAt,value
2023-05-13T00:00:40.717Z,8.35
2023-05-13T00:03:11.494Z,9.63
2023-05-13T00:05:41.248Z,9.68
2023-05-13T00:08:10.312Z,8.65
2023-05-13T00:10:39.462Z,8.93
2023-05-13T00:13:09.142Z,8.68
2023-05-13T00:15:38.190Z,8.48
2023-05-13T00:18:07.461Z,8.20
2023-05-13T00:20:38.355Z,8.68
2023-05-13T00:23:08.658Z,8.95
2023-05-13T00:25:38.051Z,8.70
2023-05-13T00:28:07.409Z,8.43
2023-05-13T00:30:36.689Z,8.25
2023-05-13T00:33:08.248Z,8.02
2023-05-13T00:35:39.157Z,9.27
2023-05-13T00:38:08.427Z,8.55
2023-05-13T00:40:40.467Z,8.00
2023-05-13T00:43:09.747Z,8.45
2023-05-13T00:45:39.407Z,8.32
2023-05-13T00:48:09.666Z,8.05
2023-05-13T00:50:43.062Z,8.15
2023-05-13T00:53:13.271Z,8.00
2023-05-13T00:55:44.106Z,7.47
2023-05-13T00:58:13.349Z,8.32
2023-05-13T01:00:48.572Z,7.93
2023-05-13T01:03:25.597Z,6.80
2023-05-13T01:06:05.822Z,6.93
2023-05-13T01:08:41.821Z,6.70
2023-05-13T01:11:16.918Z,6.38
2023-05-13T01:13:49.518Z,6.70
2023-05-13T01:16:23.998Z,7.20
2023-05-13T01:18:59.893Z,6.45
2023-05-13T01:23:59.165Z,6.35
2023-05-13T01:26:29.071Z,5.95
2023-05-13T01:28:58.106Z,6.15
2023-05-13T01:31:27.343Z,6.43
2023-05-13T01:33:56.936Z,6.05
2023-05-13T01:36:26.563Z,6.28
2023-05-13T01:38:58.682Z,5.93
2023-05-13T01:41:27.887Z,6.00
2023-05-13T01:43:56.993Z,5.70
2023-05-13T01:46:26.086Z,5.43
2023-05-13T01:48:55.113Z,6.22
2023-05-13T01:51:24.964Z,6.32
2023-05-13T01:53:55.618Z,6.15
2023-05-13T01:56:25.250Z,5.65
2023-05-13T01:58:54.258Z,5.85
2023-05-13T02:01:23.695Z,5.40
2023-05-13T02:03:52.728Z,6.00
2023-05-13T02:06:21.702Z,6.05
2023-05-13T02:08:50.711Z,5.65
2023-05-13T02:11:21.464Z,5.60
2023-05-13T02:13:50.500Z,6.00
2023-05-13T02:16:19.962Z,5.95
2023-05-13T02:18:48.982Z,6.32
2023-05-13T02:21:18.019Z,5.65
2023-05-13T02:23:47.059Z,6.18
2023-05-13T02:26:16.048Z,5.88
2023-05-13T02:28:46.691Z,6.03
2023-05-13T02:31:16.024Z,6.00
2023-05-13T02:33:45.043Z,5.68
2023-05-13T02:36:14.692Z,5.60
2023-05-13T02:38:43.709Z,6.22
2023-05-13T02:41:12.667Z,5.55
2023-05-13T02:43:42.149Z,5.65
2023-05-13T02:46:12.863Z,5.60
2023-05-13T02:48:44.112Z,6.22
2023-05-13T02:51:13.635Z,6.15
2023-05-13T02:53:42.594Z,6.28
2023-05-13T02:56:11.777Z,6.50
2023-05-13T02:58:40.775Z,5.90
2023-05-13T03:01:09.806Z,6.25
2023-05-13T03:03:40.568Z,6.22
2023-05-13T03:06:09.829Z,5.47
2023-05-13T03:08:38.793Z,5.97
2023-05-13T03:11:07.909Z,5.50
2023-05-13T03:13:37.137Z,5.88
2023-05-13T03:16:06.596Z,5.28
2023-05-13T03:18:36.757Z,5.55
2023-05-13T03:21:07.506Z,5.78
2023-05-13T03:23:36.594Z,5.63
2023-05-13T03:26:05.617Z,5.63
2023-05-13T03:28:34.601Z,5.95
2023-05-13T03:31:04.277Z,5.40
2023-05-13T03:33:33.349Z,6.50
2023-05-13T03:36:02.367Z,5.65
2023-05-13T03:38:33.231Z,5.55
2023-05-13T03:41:02.291Z,5.80
2023-05-13T03:43:31.299Z,5.70
2023-05-13T03:46:00.297Z,5.43
2023-05-13T03:48:29.241Z,5.85
2023-05-13T03:50:58.282Z,5.53
2023-05-13T03:53:27.294Z,5.15
2023-05-13T03:55:57.893Z,5.75
2023-05-13T03:58:26.894Z,5.93
2023-05-13T04:00:55.973Z,5.38
2023-05-13T04:03:25.138Z,5.45
2023-05-13T04:05:54.190Z,5.38
2023-05-13T04:08:23.724Z,5.72
2023-05-13T04:10:52.892Z,5.78
2023-05-13T04:13:23.512Z,5.85
2023-05-13T04:15:52.556Z,5.47
2023-05-13T04:18:21.620Z,5.80
2023-05-13T04:20:50.620Z,6.30
2023-05-13T04:23:19.607Z,5.78
2023-05-13T04:25:53.154Z,5.57
2023-05-13T04:28:23.882Z,6.15
2023-05-13T04:30:53.989Z,5.78
2023-05-13T04:33:22.989Z,6.10
2023-05-13T04:35:52.035Z,6.30
2023-05-13T04:38:21.149Z,6.45
2023-05-13T04:40:50.202Z,6.10
2023-05-13T04:43:19.184Z,5.80
2023-05-13T04:45:51.453Z,6.30
2023-05-13T04:48:20.429Z,6.22
2023-05-13T04:50:49.737Z,5.80
2023-05-13T04:53:19.287Z,6.43
2023-05-13T04:55:49.626Z,6.10
2023-05-13T04:58:18.622Z,5.78
2023-05-13T05:00:47.678Z,6.45
2023-05-13T05:03:18.319Z,6.70
2023-05-13T05:05:47.292Z,6.43
2023-05-13T05:08:16.319Z,6.93
2023-05-13T05:10:45.333Z,6.65
2023-05-13T05:13:14.322Z,6.20
2023-05-13T05:15:43.280Z,6.70
2023-05-13T05:18:12.556Z,7.45
2023-05-13T05:20:43.395Z,7.20
2023-05-13T05:23:12.432Z,6.70
2023-05-13T05:25:41.485Z,6.43
2023-05-13T05:28:10.495Z,7.00
2023-05-13T05:30:42.592Z,6.20
2023-05-13T05:33:11.954Z,7.47
2023-05-13T05:35:42.619Z,6.80
2023-05-13T05:38:13.244Z,7.05
2023-05-13T05:40:44.820Z,7.13
2023-05-13T05:43:14.132Z,7.43
2023-05-13T05:45:43.138Z,6.75
2023-05-13T05:48:12.311Z,6.90
2023-05-13T05:50:43.302Z,6.38
2023-05-13T05:53:12.280Z,7.10
2023-05-13T05:55:41.386Z,6.57
2023-05-13T05:58:15.590Z,8.02
2023-05-13T06:00:44.596Z,6.93
2023-05-13T06:03:16.981Z,6.57
2023-05-13T06:05:47.859Z,6.85
2023-05-13T06:08:16.844Z,7.25
2023-05-13T06:10:46.028Z,7.53
2023-05-13T06:13:15.002Z,6.78
2023-05-13T06:15:44.483Z,6.60
2023-05-13T06:18:13.501Z,6.68
2023-05-13T06:20:42.696Z,6.72
2023-05-13T06:23:15.243Z,7.40
2023-05-13T06:25:44.276Z,6.57
2023-05-13T06:28:13.348Z,7.50
2023-05-13T06:30:43.292Z,6.93
2023-05-13T06:33:13.370Z,7.18
2023-05-13T06:35:42.436Z,7.30
2023-05-13T06:38:14.097Z,7.15
2023-05-13T06:40:43.088Z,7.32
2023-05-13T06:43:15.222Z,8.05
2023-05-13T06:45:44.202Z,7.32
2023-05-13T06:48:14.437Z,7.35
2023-05-13T06:50:43.477Z,7.65
2023-05-13T06:53:14.253Z,6.93
2023-05-13T06:55:43.489Z,7.20
2023-05-13T06:58:12.547Z,7.38
2023-05-13T07:00:42.119Z,7.88
2023-05-13T07:03:11.089Z,7.35
2023-05-13T07:05:40.145Z,7.65
2023-05-13T07:08:09.539Z,7.50
2023-05-13T07:10:40.218Z,7.75
2023-05-13T07:13:09.275Z,7.97
2023-05-13T07:15:38.275Z,8.43
2023-05-13T07:18:07.863Z,7.97
2023-05-13T07:20:37.921Z,7.85
2023-05-13T07:23:06.977Z,7.57
2023-05-13T07:25:35.913Z,8.80
2023-05-13T07:28:06.702Z,7.32
2023-05-13T07:30:35.899Z,8.35
2023-05-13T07:33:06.682Z,7.88
2023-05-13T07:35:38.416Z,7.57
2023-05-13T07:38:13.910Z,7.30
2023-05-13T07:40:43.468Z,8.27
2023-05-13T07:43:14.902Z,8.50
2023-05-13T07:45:43.839Z,7.97
2023-05-13T07:48:13.157Z,8.93
2023-05-13T07:50:42.585Z,8.32
2023-05-13T07:53:11.692Z,7.95
2023-05-13T07:55:41.012Z,8.38
2023-05-13T07:58:10.050Z,8.27
2023-05-13T08:00:40.890Z,9.32
2023-05-13T08:03:10.009Z,8.45
2023-05-13T08:05:39.073Z,8.30
2023-05-13T08:08:08.169Z,8.57
2023-05-13T08:10:37.180Z,9.07
2023-05-13T08:13:06.252Z,8.40
2023-05-13T08:15:35.276Z,8.68
2023-05-13T08:18:06.069Z,8.98
2023-05-13T08:20:35.309Z,8.25
2023-05-13T08:23:04.449Z,8.77
2023-05-13T08:25:33.610Z,8.20
2023-05-13T08:28:03.003Z,8.93
2023-05-13T08:30:32.248Z,8.82
2023-05-13T08:33:01.339Z,8.60
2023-05-13T08:35:33.153Z,8.05
2023-05-13T08:38:02.582Z,8.85
2023-05-13T08:40:31.861Z,8.52
2023-05-13T08:43:03.496Z,8.52
2023-05-13T08:45:34.184Z,8.93
2023-05-13T08:48:04.044Z,8.55
2023-05-13T08:50:34.833Z,8.73
2023-05-13T08:53:04.557Z,8.13
2023-05-13T08:55:33.713Z,8.25
2023-05-13T08:58:02.646Z,8.25
2023-05-13T09:00:31.733Z,8.57
2023-05-13T09:03:00.901Z,9.30
2023-05-13T09:05:30.072Z,8.65
2023-05-13T09:08:02.758Z,10.13
2023-05-13T09:10:31.979Z,9.15
2023-05-13T09:13:02.619Z,9.68
2023-05-13T09:15:32.141Z,9.00
2023-05-13T09:18:03.066Z,10.00
2023-05-13T09:20:32.583Z,9.73
2023-05-13T09:23:05.268Z,9.65
2023-05-13T09:25:34.827Z,9.75
2023-05-13T09:28:04.982Z,9.82
2023-05-13T09:30:36.631Z,11.00
2023-05-13T09:33:12.864Z,9.93
2023-05-13T09:38:19.598Z,9.45
2023-05-13T09:40:55.685Z,9.75
2023-05-13T09:43:25.593Z,9.93
2023-05-13T09:45:56.130Z,10.27
2023-05-13T09:48:28.092Z,9.25
2023-05-13T09:50:58.855Z,9.60
2023-05-13T09:53:30.308Z,9.50
2023-05-13T09:56:00.881Z,9.25
2023-05-13T09:58:31.554Z,9.48
2023-05-13T10:01:00.616Z,9.45
2023-05-13T10:03:30.503Z,9.07
2023-05-13T10:06:03.061Z,9.77
2023-05-13T10:08:35.087Z,9.27
2023-05-13T10:11:05.099Z,9.52
2023-05-13T10:13:35.450Z,9.63
2023-05-13T10:16:04.683Z,9.25
2023-05-13T10:18:33.941Z,9.80
2023-05-13T10:21:04.562Z,9.15
2023-05-13T10:23:36.171Z,9.55
2023-05-13T10:26:06.370Z,9.60
2023-05-13T10:28:35.863Z,10.40
2023-05-13T10:31:05.133Z,10.25
2023-05-13T10:33:34.191Z,11.05
2023-05-13T10:36:22.023Z,10.00
2023-05-13T10:39:11.271Z,10.57
2023-05-13T10:42:12.759Z,10.60
2023-05-13T10:44:41.774Z,10.95
2023-05-13T10:47:12.135Z,10.20
2023-05-13T10:49:41.308Z,11.05
2023-05-13T10:52:15.343Z,11.10
2023-05-13T10:54:58.145Z,10.90
2023-05-13T10:57:30.411Z,10.60
2023-05-13T11:00:16.489Z,11.18
2023-05-13T11:02:45.807Z,11.05
2023-05-13T11:05:24.480Z,10.95
2023-05-13T11:07:57.753Z,10.25
2023-05-13T11:10:33.125Z,10.82
2023-05-13T11:13:23.661Z,11.17
2023-05-13T11:15:54.021Z,12.60
2023-05-13T11:18:32.273Z,10.80
2023-05-13T11:21:05.716Z,11.90
2023-05-13T11:23:51.256Z,11.85
2023-05-13T11:26:22.420Z,11.63
2023-05-13T11:29:11.656Z,12.50
2023-05-13T11:31:48.753Z,13.82
2023-05-13T11:34:18.913Z,12.15
2023-05-13T11:36:49.133Z,16.67
2023-05-13T11:39:19.695Z,14.77
2023-05-13T11:41:51.341Z,19.52
2023-05-13T11:44:21.738Z,18.38
2023-05-13T11:46:58.390Z,19.15
2023-05-13T11:49:42.484Z,19.13
2023-05-13T11:52:12.952Z,19.35
2023-05-13T11:54:50.148Z,18.95
2023-05-13T11:57:25.486Z,19.55
2023-05-13T11:59:59.378Z,18.73
2023-05-13T12:02:29.701Z,18.77
2023-05-13T12:05:02.261Z,18.88
2023-05-13T12:07:31.765Z,18.15
2023-05-13T12:10:02.760Z,18.60
2023-05-13T12:12:35.755Z,18.45
2023-05-13T12:15:07.902Z,18.45
2023-05-13T12:17:37.252Z,18.08
2023-05-13T12:20:12.324Z,17.90
2023-05-13T12:22:57.540Z,17.70
2023-05-13T12:25:45.949Z,19.05
2023-05-13T12:28:18.509Z,19.45
2023-05-13T12:30:52.771Z,20.27
2023-05-13T12:33:24.138Z,18.35
2023-05-13T12:35:54.599Z,18.67
2023-05-13T12:38:25.540Z,18.45
2023-05-13T12:40:55.605Z,19.35
2023-05-13T12:43:26.237Z,19.35
2023-05-13T12:45:55.699Z,19.25
2023-05-13T12:48:27.828Z,17.90
2023-05-13T12:50:57.198Z,18.13
2023-05-13T12:53:26.452Z,18.67
2023-05-13T12:55:55.529Z,18.02
2023-05-13T12:58:26.196Z,18.48
2023-05-13T13:00:55.262Z,18.60
2023-05-13T13:03:24.728Z,19.13
2023-05-13T13:05:54.132Z,19.15
2023-05-13T13:08:23.356Z,18.48
2023-05-13T13:10:52.667Z,18.95
2023-05-13T13:13:21.640Z,19.10
2023-05-13T13:15:52.557Z,19.20
2023-05-13T13:18:21.588Z,18.50
2023-05-13T13:20:50.549Z,19.35
2023-05-13T13:23:19.689Z,19.40
2023-05-13T13:25:49.322Z,19.63
2023-05-13T13:28:18.358Z,18.70
2023-05-13T13:30:47.834Z,19.88
2023-05-13T13:33:20.178Z,19.75
2023-05-13T13:35:50.373Z,18.77
2023-05-13T13:38:19.330Z,18.88
2023-05-13T13:40:48.299Z,19.33
2023-05-13T13:43:17.279Z,18.52
2023-05-13T13:45:46.652Z,18.58
2023-05-13T13:48:15.796Z,21.00
2023-05-13T13:50:48.098Z,19.55
2023-05-13T13:53:17.837Z,19.67
2023-05-13T13:55:46.853Z,19.17
2023-05-13T13:58:16.609Z,20.75
2023-05-13T14:00:45.667Z,20.63
2023-05-13T14:03:14.837Z,20.02
2023-05-13T14:05:45.717Z,19.58
2023-05-13T14:08:14.736Z,20.38
2023-05-13T14:10:43.741Z,21.30
2023-05-13T14:13:12.763Z,19.25
2023-05-13T14:15:41.789Z,19.30
2023-05-13T14:18:10.884Z,19.10
2023-05-13T14:20:40.338Z,21.17
2023-05-13T14:23:11.133Z,20.77
2023-05-13T14:25:40.175Z,21.73
2023-05-13T14:28:09.631Z,20.98
2023-05-13T14:30:38.570Z,20.63
2023-05-13T14:33:07.497Z,19.58
2023-05-13T14:35:36.912Z,20.30
2023-05-13T14:38:05.943Z,21.05
2023-05-13T14:40:36.636Z,20.95
2023-05-13T14:43:11.118Z,21.02
2023-05-13T14:45:46.254Z,20.63
2023-05-13T14:48:17.138Z,19.83
2023-05-13T14:50:46.711Z,20.77
2023-05-13T14:53:15.752Z,20.17
2023-05-13T14:55:46.404Z,20.42
2023-05-13T14:58:15.448Z,19.58
2023-05-13T15:00:44.554Z,18.13
2023-05-13T15:03:13.753Z,18.60
2023-05-13T15:05:44.142Z,17.77
2023-05-13T15:08:13.783Z,17.42
2023-05-13T15:10:42.748Z,18.35
2023-05-13T15:13:13.497Z,18.38
2023-05-13T15:15:42.476Z,16.85
2023-05-13T15:18:11.440Z,16.40
2023-05-13T15:20:40.446Z,17.50
2023-05-13T15:23:09.387Z,16.17
2023-05-13T15:25:38.503Z,16.20
2023-05-13T15:28:07.764Z,16.75
2023-05-13T15:30:39.400Z,15.20
2023-05-13T15:33:08.690Z,15.05
2023-05-13T15:35:37.772Z,14.93
2023-05-13T15:38:06.911Z,14.63
2023-05-13T15:40:35.931Z,14.52
2023-05-13T15:43:04.942Z,14.10
2023-05-13T15:45:33.995Z,14.80
2023-05-13T15:48:04.730Z,14.25
2023-05-13T15:50:34.187Z,13.93
2023-05-13T15:53:03.156Z,12.00
2023-05-13T15:55:32.899Z,13.85
2023-05-13T15:58:01.933Z,13.10
2023-05-13T16:00:31.455Z,14.68
2023-05-13T16:03:00.471Z,12.13
2023-05-13T16:05:31.173Z,14.10
2023-05-13T16:08:00.173Z,13.82
2023-05-13T16:10:29.211Z,12.35
2023-05-13T16:12:58.212Z,13.45
2023-05-13T16:15:27.254Z,13.27
2023-05-13T16:17:56.309Z,13.60
2023-05-13T16:20:25.600Z,12.77
2023-05-13T16:22:56.333Z,14.65
2023-05-13T16:25:25.539Z,15.82
2023-05-13T16:27:55.886Z,14.63
2023-05-13T16:30:25.214Z,14.73
2023-05-13T16:32:55.230Z,15.07
2023-05-13T16:35:24.417Z,13.07
2023-05-13T16:37:53.581Z,14.25
2023-05-13T16:40:24.509Z,12.95
2023-05-13T16:42:55.029Z,14.77
2023-05-13T16:45:25.348Z,15.10
2023-05-13T16:47:54.351Z,14.48
2023-05-13T16:50:23.925Z,15.75
2023-05-13T16:52:53.123Z,15.07
2023-05-13T16:55:24.647Z,16.05
2023-05-13T16:57:56.425Z,16.83
2023-05-13T17:00:25.576Z,17.08
2023-05-13T17:02:55.245Z,17.85
2023-05-13T17:05:24.286Z,16.58
2023-05-13T17:07:53.368Z,16.58
2023-05-13T17:10:24.579Z,16.25
2023-05-13T17:12:53.804Z,16.92
2023-05-13T17:15:22.802Z,16.85
2023-05-13T17:17:51.919Z,17.33
2023-05-13T17:20:21.525Z,17.38
2023-05-13T17:22:50.848Z,15.13
2023-05-13T17:25:20.007Z,16.80
2023-05-13T17:27:50.620Z,16.15
2023-05-13T17:30:19.663Z,16.35
2023-05-13T17:32:48.807Z,17.77
2023-05-13T17:35:18.428Z,17.10
2023-05-13T17:37:47.390Z,17.55
2023-05-13T17:40:16.499Z,18.38
2023-05-13T17:42:45.557Z,16.67
2023-05-13T17:45:16.392Z,16.80
2023-05-13T17:47:45.515Z,16.92
2023-05-13T17:50:15.676Z,17.20
2023-05-13T17:52:44.669Z,19.48
2023-05-13T17:55:13.741Z,16.38
2023-05-13T17:57:42.741Z,16.70
2023-05-13T18:00:12.875Z,16.77
2023-05-13T18:02:43.723Z,15.35
2023-05-13T18:05:12.764Z,15.55
2023-05-13T18:07:41.883Z,16.17
2023-05-13T18:10:11.710Z,15.63
2023-05-13T18:12:40.832Z,16.08
2023-05-13T18:15:10.800Z,17.20
2023-05-13T18:17:39.861Z,14.90
2023-05-13T18:20:11.678Z,16.05
2023-05-13T18:22:40.869Z,15.63
2023-05-13T18:25:11.440Z,14.68
2023-05-13T18:27:40.767Z,16.10
2023-05-13T18:30:10.702Z,17.25
2023-05-13T18:32:39.730Z,16.98
2023-05-13T18:35:10.881Z,15.27
2023-05-13T18:37:39.950Z,17.17
2023-05-13T18:40:10.164Z,16.08
2023-05-13T18:42:39.532Z,14.32
2023-05-13T18:45:12.052Z,15.35
2023-05-13T18:47:41.209Z,14.60
2023-05-13T18:50:12.768Z,15.05
2023-05-13T18:52:41.975Z,13.77
2023-05-13T18:55:11.410Z,16.95
2023-05-13T18:57:40.506Z,15.43
2023-05-13T19:00:10.448Z,13.90
2023-05-13T19:02:39.914Z,14.13
2023-05-13T19:05:11.812Z,16.23
2023-05-13T19:07:41.271Z,14.95
2023-05-13T19:10:10.428Z,15.93
2023-05-13T19:12:39.467Z,17.13
2023-05-13T19:15:09.452Z,16.55
2023-05-13T19:17:40.610Z,17.50
2023-05-13T19:20:12.902Z,18.60
2023-05-13T19:22:41.881Z,16.83
2023-05-13T19:25:11.817Z,17.70
2023-05-13T19:27:41.116Z,17.30
2023-05-13T19:30:11.236Z,17.75
2023-05-13T19:32:40.366Z,18.40
2023-05-13T19:35:12.542Z,18.15
2023-05-13T19:37:41.661Z,18.27
2023-05-13T19:40:11.813Z,17.48
2023-05-13T19:42:41.203Z,17.13
2023-05-13T19:45:11.512Z,17.00
2023-05-13T19:47:40.875Z,15.82
2023-05-13T19:50:12.017Z,18.92
2023-05-13T19:52:44.556Z,16.58
2023-05-13T19:55:13.933Z,15.43
2023-05-13T19:57:43.659Z,18.88
2023-05-13T20:00:13.741Z,18.67
2023-05-13T20:02:42.977Z,18.42
2023-05-13T20:05:13.836Z,17.88
2023-05-13T20:07:43.119Z,17.85
2023-05-13T20:10:12.951Z,18.58
2023-05-13T20:12:45.820Z,13.07
2023-05-13T20:15:16.144Z,16.35
2023-05-13T20:17:46.397Z,17.40
2023-05-13T20:20:17.477Z,16.38
2023-05-13T20:22:46.473Z,18.75
2023-05-13T20:25:15.591Z,19.80
2023-05-13T20:27:44.661Z,17.35
2023-05-13T20:30:14.884Z,18.35
2023-05-13T20:32:43.874Z,18.02
2023-05-13T20:35:12.947Z,18.98
2023-05-13T20:37:43.685Z,18.00
2023-05-13T20:40:13.141Z,18.02
2023-05-13T20:42:42.514Z,17.77
2023-05-13T20:45:12.585Z,15.77
2023-05-13T20:47:41.677Z,19.95
2023-05-13T20:50:11.806Z,19.25
2023-05-13T20:52:42.836Z,16.45
2023-05-13T20:55:16.289Z,17.58
2023-05-13T20:57:48.346Z,20.35
2023-05-13T21:00:17.410Z,19.08
2023-05-13T21:02:46.948Z,17.17
2023-05-13T21:05:16.045Z,19.25
2023-05-13T21:07:46.651Z,18.27
2023-05-13T21:10:15.620Z,17.40
2023-05-13T21:12:48.382Z,18.48
2023-05-13T21:15:17.571Z,16.65
2023-05-13T21:17:49.241Z,17.92
2023-05-13T21:20:18.572Z,19.13
2023-05-13T21:22:49.467Z,20.20
2023-05-13T21:25:18.624Z,19.85
2023-05-13T21:27:47.619Z,20.15
2023-05-13T21:30:16.829Z,22.13
2023-05-13T21:32:45.936Z,19.08
2023-05-13T21:35:15.217Z,20.48
2023-05-13T21:37:46.533Z,19.75
2023-05-13T21:40:18.334Z,20.30
2023-05-13T21:42:47.344Z,20.45
2023-05-13T21:45:16.321Z,20.20
2023-05-13T21:47:45.476Z,18.80
2023-05-13T21:50:14.906Z,19.70
2023-05-13T21:52:43.871Z,20.33
2023-05-13T21:55:12.900Z,18.73
2023-05-13T21:57:43.697Z,20.02
2023-05-13T22:00:16.473Z,20.90
2023-05-13T22:02:45.830Z,20.77
2023-05-13T22:05:14.989Z,21.05
2023-05-13T22:07:44.272Z,18.90
2023-05-13T22:10:13.668Z,19.48
2023-05-13T22:12:44.334Z,19.35
2023-05-13T22:15:13.692Z,20.08
2023-05-13T22:17:42.732Z,20.27
2023-05-13T22:20:13.042Z,20.77
2023-05-13T22:22:42.238Z,20.00
2023-05-13T22:25:11.373Z,20.00
2023-05-13T22:27:40.366Z,19.55
2023-05-13T22:30:11.962Z,18.55
2023-05-13T22:32:40.988Z,17.35
2023-05-13T22:35:10.854Z,19.17
2023-05-13T22:37:40.033Z,21.13
2023-05-13T22:40:10.902Z,19.95
2023-05-13T22:42:40.032Z,20.33
2023-05-13T22:45:11.965Z,18.95
2023-05-13T22:47:41.171Z,19.83
2023-05-13T22:50:10.768Z,18.88
2023-05-13T22:52:39.798Z,17.77
2023-05-13T22:55:10.070Z,18.20
2023-05-13T22:57:39.080Z,17.83
2023-05-13T23:00:11.307Z,18.00
2023-05-13T23:02:40.356Z,18.52
2023-05-13T23:05:09.840Z,17.95
2023-05-13T23:07:38.827Z,15.38
2023-05-13T23:10:08.645Z,16.02
2023-05-13T23:12:38.643Z,19.23
2023-05-13T23:15:12.490Z,18.75
2023-05-13T23:17:41.548Z,16.02
2023-05-13T23:20:11.983Z,16.27
2023-05-13T23:22:41.045Z,15.73
2023-05-13T23:25:11.019Z,15.95
2023-05-13T23:27:40.043Z,15.68
2023-05-13T23:30:12.261Z,15.50
2023-05-13T23:32:41.309Z,15.60
2023-05-13T23:35:11.505Z,14.63
2023-05-13T23:37:40.547Z,14.73
2023-05-13T23:40:10.462Z,15.38
2023-05-13T23:42:40.230Z,15.23
2023-05-13T23:45:12.026Z,15.98
2023-05-13T23:47:41.133Z,16.10
2023-05-13T23:50:11.089Z,15.43
2023-05-13T23:52:40.100Z,14.70
2023-05-13T23:55:13.085Z,15.15
2023-05-13T23:57:42.019Z,15.90
