createdAt,value
2023-01-28T00:01:09.128Z,6.43
2023-01-28T00:03:37.808Z,2.28
2023-01-28T00:06:10.859Z,3.60
2023-01-28T00:08:38.670Z,7.35
2023-01-28T00:11:07.765Z,4.30
2023-01-28T00:13:35.818Z,3.88
2023-01-28T00:16:06.519Z,2.17
2023-01-28T00:18:34.796Z,1.75
2023-01-28T00:21:05.099Z,0.88
2023-01-28T00:23:35.142Z,0.98
2023-01-28T00:26:05.333Z,1.77
2023-01-28T00:28:33.426Z,3.08
2023-01-28T00:31:08.200Z,1.80
2023-01-28T00:33:36.714Z,3.88
2023-01-28T00:36:06.805Z,1.83
2023-01-28T00:38:35.681Z,1.60
2023-01-28T00:41:11.372Z,2.28
2023-01-28T00:43:39.787Z,3.42
2023-01-28T00:46:09.004Z,5.00
2023-01-28T00:48:37.669Z,0.98
2023-01-28T00:51:08.241Z,1.15
2023-01-28T00:53:37.201Z,1.33
2023-01-28T00:56:10.009Z,1.13
2023-01-28T00:58:37.885Z,1.60
2023-01-28T01:01:15.643Z,1.13
2023-01-28T01:03:43.997Z,1.30
2023-01-28T01:06:13.265Z,1.05
2023-01-28T01:08:43.151Z,1.15
2023-01-28T01:11:12.239Z,1.02
2023-01-28T01:13:40.311Z,3.17
2023-01-28T01:16:12.131Z,2.53
2023-01-28T01:21:15.721Z,0.85
2023-01-28T01:23:43.735Z,1.20
2023-01-28T01:26:12.199Z,0.73
2023-01-28T01:28:40.695Z,1.23
2023-01-28T01:31:15.230Z,1.75
2023-01-28T01:33:44.521Z,0.93
2023-01-28T01:36:14.583Z,3.38
2023-01-28T01:38:43.413Z,3.08
2023-01-28T01:41:22.757Z,0.82
2023-01-28T01:43:59.596Z,0.70
2023-01-28T01:46:40.812Z,1.92
2023-01-28T01:49:19.946Z,1.52
2023-01-28T01:51:49.646Z,1.50
2023-01-28T01:54:18.456Z,1.35
2023-01-28T01:56:48.835Z,2.30
2023-01-28T01:59:19.718Z,0.45
2023-01-28T02:01:47.646Z,0.93
2023-01-28T02:04:27.640Z,0.70
2023-01-28T02:06:56.193Z,0.60
2023-01-28T02:09:26.099Z,0.63
2023-01-28T02:11:57.101Z,1.17
2023-01-28T02:14:31.386Z,1.02
2023-01-28T02:17:02.826Z,0.95
2023-01-28T02:19:55.279Z,0.98
2023-01-28T02:22:30.388Z,2.35
2023-01-28T02:25:32.421Z,0.85
2023-01-28T02:28:24.396Z,2.70
2023-01-28T02:31:20.224Z,1.75
2023-01-28T02:34:00.231Z,2.10
2023-01-28T02:36:47.076Z,2.92
2023-01-28T02:39:27.572Z,2.95
2023-01-28T02:42:16.704Z,1.02
2023-01-28T02:44:44.672Z,1.77
2023-01-28T02:47:32.581Z,2.17
2023-01-28T02:50:16.478Z,5.18
2023-01-28T02:53:35.234Z,3.05
2023-01-28T02:56:07.189Z,1.25
2023-01-28T03:01:44.100Z,1.73
2023-01-28T03:04:24.040Z,3.13
2023-01-28T03:06:55.549Z,0.90
2023-01-28T03:09:26.327Z,1.25
2023-01-28T03:15:34.038Z,1.08
2023-01-28T03:18:28.749Z,2.15
2023-01-28T03:21:34.425Z,0.98
2023-01-28T03:24:33.329Z,0.82
2023-01-28T03:27:47.728Z,0.52
2023-01-28T03:30:47.276Z,0.85
2023-01-28T03:33:44.358Z,1.50
2023-01-28T03:36:31.129Z,0.85
2023-01-28T03:38:59.957Z,1.48
2023-01-28T03:41:28.051Z,0.68
2023-01-28T03:43:59.123Z,2.08
2023-01-28T03:46:27.286Z,2.55
2023-01-28T03:48:56.260Z,0.55
2023-01-28T03:51:24.018Z,1.52
2023-01-28T03:53:51.834Z,2.85
2023-01-28T03:56:24.743Z,2.70
2023-01-28T03:58:57.469Z,0.50
2023-01-28T04:01:25.678Z,0.60
2023-01-28T04:03:53.844Z,0.68
2023-01-28T04:06:29.161Z,1.27
2023-01-28T04:09:15.709Z,1.08
2023-01-28T04:12:06.451Z,1.90
2023-01-28T04:14:40.377Z,0.40
2023-01-28T04:17:12.363Z,1.30
2023-01-28T04:19:41.285Z,2.35
2023-01-28T04:22:11.532Z,0.45
2023-01-28T04:27:09.517Z,0.40
2023-01-28T04:29:37.469Z,0.73
2023-01-28T04:32:30.348Z,0.63
2023-01-28T04:35:05.769Z,0.45
2023-01-28T04:37:59.797Z,0.88
2023-01-28T04:40:56.734Z,0.60
2023-01-28T04:43:30.588Z,0.88
2023-01-28T04:46:17.619Z,0.95
2023-01-28T04:49:14.876Z,2.20
2023-01-28T04:51:51.826Z,0.68
2023-01-28T04:54:39.924Z,0.80
2023-01-28T04:57:07.982Z,1.38
2023-01-28T04:59:37.040Z,2.70
2023-01-28T05:02:05.518Z,1.02
2023-01-28T05:04:33.700Z,1.58
2023-01-28T05:07:02.583Z,2.03
2023-01-28T05:09:34.429Z,0.52
2023-01-28T05:12:03.775Z,0.73
2023-01-28T05:14:33.601Z,1.38
2023-01-28T05:17:07.480Z,0.95
2023-01-28T05:19:35.200Z,1.38
2023-01-28T05:22:04.152Z,1.63
2023-01-28T05:24:36.384Z,0.55
2023-01-28T05:27:04.959Z,2.97
2023-01-28T05:29:34.014Z,1.20
2023-01-28T05:32:02.160Z,0.85
2023-01-28T05:34:31.271Z,1.88
2023-01-28T05:37:02.618Z,1.77
2023-01-28T05:39:37.312Z,0.75
2023-01-28T05:42:06.404Z,0.90
2023-01-28T05:44:38.209Z,0.80
2023-01-28T05:47:38.942Z,1.60
2023-01-28T05:50:21.346Z,0.70
2023-01-28T05:53:24.741Z,2.03
2023-01-28T05:55:56.185Z,1.23
2023-01-28T05:58:24.627Z,1.05
2023-01-28T06:00:56.690Z,2.45
2023-01-28T06:03:30.415Z,1.05
2023-01-28T06:05:59.667Z,1.30
2023-01-28T06:08:27.466Z,2.13
2023-01-28T06:10:55.403Z,1.50
2023-01-28T06:13:26.161Z,1.30
2023-01-28T06:16:15.597Z,1.30
2023-01-28T06:19:02.069Z,0.50
2023-01-28T06:21:30.461Z,0.80
2023-01-28T06:23:59.547Z,2.15
2023-01-28T06:26:27.410Z,3.22
2023-01-28T06:28:55.316Z,0.57
2023-01-28T06:31:23.038Z,0.88
2023-01-28T06:33:50.744Z,2.35
2023-01-28T06:36:18.709Z,1.52
2023-01-28T06:38:46.730Z,2.47
2023-01-28T06:41:14.537Z,1.13
2023-01-28T06:43:42.396Z,1.63
2023-01-28T06:46:10.553Z,1.55
2023-01-28T06:48:38.691Z,2.38
2023-01-28T06:51:07.223Z,0.85
2023-01-28T06:53:35.009Z,3.20
2023-01-28T06:56:02.788Z,2.05
2023-01-28T06:58:30.615Z,0.80
2023-01-28T07:00:58.441Z,1.52
2023-01-28T07:03:26.306Z,1.00
2023-01-28T07:05:54.116Z,2.08
2023-01-28T07:08:22.279Z,0.68
2023-01-28T07:10:50.108Z,1.52
2023-01-28T07:13:18.000Z,1.13
2023-01-28T07:15:45.870Z,4.68
2023-01-28T07:18:13.759Z,1.33
2023-01-28T07:20:41.622Z,0.77
2023-01-28T07:23:09.432Z,0.82
2023-01-28T07:25:37.072Z,1.95
2023-01-28T07:28:08.002Z,2.63
2023-01-28T07:30:35.669Z,1.02
2023-01-28T07:33:03.563Z,0.60
2023-01-28T07:35:32.644Z,2.10
2023-01-28T07:38:01.827Z,2.30
2023-01-28T07:40:30.169Z,3.58
2023-01-28T07:42:58.012Z,1.10
2023-01-28T07:45:30.730Z,1.98
2023-01-28T07:48:00.961Z,1.05
2023-01-28T07:50:29.910Z,0.57
2023-01-28T07:52:58.757Z,2.47
2023-01-28T07:55:29.404Z,1.77
2023-01-28T07:58:01.755Z,1.23
2023-01-28T08:00:31.934Z,0.70
2023-01-28T08:03:02.186Z,4.47
2023-01-28T08:05:49.900Z,2.33
2023-01-28T08:08:18.357Z,1.40
2023-01-28T08:10:46.815Z,0.85
2023-01-28T08:13:18.453Z,1.48
2023-01-28T08:15:47.063Z,0.95
2023-01-28T08:18:16.562Z,2.35
2023-01-28T08:20:46.515Z,1.20
2023-01-28T08:23:15.198Z,0.85
2023-01-28T08:25:43.371Z,1.02
2023-01-28T08:28:11.515Z,1.08
2023-01-28T08:30:39.843Z,0.68
2023-01-28T08:33:09.156Z,0.70
2023-01-28T08:35:40.274Z,1.38
2023-01-28T08:38:08.925Z,2.75
2023-01-28T08:40:37.005Z,2.10
2023-01-28T08:43:05.256Z,2.63
2023-01-28T08:45:33.159Z,2.63
2023-01-28T08:48:05.837Z,2.13
2023-01-28T08:50:35.919Z,2.40
2023-01-28T08:53:10.334Z,1.55
2023-01-28T08:55:38.114Z,1.15
2023-01-28T08:58:14.174Z,2.22
2023-01-28T09:00:42.751Z,2.08
2023-01-28T09:03:10.901Z,1.95
2023-01-28T09:05:39.492Z,1.60
2023-01-28T09:08:13.269Z,1.85
2023-01-28T09:10:42.348Z,1.48
2023-01-28T09:13:16.286Z,3.03
2023-01-28T09:15:44.361Z,1.40
2023-01-28T09:18:12.197Z,2.67
2023-01-28T09:20:40.217Z,1.27
2023-01-28T09:23:08.497Z,2.92
2023-01-28T09:25:36.476Z,3.15
2023-01-28T09:28:05.076Z,1.30
2023-01-28T09:30:34.476Z,1.85
2023-01-28T09:33:03.910Z,1.35
2023-01-28T09:35:31.965Z,4.38
2023-01-28T09:38:00.375Z,1.00
2023-01-28T09:40:38.230Z,1.58
2023-01-28T09:43:27.972Z,2.33
2023-01-28T09:46:05.466Z,1.30
2023-01-28T09:48:45.994Z,1.88
2023-01-28T09:51:35.036Z,1.50
2023-01-28T09:54:16.665Z,3.17
2023-01-28T09:56:47.056Z,1.38
2023-01-28T09:59:20.936Z,1.85
2023-01-28T10:01:55.250Z,1.85
2023-01-28T10:04:34.402Z,2.45
2023-01-28T10:07:25.307Z,2.63
2023-01-28T10:10:02.219Z,1.42
2023-01-28T10:13:12.200Z,2.00
2023-01-28T10:15:58.897Z,2.88
2023-01-28T10:18:49.322Z,1.33
2023-01-28T10:21:42.092Z,1.83
2023-01-28T10:24:26.056Z,2.80
2023-01-28T10:26:55.607Z,2.08
2023-01-28T10:29:30.549Z,4.07
2023-01-28T10:32:18.245Z,3.08
2023-01-28T10:34:46.251Z,1.02
2023-01-28T10:37:16.198Z,1.73
2023-01-28T10:39:44.910Z,1.67
2023-01-28T10:42:30.408Z,1.20
2023-01-28T10:45:09.782Z,1.67
2023-01-28T10:47:46.375Z,4.38
2023-01-28T10:50:32.793Z,3.10
2023-01-28T10:53:05.996Z,3.47
2023-01-28T10:55:48.714Z,2.58
2023-01-28T10:58:23.747Z,1.65
2023-01-28T11:01:06.352Z,1.63
2023-01-28T11:03:37.321Z,2.00
2023-01-28T11:06:05.603Z,1.33
2023-01-28T11:08:44.773Z,1.80
2023-01-28T11:11:15.903Z,1.88
2023-01-28T11:13:58.829Z,3.53
2023-01-28T11:16:27.562Z,1.73
2023-01-28T11:19:05.555Z,3.50
2023-01-28T11:21:34.156Z,3.60
2023-01-28T11:24:07.910Z,2.17
2023-01-28T11:26:38.711Z,1.75
2023-01-28T11:29:07.374Z,2.50
2023-01-28T11:31:45.588Z,2.97
2023-01-28T11:34:17.828Z,4.38
2023-01-28T11:37:02.853Z,1.95
2023-01-28T11:39:31.266Z,0.98
2023-01-28T11:42:20.310Z,3.88
2023-01-28T11:44:49.531Z,2.42
2023-01-28T11:47:56.517Z,2.15
2023-01-28T11:50:40.317Z,0.98
2023-01-28T11:53:40.412Z,2.55
2023-01-28T11:56:32.295Z,3.58
2023-01-28T11:59:22.403Z,0.95
2023-01-28T12:02:21.519Z,1.50
2023-01-28T12:05:21.926Z,1.10
2023-01-28T12:08:07.897Z,1.00
2023-01-28T12:10:55.947Z,0.93
2023-01-28T12:13:50.644Z,1.55
2023-01-28T12:16:49.657Z,1.05
2023-01-28T12:19:45.233Z,1.50
2023-01-28T12:22:34.913Z,1.40
2023-01-28T12:25:08.749Z,0.95
2023-01-28T12:28:01.734Z,5.28
2023-01-28T12:30:54.366Z,3.75
2023-01-28T12:33:44.807Z,1.13
2023-01-28T12:36:15.519Z,2.45
2023-01-28T12:39:12.116Z,1.35
2023-01-28T12:41:54.778Z,1.77
2023-01-28T12:44:28.952Z,1.45
2023-01-28T12:47:00.829Z,1.27
2023-01-28T12:49:54.421Z,4.38
2023-01-28T12:52:40.165Z,3.53
2023-01-28T12:55:21.647Z,1.40
2023-01-28T12:57:50.999Z,3.05
2023-01-28T13:00:39.177Z,1.58
2023-01-28T13:03:20.150Z,1.65
2023-01-28T13:05:52.907Z,1.38
2023-01-28T13:08:25.315Z,2.58
2023-01-28T13:10:54.361Z,2.83
2023-01-28T13:13:43.031Z,3.05
2023-01-28T13:16:12.264Z,2.67
2023-01-28T13:18:44.503Z,2.60
2023-01-28T13:21:30.619Z,1.55
2023-01-28T13:24:07.253Z,3.05
2023-01-28T13:26:50.703Z,2.17
2023-01-28T13:29:34.892Z,3.25
2023-01-28T13:32:25.734Z,2.63
2023-01-28T13:35:08.235Z,5.35
2023-01-28T13:37:39.213Z,5.65
2023-01-28T13:40:25.138Z,3.38
2023-01-28T13:43:07.133Z,3.67
2023-01-28T13:45:35.527Z,4.28
2023-01-28T13:48:30.417Z,2.92
2023-01-28T13:50:58.898Z,3.70
2023-01-28T13:53:42.518Z,2.65
2023-01-28T13:56:20.541Z,3.35
2023-01-28T13:59:15.723Z,3.17
2023-01-28T14:01:46.530Z,2.58
2023-01-28T14:04:53.147Z,2.27
2023-01-28T14:07:41.275Z,2.17
2023-01-28T14:10:18.316Z,2.05
2023-01-28T14:12:49.445Z,1.90
2023-01-28T14:15:42.110Z,4.15
2023-01-28T14:20:47.738Z,2.10
2023-01-28T14:23:22.311Z,3.58
2023-01-28T14:26:07.710Z,2.08
2023-01-28T14:28:49.826Z,3.95
2023-01-28T14:31:22.849Z,2.15
2023-01-28T14:33:50.791Z,3.25
2023-01-28T14:36:18.914Z,2.45
2023-01-28T14:38:47.895Z,4.78
2023-01-28T14:41:27.486Z,3.42
2023-01-28T14:43:58.924Z,2.38
2023-01-28T14:46:50.289Z,2.45
2023-01-28T14:50:09.155Z,2.95
2023-01-28T14:53:01.161Z,2.88
2023-01-28T14:58:21.590Z,3.65
2023-01-28T15:00:59.372Z,3.22
2023-01-28T15:03:29.009Z,3.05
2023-01-28T15:06:13.793Z,3.15
2023-01-28T15:08:41.571Z,2.28
2023-01-28T15:11:12.420Z,1.80
2023-01-28T15:13:44.004Z,3.92
2023-01-28T15:18:44.962Z,2.10
2023-01-28T15:21:12.839Z,1.40
2023-01-28T15:23:42.524Z,1.67
2023-01-28T15:26:17.990Z,1.55
2023-01-28T15:28:48.668Z,2.90
2023-01-28T15:31:29.013Z,2.50
2023-01-28T15:34:00.730Z,1.77
2023-01-28T15:36:29.721Z,4.30
2023-01-28T15:38:58.194Z,2.30
2023-01-28T15:41:32.667Z,3.70
2023-01-28T15:44:01.176Z,4.07
2023-01-28T15:46:29.093Z,3.13
2023-01-28T15:49:02.766Z,2.67
2023-01-28T15:51:34.253Z,2.33
2023-01-28T15:54:08.480Z,1.65
2023-01-28T15:56:37.185Z,2.92
2023-01-28T15:59:31.335Z,1.92
2023-01-28T16:02:20.274Z,3.17
2023-01-28T16:05:02.505Z,1.55
2023-01-28T16:07:33.040Z,3.15
2023-01-28T16:10:02.735Z,5.50
2023-01-28T16:12:30.931Z,3.70
2023-01-28T16:15:02.798Z,4.63
2023-01-28T16:20:09.861Z,4.40
2023-01-28T16:22:39.459Z,3.75
2023-01-28T16:25:22.553Z,4.00
2023-01-28T16:27:50.625Z,6.40
2023-01-28T16:30:18.585Z,3.55
2023-01-28T16:32:46.897Z,2.47
2023-01-28T16:35:20.298Z,2.22
2023-01-28T16:37:49.298Z,2.40
2023-01-28T16:40:19.866Z,3.67
2023-01-28T16:42:51.090Z,2.97
2023-01-28T16:45:21.668Z,3.80
2023-01-28T16:47:50.437Z,2.85
2023-01-28T16:50:20.957Z,4.50
2023-01-28T16:52:50.474Z,2.67
2023-01-28T16:55:20.378Z,3.60
2023-01-28T16:57:49.456Z,3.38
2023-01-28T17:00:20.172Z,4.55
2023-01-28T17:02:48.325Z,3.35
2023-01-28T17:05:16.802Z,2.25
2023-01-28T17:07:44.998Z,3.47
2023-01-28T17:10:12.986Z,4.38
2023-01-28T17:12:40.745Z,2.28
2023-01-28T17:15:09.044Z,4.45
2023-01-28T17:17:36.954Z,3.42
2023-01-28T17:20:06.415Z,3.85
2023-01-28T17:22:34.356Z,4.25
2023-01-28T17:25:02.110Z,4.18
2023-01-28T17:27:30.012Z,4.60
2023-01-28T17:29:59.625Z,2.40
2023-01-28T17:32:27.412Z,5.50
2023-01-28T17:34:55.219Z,4.20
2023-01-28T17:37:25.548Z,4.78
2023-01-28T17:39:53.570Z,4.28
2023-01-28T17:42:24.319Z,4.78
2023-01-28T17:44:52.872Z,4.68
2023-01-28T17:47:21.003Z,3.45
2023-01-28T17:49:48.700Z,3.60
2023-01-28T17:52:16.451Z,3.47
2023-01-28T17:54:44.720Z,4.65
2023-01-28T17:57:12.675Z,4.88
2023-01-28T17:59:40.492Z,4.13
2023-01-28T18:02:11.642Z,9.98
2023-01-28T18:04:40.648Z,3.78
2023-01-28T18:07:12.354Z,6.28
2023-01-28T18:09:46.020Z,4.38
2023-01-28T18:12:15.277Z,4.63
2023-01-28T18:14:46.206Z,5.18
2023-01-28T18:17:14.049Z,3.30
2023-01-28T18:19:41.849Z,4.78
2023-01-28T18:22:09.870Z,5.20
2023-01-28T18:24:37.674Z,5.25
2023-01-28T18:27:06.079Z,5.35
2023-01-28T18:29:34.514Z,6.20
2023-01-28T18:32:02.845Z,3.65
2023-01-28T18:34:34.197Z,3.88
2023-01-28T18:37:03.787Z,6.80
2023-01-28T18:39:31.621Z,4.78
2023-01-28T18:42:01.095Z,5.38
2023-01-28T18:44:30.447Z,3.67
2023-01-28T18:46:58.302Z,5.75
2023-01-28T18:49:26.440Z,5.78
2023-01-28T18:51:54.503Z,5.30
2023-01-28T18:54:23.289Z,4.13
2023-01-28T18:56:52.099Z,5.40
2023-01-28T18:59:20.084Z,4.38
2023-01-28T19:01:48.145Z,4.22
2023-01-28T19:04:16.648Z,5.15
2023-01-28T19:06:44.652Z,6.47
2023-01-28T19:09:13.889Z,5.93
2023-01-28T19:11:43.072Z,5.22
2023-01-28T19:14:13.533Z,4.85
2023-01-28T19:16:41.571Z,6.00
2023-01-28T19:19:09.483Z,5.60
2023-01-28T19:21:38.249Z,5.45
2023-01-28T19:24:09.955Z,4.05
2023-01-28T19:26:38.423Z,5.40
2023-01-28T19:29:10.883Z,5.13
2023-01-28T19:31:39.360Z,4.43
2023-01-28T19:34:08.745Z,4.88
2023-01-28T19:36:37.374Z,5.55
2023-01-28T19:39:07.233Z,3.67
2023-01-28T19:41:35.482Z,4.68
2023-01-28T19:44:03.591Z,4.13
2023-01-28T19:46:31.930Z,4.55
2023-01-28T19:48:59.934Z,4.60
2023-01-28T19:51:27.966Z,3.10
2023-01-28T19:53:56.403Z,6.35
2023-01-28T19:56:27.724Z,3.60
2023-01-28T19:58:55.821Z,4.63
2023-01-28T20:01:27.929Z,4.20
2023-01-28T20:03:59.437Z,5.13
2023-01-28T20:06:28.573Z,5.43
2023-01-28T20:09:04.939Z,3.88
2023-01-28T20:11:33.485Z,4.50
2023-01-28T20:14:01.514Z,5.43
2023-01-28T20:16:31.953Z,6.85
2023-01-28T20:19:05.032Z,5.85
2023-01-28T20:21:35.629Z,5.35
2023-01-28T20:24:04.860Z,4.88
2023-01-28T20:26:36.198Z,7.05
2023-01-28T20:29:11.815Z,5.07
2023-01-28T20:31:41.176Z,4.53
2023-01-28T20:34:13.279Z,5.07
2023-01-28T20:36:41.353Z,17.92
2023-01-28T20:39:09.302Z,19.30
2023-01-28T20:41:37.306Z,12.07
2023-01-28T20:44:05.342Z,10.52
2023-01-28T20:46:34.023Z,14.38
2023-01-28T20:49:10.739Z,13.20
2023-01-28T20:51:39.423Z,10.63
2023-01-28T20:54:07.658Z,7.80
2023-01-28T20:56:35.791Z,9.13
2023-01-28T20:59:05.403Z,7.85
2023-01-28T21:01:36.057Z,15.32
2023-01-28T21:04:05.562Z,26.02
2023-01-28T21:06:33.862Z,18.73
2023-01-28T21:09:02.488Z,11.95
2023-01-28T21:11:31.075Z,7.90
2023-01-28T21:13:59.354Z,9.07
2023-01-28T21:16:28.570Z,7.78
2023-01-28T21:18:56.580Z,6.55
2023-01-28T21:21:28.991Z,8.70
2023-01-28T21:23:59.438Z,8.02
2023-01-28T21:26:27.811Z,9.63
2023-01-28T21:28:56.357Z,9.65
2023-01-28T21:31:25.743Z,6.63
2023-01-28T21:33:56.074Z,8.85
2023-01-28T21:36:25.009Z,6.20
2023-01-28T21:38:57.596Z,9.90
2023-01-28T21:41:25.779Z,9.80
2023-01-28T21:43:54.965Z,9.88
2023-01-28T21:46:24.709Z,9.77
2023-01-28T21:48:58.657Z,8.82
2023-01-28T21:51:35.757Z,8.35
2023-01-28T21:54:04.922Z,8.80
2023-01-28T21:56:32.964Z,7.13
2023-01-28T21:59:19.442Z,10.13
2023-01-28T22:01:48.082Z,6.78
2023-01-28T22:04:16.446Z,7.60
2023-01-28T22:06:45.365Z,6.20
2023-01-28T22:09:14.251Z,9.70
2023-01-28T22:11:43.613Z,8.80
2023-01-28T22:14:12.241Z,9.30
2023-01-28T22:16:40.375Z,9.23
2023-01-28T22:19:08.248Z,8.07
2023-01-28T22:21:41.204Z,9.05
2023-01-28T22:24:16.767Z,7.78
2023-01-28T22:26:45.951Z,8.40
2023-01-28T22:29:15.035Z,6.43
2023-01-28T22:31:43.889Z,7.43
2023-01-28T22:34:11.949Z,7.35
2023-01-28T22:36:39.935Z,7.00
2023-01-28T22:39:11.849Z,7.22
2023-01-28T22:44:07.786Z,5.47
2023-01-28T22:46:36.211Z,8.70
2023-01-28T22:49:05.535Z,6.68
2023-01-28T22:51:37.143Z,6.70
2023-01-28T22:54:05.163Z,7.13
2023-01-28T22:56:32.998Z,6.50
2023-01-28T22:59:04.713Z,5.88
2023-01-28T23:01:33.498Z,8.70
2023-01-28T23:04:01.380Z,9.27
2023-01-28T23:06:31.342Z,7.90
2023-01-28T23:08:59.117Z,9.52
2023-01-28T23:11:28.110Z,8.40
2023-01-28T23:14:19.576Z,10.85
2023-01-28T23:17:06.398Z,7.20
2023-01-28T23:19:53.874Z,7.57
2023-01-28T23:22:50.162Z,7.10
2023-01-28T23:25:18.634Z,8.88
2023-01-28T23:27:46.404Z,7.85
2023-01-28T23:30:15.252Z,10.40
2023-01-28T23:32:48.252Z,8.10
2023-01-28T23:35:16.488Z,9.77
2023-01-28T23:37:44.643Z,9.93
2023-01-28T23:40:13.291Z,10.27
2023-01-28T23:42:42.251Z,9.93
2023-01-28T23:45:11.134Z,8.55
2023-01-28T23:47:41.975Z,8.90
2023-01-28T23:50:10.662Z,10.07
2023-01-28T23:52:38.558Z,8.88
2023-01-28T23:55:06.778Z,10.57
2023-01-28T23:57:35.852Z,8.18
