createdAt,value
2023-03-31T00:00:58.212Z,4.47
2023-03-31T00:03:26.355Z,5.03
2023-03-31T00:05:58.375Z,4.13
2023-03-31T00:08:30.578Z,3.77
2023-03-31T00:11:01.038Z,4.07
2023-03-31T00:13:28.941Z,4.40
2023-03-31T00:16:00.356Z,4.23
2023-03-31T00:18:28.154Z,4.43
2023-03-31T00:21:06.842Z,4.40
2023-03-31T00:23:34.495Z,4.87
2023-03-31T00:26:02.192Z,4.60
2023-03-31T00:28:29.972Z,4.33
2023-03-31T00:31:02.001Z,4.57
2023-03-31T00:33:30.144Z,4.23
2023-03-31T00:36:06.104Z,5.00
2023-03-31T00:38:34.505Z,4.07
2023-03-31T00:41:03.120Z,5.13
2023-03-31T00:43:33.002Z,4.33
2023-03-31T00:46:15.657Z,4.07
2023-03-31T00:48:48.302Z,4.37
2023-03-31T00:51:19.016Z,4.23
2023-03-31T00:53:48.683Z,4.20
2023-03-31T00:56:18.317Z,3.87
2023-03-31T00:58:47.253Z,3.70
2023-03-31T01:01:17.795Z,4.43
2023-03-31T01:03:46.856Z,4.67
2023-03-31T01:06:16.859Z,4.87
2023-03-31T01:08:44.919Z,4.60
2023-03-31T01:11:16.405Z,3.87
2023-03-31T01:13:45.938Z,4.03
2023-03-31T01:16:13.750Z,4.17
2023-03-31T01:18:46.476Z,4.33
2023-03-31T01:22:01.353Z,4.13
2023-03-31T01:25:10.095Z,4.47
2023-03-31T01:27:54.100Z,4.67
2023-03-31T01:30:38.434Z,3.77
2023-03-31T01:33:37.230Z,3.67
2023-03-31T01:36:36.223Z,3.70
2023-03-31T01:39:32.169Z,4.97
2023-03-31T01:42:04.002Z,3.67
2023-03-31T01:44:36.336Z,4.20
2023-03-31T01:47:09.568Z,4.43
2023-03-31T01:49:42.084Z,3.47
2023-03-31T01:52:16.148Z,4.23
2023-03-31T01:54:50.703Z,4.23
2023-03-31T01:57:21.331Z,3.77
2023-03-31T01:59:54.138Z,4.20
2023-03-31T02:02:27.053Z,5.40
2023-03-31T02:04:59.067Z,4.13
2023-03-31T02:07:30.844Z,3.90
2023-03-31T02:10:01.963Z,3.63
2023-03-31T02:12:33.044Z,3.77
2023-03-31T02:15:02.227Z,4.20
2023-03-31T02:17:32.618Z,3.37
2023-03-31T02:20:05.635Z,3.37
2023-03-31T02:22:36.185Z,3.97
2023-03-31T02:25:06.317Z,3.33
2023-03-31T02:27:37.496Z,3.77
2023-03-31T02:30:06.784Z,3.53
2023-03-31T02:32:37.708Z,3.27
2023-03-31T02:35:07.060Z,3.33
2023-03-31T02:37:35.226Z,3.10
2023-03-31T02:40:08.966Z,3.80
2023-03-31T02:42:38.222Z,3.57
2023-03-31T02:45:08.539Z,4.10
2023-03-31T02:47:36.251Z,3.57
2023-03-31T02:50:05.737Z,3.70
2023-03-31T02:52:41.701Z,3.40
2023-03-31T02:55:28.114Z,3.53
2023-03-31T02:58:26.773Z,3.80
2023-03-31T03:01:16.751Z,4.03
2023-03-31T03:03:55.771Z,4.13
2023-03-31T03:06:37.550Z,3.60
2023-03-31T03:09:14.851Z,3.50
2023-03-31T03:11:47.623Z,3.67
2023-03-31T03:14:22.643Z,3.50
2023-03-31T03:16:55.931Z,3.50
2023-03-31T03:19:24.160Z,4.57
2023-03-31T03:21:51.795Z,4.13
2023-03-31T03:24:19.710Z,3.70
2023-03-31T03:26:48.039Z,3.67
2023-03-31T03:29:15.690Z,4.00
2023-03-31T03:31:43.382Z,4.57
2023-03-31T03:34:12.607Z,3.67
2023-03-31T03:36:40.649Z,3.90
2023-03-31T03:39:09.006Z,4.03
2023-03-31T03:41:36.740Z,4.43
2023-03-31T03:44:04.715Z,3.50
2023-03-31T03:46:32.845Z,3.73
2023-03-31T03:49:00.927Z,3.13
2023-03-31T03:51:29.938Z,3.50
2023-03-31T03:53:57.678Z,3.13
2023-03-31T03:56:26.370Z,3.60
2023-03-31T03:58:54.083Z,5.13
2023-03-31T04:01:22.596Z,4.13
2023-03-31T04:03:50.539Z,3.50
2023-03-31T04:06:18.441Z,3.63
2023-03-31T04:08:47.513Z,3.57
2023-03-31T04:11:18.963Z,3.60
2023-03-31T04:13:47.593Z,3.63
2023-03-31T04:16:16.839Z,4.00
2023-03-31T04:18:46.096Z,4.13
2023-03-31T04:21:15.525Z,4.60
2023-03-31T04:23:46.754Z,4.10
2023-03-31T04:26:18.088Z,4.57
2023-03-31T04:28:50.599Z,4.60
2023-03-31T04:31:25.387Z,4.00
2023-03-31T04:33:53.541Z,4.70
2023-03-31T04:36:21.461Z,4.60
2023-03-31T04:38:50.725Z,4.83
2023-03-31T04:41:19.910Z,5.13
2023-03-31T04:43:47.619Z,5.13
2023-03-31T04:46:15.470Z,4.60
2023-03-31T04:48:43.359Z,5.43
2023-03-31T04:51:11.063Z,5.60
2023-03-31T04:53:38.698Z,5.47
2023-03-31T04:56:07.949Z,5.47
2023-03-31T04:58:37.329Z,5.43
2023-03-31T05:01:07.452Z,6.67
2023-03-31T05:03:35.535Z,6.07
2023-03-31T05:06:03.460Z,5.33
2023-03-31T05:08:31.391Z,5.80
2023-03-31T05:10:59.108Z,5.87
2023-03-31T05:13:26.758Z,6.37
2023-03-31T05:15:55.842Z,6.43
2023-03-31T05:18:23.546Z,5.33
2023-03-31T05:20:51.249Z,5.80
2023-03-31T05:23:18.960Z,4.73
2023-03-31T05:25:46.681Z,4.93
2023-03-31T05:28:14.365Z,4.27
2023-03-31T05:30:42.103Z,4.73
2023-03-31T05:33:11.197Z,4.43
2023-03-31T05:35:39.150Z,4.17
2023-03-31T05:38:07.730Z,4.10
2023-03-31T05:40:35.481Z,3.90
2023-03-31T05:43:03.172Z,4.70
2023-03-31T05:45:30.932Z,4.37
2023-03-31T05:47:58.768Z,3.93
2023-03-31T05:50:27.891Z,4.70
2023-03-31T05:52:55.632Z,4.30
2023-03-31T05:55:23.337Z,4.23
2023-03-31T05:57:51.036Z,4.43
2023-03-31T06:00:19.674Z,5.33
2023-03-31T06:02:47.571Z,4.73
2023-03-31T06:05:15.511Z,6.17
2023-03-31T06:07:44.564Z,4.97
2023-03-31T06:10:12.310Z,5.13
2023-03-31T06:12:40.053Z,5.33
2023-03-31T06:15:08.765Z,5.53
2023-03-31T06:17:38.514Z,5.00
2023-03-31T06:20:19.708Z,4.83
2023-03-31T06:22:55.944Z,5.07
2023-03-31T06:25:23.753Z,4.57
2023-03-31T06:27:51.430Z,5.50
2023-03-31T06:30:19.191Z,5.17
2023-03-31T06:32:47.070Z,6.13
2023-03-31T06:35:15.022Z,4.80
2023-03-31T06:37:43.061Z,4.53
2023-03-31T06:40:13.170Z,4.20
2023-03-31T06:42:40.828Z,4.73
2023-03-31T06:45:08.964Z,4.07
2023-03-31T06:47:38.192Z,4.40
2023-03-31T06:50:07.066Z,5.07
2023-03-31T06:52:34.881Z,4.73
2023-03-31T06:55:02.647Z,4.83
2023-03-31T06:57:33.608Z,4.37
2023-03-31T07:00:01.565Z,4.10
2023-03-31T07:02:29.457Z,4.27
2023-03-31T07:04:57.221Z,3.80
2023-03-31T07:07:24.894Z,3.87
2023-03-31T07:09:52.598Z,3.77
2023-03-31T07:12:20.625Z,4.13
2023-03-31T07:14:49.667Z,4.17
2023-03-31T07:17:18.515Z,4.67
2023-03-31T07:19:48.248Z,5.07
2023-03-31T07:22:16.085Z,5.23
2023-03-31T07:24:43.906Z,5.83
2023-03-31T07:27:11.697Z,5.63
2023-03-31T07:29:39.364Z,5.30
2023-03-31T07:32:08.593Z,5.33
2023-03-31T07:34:37.809Z,5.40
2023-03-31T07:37:06.200Z,5.37
2023-03-31T07:39:33.914Z,5.70
2023-03-31T07:42:01.585Z,5.87
2023-03-31T07:44:29.278Z,4.67
2023-03-31T07:46:58.564Z,5.83
2023-03-31T07:49:27.603Z,4.97
2023-03-31T07:51:55.354Z,5.40
2023-03-31T07:54:23.026Z,4.27
2023-03-31T07:56:51.048Z,5.40
2023-03-31T07:59:18.896Z,4.90
2023-03-31T08:01:46.748Z,4.27
2023-03-31T08:04:14.726Z,3.97
2023-03-31T08:06:43.861Z,3.63
2023-03-31T08:09:11.750Z,3.27
2023-03-31T08:11:39.480Z,3.00
2023-03-31T08:14:07.176Z,4.13
2023-03-31T08:16:34.942Z,3.83
2023-03-31T08:19:03.363Z,3.07
2023-03-31T08:21:31.341Z,2.87
2023-03-31T08:24:00.423Z,3.10
2023-03-31T08:26:28.351Z,2.63
2023-03-31T08:28:56.026Z,3.20
2023-03-31T08:31:27.436Z,2.40
2023-03-31T08:33:55.363Z,2.40
2023-03-31T08:36:23.511Z,2.37
2023-03-31T08:38:51.764Z,2.30
2023-03-31T08:41:32.312Z,2.40
2023-03-31T08:44:01.397Z,2.20
2023-03-31T08:46:30.805Z,1.77
2023-03-31T08:49:01.066Z,2.03
2023-03-31T08:51:31.208Z,2.07
2023-03-31T08:54:03.605Z,1.77
2023-03-31T08:56:39.181Z,1.90
2023-03-31T08:59:07.626Z,1.73
2023-03-31T09:01:54.777Z,1.63
2023-03-31T09:04:42.767Z,1.50
2023-03-31T09:07:15.957Z,2.00
2023-03-31T09:09:50.158Z,1.70
2023-03-31T09:12:22.352Z,2.00
2023-03-31T09:14:53.744Z,1.80
2023-03-31T09:17:24.455Z,1.43
2023-03-31T09:19:54.974Z,1.77
2023-03-31T09:22:25.527Z,1.60
2023-03-31T09:24:58.064Z,1.40
2023-03-31T09:27:28.514Z,1.60
2023-03-31T09:29:58.348Z,1.60
2023-03-31T09:32:29.514Z,1.90
2023-03-31T09:35:01.058Z,2.10
2023-03-31T09:37:32.723Z,1.57
2023-03-31T09:40:01.276Z,1.60
2023-03-31T09:42:30.390Z,1.90
2023-03-31T09:44:58.069Z,1.77
2023-03-31T09:47:31.029Z,1.63
2023-03-31T09:49:58.823Z,1.50
2023-03-31T09:52:30.268Z,1.90
2023-03-31T09:55:00.587Z,2.20
2023-03-31T09:57:33.513Z,1.70
2023-03-31T10:00:16.607Z,1.77
2023-03-31T10:02:46.083Z,1.43
2023-03-31T10:05:27.725Z,1.80
2023-03-31T10:08:15.780Z,2.33
2023-03-31T10:10:46.937Z,1.57
2023-03-31T10:13:18.669Z,1.77
2023-03-31T10:15:46.665Z,1.70
2023-03-31T10:18:15.508Z,1.57
2023-03-31T10:20:46.534Z,1.50
2023-03-31T10:23:18.674Z,2.00
2023-03-31T10:25:48.002Z,1.80
2023-03-31T10:28:19.830Z,1.70
2023-03-31T10:30:49.712Z,1.80
2023-03-31T10:33:23.232Z,1.77
2023-03-31T10:35:52.021Z,1.93
2023-03-31T10:38:25.772Z,1.70
2023-03-31T10:40:55.518Z,1.63
2023-03-31T10:43:27.284Z,2.23
2023-03-31T10:45:56.577Z,1.80
2023-03-31T10:48:26.715Z,1.80
2023-03-31T10:50:54.801Z,2.30
2023-03-31T10:53:22.749Z,3.13
2023-03-31T10:56:00.497Z,2.53
2023-03-31T10:58:43.771Z,2.40
2023-03-31T11:01:25.440Z,2.13
2023-03-31T11:04:03.586Z,2.00
2023-03-31T11:06:37.249Z,1.80
2023-03-31T11:09:17.632Z,2.00
2023-03-31T11:11:56.697Z,1.93
2023-03-31T11:14:33.527Z,2.33
2023-03-31T11:17:05.005Z,2.47
2023-03-31T11:19:40.889Z,2.30
2023-03-31T11:22:11.186Z,2.93
2023-03-31T11:24:54.873Z,3.67
2023-03-31T11:27:32.229Z,3.67
2023-03-31T11:30:06.430Z,3.47
2023-03-31T11:32:46.835Z,2.90
2023-03-31T11:35:24.458Z,3.10
2023-03-31T11:38:02.464Z,4.17
2023-03-31T11:40:41.511Z,4.20
2023-03-31T11:43:24.504Z,3.13
2023-03-31T11:45:55.282Z,3.47
2023-03-31T11:48:29.585Z,5.80
2023-03-31T11:50:57.925Z,3.67
2023-03-31T11:53:29.185Z,3.63
2023-03-31T11:55:58.174Z,3.43
2023-03-31T11:58:31.423Z,3.67
2023-03-31T12:01:06.276Z,2.87
2023-03-31T12:03:39.604Z,3.70
2023-03-31T12:06:17.271Z,2.77
2023-03-31T12:08:50.398Z,5.00
2023-03-31T12:11:21.974Z,3.17
2023-03-31T12:13:53.640Z,3.40
2023-03-31T12:16:24.475Z,2.80
2023-03-31T12:18:59.307Z,3.50
2023-03-31T12:21:28.404Z,3.20
2023-03-31T12:23:56.551Z,3.37
2023-03-31T12:26:33.328Z,3.23
2023-03-31T12:29:07.176Z,3.00
2023-03-31T12:31:38.677Z,3.17
2023-03-31T12:34:08.774Z,2.53
2023-03-31T12:36:47.883Z,3.47
2023-03-31T12:39:26.213Z,3.53
2023-03-31T12:42:06.815Z,2.93
2023-03-31T12:44:42.984Z,3.07
2023-03-31T12:47:27.786Z,3.67
2023-03-31T12:50:10.695Z,2.97
2023-03-31T12:52:45.555Z,2.97
2023-03-31T12:55:32.223Z,3.50
2023-03-31T12:58:37.179Z,3.77
2023-03-31T13:01:10.349Z,2.90
2023-03-31T13:03:45.113Z,3.57
2023-03-31T13:06:13.802Z,3.03
2023-03-31T13:08:56.112Z,3.07
2023-03-31T13:11:36.858Z,2.97
2023-03-31T13:14:06.687Z,3.47
2023-03-31T13:16:36.042Z,3.10
2023-03-31T13:19:05.380Z,2.43
2023-03-31T13:21:33.170Z,2.60
2023-03-31T13:24:02.193Z,2.80
2023-03-31T13:26:47.994Z,3.20
2023-03-31T13:29:24.649Z,2.73
2023-03-31T13:32:21.208Z,2.73
2023-03-31T13:34:55.778Z,2.93
2023-03-31T13:37:45.013Z,2.53
2023-03-31T13:40:32.087Z,2.90
2023-03-31T13:43:12.726Z,2.63
2023-03-31T13:45:49.531Z,2.17
2023-03-31T13:48:34.722Z,2.37
2023-03-31T13:51:19.981Z,2.53
2023-03-31T13:54:24.908Z,2.60
2023-03-31T13:57:23.398Z,2.53
2023-03-31T14:00:12.462Z,2.60
2023-03-31T14:03:06.962Z,2.37
2023-03-31T14:05:38.780Z,2.37
2023-03-31T14:08:12.402Z,2.97
2023-03-31T14:10:42.176Z,2.13
2023-03-31T14:13:12.002Z,2.80
2023-03-31T14:15:42.184Z,2.40
2023-03-31T14:18:11.933Z,2.23
2023-03-31T14:20:58.966Z,3.40
2023-03-31T14:23:39.876Z,3.17
2023-03-31T14:26:11.672Z,2.83
2023-03-31T14:28:49.651Z,2.10
2023-03-31T14:31:23.510Z,2.27
2023-03-31T14:34:04.591Z,2.17
2023-03-31T14:36:38.034Z,2.03
2023-03-31T14:39:10.248Z,2.47
2023-03-31T14:41:38.189Z,2.43
2023-03-31T14:44:07.851Z,2.53
2023-03-31T14:46:39.212Z,2.33
2023-03-31T14:49:19.827Z,2.70
2023-03-31T14:51:48.582Z,3.70
2023-03-31T14:54:19.612Z,2.63
2023-03-31T14:56:49.782Z,2.50
2023-03-31T14:59:22.043Z,2.37
2023-03-31T15:01:50.572Z,1.97
2023-03-31T15:04:25.861Z,2.40
2023-03-31T15:07:01.447Z,1.93
2023-03-31T15:09:31.924Z,2.17
2023-03-31T15:12:01.608Z,2.70
2023-03-31T15:14:30.843Z,2.00
2023-03-31T15:16:58.553Z,2.30
2023-03-31T15:19:28.999Z,2.40
2023-03-31T15:21:57.943Z,2.67
2023-03-31T15:24:25.613Z,3.97
2023-03-31T15:26:58.731Z,3.43
2023-03-31T15:29:29.972Z,2.90
2023-03-31T15:31:58.482Z,2.70
2023-03-31T15:34:28.365Z,3.47
2023-03-31T15:36:57.013Z,2.97
2023-03-31T15:39:26.032Z,4.03
2023-03-31T15:41:56.121Z,2.63
2023-03-31T15:44:30.705Z,3.37
2023-03-31T15:47:02.053Z,3.17
2023-03-31T15:49:30.590Z,3.33
2023-03-31T15:52:00.500Z,2.60
2023-03-31T15:54:35.159Z,2.30
2023-03-31T15:57:05.318Z,2.83
2023-03-31T15:59:54.563Z,2.30
2023-03-31T16:02:25.156Z,2.73
2023-03-31T16:04:57.067Z,2.10
2023-03-31T16:07:28.081Z,5.37
2023-03-31T16:09:57.748Z,4.37
2023-03-31T16:12:29.433Z,4.73
2023-03-31T16:14:59.253Z,2.63
2023-03-31T16:17:31.061Z,4.40
2023-03-31T16:20:05.030Z,18.37
2023-03-31T16:22:37.285Z,4.60
2023-03-31T16:25:10.717Z,24.83
2023-03-31T16:27:42.534Z,20.13
2023-03-31T16:30:13.561Z,14.40
2023-03-31T16:33:00.974Z,4.40
2023-03-31T16:35:34.646Z,5.70
2023-03-31T16:38:02.796Z,11.90
2023-03-31T16:40:32.742Z,3.50
2023-03-31T16:43:13.230Z,13.00
2023-03-31T16:45:41.383Z,3.40
2023-03-31T16:48:16.463Z,2.20
2023-03-31T16:50:45.990Z,2.00
2023-03-31T16:53:14.190Z,1.77
2023-03-31T16:55:42.063Z,2.47
2023-03-31T16:58:11.444Z,3.00
2023-03-31T17:00:40.261Z,1.97
2023-03-31T17:03:09.041Z,2.27
2023-03-31T17:05:39.364Z,1.33
2023-03-31T17:08:08.473Z,2.53
2023-03-31T17:10:36.305Z,1.83
2023-03-31T17:13:04.228Z,2.30
2023-03-31T17:15:36.233Z,1.77
2023-03-31T17:18:04.848Z,2.63
2023-03-31T17:20:32.886Z,2.80
2023-03-31T17:23:00.670Z,3.63
2023-03-31T17:25:28.513Z,2.60
2023-03-31T17:27:56.340Z,2.50
2023-03-31T17:30:24.250Z,2.20
2023-03-31T17:32:53.644Z,2.20
2023-03-31T17:35:22.355Z,2.50
2023-03-31T17:37:53.603Z,2.67
2023-03-31T17:40:21.419Z,2.73
2023-03-31T17:42:49.536Z,2.23
2023-03-31T17:45:17.518Z,3.47
2023-03-31T17:47:46.205Z,4.93
2023-03-31T17:50:15.311Z,2.70
2023-03-31T17:52:42.994Z,3.10
2023-03-31T17:55:11.695Z,2.97
2023-03-31T17:57:40.570Z,1.60
2023-03-31T18:00:10.083Z,2.60
2023-03-31T18:02:38.331Z,2.13
2023-03-31T18:05:06.811Z,1.40
2023-03-31T18:07:36.845Z,1.53
2023-03-31T18:10:05.854Z,2.70
2023-03-31T18:12:34.451Z,1.70
2023-03-31T18:15:03.853Z,2.10
2023-03-31T18:17:31.750Z,2.50
2023-03-31T18:20:00.127Z,1.40
2023-03-31T18:22:28.431Z,1.40
2023-03-31T18:24:57.491Z,1.40
2023-03-31T18:27:25.388Z,1.50
2023-03-31T18:29:53.367Z,1.17
2023-03-31T18:32:21.281Z,1.50
2023-03-31T18:34:49.309Z,1.53
2023-03-31T18:37:17.058Z,4.13
2023-03-31T18:39:44.811Z,1.80
2023-03-31T18:42:13.947Z,1.70
2023-03-31T18:44:41.763Z,1.60
2023-03-31T18:47:09.544Z,2.03
2023-03-31T18:49:37.324Z,2.33
2023-03-31T18:52:05.495Z,2.00
2023-03-31T18:54:33.243Z,1.83
2023-03-31T18:57:02.075Z,1.87
2023-03-31T18:59:31.190Z,1.90
2023-03-31T19:01:59.042Z,2.70
2023-03-31T19:04:27.064Z,3.23
2023-03-31T19:06:55.888Z,5.23
2023-03-31T19:09:26.084Z,3.00
2023-03-31T19:11:54.566Z,6.00
2023-03-31T19:14:22.278Z,4.17
2023-03-31T19:16:51.371Z,5.73
2023-03-31T19:19:19.181Z,3.70
2023-03-31T19:21:47.171Z,3.53
2023-03-31T19:24:15.057Z,9.40
2023-03-31T19:26:43.497Z,4.77
2023-03-31T19:29:11.226Z,3.70
2023-03-31T19:31:40.476Z,3.57
2023-03-31T19:34:12.257Z,3.40
2023-03-31T19:36:40.169Z,2.80
2023-03-31T19:39:08.154Z,2.90
2023-03-31T19:41:36.457Z,2.27
2023-03-31T19:44:04.222Z,2.37
2023-03-31T19:46:32.098Z,2.50
2023-03-31T19:49:00.009Z,3.17
2023-03-31T19:51:29.308Z,2.63
2023-03-31T19:53:57.746Z,2.83
2023-03-31T19:56:27.112Z,2.63
2023-03-31T19:58:54.944Z,2.37
2023-03-31T20:01:26.024Z,2.53
2023-03-31T20:03:54.679Z,3.00
2023-03-31T20:06:23.956Z,3.03
2023-03-31T20:08:55.292Z,2.70
2023-03-31T20:11:23.389Z,2.70
2023-03-31T20:13:51.270Z,3.00
2023-03-31T20:16:20.887Z,3.47
2023-03-31T20:18:53.209Z,2.70
2023-03-31T20:21:22.719Z,3.27
2023-03-31T20:23:51.086Z,2.90
2023-03-31T20:26:22.059Z,3.20
2023-03-31T20:28:50.081Z,2.80
2023-03-31T20:31:19.661Z,3.27
2023-03-31T20:33:48.040Z,3.87
2023-03-31T20:36:17.513Z,3.37
2023-03-31T20:38:47.386Z,3.43
2023-03-31T20:41:15.697Z,3.93
2023-03-31T20:43:45.220Z,3.70
2023-03-31T20:46:13.137Z,4.00
2023-03-31T20:48:42.304Z,3.70
2023-03-31T20:51:11.483Z,3.67
2023-03-31T20:53:42.635Z,3.47
2023-03-31T20:56:11.856Z,4.30
2023-03-31T20:58:41.801Z,4.53
2023-03-31T21:01:13.383Z,4.83
2023-03-31T21:03:41.384Z,4.20
2023-03-31T21:06:11.190Z,4.53
2023-03-31T21:08:40.744Z,4.13
2023-03-31T21:11:08.748Z,4.07
2023-03-31T21:13:37.149Z,4.23
2023-03-31T21:16:06.870Z,4.70
2023-03-31T21:18:37.599Z,4.87
2023-03-31T21:21:06.581Z,4.17
2023-03-31T21:23:34.460Z,4.07
2023-03-31T21:26:03.746Z,4.77
2023-03-31T21:28:33.170Z,4.50
2023-03-31T21:31:02.830Z,4.63
2023-03-31T21:33:31.686Z,4.23
2023-03-31T21:36:01.276Z,4.40
2023-03-31T21:38:29.091Z,4.47
2023-03-31T21:40:57.663Z,5.13
2023-03-31T21:43:25.895Z,5.50
2023-03-31T21:45:54.565Z,4.67
2023-03-31T21:48:25.076Z,5.10
2023-03-31T21:50:54.760Z,4.80
2023-03-31T21:53:24.377Z,4.87
2023-03-31T21:55:55.090Z,4.40
2023-03-31T21:58:23.459Z,4.53
2023-03-31T22:00:51.265Z,4.43
2023-03-31T22:03:27.136Z,5.17
2023-03-31T22:05:55.716Z,5.13
2023-03-31T22:08:25.412Z,4.80
2023-03-31T22:10:53.715Z,4.37
2023-03-31T22:13:22.380Z,4.60
2023-03-31T22:15:50.243Z,4.83
2023-03-31T22:18:18.230Z,4.73
2023-03-31T22:20:46.763Z,4.53
2023-03-31T22:23:15.049Z,5.07
2023-03-31T22:25:44.192Z,4.93
2023-03-31T22:28:12.583Z,4.60
2023-03-31T22:30:40.408Z,4.93
2023-03-31T22:33:08.272Z,4.63
2023-03-31T22:35:36.366Z,4.50
2023-03-31T22:38:05.687Z,4.40
2023-03-31T22:40:35.629Z,4.33
2023-03-31T22:44:00.040Z,5.03
2023-03-31T22:46:28.003Z,4.13
2023-03-31T22:48:55.819Z,4.47
2023-03-31T22:51:23.622Z,4.50
2023-03-31T22:53:52.136Z,4.70
2023-03-31T22:56:20.374Z,5.03
2023-03-31T22:58:48.148Z,5.33
2023-03-31T23:01:19.104Z,4.90
2023-03-31T23:03:47.646Z,4.70
2023-03-31T23:06:16.406Z,4.87
2023-03-31T23:08:45.328Z,3.90
2023-03-31T23:11:14.144Z,4.30
2023-03-31T23:13:42.454Z,4.93
2023-03-31T23:16:11.666Z,4.93
2023-03-31T23:18:44.225Z,4.80
2023-03-31T23:21:12.047Z,4.70
2023-03-31T23:23:39.784Z,4.87
2023-03-31T23:26:07.973Z,4.00
2023-03-31T23:28:38.002Z,4.33
2023-03-31T23:31:06.198Z,4.10
2023-03-31T23:33:34.041Z,4.67
2023-03-31T23:36:04.954Z,4.00
2023-03-31T23:38:33.190Z,3.73
2023-03-31T23:41:01.680Z,4.10
2023-03-31T23:43:30.255Z,3.97
2023-03-31T23:45:58.072Z,3.77
2023-03-31T23:48:26.482Z,3.77
2023-03-31T23:50:54.200Z,3.70
2023-03-31T23:53:23.290Z,3.77
2023-03-31T23:55:54.929Z,3.83
2023-03-31T23:58:22.677Z,3.60
