createdAt,value
2022-11-14T00:00:21.243Z,14.11
2022-11-14T00:03:07.710Z,14.06
2022-11-14T00:05:54.286Z,14.64
2022-11-14T00:08:39.831Z,14.92
2022-11-14T00:11:25.566Z,14.50
2022-11-14T00:14:11.490Z,14.59
2022-11-14T00:16:56.959Z,14.45
2022-11-14T00:19:42.881Z,14.70
2022-11-14T00:22:28.429Z,14.78
2022-11-14T00:25:14.130Z,14.85
2022-11-14T00:27:59.871Z,15.08
2022-11-14T00:30:48.836Z,15.17
2022-11-14T00:33:34.752Z,15.32
2022-11-14T00:36:20.286Z,15.32
2022-11-14T00:39:06.109Z,15.14
2022-11-14T00:41:51.958Z,15.21
2022-11-14T00:44:37.785Z,15.05
2022-11-14T00:47:23.693Z,15.24
2022-11-14T00:50:09.940Z,14.73
2022-11-14T00:52:55.562Z,14.85
2022-11-14T00:55:41.368Z,15.14
2022-11-14T00:58:27.292Z,15.03
2022-11-14T01:01:13.092Z,14.95
2022-11-14T01:03:58.852Z,15.15
2022-11-14T01:06:44.533Z,15.05
2022-11-14T01:09:30.480Z,15.05
2022-11-14T01:12:16.211Z,15.13
2022-11-14T01:15:01.939Z,15.09
2022-11-14T01:17:47.766Z,15.21
2022-11-14T01:20:33.514Z,15.03
2022-11-14T01:23:19.174Z,14.95
2022-11-14T01:26:09.031Z,14.31
2022-11-14T01:28:54.610Z,14.60
2022-11-14T01:31:40.158Z,14.96
2022-11-14T01:34:26.562Z,14.70
2022-11-14T01:37:12.000Z,14.49
2022-11-14T01:39:57.806Z,14.63
2022-11-14T01:42:43.638Z,14.67
2022-11-14T01:45:47.291Z,14.66
2022-11-14T01:48:32.789Z,14.60
2022-11-14T01:51:36.807Z,14.45
2022-11-14T01:54:29.266Z,14.61
2022-11-14T01:57:15.503Z,14.78
2022-11-14T02:00:02.223Z,14.56
2022-11-14T02:02:47.903Z,14.40
2022-11-14T02:05:33.356Z,14.71
2022-11-14T02:08:19.020Z,14.87
2022-11-14T02:11:04.742Z,14.75
2022-11-14T02:13:50.251Z,14.28
2022-11-14T02:16:36.029Z,14.45
2022-11-14T02:19:21.387Z,14.74
2022-11-14T02:22:07.185Z,14.55
2022-11-14T02:24:52.802Z,14.90
2022-11-14T02:27:39.007Z,15.02
2022-11-14T02:30:24.442Z,14.93
2022-11-14T02:33:11.395Z,15.01
2022-11-14T02:35:57.176Z,14.82
2022-11-14T02:38:42.886Z,14.95
2022-11-14T02:41:28.577Z,15.00
2022-11-14T02:44:14.471Z,14.91
2022-11-14T02:47:00.210Z,14.75
2022-11-14T02:49:45.605Z,14.42
2022-11-14T02:52:31.298Z,14.91
2022-11-14T02:55:17.051Z,14.99
2022-11-14T02:58:02.538Z,13.85
2022-11-14T03:01:13.395Z,14.32
2022-11-14T03:03:54.013Z,14.87
2022-11-14T03:06:39.878Z,14.97
2022-11-14T03:09:25.566Z,15.06
2022-11-14T03:12:11.311Z,14.98
2022-11-14T03:14:57.167Z,14.50
2022-11-14T03:17:42.616Z,14.28
2022-11-14T03:20:28.532Z,14.01
2022-11-14T03:23:16.943Z,13.78
2022-11-14T03:26:03.732Z,14.02
2022-11-14T03:28:49.448Z,14.41
2022-11-14T03:31:34.863Z,14.14
2022-11-14T03:34:20.516Z,14.19
2022-11-14T03:37:08.375Z,14.27
2022-11-14T03:39:56.567Z,13.99
2022-11-14T03:42:42.271Z,14.77
2022-11-14T03:45:28.166Z,14.51
2022-11-14T03:48:14.080Z,14.41
2022-11-14T03:50:59.587Z,14.36
2022-11-14T03:53:45.391Z,14.26
2022-11-14T03:56:30.863Z,13.47
2022-11-14T03:59:16.695Z,13.73
2022-11-14T04:02:02.449Z,13.69
2022-11-14T04:04:48.229Z,14.05
2022-11-14T04:07:34.129Z,14.03
2022-11-14T04:10:19.735Z,13.51
2022-11-14T04:13:05.662Z,13.36
2022-11-14T04:15:54.917Z,13.60
2022-11-14T04:18:40.614Z,13.61
2022-11-14T04:21:26.487Z,13.66
2022-11-14T04:24:12.144Z,12.44
2022-11-14T04:26:57.844Z,12.28
2022-11-14T04:29:43.610Z,12.68
2022-11-14T04:32:29.948Z,11.89
2022-11-14T04:35:15.638Z,11.96
2022-11-14T04:38:01.194Z,12.66
2022-11-14T04:40:50.886Z,12.24
2022-11-14T04:43:36.716Z,13.21
2022-11-14T04:46:22.559Z,12.76
2022-11-14T04:49:08.220Z,13.30
2022-11-14T04:51:54.020Z,13.15
2022-11-14T04:54:39.851Z,12.63
2022-11-14T04:57:25.613Z,12.94
2022-11-14T05:00:11.879Z,13.20
2022-11-14T05:02:58.896Z,13.22
2022-11-14T05:05:44.323Z,13.46
2022-11-14T05:08:30.261Z,13.21
2022-11-14T05:11:16.516Z,13.19
2022-11-14T05:14:02.411Z,13.41
2022-11-14T05:16:48.259Z,13.39
2022-11-14T05:19:33.983Z,12.29
2022-11-14T05:22:19.806Z,12.96
2022-11-14T05:25:06.214Z,12.54
2022-11-14T05:27:51.711Z,13.41
2022-11-14T05:30:37.351Z,13.47
2022-11-14T05:33:23.357Z,13.55
2022-11-14T05:36:10.135Z,13.20
2022-11-14T05:38:56.065Z,13.57
2022-11-14T05:41:41.762Z,13.00
2022-11-14T05:44:27.617Z,13.51
2022-11-14T05:47:13.205Z,13.48
2022-11-14T05:49:58.895Z,13.46
2022-11-14T05:52:47.381Z,12.67
2022-11-14T05:55:33.043Z,13.55
2022-11-14T05:58:18.852Z,13.71
2022-11-14T06:01:05.202Z,13.89
2022-11-14T06:03:50.937Z,14.19
2022-11-14T06:06:36.765Z,13.71
2022-11-14T06:09:22.578Z,14.20
2022-11-14T06:12:08.392Z,14.16
2022-11-14T06:14:54.229Z,13.26
2022-11-14T06:17:39.947Z,12.36
2022-11-14T06:20:25.647Z,12.99
2022-11-14T06:23:11.472Z,13.50
2022-11-14T06:26:00.722Z,13.82
2022-11-14T06:28:46.687Z,13.03
2022-11-14T06:31:32.173Z,13.57
2022-11-14T06:34:17.900Z,13.35
2022-11-14T06:37:04.600Z,13.80
2022-11-14T06:39:50.302Z,14.08
2022-11-14T06:42:35.984Z,12.80
2022-11-14T06:45:21.848Z,13.07
2022-11-14T06:48:07.521Z,12.85
2022-11-14T06:50:56.719Z,12.50
2022-11-14T06:53:42.560Z,12.06
2022-11-14T06:56:28.223Z,12.39
2022-11-14T06:59:14.374Z,12.93
2022-11-14T07:02:00.179Z,13.78
2022-11-14T07:04:46.336Z,14.24
2022-11-14T07:07:32.363Z,14.36
2022-11-14T07:10:18.020Z,14.62
2022-11-14T07:13:03.792Z,14.70
2022-11-14T07:15:52.830Z,13.94
2022-11-14T07:18:38.264Z,14.15
2022-11-14T07:21:24.341Z,13.20
2022-11-14T07:24:10.244Z,14.04
2022-11-14T07:26:55.896Z,14.08
2022-11-14T07:29:43.681Z,14.17
2022-11-14T07:32:29.211Z,14.36
2022-11-14T07:35:14.990Z,14.64
2022-11-14T07:38:01.036Z,14.62
2022-11-14T07:40:58.167Z,14.86
2022-11-14T07:43:45.395Z,15.37
2022-11-14T07:46:31.265Z,15.19
2022-11-14T07:49:17.845Z,15.33
2022-11-14T07:52:03.744Z,15.09
2022-11-14T07:54:49.422Z,14.50
2022-11-14T07:57:40.380Z,14.50
2022-11-14T08:00:27.595Z,13.85
2022-11-14T08:03:13.383Z,14.78
2022-11-14T08:06:06.321Z,14.48
2022-11-14T08:08:52.012Z,14.37
2022-11-14T08:11:49.813Z,13.66
2022-11-14T08:14:35.327Z,13.81
2022-11-14T08:17:21.601Z,13.88
2022-11-14T08:20:07.831Z,14.31
2022-11-14T08:22:54.141Z,14.78
2022-11-14T08:25:40.156Z,14.71
2022-11-14T08:28:25.427Z,14.68
2022-11-14T08:31:11.256Z,15.09
2022-11-14T08:33:57.077Z,14.18
2022-11-14T08:36:42.729Z,13.33
2022-11-14T08:39:28.565Z,13.66
2022-11-14T08:42:14.151Z,13.59
2022-11-14T08:44:59.636Z,13.19
2022-11-14T08:47:50.730Z,13.33
2022-11-14T08:50:36.320Z,13.26
2022-11-14T08:53:22.119Z,13.04
2022-11-14T08:56:08.895Z,12.33
2022-11-14T08:58:54.388Z,12.48
2022-11-14T09:01:40.041Z,12.23
2022-11-14T09:04:25.846Z,12.74
2022-11-14T09:07:11.525Z,13.31
2022-11-14T09:09:57.290Z,13.15
2022-11-14T09:12:43.048Z,13.87
2022-11-14T09:15:29.016Z,13.23
2022-11-14T09:18:15.378Z,13.41
2022-11-14T09:21:02.032Z,13.95
2022-11-14T09:23:47.932Z,13.21
2022-11-14T09:26:33.394Z,13.58
2022-11-14T09:29:19.102Z,14.21
2022-11-14T09:32:04.947Z,14.35
2022-11-14T09:34:50.527Z,13.66
2022-11-14T09:37:36.701Z,13.78
2022-11-14T09:40:22.564Z,13.81
2022-11-14T09:43:10.948Z,14.16
2022-11-14T09:45:56.452Z,14.34
2022-11-14T09:48:42.929Z,14.16
2022-11-14T09:51:39.666Z,14.82
2022-11-14T09:54:26.192Z,14.28
2022-11-14T09:57:15.684Z,14.92
2022-11-14T10:00:01.389Z,14.68
2022-11-14T10:02:52.602Z,15.60
2022-11-14T10:05:38.416Z,15.43
2022-11-14T10:08:23.884Z,15.86
2022-11-14T10:11:12.378Z,16.07
2022-11-14T10:14:16.536Z,15.40
2022-11-14T10:17:10.570Z,14.81
2022-11-14T10:20:04.215Z,15.36
2022-11-14T10:23:02.496Z,15.03
2022-11-14T10:25:51.155Z,14.76
2022-11-14T10:28:42.461Z,15.31
2022-11-14T10:31:37.665Z,15.32
2022-11-14T10:34:34.694Z,14.87
2022-11-14T10:37:22.775Z,15.11
2022-11-14T10:40:16.081Z,14.56
2022-11-14T10:43:03.937Z,14.22
2022-11-14T10:45:54.756Z,15.24
2022-11-14T10:48:41.015Z,16.00
2022-11-14T10:51:39.921Z,15.51
2022-11-14T10:54:34.231Z,15.74
2022-11-14T10:57:20.827Z,16.42
2022-11-14T11:00:10.875Z,16.46
2022-11-14T11:02:56.899Z,16.21
2022-11-14T11:05:46.871Z,15.97
2022-11-14T11:08:51.287Z,16.49
2022-11-14T11:11:41.210Z,16.54
2022-11-14T11:14:27.008Z,16.36
2022-11-14T11:17:12.756Z,16.53
2022-11-14T11:20:00.226Z,16.44
2022-11-14T11:22:48.869Z,16.86
2022-11-14T11:25:34.605Z,16.73
2022-11-14T11:28:21.180Z,16.60
2022-11-14T11:31:07.903Z,16.67
2022-11-14T11:33:53.519Z,16.49
2022-11-14T11:36:41.000Z,16.80
2022-11-14T11:39:29.232Z,16.04
2022-11-14T11:42:16.200Z,15.93
2022-11-14T11:45:02.288Z,16.59
2022-11-14T11:47:58.226Z,16.52
2022-11-14T11:50:43.689Z,16.99
2022-11-14T11:53:30.101Z,17.15
2022-11-14T11:56:17.672Z,17.06
2022-11-14T11:59:23.580Z,17.13
2022-11-14T12:02:29.241Z,17.12
2022-11-14T12:05:19.691Z,17.71
2022-11-14T12:08:09.852Z,17.23
2022-11-14T12:10:55.929Z,17.66
2022-11-14T12:13:44.913Z,16.87
2022-11-14T12:16:49.114Z,16.49
2022-11-14T12:19:34.503Z,17.26
2022-11-14T12:22:38.927Z,17.47
2022-11-14T12:25:44.379Z,17.13
2022-11-14T12:28:30.090Z,17.24
2022-11-14T12:31:16.968Z,16.78
2022-11-14T12:34:04.034Z,17.31
2022-11-14T12:36:49.500Z,17.31
2022-11-14T12:39:34.979Z,17.21
2022-11-14T12:42:20.582Z,17.75
2022-11-14T12:45:26.581Z,17.06
2022-11-14T12:48:15.207Z,17.22
2022-11-14T12:51:01.187Z,16.93
2022-11-14T12:53:46.983Z,16.28
2022-11-14T12:56:32.393Z,16.73
2022-11-14T12:59:44.113Z,16.82
2022-11-14T13:02:32.297Z,17.47
2022-11-14T13:05:34.757Z,17.37
2022-11-14T13:08:26.432Z,17.04
2022-11-14T13:11:50.457Z,17.55
2022-11-14T13:15:11.065Z,17.53
2022-11-14T13:18:22.005Z,17.37
2022-11-14T13:21:45.107Z,17.86
2022-11-14T13:24:50.384Z,18.31
2022-11-14T13:28:05.382Z,18.18
2022-11-14T13:31:20.885Z,16.43
2022-11-14T13:34:28.722Z,16.82
2022-11-14T13:37:17.096Z,16.93
2022-11-14T13:40:16.845Z,16.76
2022-11-14T13:43:06.129Z,16.15
2022-11-14T13:45:51.694Z,16.61
2022-11-14T13:48:37.228Z,16.75
2022-11-14T13:51:42.170Z,16.45
2022-11-14T13:54:29.319Z,16.69
2022-11-14T13:57:33.333Z,16.52
2022-11-14T14:00:21.064Z,15.63
2022-11-14T14:03:12.902Z,16.28
2022-11-14T14:06:10.748Z,17.09
2022-11-14T14:09:25.599Z,17.38
2022-11-14T14:12:33.975Z,17.44
2022-11-14T14:15:38.370Z,17.14
2022-11-14T14:18:25.692Z,17.44
2022-11-14T14:21:22.265Z,17.59
2022-11-14T14:24:13.040Z,17.99
2022-11-14T14:27:06.406Z,17.89
2022-11-14T14:30:08.282Z,17.91
2022-11-14T14:33:13.125Z,17.81
2022-11-14T14:35:58.460Z,18.01
2022-11-14T14:38:44.353Z,17.96
2022-11-14T14:41:30.975Z,17.87
2022-11-14T14:44:22.203Z,17.80
2022-11-14T14:47:26.593Z,17.89
2022-11-14T14:50:24.744Z,17.68
2022-11-14T14:53:29.955Z,17.60
2022-11-14T14:56:19.941Z,17.57
2022-11-14T14:59:18.531Z,17.57
2022-11-14T15:02:04.195Z,17.63
2022-11-14T15:04:49.690Z,17.61
2022-11-14T15:07:35.085Z,17.47
2022-11-14T15:10:24.678Z,17.52
2022-11-14T15:13:11.518Z,17.56
2022-11-14T15:15:57.309Z,17.23
2022-11-14T15:18:43.958Z,17.00
2022-11-14T15:21:30.154Z,17.18
2022-11-14T15:24:17.221Z,17.16
2022-11-14T15:27:06.544Z,17.10
2022-11-14T15:29:52.313Z,17.14
2022-11-14T15:32:38.211Z,17.48
2022-11-14T15:35:25.718Z,17.15
2022-11-14T15:38:41.840Z,16.89
2022-11-14T15:41:21.155Z,17.01
2022-11-14T15:44:14.786Z,16.58
2022-11-14T15:47:03.037Z,16.91
2022-11-14T15:49:58.254Z,16.73
2022-11-14T15:52:47.593Z,16.82
2022-11-14T15:55:33.175Z,16.92
2022-11-14T15:58:28.147Z,16.83
2022-11-14T16:01:19.159Z,16.86
2022-11-14T16:04:04.959Z,16.55
2022-11-14T16:06:50.883Z,16.92
2022-11-14T16:09:40.014Z,16.76
2022-11-14T16:12:25.676Z,16.77
2022-11-14T16:15:11.493Z,16.50
2022-11-14T16:17:56.905Z,16.45
2022-11-14T16:20:42.857Z,16.33
2022-11-14T16:23:29.032Z,16.64
2022-11-14T16:26:14.970Z,16.83
2022-11-14T16:29:00.892Z,16.67
2022-11-14T16:31:47.316Z,17.03
2022-11-14T16:34:32.983Z,16.91
2022-11-14T16:37:18.696Z,16.97
2022-11-14T16:40:04.700Z,17.16
2022-11-14T16:42:50.212Z,17.22
2022-11-14T16:45:36.934Z,17.14
2022-11-14T16:48:22.666Z,17.15
2022-11-14T16:51:33.037Z,17.19
2022-11-14T16:54:14.989Z,17.23
2022-11-14T16:57:01.019Z,17.12
2022-11-14T16:59:46.666Z,17.18
2022-11-14T17:02:32.582Z,17.25
2022-11-14T17:05:18.326Z,17.13
2022-11-14T17:08:05.485Z,17.11
2022-11-14T17:10:51.439Z,17.19
2022-11-14T17:13:37.838Z,17.22
2022-11-14T17:16:24.332Z,17.18
2022-11-14T17:19:10.180Z,17.16
2022-11-14T17:21:56.260Z,17.19
2022-11-14T17:24:42.627Z,17.13
2022-11-14T17:27:28.472Z,17.01
2022-11-14T17:30:14.213Z,16.88
2022-11-14T17:33:00.234Z,16.72
2022-11-14T17:35:46.964Z,16.77
2022-11-14T17:38:36.218Z,16.36
2022-11-14T17:41:22.643Z,16.61
2022-11-14T17:44:09.797Z,16.57
2022-11-14T17:46:55.422Z,16.63
2022-11-14T17:49:41.641Z,16.64
2022-11-14T17:52:28.120Z,16.59
2022-11-14T17:55:14.544Z,16.52
2022-11-14T17:58:00.578Z,16.63
2022-11-14T18:00:46.462Z,16.69
2022-11-14T18:03:32.445Z,16.49
2022-11-14T18:06:19.388Z,16.51
2022-11-14T18:09:08.094Z,16.46
2022-11-14T18:11:56.426Z,16.20
2022-11-14T18:14:42.647Z,16.29
2022-11-14T18:17:28.988Z,16.44
2022-11-14T18:20:15.637Z,16.36
2022-11-14T18:23:01.728Z,16.36
2022-11-14T18:25:48.437Z,16.24
2022-11-14T18:28:35.783Z,16.22
2022-11-14T18:31:23.112Z,16.36
2022-11-14T18:34:09.156Z,16.39
2022-11-14T18:36:55.317Z,16.09
2022-11-14T18:39:41.806Z,16.15
2022-11-14T18:42:28.339Z,16.21
2022-11-14T18:45:17.393Z,16.20
2022-11-14T18:48:03.837Z,15.96
2022-11-14T18:50:49.589Z,15.97
2022-11-14T18:53:35.809Z,15.88
2022-11-14T18:56:22.225Z,15.94
2022-11-14T18:59:09.827Z,15.97
2022-11-14T19:01:58.812Z,15.70
2022-11-14T19:04:45.136Z,15.73
2022-11-14T19:07:31.380Z,15.47
2022-11-14T19:10:17.911Z,15.48
2022-11-14T19:13:03.961Z,15.45
2022-11-14T19:15:50.153Z,15.46
2022-11-14T19:18:36.069Z,15.08
2022-11-14T19:21:24.932Z,15.24
2022-11-14T19:24:11.680Z,15.32
2022-11-14T19:26:57.820Z,15.16
2022-11-14T19:29:45.182Z,15.00
2022-11-14T19:32:31.793Z,14.74
2022-11-14T19:35:20.607Z,15.13
2022-11-14T19:38:06.701Z,14.96
2022-11-14T19:40:53.060Z,14.79
2022-11-14T19:43:39.812Z,14.96
2022-11-14T19:46:27.603Z,15.00
2022-11-14T19:49:14.255Z,15.34
2022-11-14T19:52:01.530Z,15.25
2022-11-14T19:54:49.484Z,15.04
2022-11-14T19:57:35.357Z,15.21
2022-11-14T20:00:25.310Z,15.34
2022-11-14T20:03:11.908Z,15.41
2022-11-14T20:05:57.833Z,15.18
2022-11-14T20:08:44.314Z,15.04
2022-11-14T20:11:31.089Z,15.17
2022-11-14T20:14:17.841Z,15.04
2022-11-14T20:17:10.179Z,15.15
2022-11-14T20:19:56.928Z,14.97
2022-11-14T20:22:43.380Z,14.90
2022-11-14T20:25:29.692Z,15.17
2022-11-14T20:28:16.993Z,14.75
2022-11-14T20:31:03.707Z,14.90
2022-11-14T20:33:49.720Z,15.18
2022-11-14T20:36:57.056Z,15.26
2022-11-14T20:39:41.917Z,15.40
2022-11-14T20:42:27.800Z,15.21
2022-11-14T20:45:13.923Z,15.28
2022-11-14T20:48:00.128Z,15.37
2022-11-14T20:50:46.343Z,15.30
2022-11-14T20:53:33.146Z,15.35
2022-11-14T20:56:19.866Z,15.37
2022-11-14T20:59:07.271Z,15.39
2022-11-14T21:01:52.942Z,15.29
2022-11-14T21:04:38.588Z,15.26
2022-11-14T21:07:24.790Z,15.02
2022-11-14T21:10:29.125Z,15.07
2022-11-14T21:13:38.680Z,15.22
2022-11-14T21:16:30.561Z,15.31
2022-11-14T21:19:16.551Z,14.86
2022-11-14T21:22:02.531Z,14.91
2022-11-14T21:24:48.359Z,15.21
2022-11-14T21:27:34.291Z,15.14
2022-11-14T21:30:20.263Z,14.88
2022-11-14T21:33:06.009Z,15.11
2022-11-14T21:35:52.135Z,14.92
2022-11-14T21:38:37.795Z,14.88
2022-11-14T21:41:24.235Z,14.78
2022-11-14T21:44:10.633Z,14.76
2022-11-14T21:46:56.348Z,14.73
2022-11-14T21:49:42.249Z,14.98
2022-11-14T21:52:27.830Z,14.65
2022-11-14T21:55:13.672Z,14.86
2022-11-14T21:57:59.543Z,14.75
2022-11-14T22:00:45.335Z,14.87
2022-11-14T22:03:49.798Z,14.91
2022-11-14T22:06:35.956Z,14.81
2022-11-14T22:09:21.771Z,14.66
2022-11-14T22:12:07.590Z,14.50
2022-11-14T22:14:53.465Z,14.66
2022-11-14T22:17:39.064Z,14.75
2022-11-14T22:20:24.792Z,14.79
2022-11-14T22:23:10.439Z,14.77
2022-11-14T22:25:56.882Z,14.86
2022-11-14T22:28:42.579Z,14.73
2022-11-14T22:31:28.288Z,14.89
2022-11-14T22:34:14.108Z,14.97
2022-11-14T22:36:59.790Z,15.00
2022-11-14T22:39:45.596Z,14.95
2022-11-14T22:42:31.228Z,14.86
2022-11-14T22:45:17.096Z,14.84
2022-11-14T22:48:02.986Z,14.90
2022-11-14T22:50:56.530Z,15.02
2022-11-14T22:53:42.010Z,14.93
2022-11-14T22:56:28.623Z,14.94
2022-11-14T22:59:14.177Z,14.97
2022-11-14T23:01:59.872Z,13.84
2022-11-14T23:04:45.679Z,13.85
2022-11-14T23:07:31.421Z,13.12
2022-11-14T23:10:17.086Z,13.38
2022-11-14T23:13:03.173Z,13.52
2022-11-14T23:15:48.785Z,13.74
2022-11-14T23:18:34.446Z,13.82
2022-11-14T23:21:21.351Z,13.74
2022-11-14T23:24:08.684Z,13.06
2022-11-14T23:26:54.665Z,13.72
2022-11-14T23:29:41.681Z,13.95
2022-11-14T23:32:27.729Z,12.51
2022-11-14T23:35:13.262Z,13.55
2022-11-14T23:38:02.653Z,13.72
2022-11-14T23:40:51.499Z,14.01
2022-11-14T23:43:36.853Z,14.33
2022-11-14T23:46:22.650Z,14.34
2022-11-14T23:49:08.398Z,14.48
2022-11-14T23:51:55.853Z,14.28
2022-11-14T23:54:41.527Z,14.01
2022-11-14T23:57:27.179Z,14.33
