createdAt,value
2018-09-13T00:00:20.305Z,13.80
2018-09-13T00:02:48.770Z,13.80
2018-09-13T00:05:16.999Z,13.80
2018-09-13T00:07:45.902Z,13.80
2018-09-13T00:10:14.173Z,13.80
2018-09-13T00:12:44.493Z,13.70
2018-09-13T00:15:12.714Z,13.70
2018-09-13T00:17:40.938Z,13.70
2018-09-13T00:20:09.171Z,13.60
2018-09-13T00:22:37.565Z,13.60
2018-09-13T00:25:05.854Z,13.60
2018-09-13T00:27:34.175Z,13.50
2018-09-13T00:30:02.424Z,13.60
2018-09-13T00:32:30.740Z,13.50
2018-09-13T00:34:59.020Z,13.40
2018-09-13T00:37:27.312Z,13.40
2018-09-13T00:39:55.598Z,13.40
2018-09-13T00:42:24.013Z,13.30
2018-09-13T00:44:52.296Z,13.30
2018-09-13T00:47:20.601Z,13.30
2018-09-13T00:49:48.859Z,13.30
2018-09-13T00:52:17.091Z,13.30
2018-09-13T00:54:45.355Z,13.20
2018-09-13T00:57:13.662Z,13.20
2018-09-13T00:59:41.983Z,13.10
2018-09-13T01:02:10.297Z,13.10
2018-09-13T01:04:38.669Z,13.00
2018-09-13T01:07:06.915Z,13.00
2018-09-13T01:09:35.164Z,12.90
2018-09-13T01:12:03.453Z,12.90
2018-09-13T01:14:31.754Z,12.80
2018-09-13T01:17:00.055Z,12.80
2018-09-13T01:19:28.300Z,12.80
2018-09-13T01:21:56.533Z,12.80
2018-09-13T01:24:24.881Z,12.80
2018-09-13T01:26:53.155Z,12.80
2018-09-13T01:29:21.398Z,12.80
2018-09-13T01:31:49.622Z,12.80
2018-09-13T01:34:17.989Z,12.70
2018-09-13T01:36:52.983Z,12.60
2018-09-13T01:39:21.223Z,12.60
2018-09-13T01:41:49.503Z,12.60
2018-09-13T01:44:17.845Z,12.50
2018-09-13T01:46:46.236Z,12.50
2018-09-13T01:49:14.480Z,12.50
2018-09-13T01:51:42.722Z,12.40
2018-09-13T01:54:11.148Z,12.40
2018-09-13T01:56:39.421Z,12.40
2018-09-13T01:59:07.744Z,12.40
2018-09-13T02:01:36.042Z,12.40
2018-09-13T02:04:04.471Z,12.30
2018-09-13T02:06:32.716Z,12.30
2018-09-13T02:09:00.951Z,12.20
2018-09-13T02:11:29.296Z,12.20
2018-09-13T02:13:57.758Z,12.10
2018-09-13T02:16:26.010Z,12.10
2018-09-13T02:18:54.273Z,12.10
2018-09-13T02:21:22.491Z,12.00
2018-09-13T02:23:50.911Z,12.00
2018-09-13T02:26:19.161Z,12.00
2018-09-13T02:28:47.435Z,12.00
2018-09-13T02:31:15.831Z,11.90
2018-09-13T02:33:44.183Z,11.90
2018-09-13T02:36:12.451Z,11.80
2018-09-13T02:38:40.753Z,11.70
2018-09-13T02:41:09.033Z,11.70
2018-09-13T02:43:37.484Z,11.70
2018-09-13T02:46:05.768Z,11.70
2018-09-13T02:48:34.021Z,11.70
2018-09-13T02:51:02.298Z,11.70
2018-09-13T02:56:32.500Z,11.60
2018-09-13T02:59:00.758Z,11.50
2018-09-13T03:01:29.012Z,11.50
2018-09-13T03:03:57.460Z,11.50
2018-09-13T03:06:25.720Z,11.50
2018-09-13T03:08:54.029Z,11.50
2018-09-13T03:11:22.267Z,11.50
2018-09-13T03:13:50.555Z,11.50
2018-09-13T03:16:18.820Z,11.50
2018-09-13T03:18:47.038Z,11.50
2018-09-13T03:21:15.282Z,11.50
2018-09-13T03:23:43.743Z,11.40
2018-09-13T03:26:12.221Z,11.40
2018-09-13T03:28:41.429Z,11.40
2018-09-13T03:31:09.658Z,11.40
2018-09-13T03:33:38.346Z,11.40
2018-09-13T03:38:41.217Z,11.30
2018-09-13T03:41:09.500Z,11.30
2018-09-13T03:43:38.321Z,11.30
2018-09-13T03:46:06.559Z,11.30
2018-09-13T03:48:34.818Z,11.20
2018-09-13T03:51:03.346Z,11.20
2018-09-13T03:53:31.834Z,11.20
2018-09-13T03:56:00.144Z,11.20
2018-09-13T03:58:28.413Z,11.20
2018-09-13T04:00:56.792Z,11.10
2018-09-13T04:03:25.972Z,11.10
2018-09-13T04:05:54.092Z,11.10
2018-09-13T04:08:22.364Z,11.10
2018-09-13T04:10:50.666Z,11.00
2018-09-13T04:13:21.055Z,11.00
2018-09-13T04:15:49.276Z,11.00
2018-09-13T04:18:17.514Z,11.10
2018-09-13T04:20:45.742Z,11.10
2018-09-13T04:23:15.179Z,11.10
2018-09-13T04:25:43.501Z,11.00
2018-09-13T04:28:11.722Z,10.90
2018-09-13T04:30:40.128Z,10.90
2018-09-13T04:33:08.512Z,10.90
2018-09-13T04:35:36.823Z,10.80
2018-09-13T04:38:05.271Z,10.80
2018-09-13T04:40:33.532Z,10.80
2018-09-13T04:43:01.806Z,10.80
2018-09-13T04:45:30.102Z,10.80
2018-09-13T04:47:58.385Z,10.80
2018-09-13T04:50:26.657Z,10.80
2018-09-13T04:52:55.160Z,10.70
2018-09-13T04:55:23.408Z,10.70
2018-09-13T04:57:51.668Z,10.70
2018-09-13T05:00:19.988Z,10.70
2018-09-13T05:02:48.466Z,10.70
2018-09-13T05:05:16.965Z,10.70
2018-09-13T05:07:45.232Z,10.70
2018-09-13T05:10:13.716Z,10.70
2018-09-13T05:12:42.823Z,10.60
2018-09-13T05:15:11.059Z,10.60
2018-09-13T05:17:39.396Z,10.60
2018-09-13T05:20:07.719Z,10.60
2018-09-13T05:22:36.044Z,10.60
2018-09-13T05:25:04.684Z,10.60
2018-09-13T05:27:33.059Z,10.60
2018-09-13T05:30:01.300Z,10.60
2018-09-13T05:32:29.618Z,10.60
2018-09-13T05:34:57.885Z,10.50
2018-09-13T05:37:26.116Z,10.50
2018-09-13T05:39:54.379Z,10.50
2018-09-13T05:42:22.721Z,10.50
2018-09-13T05:44:51.001Z,10.50
2018-09-13T05:47:19.302Z,10.50
2018-09-13T05:49:47.545Z,10.60
2018-09-13T05:52:15.792Z,10.60
2018-09-13T05:54:44.035Z,10.70
2018-09-13T05:57:12.309Z,10.70
2018-09-13T05:59:40.563Z,10.80
2018-09-13T06:02:08.837Z,10.90
2018-09-13T06:04:37.138Z,11.00
2018-09-13T06:07:05.541Z,11.10
2018-09-13T06:09:34.066Z,11.10
2018-09-13T06:12:02.287Z,11.20
2018-09-13T06:14:30.655Z,11.30
2018-09-13T06:16:58.932Z,11.30
2018-09-13T06:19:27.162Z,11.40
2018-09-13T06:21:55.484Z,11.50
2018-09-13T06:24:23.824Z,11.60
2018-09-13T06:26:52.089Z,11.60
2018-09-13T06:29:20.380Z,11.70
2018-09-13T06:31:48.619Z,11.80
2018-09-13T06:34:17.072Z,11.90
2018-09-13T06:36:45.383Z,11.90
2018-09-13T06:39:13.707Z,12.00
2018-09-13T06:41:41.986Z,12.10
2018-09-13T06:44:10.916Z,12.20
2018-09-13T06:46:39.513Z,12.30
2018-09-13T06:49:07.905Z,12.40
2018-09-13T06:51:36.191Z,12.50
2018-09-13T06:54:05.668Z,12.70
2018-09-13T06:56:33.898Z,12.80
2018-09-13T06:59:02.211Z,12.90
2018-09-13T07:01:30.443Z,13.00
2018-09-13T07:03:58.856Z,13.10
2018-09-13T07:06:27.072Z,13.10
2018-09-13T07:08:55.443Z,13.20
2018-09-13T07:11:23.642Z,13.30
2018-09-13T07:13:51.990Z,13.40
2018-09-13T07:16:20.217Z,13.40
2018-09-13T07:18:48.536Z,13.50
2018-09-13T07:21:16.877Z,13.60
2018-09-13T07:23:45.364Z,13.60
2018-09-13T07:26:13.558Z,13.70
2018-09-13T07:28:41.857Z,13.80
2018-09-13T07:31:10.150Z,14.00
2018-09-13T07:33:38.793Z,14.10
2018-09-13T07:36:07.044Z,14.10
2018-09-13T07:38:35.350Z,14.20
2018-09-13T07:41:03.686Z,14.30
2018-09-13T07:43:32.164Z,14.40
2018-09-13T07:46:00.415Z,14.50
2018-09-13T07:48:28.710Z,14.50
2018-09-13T07:50:56.979Z,14.60
2018-09-13T07:53:25.490Z,14.60
2018-09-13T07:55:53.809Z,14.60
2018-09-13T07:58:22.157Z,14.60
2018-09-13T08:00:50.785Z,14.60
2018-09-13T08:03:19.194Z,14.70
2018-09-13T08:05:47.441Z,14.80
2018-09-13T08:08:15.745Z,15.00
2018-09-13T08:10:44.046Z,15.10
2018-09-13T08:13:12.472Z,15.40
2018-09-13T08:15:40.895Z,15.60
2018-09-13T08:18:09.486Z,15.80
2018-09-13T08:20:37.781Z,15.80
2018-09-13T08:23:06.545Z,15.90
2018-09-13T08:25:34.906Z,15.80
2018-09-13T08:28:03.152Z,15.60
2018-09-13T08:30:31.423Z,15.60
2018-09-13T08:32:59.857Z,15.60
2018-09-13T08:35:28.112Z,15.70
2018-09-13T08:37:56.442Z,15.70
2018-09-13T08:40:24.716Z,15.90
2018-09-13T08:42:52.968Z,15.90
2018-09-13T08:45:21.252Z,15.90
2018-09-13T08:47:49.625Z,16.00
2018-09-13T08:50:18.167Z,15.90
2018-09-13T08:52:46.492Z,15.80
2018-09-13T08:55:14.855Z,15.70
2018-09-13T08:57:43.058Z,15.60
2018-09-13T09:00:12.969Z,15.50
2018-09-13T09:02:41.584Z,15.40
2018-09-13T09:05:12.981Z,15.30
2018-09-13T09:07:41.580Z,15.30
2018-09-13T09:10:09.853Z,15.50
2018-09-13T09:12:38.153Z,15.70
2018-09-13T09:15:06.450Z,15.80
2018-09-13T09:17:34.896Z,15.90
2018-09-13T09:20:03.128Z,16.10
2018-09-13T09:22:31.489Z,16.10
2018-09-13T09:25:00.096Z,16.10
2018-09-13T09:27:29.365Z,16.20
2018-09-13T09:29:58.639Z,16.20
2018-09-13T09:32:27.302Z,16.20
2018-09-13T09:34:55.625Z,16.30
2018-09-13T09:37:23.961Z,16.20
2018-09-13T09:39:52.250Z,16.10
2018-09-13T09:42:20.483Z,16.00
2018-09-13T09:44:48.874Z,15.90
2018-09-13T09:47:17.990Z,15.80
2018-09-13T09:49:46.270Z,15.80
2018-09-13T09:52:14.655Z,15.70
2018-09-13T09:54:43.595Z,15.70
2018-09-13T10:00:15.226Z,15.60
2018-09-13T10:02:43.659Z,15.60
2018-09-13T10:05:11.968Z,15.60
2018-09-13T10:07:40.274Z,15.70
2018-09-13T10:10:08.936Z,15.80
2018-09-13T10:12:37.440Z,15.80
2018-09-13T10:15:11.313Z,15.90
2018-09-13T10:17:44.865Z,15.90
2018-09-13T10:20:18.586Z,15.90
2018-09-13T10:22:52.540Z,16.00
2018-09-13T10:25:26.241Z,16.10
2018-09-13T10:27:59.933Z,16.10
2018-09-13T10:30:33.561Z,16.10
2018-09-13T10:33:07.290Z,16.30
2018-09-13T10:35:41.018Z,16.30
2018-09-13T10:38:14.561Z,16.30
2018-09-13T10:40:48.295Z,16.30
2018-09-13T10:43:21.873Z,16.30
2018-09-13T10:45:55.438Z,16.30
2018-09-13T10:48:28.261Z,16.30
2018-09-13T10:51:01.861Z,16.30
2018-09-13T10:53:35.451Z,16.30
2018-09-13T10:56:04.478Z,16.20
2018-09-13T10:58:32.917Z,16.20
2018-09-13T11:01:01.267Z,16.20
2018-09-13T11:03:30.826Z,16.40
2018-09-13T11:05:59.158Z,16.40
2018-09-13T11:08:27.457Z,16.40
2018-09-13T11:10:56.168Z,16.30
2018-09-13T11:13:29.588Z,16.30
2018-09-13T11:15:57.947Z,16.40
2018-09-13T11:18:26.251Z,16.30
2018-09-13T11:20:54.582Z,16.30
2018-09-13T11:23:23.079Z,16.40
2018-09-13T11:25:51.373Z,16.40
2018-09-13T11:28:20.058Z,16.50
2018-09-13T11:30:53.634Z,16.50
2018-09-13T11:33:22.214Z,16.40
2018-09-13T11:35:50.600Z,16.50
2018-09-13T11:38:18.839Z,16.50
2018-09-13T11:40:47.515Z,16.50
2018-09-13T11:43:15.641Z,16.60
2018-09-13T11:45:43.924Z,16.50
2018-09-13T11:48:12.208Z,16.70
2018-09-13T11:50:40.470Z,16.70
2018-09-13T11:53:08.878Z,16.70
2018-09-13T11:55:44.421Z,16.80
2018-09-13T11:58:14.381Z,16.70
2018-09-13T12:00:43.185Z,16.90
2018-09-13T12:03:12.613Z,16.90
2018-09-13T12:05:40.956Z,16.80
2018-09-13T12:08:09.181Z,16.90
2018-09-13T12:10:37.433Z,16.80
2018-09-13T12:13:05.859Z,16.80
2018-09-13T12:15:34.217Z,16.80
2018-09-13T12:18:02.544Z,16.90
2018-09-13T12:20:30.784Z,17.00
2018-09-13T12:22:59.104Z,17.00
2018-09-13T12:25:27.376Z,17.00
2018-09-13T12:27:55.639Z,16.90
2018-09-13T12:30:23.883Z,16.90
2018-09-13T12:32:52.262Z,16.90
2018-09-13T12:35:20.596Z,16.90
2018-09-13T12:37:48.866Z,16.80
2018-09-13T12:40:17.133Z,16.80
2018-09-13T12:42:45.440Z,16.90
2018-09-13T12:45:13.785Z,16.90
2018-09-13T12:47:42.163Z,17.00
2018-09-13T12:50:10.452Z,17.10
2018-09-13T12:52:38.837Z,17.20
2018-09-13T12:55:07.089Z,17.30
2018-09-13T12:57:35.368Z,17.30
2018-09-13T13:00:03.708Z,17.30
2018-09-13T13:02:32.113Z,17.30
2018-09-13T13:05:00.407Z,17.20
2018-09-13T13:07:28.772Z,17.20
2018-09-13T13:09:57.124Z,17.30
2018-09-13T13:12:25.592Z,17.20
2018-09-13T13:14:53.974Z,17.30
2018-09-13T13:17:22.268Z,17.40
2018-09-13T13:19:50.558Z,17.30
2018-09-13T13:22:18.929Z,17.40
2018-09-13T13:24:47.338Z,17.50
2018-09-13T13:27:15.731Z,17.50
2018-09-13T13:29:43.952Z,17.50
2018-09-13T13:32:12.167Z,17.50
2018-09-13T13:34:40.453Z,17.50
2018-09-13T13:37:08.701Z,17.60
2018-09-13T13:39:36.947Z,17.60
2018-09-13T13:42:05.226Z,17.60
2018-09-13T13:44:35.210Z,17.70
2018-09-13T13:47:04.102Z,17.60
2018-09-13T13:49:32.672Z,17.70
2018-09-13T13:52:01.039Z,17.80
2018-09-13T13:54:29.433Z,17.80
2018-09-13T13:56:57.758Z,17.80
2018-09-13T13:59:26.259Z,17.70
2018-09-13T14:01:54.870Z,17.70
2018-09-13T14:04:25.454Z,17.80
2018-09-13T14:06:54.097Z,17.80
2018-09-13T14:09:22.523Z,17.80
2018-09-13T14:11:50.803Z,17.80
2018-09-13T14:14:19.238Z,17.90
2018-09-13T14:16:47.519Z,17.80
2018-09-13T14:19:15.794Z,17.90
2018-09-13T14:21:45.077Z,17.90
2018-09-13T14:24:13.353Z,18.00
2018-09-13T14:26:41.642Z,17.90
2018-09-13T14:29:09.908Z,17.90
2018-09-13T14:31:38.226Z,17.90
2018-09-13T14:34:06.731Z,17.90
2018-09-13T14:36:35.047Z,18.00
2018-09-13T14:39:04.329Z,18.00
2018-09-13T14:41:32.622Z,18.00
2018-09-13T14:44:01.255Z,18.00
2018-09-13T14:46:29.536Z,18.00
2018-09-13T14:48:57.790Z,18.10
2018-09-13T14:51:26.096Z,18.20
2018-09-13T14:53:54.782Z,18.30
2018-09-13T14:56:23.212Z,18.30
2018-09-13T14:58:52.352Z,18.20
2018-09-13T15:01:20.621Z,18.30
2018-09-13T15:03:49.018Z,18.30
2018-09-13T15:06:17.325Z,18.20
2018-09-13T15:08:45.610Z,18.20
2018-09-13T15:11:13.885Z,18.40
2018-09-13T15:13:42.164Z,18.50
2018-09-13T15:16:10.551Z,18.70
2018-09-13T15:18:38.888Z,18.90
2018-09-13T15:21:07.122Z,18.90
2018-09-13T15:23:35.478Z,19.10
2018-09-13T15:26:03.774Z,19.50
2018-09-13T15:28:32.053Z,19.90
2018-09-13T15:31:00.478Z,20.20
2018-09-13T15:33:28.844Z,20.50
2018-09-13T15:35:57.098Z,20.60
2018-09-13T15:38:25.413Z,20.20
2018-09-13T15:40:53.843Z,19.40
2018-09-13T15:43:22.277Z,18.90
2018-09-13T15:45:50.589Z,18.50
2018-09-13T15:48:18.951Z,18.20
2018-09-13T15:50:47.290Z,18.00
2018-09-13T15:53:15.616Z,17.90
2018-09-13T15:55:43.894Z,17.80
2018-09-13T15:58:12.163Z,17.90
2018-09-13T16:00:40.461Z,17.90
2018-09-13T16:03:08.900Z,17.90
2018-09-13T16:05:38.186Z,17.80
2018-09-13T16:08:06.553Z,17.70
2018-09-13T16:10:34.899Z,17.70
2018-09-13T16:13:03.371Z,17.80
2018-09-13T16:15:31.515Z,17.70
2018-09-13T16:17:59.761Z,17.60
2018-09-13T16:20:28.039Z,17.50
2018-09-13T16:22:56.317Z,17.40
2018-09-13T16:25:24.619Z,17.40
2018-09-13T16:27:52.890Z,17.40
2018-09-13T16:30:21.227Z,17.30
2018-09-13T16:32:49.649Z,17.30
2018-09-13T16:35:18.030Z,17.20
2018-09-13T16:37:51.779Z,17.20
2018-09-13T16:40:25.538Z,17.20
2018-09-13T16:42:59.741Z,17.10
2018-09-13T16:45:29.557Z,17.00
2018-09-13T16:48:03.294Z,16.90
2018-09-13T16:50:31.591Z,16.80
2018-09-13T16:53:00.099Z,16.70
2018-09-13T16:55:28.319Z,16.70
2018-09-13T16:57:56.625Z,16.60
2018-09-13T17:00:26.159Z,16.60
2018-09-13T17:02:55.864Z,16.50
2018-09-13T17:05:24.178Z,16.40
2018-09-13T17:10:35.244Z,16.30
2018-09-13T17:13:03.665Z,16.30
2018-09-13T17:15:32.064Z,16.20
2018-09-13T17:18:00.467Z,16.20
2018-09-13T17:20:28.733Z,16.20
2018-09-13T17:22:57.144Z,16.20
2018-09-13T17:25:25.453Z,16.10
2018-09-13T17:27:53.725Z,16.10
2018-09-13T17:30:22.052Z,16.10
2018-09-13T17:32:50.493Z,16.10
2018-09-13T17:35:18.747Z,16.10
2018-09-13T17:37:47.092Z,16.10
2018-09-13T17:40:15.322Z,16.00
2018-09-13T17:42:43.773Z,16.00
2018-09-13T17:45:12.095Z,15.90
2018-09-13T17:47:40.435Z,15.90
2018-09-13T17:50:08.891Z,15.90
2018-09-13T17:52:37.315Z,15.90
2018-09-13T17:55:05.608Z,16.00
2018-09-13T17:57:34.289Z,16.00
2018-09-13T18:00:02.616Z,16.00
2018-09-13T18:05:28.991Z,16.00
2018-09-13T18:07:57.425Z,16.00
2018-09-13T18:10:25.674Z,16.00
2018-09-13T18:12:53.927Z,16.00
2018-09-13T18:15:22.179Z,16.00
2018-09-13T18:17:50.492Z,15.90
2018-09-13T18:20:18.842Z,15.90
2018-09-13T18:22:47.333Z,15.80
2018-09-13T18:25:15.635Z,15.70
2018-09-13T18:27:44.092Z,15.70
2018-09-13T18:30:12.391Z,15.60
2018-09-13T18:32:40.845Z,15.50
2018-09-13T18:35:09.162Z,15.40
2018-09-13T18:37:37.420Z,15.40
2018-09-13T18:40:05.703Z,15.40
2018-09-13T18:42:34.085Z,15.40
2018-09-13T18:45:02.398Z,15.40
2018-09-13T18:47:30.648Z,15.30
2018-09-13T18:49:58.922Z,15.30
2018-09-13T18:52:27.418Z,15.20
2018-09-13T18:54:55.721Z,15.10
2018-09-13T18:57:24.084Z,15.10
2018-09-13T18:59:52.418Z,15.00
2018-09-13T19:02:20.712Z,15.00
2018-09-13T19:04:49.037Z,15.00
2018-09-13T19:07:17.390Z,14.90
2018-09-13T19:09:45.752Z,14.90
2018-09-13T19:12:14.083Z,14.90
2018-09-13T19:14:42.366Z,15.00
2018-09-13T19:17:10.694Z,15.00
2018-09-13T19:19:38.960Z,15.10
2018-09-13T19:22:07.279Z,15.00
2018-09-13T19:24:35.636Z,15.00
2018-09-13T19:27:03.930Z,14.90
2018-09-13T19:29:32.307Z,14.80
2018-09-13T19:32:00.597Z,14.70
2018-09-13T19:34:28.901Z,14.60
2018-09-13T19:36:57.262Z,14.50
2018-09-13T19:39:25.587Z,14.40
2018-09-13T19:41:53.868Z,14.30
2018-09-13T19:44:23.248Z,14.30
2018-09-13T19:46:51.587Z,14.20
2018-09-13T19:49:19.913Z,14.20
2018-09-13T19:51:48.239Z,14.20
2018-09-13T19:54:16.516Z,14.20
2018-09-13T19:56:44.945Z,14.10
2018-09-13T19:59:13.422Z,14.10
2018-09-13T20:01:41.655Z,14.10
2018-09-13T20:04:11.409Z,14.10
2018-09-13T20:06:39.777Z,14.00
2018-09-13T20:09:09.622Z,14.00
2018-09-13T20:11:37.990Z,13.90
2018-09-13T20:14:06.795Z,13.90
2018-09-13T20:16:35.138Z,13.90
2018-09-13T20:19:03.453Z,13.80
2018-09-13T20:21:31.713Z,13.80
2018-09-13T20:24:00.451Z,13.80
2018-09-13T20:26:28.774Z,13.70
2018-09-13T20:28:57.078Z,13.70
2018-09-13T20:31:25.305Z,13.70
2018-09-13T20:33:53.670Z,13.60
2018-09-13T20:36:21.882Z,13.60
2018-09-13T20:38:50.166Z,13.60
2018-09-13T20:41:18.451Z,13.60
2018-09-13T20:43:46.829Z,13.60
2018-09-13T20:46:15.077Z,13.50
2018-09-13T20:48:43.415Z,13.50
2018-09-13T20:51:11.730Z,13.40
2018-09-13T20:53:40.040Z,13.40
2018-09-13T20:56:08.308Z,13.40
2018-09-13T20:58:36.581Z,13.30
2018-09-13T21:01:04.861Z,13.30
2018-09-13T21:03:33.115Z,13.20
2018-09-13T21:06:01.367Z,13.20
2018-09-13T21:08:29.601Z,13.10
2018-09-13T21:10:57.817Z,13.10
2018-09-13T21:13:26.076Z,13.10
2018-09-13T21:15:54.320Z,13.00
2018-09-13T21:18:22.800Z,13.00
2018-09-13T21:20:51.116Z,12.90
2018-09-13T21:23:19.562Z,12.90
2018-09-13T21:25:47.842Z,12.90
2018-09-13T21:28:16.139Z,12.80
2018-09-13T21:30:44.384Z,12.80
2018-09-13T21:33:13.012Z,12.80
2018-09-13T21:35:41.276Z,12.70
2018-09-13T21:38:09.502Z,12.70
2018-09-13T21:40:37.773Z,12.70
2018-09-13T21:43:06.156Z,12.60
2018-09-13T21:45:34.389Z,12.60
2018-09-13T21:48:02.741Z,12.60
2018-09-13T21:50:31.060Z,12.60
2018-09-13T21:52:59.491Z,12.70
2018-09-13T21:55:27.770Z,12.70
2018-09-13T21:57:56.147Z,12.60
2018-09-13T22:00:24.374Z,12.60
2018-09-13T22:02:52.747Z,12.50
2018-09-13T22:05:20.983Z,12.50
2018-09-13T22:07:49.273Z,12.50
2018-09-13T22:10:17.516Z,12.40
2018-09-13T22:12:45.911Z,12.40
2018-09-13T22:15:14.139Z,12.40
2018-09-13T22:17:42.419Z,12.40
2018-09-13T22:20:10.688Z,12.40
2018-09-13T22:22:39.197Z,12.40
2018-09-13T22:25:07.828Z,12.40
2018-09-13T22:27:36.111Z,12.30
2018-09-13T22:30:04.473Z,12.30
2018-09-13T22:32:32.867Z,12.20
2018-09-13T22:35:01.091Z,12.20
2018-09-13T22:37:29.320Z,12.20
2018-09-13T22:39:57.545Z,12.20
2018-09-13T22:42:25.953Z,12.20
2018-09-13T22:44:58.429Z,12.20
2018-09-13T22:47:26.682Z,12.10
2018-09-13T22:49:54.933Z,12.10
2018-09-13T22:52:24.265Z,12.00
2018-09-13T22:54:52.505Z,12.00
2018-09-13T22:57:21.290Z,12.00
2018-09-13T22:59:49.534Z,12.00
2018-09-13T23:02:18.060Z,12.00
2018-09-13T23:04:46.328Z,12.00
2018-09-13T23:07:14.562Z,12.00
2018-09-13T23:09:42.842Z,12.00
2018-09-13T23:12:11.161Z,12.00
2018-09-13T23:14:39.494Z,12.00
2018-09-13T23:17:07.845Z,11.90
2018-09-13T23:19:36.049Z,11.90
2018-09-13T23:22:05.263Z,11.90
2018-09-13T23:24:33.638Z,11.80
2018-09-13T23:27:01.886Z,11.80
2018-09-13T23:32:04.706Z,11.80
2018-09-13T23:34:33.079Z,11.80
2018-09-13T23:37:01.308Z,11.80
2018-09-13T23:39:29.697Z,11.80
2018-09-13T23:41:57.820Z,11.80
2018-09-13T23:44:26.215Z,11.80
2018-09-13T23:46:54.421Z,11.80
2018-09-13T23:49:22.648Z,11.80
2018-09-13T23:51:50.894Z,11.70
2018-09-13T23:54:19.280Z,11.70
2018-09-13T23:56:47.531Z,11.70
2018-09-13T23:59:15.754Z,11.60
