createdAt,value
2023-02-24T00:02:05.976Z,87.80
2023-02-24T00:07:10.518Z,81.50
2023-02-24T00:12:14.502Z,90.50
2023-02-24T00:17:16.361Z,87.65
2023-02-24T00:22:18.013Z,78.78
2023-02-24T00:27:19.625Z,64.30
2023-02-24T00:32:21.611Z,53.13
2023-02-24T00:37:24.239Z,58.72
2023-02-24T00:42:25.953Z,53.60
2023-02-24T00:47:28.089Z,57.92
2023-02-24T00:52:29.706Z,58.20
2023-02-24T00:57:33.292Z,55.08
2023-02-24T01:02:35.430Z,54.50
2023-02-24T01:07:37.138Z,46.45
2023-02-24T01:12:49.593Z,43.97
2023-02-24T01:17:51.411Z,35.42
2023-02-24T01:22:53.481Z,37.00
2023-02-24T01:27:55.196Z,39.92
2023-02-24T01:32:57.566Z,37.35
2023-02-24T01:37:59.282Z,34.75
2023-02-24T01:43:08.720Z,35.38
2023-02-24T01:48:12.501Z,32.90
2023-02-24T01:53:15.080Z,28.15
2023-02-24T01:58:23.956Z,30.30
2023-02-24T02:03:33.366Z,25.25
2023-02-24T02:08:37.959Z,27.77
2023-02-24T02:13:45.047Z,38.03
2023-02-24T02:19:05.064Z,30.48
2023-02-24T02:24:22.151Z,32.08
2023-02-24T02:29:30.595Z,26.23
2023-02-24T02:34:34.900Z,28.08
2023-02-24T02:39:58.879Z,29.02
2023-02-24T02:45:13.434Z,26.27
2023-02-24T02:50:27.785Z,24.83
2023-02-24T02:55:46.591Z,28.00
2023-02-24T03:01:01.775Z,28.42
2023-02-24T03:06:13.584Z,26.55
2023-02-24T03:11:18.717Z,25.73
2023-02-24T03:16:23.238Z,22.33
2023-02-24T03:21:36.631Z,29.17
2023-02-24T03:26:45.144Z,22.13
2023-02-24T03:31:54.300Z,25.65
2023-02-24T03:36:57.338Z,26.25
2023-02-24T03:42:15.571Z,29.17
2023-02-24T03:47:20.358Z,23.42
2023-02-24T03:52:33.303Z,25.80
2023-02-24T03:58:12.819Z,22.67
2023-02-24T04:03:58.105Z,26.25
2023-02-24T04:09:18.181Z,24.92
2023-02-24T04:14:33.180Z,28.50
2023-02-24T04:19:40.629Z,32.63
2023-02-24T04:24:46.323Z,19.27
2023-02-24T04:29:53.104Z,20.77
2023-02-24T04:35:06.743Z,20.02
2023-02-24T04:40:12.405Z,20.25
2023-02-24T04:45:18.666Z,16.70
2023-02-24T04:50:23.106Z,17.48
2023-02-24T04:55:29.528Z,18.20
2023-02-24T05:00:35.684Z,20.52
2023-02-24T05:05:37.655Z,22.98
2023-02-24T05:10:43.939Z,24.95
2023-02-24T05:15:48.042Z,24.00
2023-02-24T05:21:13.925Z,23.20
2023-02-24T05:26:18.391Z,27.30
2023-02-24T05:31:28.537Z,25.25
2023-02-24T05:36:36.592Z,24.08
2023-02-24T05:41:42.134Z,19.23
2023-02-24T05:46:46.116Z,10.43
2023-02-24T05:51:56.975Z,11.77
2023-02-24T05:57:04.106Z,12.07
2023-02-24T06:02:09.632Z,15.07
2023-02-24T06:07:13.882Z,18.00
2023-02-24T06:12:16.758Z,15.10
2023-02-24T06:17:20.033Z,15.73
2023-02-24T06:22:24.225Z,13.02
2023-02-24T06:27:25.927Z,11.18
2023-02-24T06:32:28.211Z,11.63
2023-02-24T06:37:30.081Z,8.93
2023-02-24T06:42:31.728Z,11.23
2023-02-24T06:47:33.482Z,8.95
2023-02-24T06:52:36.422Z,6.55
2023-02-24T06:57:38.026Z,14.27
2023-02-24T07:02:40.083Z,12.93
2023-02-24T07:07:45.978Z,11.60
2023-02-24T07:12:47.640Z,10.15
2023-02-24T07:17:50.800Z,15.70
2023-02-24T07:22:52.560Z,20.67
2023-02-24T07:27:54.170Z,16.88
2023-02-24T07:32:57.147Z,6.20
2023-02-24T07:38:02.138Z,11.20
2023-02-24T07:43:06.449Z,10.48
2023-02-24T07:48:08.076Z,14.85
2023-02-24T07:53:10.111Z,12.73
2023-02-24T07:58:11.857Z,13.23
2023-02-24T08:03:13.692Z,12.15
2023-02-24T08:08:21.003Z,13.80
2023-02-24T08:13:22.777Z,18.85
2023-02-24T08:18:24.471Z,23.73
2023-02-24T08:23:26.088Z,14.10
2023-02-24T08:28:27.689Z,10.93
2023-02-24T08:33:30.258Z,16.10
2023-02-24T08:38:42.068Z,20.73
2023-02-24T08:43:46.478Z,15.07
2023-02-24T08:48:57.165Z,12.88
2023-02-24T08:54:15.644Z,16.83
2023-02-24T08:59:37.376Z,14.32
2023-02-24T09:04:39.038Z,18.27
2023-02-24T09:09:42.501Z,13.43
2023-02-24T09:14:44.238Z,14.77
2023-02-24T09:19:52.495Z,15.68
2023-02-24T09:25:14.109Z,21.58
2023-02-24T09:30:35.856Z,17.35
2023-02-24T09:35:41.879Z,24.17
2023-02-24T09:40:49.535Z,16.58
2023-02-24T09:45:58.489Z,21.60
2023-02-24T09:51:05.521Z,14.98
2023-02-24T09:56:22.163Z,13.13
2023-02-24T10:01:33.492Z,15.15
2023-02-24T10:06:45.063Z,8.60
2023-02-24T10:11:53.675Z,9.50
2023-02-24T10:17:15.348Z,8.82
2023-02-24T10:22:56.706Z,6.20
2023-02-24T10:28:20.124Z,8.27
2023-02-24T10:33:37.858Z,6.55
2023-02-24T10:38:45.690Z,4.45
2023-02-24T10:43:56.472Z,4.53
2023-02-24T10:49:02.235Z,5.25
2023-02-24T10:54:30.877Z,5.60
2023-02-24T10:59:58.522Z,7.75
2023-02-24T11:05:27.147Z,16.83
2023-02-24T11:10:42.896Z,10.13
2023-02-24T11:16:06.577Z,9.38
2023-02-24T11:21:14.471Z,6.55
2023-02-24T11:26:26.624Z,6.63
2023-02-24T11:31:46.963Z,4.57
2023-02-24T11:37:16.085Z,5.55
2023-02-24T11:42:25.965Z,6.60
2023-02-24T11:47:36.903Z,7.68
2023-02-24T11:52:43.563Z,5.43
2023-02-24T11:57:51.100Z,6.20
2023-02-24T12:03:13.615Z,7.68
2023-02-24T12:08:21.440Z,8.70
2023-02-24T12:13:41.631Z,9.07
2023-02-24T12:18:55.092Z,4.60
2023-02-24T12:23:58.559Z,9.52
2023-02-24T12:29:18.750Z,5.50
2023-02-24T12:34:48.981Z,12.32
2023-02-24T12:40:25.018Z,6.72
2023-02-24T12:45:31.729Z,11.77
2023-02-24T12:50:57.693Z,10.98
2023-02-24T12:56:20.940Z,9.75
2023-02-24T13:01:30.092Z,12.20
2023-02-24T13:06:53.177Z,9.85
2023-02-24T13:12:16.039Z,13.23
2023-02-24T13:17:21.643Z,10.18
2023-02-24T13:22:23.255Z,10.20
2023-02-24T13:27:28.906Z,9.93
2023-02-24T13:32:36.471Z,12.75
2023-02-24T13:37:40.671Z,10.00
2023-02-24T13:43:04.880Z,16.25
2023-02-24T13:48:25.019Z,10.93
2023-02-24T13:53:35.052Z,15.52
2023-02-24T13:58:54.896Z,9.73
2023-02-24T14:04:17.326Z,13.73
2023-02-24T14:09:27.155Z,14.40
2023-02-24T14:14:30.422Z,12.90
2023-02-24T14:19:32.053Z,16.30
2023-02-24T14:24:33.670Z,13.40
2023-02-24T14:29:43.942Z,14.57
2023-02-24T14:34:48.041Z,10.35
2023-02-24T14:39:54.909Z,12.90
2023-02-24T14:44:59.119Z,11.00
2023-02-24T14:50:02.900Z,10.73
2023-02-24T14:55:16.622Z,11.23
2023-02-24T15:00:24.264Z,13.75
2023-02-24T15:05:26.134Z,9.48
2023-02-24T15:10:30.852Z,8.27
2023-02-24T15:15:38.598Z,9.82
2023-02-24T15:20:41.085Z,8.90
2023-02-24T15:25:46.181Z,8.45
2023-02-24T15:31:21.519Z,13.55
2023-02-24T15:36:26.833Z,12.77
2023-02-24T15:41:40.877Z,8.23
2023-02-24T15:46:42.533Z,11.18
2023-02-24T15:51:46.367Z,10.48
2023-02-24T15:56:48.916Z,7.80
2023-02-24T16:01:52.219Z,11.82
2023-02-24T16:06:56.558Z,13.35
2023-02-24T16:11:59.996Z,11.85
2023-02-24T16:17:06.654Z,11.32
2023-02-24T16:22:10.388Z,14.55
2023-02-24T16:27:21.093Z,8.88
2023-02-24T16:32:25.769Z,10.80
2023-02-24T16:37:29.463Z,9.00
2023-02-24T16:42:31.117Z,9.60
2023-02-24T16:47:34.174Z,12.00
2023-02-24T16:52:35.794Z,7.03
2023-02-24T16:57:37.448Z,9.48
2023-02-24T17:02:40.667Z,12.15
2023-02-24T17:07:42.277Z,8.52
2023-02-24T17:12:44.181Z,10.68
2023-02-24T17:17:46.120Z,14.35
2023-02-24T17:22:48.406Z,11.98
2023-02-24T17:27:50.569Z,13.43
2023-02-24T17:32:52.408Z,11.20
2023-02-24T17:37:54.751Z,7.75
2023-02-24T17:42:56.495Z,11.77
2023-02-24T17:47:58.105Z,10.02
2023-02-24T17:52:59.717Z,11.02
2023-02-24T17:58:01.337Z,9.32
2023-02-24T18:03:03.614Z,9.85
2023-02-24T18:08:05.410Z,7.40
2023-02-24T18:13:07.026Z,6.20
2023-02-24T18:18:09.463Z,7.60
2023-02-24T18:23:12.366Z,7.82
2023-02-24T18:28:14.009Z,6.65
2023-02-24T18:33:15.739Z,4.90
2023-02-24T18:38:17.882Z,10.27
2023-02-24T18:43:19.521Z,4.15
2023-02-24T18:48:21.247Z,5.57
2023-02-24T18:53:23.881Z,6.00
2023-02-24T18:58:25.557Z,4.70
2023-02-24T19:03:27.253Z,4.43
2023-02-24T19:08:28.864Z,3.80
2023-02-24T19:13:30.808Z,9.80
2023-02-24T19:18:32.454Z,5.80
2023-02-24T19:23:34.984Z,5.63
2023-02-24T19:28:36.596Z,3.35
2023-02-24T19:33:38.195Z,3.60
2023-02-24T19:38:41.909Z,4.15
2023-02-24T19:43:43.771Z,6.95
2023-02-24T19:48:46.082Z,3.53
2023-02-24T19:53:48.295Z,2.95
2023-02-24T19:58:53.755Z,3.22
2023-02-24T20:03:57.688Z,4.25
2023-02-24T20:09:00.288Z,12.38
2023-02-24T20:14:01.967Z,8.40
2023-02-24T20:19:06.068Z,4.97
2023-02-24T20:24:13.175Z,8.68
2023-02-24T20:29:16.619Z,8.55
2023-02-24T20:34:18.283Z,8.45
2023-02-24T20:39:24.798Z,7.43
2023-02-24T20:44:27.105Z,12.00
2023-02-24T20:49:28.800Z,7.72
2023-02-24T20:54:30.418Z,8.77
2023-02-24T20:59:32.085Z,11.05
2023-02-24T21:04:33.744Z,12.30
2023-02-24T21:09:37.283Z,12.50
2023-02-24T21:14:39.044Z,10.32
2023-02-24T21:19:40.772Z,14.23
2023-02-24T21:24:42.925Z,14.00
2023-02-24T21:29:45.420Z,8.68
2023-02-24T21:34:47.114Z,9.75
2023-02-24T21:39:49.229Z,9.88
2023-02-24T21:44:51.211Z,10.90
2023-02-24T21:49:52.854Z,9.70
2023-02-24T21:54:54.490Z,12.65
2023-02-24T21:59:56.917Z,12.25
2023-02-24T22:04:58.520Z,11.73
2023-02-24T22:10:00.165Z,11.15
2023-02-24T22:15:01.787Z,15.00
2023-02-24T22:20:05.321Z,14.45
2023-02-24T22:25:08.633Z,22.00
2023-02-24T22:30:11.157Z,13.90
2023-02-24T22:35:12.760Z,13.68
2023-02-24T22:40:14.391Z,10.48
2023-02-24T22:45:16.078Z,13.80
2023-02-24T22:50:17.817Z,11.68
2023-02-24T22:55:20.507Z,12.05
2023-02-24T23:00:23.191Z,14.88
2023-02-24T23:05:24.894Z,11.93
2023-02-24T23:10:26.520Z,11.98
2023-02-24T23:15:28.487Z,13.05
2023-02-24T23:20:30.093Z,14.90
2023-02-24T23:25:31.695Z,12.75
2023-02-24T23:30:33.436Z,22.45
2023-02-24T23:35:35.111Z,14.00
2023-02-24T23:40:49.504Z,11.75
2023-02-24T23:45:51.942Z,12.50
2023-02-24T23:50:57.294Z,9.93
2023-02-24T23:55:58.937Z,11.60
