createdAt,value
2018-07-03T00:02:36.921Z,0.00
2018-07-03T00:03:15.929Z,0.00
2018-07-03T00:04:15.943Z,0.00
2018-07-03T00:05:18.429Z,0.00
2018-07-03T00:07:49.751Z,0.00
2018-07-03T00:08:52.243Z,0.00
2018-07-03T00:13:17.867Z,0.00
2018-07-03T00:13:50.226Z,0.00
2018-07-03T00:15:11.872Z,0.00
2018-07-03T00:15:57.372Z,0.00
2018-07-03T00:17:12.371Z,0.00
2018-07-03T00:17:51.372Z,0.00
2018-07-03T00:18:51.376Z,0.00
2018-07-03T00:20:12.872Z,0.00
2018-07-03T00:20:51.869Z,0.00
2018-07-03T00:21:53.305Z,0.00
2018-07-03T00:22:51.884Z,0.00
2018-07-03T00:23:52.373Z,0.00
2018-07-03T00:24:52.384Z,0.00
2018-07-03T00:25:52.383Z,0.00
2018-07-03T00:26:52.371Z,0.00
2018-07-03T00:28:06.868Z,0.00
2018-07-03T00:28:52.871Z,0.00
2018-07-03T00:30:13.876Z,0.00
2018-07-03T00:30:52.874Z,0.00
2018-07-03T00:31:53.375Z,0.00
2018-07-03T00:32:53.371Z,0.00
2018-07-03T00:33:53.375Z,0.00
2018-07-03T00:34:53.369Z,0.00
2018-07-03T00:35:53.880Z,0.00
2018-07-03T00:36:57.311Z,0.00
2018-07-03T00:37:53.871Z,0.00
2018-07-03T00:38:53.871Z,0.00
2018-07-03T00:41:25.618Z,0.00
2018-07-03T00:42:26.558Z,0.00
2018-07-03T00:43:25.625Z,0.00
2018-07-03T00:46:20.339Z,0.00
2018-07-03T00:47:20.312Z,0.00
2018-07-03T00:49:29.874Z,0.00
2018-07-03T00:50:29.884Z,0.00
2018-07-03T00:51:29.227Z,0.00
2018-07-03T00:52:29.876Z,0.00
2018-07-03T00:53:30.380Z,0.00
2018-07-03T00:54:30.380Z,0.00
2018-07-03T00:55:29.766Z,0.00
2018-07-03T00:56:30.380Z,0.00
2018-07-03T00:57:32.345Z,0.00
2018-07-03T00:58:30.881Z,0.00
2018-07-03T00:59:30.880Z,0.00
2018-07-03T01:00:44.884Z,0.00
2018-07-03T01:01:30.473Z,0.00
2018-07-03T01:02:32.822Z,0.00
2018-07-03T01:03:31.385Z,0.00
2018-07-03T01:04:31.380Z,0.00
2018-07-03T01:05:31.385Z,0.00
2018-07-03T01:06:31.882Z,0.00
2018-07-03T01:07:31.888Z,0.00
2018-07-03T01:08:31.251Z,0.00
2018-07-03T01:09:31.880Z,0.00
2018-07-03T01:12:26.075Z,0.00
2018-07-03T01:13:24.643Z,0.00
2018-07-03T01:15:35.291Z,0.00
2018-07-03T01:16:35.300Z,0.00
2018-07-03T01:17:34.770Z,0.00
2018-07-03T01:18:35.800Z,0.00
2018-07-03T01:19:35.799Z,0.00
2018-07-03T01:20:35.814Z,0.00
2018-07-03T01:21:35.799Z,0.00
2018-07-03T01:22:35.399Z,0.00
2018-07-03T01:26:40.529Z,0.00
2018-07-03T01:27:40.566Z,0.00
2018-07-03T01:28:40.576Z,0.00
2018-07-03T01:31:33.274Z,0.00
2018-07-03T01:32:10.823Z,0.00
2018-07-03T01:33:13.320Z,0.00
2018-07-03T01:34:33.756Z,0.00
2018-07-03T01:35:25.318Z,0.00
2018-07-03T01:36:11.324Z,0.00
2018-07-03T01:39:05.556Z,0.00
2018-07-03T01:39:43.085Z,0.00
2018-07-03T01:41:04.085Z,0.00
2018-07-03T01:42:04.590Z,0.00
2018-07-03T01:44:35.984Z,0.00
2018-07-03T01:45:15.000Z,0.00
2018-07-03T01:46:14.989Z,0.00
2018-07-03T01:47:36.489Z,0.00
2018-07-03T01:48:15.491Z,0.00
2018-07-03T01:49:15.502Z,0.00
2018-07-03T01:50:15.489Z,0.00
2018-07-03T01:51:15.084Z,0.00
2018-07-03T01:52:38.421Z,0.00
2018-07-03T01:53:15.987Z,0.00
2018-07-03T01:54:15.989Z,0.00
2018-07-03T01:55:18.491Z,0.00
2018-07-03T01:56:18.951Z,0.00
2018-07-03T01:57:17.953Z,0.00
2018-07-03T01:58:17.930Z,0.00
2018-07-03T01:59:37.028Z,0.00
2018-07-03T02:03:19.708Z,0.00
2018-07-03T02:04:19.716Z,0.00
2018-07-03T02:05:19.715Z,0.00
2018-07-03T02:07:51.471Z,0.00
2018-07-03T02:08:52.411Z,0.00
2018-07-03T02:09:51.481Z,0.00
2018-07-03T02:11:18.979Z,0.00
2018-07-03T02:11:51.981Z,0.00
2018-07-03T02:13:51.980Z,0.00
2018-07-03T02:14:52.483Z,0.00
2018-07-03T02:15:53.413Z,0.00
2018-07-03T02:16:52.478Z,0.00
2018-07-03T02:17:52.483Z,0.00
2018-07-03T02:20:30.236Z,0.00
2018-07-03T02:21:24.242Z,0.00
2018-07-03T02:22:45.243Z,0.00
2018-07-03T02:23:26.741Z,0.00
2018-07-03T02:30:30.375Z,0.00
2018-07-03T02:31:30.380Z,0.00
2018-07-03T02:32:30.381Z,0.00
2018-07-03T02:33:30.884Z,0.00
2018-07-03T02:34:30.884Z,0.00
2018-07-03T02:35:30.229Z,0.00
2018-07-03T02:36:30.894Z,0.00
2018-07-03T02:37:30.892Z,4.00
2018-07-03T02:38:31.383Z,4.00
2018-07-03T02:39:31.384Z,0.00
2018-07-03T02:40:52.384Z,0.00
2018-07-03T02:41:31.380Z,4.00
2018-07-03T02:42:31.886Z,4.00
2018-07-03T02:43:31.881Z,0.00
2018-07-03T02:44:31.886Z,4.00
2018-07-03T02:45:31.883Z,4.00
2018-07-03T02:46:52.465Z,4.00
2018-07-03T02:49:03.733Z,8.00
2018-07-03T02:50:05.206Z,8.00
2018-07-03T02:51:03.732Z,8.00
2018-07-03T02:56:59.333Z,20.00
2018-07-03T02:57:38.345Z,20.00
2018-07-03T02:58:59.344Z,24.00
2018-07-03T03:00:05.967Z,24.00
2018-07-03T03:00:38.845Z,24.00
2018-07-03T03:01:38.852Z,28.00
2018-07-03T03:02:59.848Z,36.00
2018-07-03T03:05:31.600Z,44.00
2018-07-03T03:06:32.602Z,44.00
2018-07-03T03:07:10.605Z,52.00
2018-07-03T03:08:13.044Z,56.00
2018-07-03T03:09:11.109Z,60.00
2018-07-03T03:10:32.102Z,68.00
2018-07-03T03:11:11.104Z,72.00
2018-07-03T03:12:13.076Z,80.00
2018-07-03T03:13:13.064Z,84.00
2018-07-03T03:20:17.374Z,136.00
2018-07-03T03:21:17.373Z,144.00
2018-07-03T03:22:17.373Z,152.00
2018-07-03T03:23:17.873Z,164.00
2018-07-03T03:25:51.693Z,184.00
2018-07-03T03:26:49.266Z,196.00
2018-07-03T03:27:49.262Z,204.00
2018-07-03T03:28:51.760Z,212.00
2018-07-03T03:29:51.760Z,220.00
2018-07-03T03:30:49.765Z,232.00
2018-07-03T03:31:49.760Z,240.00
2018-07-03T03:33:11.259Z,248.00
2018-07-03T03:33:53.201Z,260.00
2018-07-03T03:34:51.696Z,268.00
2018-07-03T03:35:50.263Z,280.00
2018-07-03T03:36:50.266Z,288.00
2018-07-03T03:37:50.758Z,300.00
2018-07-03T03:40:23.599Z,320.00
2018-07-03T03:41:22.144Z,332.00
2018-07-03T03:42:22.144Z,336.00
2018-07-03T03:43:24.076Z,344.00
2018-07-03T03:44:22.648Z,356.00
2018-07-03T03:45:22.643Z,368.00
2018-07-03T03:46:24.080Z,372.00
2018-07-03T03:47:45.577Z,384.00
2018-07-03T03:50:14.641Z,412.00
2018-07-03T03:50:54.395Z,428.00
2018-07-03T03:51:54.396Z,448.00
2018-07-03T03:53:17.898Z,464.00
2018-07-03T03:53:54.221Z,480.00
2018-07-03T03:56:26.396Z,516.00
2018-07-03T03:57:26.399Z,528.00
2018-07-03T03:58:26.399Z,544.00
2018-07-03T04:01:19.151Z,576.00
2018-07-03T04:01:57.502Z,584.00
2018-07-03T04:02:58.151Z,596.00
2018-07-03T04:04:19.654Z,604.00
2018-07-03T04:04:58.653Z,616.00
2018-07-03T04:05:58.658Z,624.00
2018-07-03T04:06:58.653Z,636.00
2018-07-03T04:08:19.265Z,648.00
2018-07-03T04:12:01.915Z,680.00
2018-07-03T04:13:01.921Z,688.00
2018-07-03T04:14:01.919Z,696.00
2018-07-03T04:16:56.099Z,716.00
2018-07-03T04:17:33.668Z,724.00
2018-07-03T04:18:33.669Z,732.00
2018-07-03T04:21:05.416Z,752.00
2018-07-03T04:22:04.763Z,760.00
2018-07-03T04:23:05.420Z,768.00
2018-07-03T04:28:54.004Z,800.00
2018-07-03T04:30:01.022Z,804.00
2018-07-03T04:31:01.009Z,812.00
2018-07-03T04:32:01.507Z,820.00
2018-07-03T04:32:45.439Z,824.00
2018-07-03T04:33:42.939Z,828.00
2018-07-03T04:34:40.521Z,832.00
2018-07-03T04:35:40.103Z,844.00
2018-07-03T04:38:12.358Z,852.00
2018-07-03T04:39:12.364Z,856.00
2018-07-03T04:40:18.366Z,860.00
2018-07-03T04:46:11.427Z,892.00
2018-07-03T04:48:39.443Z,900.00
2018-07-03T04:51:10.954Z,916.00
2018-07-03T04:52:10.291Z,920.00
2018-07-03T04:53:10.953Z,924.00
2018-07-03T04:53:49.955Z,928.00
2018-07-03T04:54:51.912Z,932.00
2018-07-03T04:57:21.805Z,944.00
2018-07-03T04:58:42.805Z,952.00
2018-07-03T04:59:23.736Z,956.00
2018-07-03T05:00:45.303Z,960.00
2018-07-03T05:01:49.303Z,964.00
2018-07-03T05:02:23.735Z,960.00
2018-07-03T05:03:28.303Z,968.00
2018-07-03T05:04:22.302Z,972.00
2018-07-03T05:05:22.803Z,980.00
2018-07-03T05:06:23.803Z,984.00
2018-07-03T05:07:22.803Z,988.00
2018-07-03T05:08:22.803Z,988.00
2018-07-03T05:09:23.302Z,992.00
2018-07-03T05:11:54.673Z,1000.00
2018-07-03T05:12:54.679Z,1008.00
2018-07-03T05:13:54.678Z,1012.00
2018-07-03T05:15:01.179Z,1012.00
2018-07-03T05:19:19.486Z,1024.00
2018-07-03T05:20:18.814Z,1024.00
2018-07-03T05:21:19.491Z,1028.00
2018-07-03T05:22:19.495Z,1032.00
2018-07-03T05:22:59.923Z,1036.00
2018-07-03T05:24:19.990Z,1036.00
2018-07-03T05:25:19.990Z,1040.00
2018-07-03T05:26:20.019Z,1044.00
2018-07-03T05:27:15.971Z,1044.00
2018-07-03T05:29:30.841Z,1052.00
2018-07-03T05:30:30.851Z,1052.00
2018-07-03T05:31:30.917Z,1056.00
2018-07-03T05:32:32.282Z,1060.00
2018-07-03T05:33:31.349Z,1064.00
2018-07-03T05:34:32.810Z,1064.00
2018-07-03T05:35:31.349Z,1064.00
2018-07-03T05:36:31.367Z,1068.00
2018-07-03T05:37:31.348Z,1068.00
2018-07-03T05:38:31.815Z,1072.00
2018-07-03T05:39:32.780Z,1076.00
2018-07-03T05:42:23.568Z,1080.00
2018-07-03T05:43:03.344Z,1080.00
2018-07-03T05:44:24.355Z,1080.00
2018-07-03T05:45:03.837Z,1084.00
2018-07-03T05:46:05.312Z,1084.00
2018-07-03T05:47:03.837Z,1092.00
2018-07-03T05:48:03.840Z,1136.00
2018-07-03T05:49:04.337Z,1092.00
2018-07-03T05:50:04.337Z,1096.00
2018-07-03T05:51:04.338Z,1100.00
2018-07-03T05:52:04.338Z,1104.00
2018-07-03T05:53:31.837Z,1104.00
2018-07-03T05:54:04.842Z,1108.00
2018-07-03T05:55:04.838Z,1116.00
2018-07-03T05:56:04.837Z,1116.00
2018-07-03T05:57:11.339Z,1120.00
2018-07-03T05:58:28.344Z,1128.00
2018-07-03T05:59:05.410Z,1132.00
2018-07-03T06:00:07.352Z,1136.00
2018-07-03T06:04:09.051Z,1148.00
2018-07-03T06:05:09.290Z,1152.00
2018-07-03T06:06:09.559Z,1152.00
2018-07-03T06:07:15.560Z,1156.00
2018-07-03T06:08:08.795Z,1156.00
2018-07-03T06:09:29.904Z,1160.00
2018-07-03T06:10:09.560Z,1160.00
2018-07-03T06:11:09.560Z,1164.00
2018-07-03T06:13:40.586Z,1168.00
2018-07-03T06:14:43.258Z,1176.00
2018-07-03T06:15:43.353Z,1172.00
2018-07-03T06:20:49.981Z,1180.00
2018-07-03T06:21:34.088Z,1184.00
2018-07-03T06:22:34.995Z,1188.00
2018-07-03T06:27:00.857Z,1196.00
2018-07-03T06:27:58.917Z,1200.00
2018-07-03T06:28:39.373Z,1204.00
2018-07-03T06:31:09.391Z,1208.00
2018-07-03T06:32:09.505Z,1216.00
2018-07-03T06:33:31.140Z,1216.00
2018-07-03T06:34:36.065Z,1220.00
2018-07-03T06:35:09.825Z,1224.00
2018-07-03T06:36:31.698Z,1228.00
2018-07-03T06:37:33.630Z,1232.00
2018-07-03T06:38:33.564Z,1232.00
2018-07-03T06:39:13.132Z,1240.00
2018-07-03T06:40:11.133Z,1240.00
2018-07-03T06:41:32.132Z,1248.00
2018-07-03T06:42:10.733Z,1252.00
2018-07-03T06:43:11.632Z,1260.00
2018-07-03T06:44:11.632Z,1264.00
2018-07-03T06:45:11.630Z,1264.00
2018-07-03T06:46:34.564Z,1268.00
2018-07-03T06:47:32.333Z,1280.00
2018-07-03T06:48:12.133Z,1280.00
2018-07-03T06:49:33.140Z,1288.00
2018-07-03T06:50:33.132Z,1292.00
2018-07-03T06:51:33.627Z,1296.00
2018-07-03T06:52:12.643Z,1304.00
2018-07-03T06:53:12.647Z,1308.00
2018-07-03T06:54:12.633Z,1308.00
2018-07-03T06:55:13.135Z,1312.00
2018-07-03T06:56:35.593Z,1316.00
2018-07-03T06:57:19.132Z,1320.00
2018-07-03T06:58:27.132Z,1328.00
2018-07-03T06:59:15.634Z,1336.00
2018-07-03T07:00:12.857Z,1344.00
2018-07-03T07:01:33.954Z,1348.00
2018-07-03T07:02:13.632Z,1352.00
2018-07-03T07:03:13.636Z,1360.00
2018-07-03T07:04:14.133Z,1368.00
2018-07-03T07:05:14.133Z,1384.00
2018-07-03T07:06:14.133Z,1388.00
2018-07-03T07:07:35.133Z,1396.00
2018-07-03T07:08:28.643Z,1404.00
2018-07-03T07:10:45.301Z,1340.00
2018-07-03T07:12:07.020Z,1432.00
2018-07-03T07:12:46.025Z,1468.00
2018-07-03T07:15:17.791Z,1464.00
2018-07-03T07:16:17.798Z,1480.00
2018-07-03T07:17:17.798Z,1492.00
2018-07-03T07:18:18.305Z,1504.00
2018-07-03T07:19:39.305Z,1516.00
2018-07-03T07:20:18.328Z,1532.00
2018-07-03T07:21:18.298Z,1544.00
2018-07-03T07:22:17.945Z,1552.00
2018-07-03T07:23:18.107Z,1568.00
2018-07-03T07:25:56.312Z,1616.00
2018-07-03T07:27:04.345Z,1624.00
2018-07-03T07:28:18.824Z,1640.00
2018-07-03T07:31:52.770Z,1704.00
2018-07-03T07:32:53.534Z,1724.00
2018-07-03T07:34:15.522Z,1740.00
2018-07-03T07:34:54.024Z,1760.00
2018-07-03T07:36:15.025Z,1776.00
2018-07-03T07:36:53.377Z,1796.00
2018-07-03T07:37:54.026Z,1824.00
2018-07-03T07:40:25.361Z,1868.00
2018-07-03T07:41:54.268Z,1888.00
2018-07-03T07:42:28.315Z,1916.00
2018-07-03T07:43:26.318Z,1932.00
2018-07-03T07:44:26.815Z,1956.00
2018-07-03T07:45:26.816Z,1988.00
2018-07-03T07:47:26.816Z,2024.00
2018-07-03T07:48:26.425Z,2072.00
2018-07-03T07:49:48.315Z,2080.00
2018-07-03T07:50:27.315Z,2100.00
2018-07-03T07:51:27.315Z,2116.00
2018-07-03T07:54:19.585Z,2160.00
2018-07-03T07:55:14.023Z,2180.00
2018-07-03T07:55:59.089Z,2216.00
2018-07-03T07:56:58.690Z,2216.00
2018-07-03T07:59:30.951Z,2256.00
2018-07-03T08:00:51.959Z,2264.00
2018-07-03T08:01:30.955Z,2284.00
2018-07-03T08:02:31.500Z,2296.00
2018-07-03T08:03:31.469Z,2312.00
2018-07-03T08:04:31.459Z,2328.00
2018-07-03T08:05:45.459Z,2352.00
2018-07-03T08:06:31.460Z,2344.00
2018-07-03T08:07:31.970Z,2352.00
2018-07-03T08:08:31.959Z,2368.00
2018-07-03T08:09:31.961Z,2360.00
2018-07-03T08:10:31.958Z,2368.00
2018-07-03T08:11:59.461Z,2384.00
2018-07-03T08:12:32.461Z,2380.00
2018-07-03T08:13:31.816Z,2388.00
2018-07-03T08:14:32.465Z,2400.00
2018-07-03T08:17:03.496Z,2408.00
2018-07-03T08:18:04.239Z,2408.00
2018-07-03T08:19:03.714Z,2412.00
2018-07-03T08:20:28.734Z,2424.00
2018-07-03T08:21:04.732Z,2444.00
2018-07-03T08:22:04.736Z,2432.00
2018-07-03T08:23:04.728Z,2432.00
2018-07-03T08:25:35.792Z,2440.00
2018-07-03T08:26:57.509Z,2440.00
2018-07-03T08:27:36.519Z,2452.00
2018-07-03T08:28:37.011Z,2448.00
2018-07-03T08:29:37.012Z,2448.00
2018-07-03T08:30:37.007Z,2448.00
2018-07-03T08:31:37.009Z,2456.00
2018-07-03T08:32:37.508Z,2464.00
2018-07-03T08:33:37.514Z,2464.00
2018-07-03T08:34:58.597Z,2468.00
2018-07-03T08:35:37.509Z,2460.00
2018-07-03T08:36:59.009Z,2468.00
2018-07-03T08:37:37.978Z,2464.00
2018-07-03T08:38:59.025Z,2472.00
2018-07-03T08:39:59.012Z,2488.00
2018-07-03T08:42:09.782Z,2472.00
2018-07-03T08:43:09.803Z,2476.00
2018-07-03T08:44:10.294Z,2480.00
2018-07-03T08:46:41.567Z,2472.00
2018-07-03T08:47:41.578Z,2484.00
2018-07-03T08:48:41.067Z,2472.00
2018-07-03T08:49:42.082Z,2484.00
2018-07-03T08:50:42.075Z,2500.00
2018-07-03T08:51:42.152Z,2516.00
2018-07-03T08:52:41.558Z,2488.00
2018-07-03T08:54:03.575Z,2492.00
2018-07-03T08:55:02.853Z,2544.00
2018-07-03T08:55:42.576Z,2492.00
2018-07-03T08:56:42.576Z,2496.00
2018-07-03T08:59:35.355Z,2516.00
2018-07-03T09:00:35.357Z,2512.00
2018-07-03T09:01:14.360Z,2504.00
2018-07-03T09:02:34.947Z,2516.00
2018-07-03T09:03:16.292Z,2512.00
2018-07-03T09:04:35.862Z,2516.00
2018-07-03T09:05:14.959Z,2552.00
2018-07-03T09:06:35.479Z,2528.00
2018-07-03T09:07:15.368Z,2528.00
2018-07-03T09:08:15.362Z,2520.00
2018-07-03T09:09:36.352Z,2524.00
2018-07-03T09:10:36.858Z,2528.00
2018-07-03T09:11:36.884Z,2532.00
2018-07-03T09:12:15.860Z,2548.00
2018-07-03T09:13:36.860Z,2560.00
2018-07-03T09:14:16.362Z,2560.00
2018-07-03T09:15:16.377Z,2556.00
2018-07-03T09:16:16.359Z,2552.00
2018-07-03T09:17:15.915Z,2552.00
2018-07-03T09:18:18.861Z,2556.00
2018-07-03T09:19:16.863Z,2572.00
2018-07-03T09:20:16.876Z,2564.00
2018-07-03T09:21:16.866Z,2564.00
2018-07-03T09:22:16.861Z,2576.00
2018-07-03T09:23:19.417Z,2576.00
2018-07-03T09:24:17.367Z,2580.00
2018-07-03T09:27:10.264Z,2600.00
2018-07-03T09:27:51.282Z,2604.00
2018-07-03T09:29:10.273Z,2600.00
2018-07-03T09:29:49.282Z,2600.00
2018-07-03T09:32:21.049Z,2616.00
2018-07-03T09:33:21.053Z,2616.00
2018-07-03T09:34:21.055Z,2620.00
2018-07-03T09:35:36.515Z,2628.00
2018-07-03T09:36:23.001Z,2640.00
2018-07-03T09:37:21.559Z,2640.00
2018-07-03T09:38:21.560Z,2652.00
2018-07-03T09:39:24.489Z,2656.00
2018-07-03T09:40:22.057Z,2660.00
2018-07-03T09:41:22.057Z,2668.00
2018-07-03T09:42:22.065Z,2672.00
2018-07-03T09:43:22.555Z,2664.00
2018-07-03T09:44:22.564Z,2668.00
2018-07-03T09:45:22.557Z,2672.00
2018-07-03T09:46:22.555Z,2676.00
2018-07-03T09:47:23.058Z,2684.00
2018-07-03T09:48:23.064Z,2684.00
2018-07-03T09:49:23.060Z,2696.00
2018-07-03T09:50:23.057Z,2704.00
2018-07-03T09:51:23.558Z,2700.00
2018-07-03T09:52:23.562Z,2736.00
2018-07-03T09:53:23.557Z,2732.00
2018-07-03T09:54:23.558Z,2728.00
2018-07-03T09:55:24.058Z,2748.00
2018-07-03T09:56:24.058Z,2764.00
2018-07-03T09:57:24.068Z,2752.00
2018-07-03T09:58:24.059Z,2764.00
2018-07-03T09:59:23.666Z,2768.00
2018-07-03T10:00:23.772Z,2764.00
2018-07-03T10:01:24.558Z,2768.00
2018-07-03T10:02:24.558Z,2776.00
2018-07-03T10:03:27.065Z,2796.00
2018-07-03T10:04:25.061Z,2792.00
2018-07-03T10:05:25.068Z,2792.00
2018-07-03T10:06:25.057Z,2800.00
2018-07-03T10:07:25.559Z,2812.00
2018-07-03T10:08:26.567Z,2820.00
2018-07-03T10:09:25.560Z,2828.00
2018-07-03T10:10:25.572Z,2824.00
2018-07-03T10:11:26.060Z,2832.00
2018-07-03T10:12:26.062Z,2836.00
2018-07-03T10:13:25.413Z,2852.00
2018-07-03T10:15:01.059Z,2864.00
2018-07-03T10:15:48.557Z,2872.00
2018-07-03T10:16:49.042Z,2884.00
2018-07-03T10:17:47.562Z,2880.00
2018-07-03T10:18:28.492Z,2884.00
2018-07-03T10:19:33.055Z,2896.00
2018-07-03T10:20:48.060Z,2900.00
2018-07-03T10:21:27.060Z,2912.00
2018-07-03T10:22:27.060Z,2920.00
2018-07-03T10:23:48.560Z,2924.00
2018-07-03T10:24:48.560Z,2928.00
2018-07-03T10:25:27.601Z,2940.00
2018-07-03T10:26:48.073Z,2940.00
2018-07-03T10:28:58.615Z,2956.00
2018-07-03T10:29:59.361Z,2968.00
2018-07-03T10:30:59.356Z,2972.00
2018-07-03T10:31:59.864Z,2984.00
2018-07-03T10:32:59.102Z,2992.00
2018-07-03T10:33:59.861Z,3000.00
2018-07-03T10:34:59.395Z,3012.00
2018-07-03T10:36:21.361Z,3020.00
2018-07-03T10:36:59.615Z,3028.00
2018-07-03T10:38:21.360Z,3040.00
2018-07-03T10:40:32.002Z,3072.00
2018-07-03T10:41:32.009Z,3084.00
2018-07-03T10:42:32.548Z,3100.00
2018-07-03T10:43:31.604Z,3100.00
2018-07-03T10:44:36.441Z,3112.00
2018-07-03T10:45:53.518Z,3128.00
2018-07-03T10:46:32.509Z,3132.00
2018-07-03T10:47:33.011Z,3128.00
2018-07-03T10:48:32.252Z,3136.00
2018-07-03T10:49:33.009Z,3144.00
2018-07-03T10:50:33.009Z,3152.00
2018-07-03T10:51:33.519Z,3160.00
2018-07-03T10:52:33.512Z,3164.00
2018-07-03T10:53:33.510Z,3172.00
2018-07-03T10:54:33.510Z,3188.00
2018-07-03T10:55:34.010Z,3192.00
2018-07-03T10:56:34.011Z,3192.00
2018-07-03T10:57:34.010Z,3196.00
2018-07-03T10:58:34.012Z,3200.00
2018-07-03T10:59:55.510Z,3208.00
2018-07-03T11:00:34.511Z,3216.00
2018-07-03T11:01:41.943Z,3216.00
2018-07-03T11:02:34.511Z,3232.00
2018-07-03T11:03:56.011Z,3224.00
2018-07-03T11:06:07.483Z,3268.00
2018-07-03T11:07:08.229Z,3268.00
2018-07-03T11:08:08.215Z,3280.00
2018-07-03T11:09:28.819Z,3288.00
2018-07-03T11:12:08.469Z,3316.00
2018-07-03T11:12:47.474Z,3332.00
2018-07-03T11:13:47.539Z,3328.00
2018-07-03T11:16:19.252Z,3340.00
2018-07-03T11:17:18.734Z,3356.00
2018-07-03T11:18:39.827Z,3364.00
2018-07-03T11:19:18.938Z,3372.00
2018-07-03T11:20:19.052Z,3384.00
2018-07-03T11:21:19.765Z,3384.00
2018-07-03T11:22:40.761Z,3388.00
2018-07-03T11:23:19.367Z,3396.00
2018-07-03T11:24:20.269Z,3400.00
2018-07-03T11:25:42.741Z,3404.00
2018-07-03T11:26:46.693Z,3416.00
2018-07-03T11:29:13.056Z,3444.00
2018-07-03T11:29:52.063Z,3452.00
2018-07-03T11:30:52.065Z,3452.00
2018-07-03T11:32:14.995Z,3464.00
2018-07-03T11:33:13.563Z,3464.00
2018-07-03T11:33:52.566Z,3480.00
2018-07-03T11:35:13.031Z,3480.00
2018-07-03T11:37:24.814Z,3496.00
2018-07-03T11:38:24.817Z,3500.00
2018-07-03T11:39:26.814Z,3508.00
2018-07-03T11:40:24.832Z,3516.00
2018-07-03T11:43:00.560Z,3536.00
2018-07-03T11:46:53.396Z,3572.00
2018-07-03T11:47:52.335Z,3568.00
2018-07-03T11:49:08.408Z,3580.00
2018-07-03T11:49:53.414Z,3584.00
2018-07-03T11:51:01.904Z,3588.00
2018-07-03T11:52:10.928Z,3596.00
2018-07-03T11:53:01.933Z,3600.00
2018-07-03T11:54:08.912Z,3604.00
2018-07-03T11:56:19.718Z,3624.00
2018-07-03T11:57:19.741Z,3636.00
2018-07-03T11:58:19.721Z,3648.00
2018-07-03T12:00:50.810Z,3676.00
2018-07-03T12:02:12.504Z,3676.00
2018-07-03T12:02:51.506Z,3684.00
2018-07-03T12:03:54.005Z,3688.00
2018-07-03T12:05:13.213Z,3692.00
2018-07-03T12:05:52.003Z,3704.00
2018-07-03T12:06:52.939Z,3716.00
2018-07-03T12:08:15.505Z,3728.00
2018-07-03T12:08:52.505Z,3752.00
2018-07-03T12:09:52.505Z,3784.00
2018-07-03T12:10:52.501Z,3812.00
2018-07-03T12:11:53.007Z,3848.00
2018-07-03T12:13:20.019Z,3884.00
2018-07-03T12:14:14.012Z,3912.00
2018-07-03T12:14:52.483Z,3948.00
2018-07-03T12:17:24.763Z,4032.00
2018-07-03T12:18:26.769Z,4060.00
2018-07-03T12:19:24.767Z,4096.00
2018-07-03T12:20:24.376Z,4136.00
2018-07-03T12:21:25.310Z,4164.00
2018-07-03T12:22:46.271Z,4208.00
2018-07-03T12:23:25.269Z,4244.00
2018-07-03T12:24:25.272Z,4280.00
2018-07-03T12:25:24.880Z,4308.00
2018-07-03T12:26:25.771Z,4352.00
2018-07-03T12:27:25.775Z,4388.00
2018-07-03T12:28:25.770Z,4416.00
2018-07-03T12:29:47.270Z,4464.00
2018-07-03T12:30:26.272Z,4492.00
2018-07-03T12:31:25.630Z,4528.00
2018-07-03T12:32:26.274Z,4560.00
2018-07-03T12:33:25.888Z,4592.00
2018-07-03T12:34:26.768Z,4632.00
2018-07-03T12:35:26.771Z,4668.00
2018-07-03T12:36:26.774Z,4708.00
2018-07-03T12:38:58.544Z,4788.00
2018-07-03T12:39:57.903Z,4816.00
2018-07-03T12:40:59.484Z,4852.00
2018-07-03T12:43:32.328Z,4920.00
2018-07-03T12:44:51.341Z,4956.00
2018-07-03T12:45:31.333Z,4984.00
2018-07-03T12:46:29.981Z,5012.00
2018-07-03T12:47:30.089Z,5036.00
2018-07-03T12:49:00.269Z,5076.00
2018-07-03T12:49:30.840Z,5104.00
2018-07-03T12:52:23.612Z,5188.00
2018-07-03T12:53:02.676Z,5220.00
2018-07-03T12:54:02.623Z,5252.00
2018-07-03T12:55:03.054Z,5296.00
2018-07-03T12:56:04.604Z,5332.00
2018-07-03T12:57:24.120Z,5368.00
2018-07-03T12:58:04.582Z,5408.00
2018-07-03T12:59:03.121Z,5444.00
2018-07-03T13:00:24.623Z,5484.00
2018-07-03T13:01:02.855Z,5528.00
2018-07-03T13:02:24.046Z,5568.00
2018-07-03T13:03:05.585Z,5616.00
2018-07-03T13:04:06.123Z,5660.00
2018-07-03T13:05:04.190Z,5716.00
2018-07-03T13:09:07.122Z,5940.00
2018-07-03T13:10:07.129Z,5996.00
2018-07-03T13:11:07.128Z,6052.00
2018-07-03T13:12:28.629Z,6116.00
2018-07-03T13:13:07.635Z,6176.00
2018-07-03T13:14:07.629Z,6244.00
2018-07-03T13:15:07.651Z,6312.00
2018-07-03T13:19:10.893Z,6580.00
2018-07-03T13:20:33.903Z,6652.00
2018-07-03T13:21:10.904Z,6716.00
2018-07-03T13:22:10.511Z,6784.00
2018-07-03T13:23:31.593Z,6864.00
2018-07-03T13:24:32.402Z,6928.00
2018-07-03T13:25:25.403Z,7000.00
2018-07-03T13:26:17.426Z,7084.00
2018-07-03T13:27:11.903Z,7164.00
2018-07-03T13:28:32.846Z,7224.00
2018-07-03T13:29:11.903Z,7300.00
2018-07-03T13:30:18.404Z,7372.00
2018-07-03T13:31:11.520Z,7440.00
2018-07-03T13:32:12.403Z,7516.00
2018-07-03T13:33:12.409Z,7588.00
2018-07-03T13:34:11.896Z,7660.00
2018-07-03T13:35:18.931Z,7724.00
2018-07-03T13:36:12.177Z,7836.00
2018-07-03T13:37:33.907Z,7852.00
2018-07-03T13:38:26.899Z,7916.00
2018-07-03T13:40:44.728Z,8088.00
2018-07-03T13:42:05.755Z,8152.00
2018-07-03T13:44:30.406Z,8320.00
2018-07-03T13:45:18.425Z,8380.00
2018-07-03T13:46:30.914Z,8436.00
2018-07-03T13:47:18.913Z,8508.00
2018-07-03T13:48:22.984Z,8572.00
2018-07-03T13:49:16.913Z,8640.00
2018-07-03T13:50:16.410Z,8684.00
2018-07-03T13:51:20.411Z,8756.00
2018-07-03T13:52:17.413Z,8812.00
2018-07-03T13:53:23.418Z,8864.00
2018-07-03T13:54:17.430Z,8916.00
2018-07-03T13:55:19.919Z,8972.00
2018-07-03T13:56:17.917Z,9024.00
2018-07-03T13:57:17.920Z,9076.00
2018-07-03T13:58:17.915Z,9128.00
2018-07-03T13:59:24.414Z,9176.00
2018-07-03T14:00:17.654Z,9224.00
2018-07-03T14:01:18.422Z,9272.00
2018-07-03T14:02:18.432Z,9312.00
2018-07-03T14:03:18.053Z,9364.00
2018-07-03T14:04:41.916Z,9400.00
2018-07-03T14:05:18.917Z,9444.00
2018-07-03T14:06:41.889Z,9488.00
2018-07-03T14:07:39.484Z,9520.00
2018-07-03T14:08:18.611Z,9572.00
2018-07-03T14:09:19.418Z,9620.00
2018-07-03T14:10:18.776Z,9684.00
2018-07-03T14:11:18.890Z,9704.00
2018-07-03T14:12:22.347Z,9744.00
2018-07-03T14:13:40.918Z,9784.00
2018-07-03T14:14:19.935Z,9816.00
2018-07-03T14:15:19.415Z,9840.00
2018-07-03T14:16:20.418Z,9876.00
2018-07-03T14:17:20.418Z,9924.00
2018-07-03T14:18:20.415Z,9948.00
2018-07-03T14:19:19.910Z,10008.00
2018-07-03T14:20:23.347Z,9996.00
2018-07-03T14:21:20.922Z,10036.00
2018-07-03T14:22:20.922Z,10084.00
2018-07-03T14:23:20.398Z,10116.00
2018-07-03T14:24:21.424Z,10140.00
2018-07-03T14:25:21.415Z,10168.00
2018-07-03T14:26:21.418Z,10200.00
2018-07-03T14:27:21.417Z,10232.00
2018-07-03T14:28:21.032Z,10264.00
2018-07-03T14:29:35.930Z,10296.00
2018-07-03T14:30:23.916Z,10296.00
2018-07-03T14:31:21.404Z,10320.00
2018-07-03T14:32:22.417Z,10348.00
2018-07-03T14:36:27.247Z,10388.00
2018-07-03T14:37:24.972Z,10408.00
2018-07-03T14:38:32.784Z,10436.00
2018-07-03T14:39:46.779Z,10444.00
2018-07-03T14:40:25.783Z,10448.00
2018-07-03T14:41:26.288Z,10448.00
2018-07-03T14:42:26.284Z,10436.00
2018-07-03T14:43:32.281Z,10472.00
2018-07-03T14:44:26.284Z,10496.00
2018-07-03T14:45:25.906Z,10496.00
2018-07-03T14:46:26.784Z,10516.00
2018-07-03T14:47:26.784Z,10520.00
2018-07-03T14:48:27.283Z,10524.00
2018-07-03T14:49:27.284Z,10540.00
2018-07-03T14:50:27.285Z,10536.00
2018-07-03T14:51:27.285Z,10532.00
2018-07-03T14:52:27.290Z,10528.00
2018-07-03T14:53:26.906Z,10500.00
2018-07-03T14:54:31.217Z,10492.00
2018-07-03T14:55:27.785Z,10504.00
2018-07-03T14:56:27.272Z,10476.00
2018-07-03T14:59:13.558Z,10436.00
2018-07-03T15:00:13.573Z,10420.00
2018-07-03T15:00:59.045Z,10384.00
2018-07-03T15:01:59.157Z,10332.00