createdAt,value
2023-11-19T00:10:32.496Z,26.57
2023-11-19T00:40:24.541Z,28.87
2023-11-19T01:05:42.183Z,28.97
2023-11-19T02:17:03.702Z,32.03
2023-11-19T02:42:40.142Z,27.37
2023-11-19T03:02:59.658Z,29.17
2023-11-19T03:23:18.408Z,30.37
2023-11-19T04:03:24.415Z,26.23
2023-11-19T05:04:14.087Z,25.70
2023-11-19T05:30:01.539Z,24.27
2023-11-19T06:00:24.114Z,24.43
2023-11-19T06:25:10.173Z,22.47
2023-11-19T07:16:17.156Z,14.63
2023-11-19T07:36:14.290Z,14.20
2023-11-19T08:02:06.361Z,14.20
2023-11-19T08:57:22.136Z,13.93
2023-11-19T09:32:42.260Z,15.20
2023-11-19T11:28:25.477Z,16.60
2023-11-19T12:03:43.377Z,16.70
2023-11-19T12:29:00.914Z,16.90
2023-11-19T12:55:00.371Z,16.13
2023-11-19T13:14:57.144Z,16.73
2023-11-19T13:35:30.986Z,15.67
2023-11-19T14:46:22.657Z,17.43
2023-11-19T15:32:19.283Z,20.37
2023-11-19T16:43:19.327Z,21.40
2023-11-19T17:33:59.883Z,19.70
2023-11-19T17:58:43.248Z,20.03
2023-11-19T18:19:02.913Z,19.97
2023-11-19T18:44:55.716Z,20.27
2023-11-19T19:14:50.374Z,19.23
2023-11-19T19:35:22.140Z,21.43
2023-11-19T20:01:01.123Z,20.83
2023-11-19T20:31:10.939Z,19.37
2023-11-19T21:01:32.778Z,19.13
2023-11-19T21:26:59.775Z,18.10
2023-11-19T21:57:20.244Z,18.17
2023-11-19T22:22:57.468Z,18.13
2023-11-19T23:13:02.600Z,19.50
2023-11-19T23:54:04.176Z,17.60
