createdAt,value
2018-08-24T00:01:24.199Z,44.20
2018-08-24T00:05:28.500Z,44.20
2018-08-24T00:09:32.784Z,44.47
2018-08-24T00:13:36.947Z,43.49
2018-08-24T00:17:45.336Z,43.99
2018-08-24T01:31:15.536Z,47.08
2018-08-24T01:35:19.222Z,46.48
2018-08-24T01:39:22.831Z,47.07
2018-08-24T01:43:26.497Z,46.47
2018-08-24T01:47:30.190Z,46.64
2018-08-24T01:51:33.719Z,47.03
2018-08-24T01:55:37.445Z,46.50
2018-08-24T01:59:41.030Z,47.30
2018-08-24T02:03:44.619Z,47.60
2018-08-24T02:07:48.163Z,47.23
2018-08-24T02:16:35.286Z,48.03
2018-08-24T02:20:44.332Z,47.57
2018-08-24T02:24:48.156Z,47.86
2018-08-24T02:28:51.976Z,48.07
2018-08-24T02:32:55.776Z,49.41
2018-08-24T02:36:59.886Z,49.04
2018-08-24T02:41:03.643Z,49.70
2018-08-24T02:45:07.559Z,49.89
2018-08-24T02:49:11.514Z,49.66
2018-08-24T02:53:15.701Z,49.98
2018-08-24T02:57:19.695Z,50.88
2018-08-24T03:01:24.558Z,50.04
2018-08-24T03:05:28.854Z,50.18
2018-08-24T03:09:32.993Z,51.19
2018-08-24T03:13:37.128Z,51.13
2018-08-24T03:17:45.987Z,51.68
2018-08-24T03:21:49.866Z,52.13
2018-08-24T03:25:53.984Z,51.78
2018-08-24T03:29:58.009Z,52.21
2018-08-24T03:34:02.284Z,52.42
2018-08-24T03:38:06.809Z,52.37
2018-08-24T03:42:11.116Z,53.72
2018-08-24T03:46:14.647Z,53.39
2018-08-24T03:50:18.373Z,53.35
2018-08-24T03:54:23.138Z,53.67
2018-08-24T03:58:26.874Z,53.37
2018-08-24T04:02:30.527Z,53.31
2018-08-24T04:06:34.170Z,53.32
2018-08-24T04:10:37.815Z,54.21
2018-08-24T04:14:41.443Z,54.22
2018-08-24T04:18:45.072Z,53.92
2018-08-24T04:22:49.010Z,54.01
2018-08-24T04:26:53.613Z,54.11
2018-08-24T04:30:57.428Z,54.51
2018-08-24T04:35:01.481Z,54.42
2018-08-24T04:39:08.691Z,54.46
2018-08-24T04:43:12.490Z,55.30
2018-08-24T04:47:17.071Z,54.87
2018-08-24T04:51:23.925Z,55.09
2018-08-24T04:55:27.427Z,55.80
2018-08-24T04:59:30.969Z,55.27
2018-08-24T05:03:34.410Z,55.41
2018-08-24T05:07:38.057Z,56.08
2018-08-24T05:11:41.936Z,55.74
2018-08-24T05:15:45.546Z,55.85
2018-08-24T05:19:49.222Z,56.54
2018-08-24T05:23:52.687Z,56.00
2018-08-24T05:32:33.387Z,55.96
2018-08-24T05:36:36.987Z,56.02
2018-08-24T05:40:40.596Z,56.04
2018-08-24T05:44:44.327Z,55.77
2018-08-24T05:48:48.124Z,56.42
2018-08-24T05:52:51.894Z,55.43
2018-08-24T05:56:55.713Z,55.67
2018-08-24T06:00:59.371Z,54.51
2018-08-24T06:05:11.475Z,54.30
2018-08-24T06:13:54.534Z,53.89
2018-08-24T06:18:14.028Z,52.57
2018-08-24T06:27:05.994Z,51.95
2018-08-24T06:31:13.675Z,51.43
2018-08-24T06:35:20.340Z,51.67
2018-08-24T06:39:27.394Z,51.38
2018-08-24T06:43:34.082Z,50.90
2018-08-24T06:47:38.728Z,50.21
2018-08-24T06:51:44.209Z,49.44
2018-08-24T06:55:51.426Z,49.55
2018-08-24T06:59:55.710Z,49.90
2018-08-24T07:03:59.720Z,49.80
2018-08-24T07:08:03.931Z,49.63
2018-08-24T07:12:12.352Z,49.00
2018-08-24T07:16:16.331Z,49.84
2018-08-24T07:20:20.489Z,49.83
2018-08-24T07:24:25.284Z,50.15
2018-08-24T07:28:29.318Z,49.89
2018-08-24T07:32:34.170Z,48.70
2018-08-24T07:36:38.139Z,48.18
2018-08-24T08:39:52.732Z,43.41
2018-08-24T08:57:38.237Z,41.58
2018-08-24T09:01:41.838Z,42.45
2018-08-24T09:05:45.494Z,42.67
2018-08-24T09:09:49.130Z,41.80
2018-08-24T09:13:52.723Z,42.44
2018-08-24T09:18:01.612Z,41.62
2018-08-24T09:22:10.455Z,41.15
2018-08-24T09:26:19.377Z,40.04
2018-08-24T09:30:24.055Z,39.85
2018-08-24T09:34:27.635Z,40.37
2018-08-24T09:38:31.135Z,40.20
2018-08-24T09:42:34.822Z,40.00
2018-08-24T09:46:43.612Z,39.30
2018-08-24T09:57:18.959Z,37.94
2018-08-24T10:01:27.716Z,39.58
2018-08-24T10:05:36.630Z,37.83
2018-08-24T10:09:40.236Z,37.94
2018-08-24T10:13:43.747Z,36.69
2018-08-24T10:17:47.247Z,37.11
2018-08-24T10:21:50.747Z,37.12
2018-08-24T10:25:54.386Z,37.39
2018-08-24T10:29:57.935Z,37.65
2018-08-24T10:34:01.528Z,36.95
2018-08-24T10:38:05.063Z,37.88
2018-08-24T10:42:08.603Z,37.19
2018-08-24T10:46:12.100Z,37.59
2018-08-24T10:50:15.638Z,37.31
2018-08-24T10:54:19.149Z,37.00
2018-08-24T10:58:22.649Z,37.15
2018-08-24T11:24:39.798Z,39.33
2018-08-24T11:28:44.394Z,38.56
2018-08-24T11:32:48.845Z,38.71
2018-08-24T11:36:53.506Z,38.95
2018-08-24T11:40:58.277Z,39.73
2018-08-24T11:45:02.656Z,40.16
2018-08-24T11:49:06.711Z,39.57
2018-08-24T11:53:12.071Z,40.67
2018-08-24T11:57:15.534Z,41.19
2018-08-24T12:01:18.975Z,41.01
2018-08-24T12:05:22.636Z,41.85
2018-08-24T12:09:26.243Z,41.17
2018-08-24T12:13:29.745Z,42.29
2018-08-24T12:17:35.093Z,42.37
2018-08-24T12:26:06.870Z,43.52
2018-08-24T12:30:12.124Z,43.69
2018-08-24T12:39:10.221Z,44.58
2018-08-24T12:47:58.696Z,44.84
2018-08-24T12:52:05.124Z,44.66
2018-08-24T12:56:22.362Z,45.17
2018-08-24T13:00:30.981Z,44.96
2018-08-24T13:04:58.870Z,44.56
2018-08-24T13:09:17.769Z,45.33
2018-08-24T13:13:54.019Z,44.38
2018-08-24T13:18:13.627Z,45.15
2018-08-24T13:23:08.137Z,44.92
2018-08-24T13:27:33.419Z,44.48
2018-08-24T13:42:01.011Z,45.25
2018-08-24T13:46:05.088Z,44.50
2018-08-24T13:50:09.166Z,44.84
2018-08-24T13:54:14.396Z,44.42
2018-08-24T13:58:18.043Z,45.13
2018-08-24T14:22:31.236Z,44.92
2018-08-24T14:26:35.118Z,44.21
2018-08-24T14:30:47.752Z,44.21
2018-08-24T14:35:04.477Z,44.28
2018-08-24T14:39:12.275Z,45.00
2018-08-24T14:48:36.245Z,44.77
2018-08-24T14:52:43.183Z,45.52
2018-08-24T15:06:26.226Z,45.20
2018-08-24T15:15:08.374Z,45.88
2018-08-24T15:23:52.003Z,45.71
2018-08-24T15:28:09.099Z,45.68
2018-08-24T15:36:52.799Z,45.29
2018-08-24T15:46:14.726Z,45.14
2018-08-24T15:56:07.868Z,43.84
2018-08-24T16:00:53.286Z,44.01
2018-08-24T16:20:18.820Z,44.22
2018-08-24T16:24:23.801Z,45.24
2018-08-24T16:28:27.611Z,45.21
2018-08-24T16:32:31.457Z,45.35
2018-08-24T16:36:35.244Z,45.23
2018-08-24T16:40:40.135Z,45.77
2018-08-24T16:44:43.887Z,45.99
2018-08-24T16:49:03.667Z,46.38
2018-08-24T16:53:23.275Z,46.29
2018-08-24T16:57:37.289Z,47.73
2018-08-24T17:06:03.316Z,48.95
2018-08-24T17:10:14.877Z,49.26
2018-08-24T17:19:01.720Z,52.48
2018-08-24T17:27:46.020Z,54.72
2018-08-24T17:45:58.491Z,57.30
2018-08-24T17:50:03.724Z,58.38
2018-08-24T17:54:09.504Z,58.40
2018-08-24T17:58:18.628Z,58.93
2018-08-24T18:11:30.070Z,59.93
2018-08-24T18:15:42.768Z,59.82
2018-08-24T18:19:47.215Z,60.36
2018-08-24T18:23:52.239Z,61.39
2018-08-24T18:28:10.297Z,60.92
2018-08-24T18:32:15.291Z,62.43
2018-08-24T19:35:56.135Z,65.79
2018-08-24T19:44:52.216Z,65.54
2018-08-24T22:00:56.934Z,68.38
2018-08-24T22:05:10.468Z,69.42
2018-08-24T22:09:24.109Z,68.14
2018-08-24T22:13:39.278Z,67.93
2018-08-24T22:17:52.753Z,68.26
2018-08-24T22:22:05.672Z,67.98
2018-08-24T22:26:25.429Z,67.99
2018-08-24T22:30:41.163Z,69.21
2018-08-24T22:34:58.170Z,68.82
2018-08-24T22:48:44.826Z,68.25
2018-08-24T22:53:03.750Z,68.35
2018-08-24T22:57:17.177Z,67.88
2018-08-24T23:01:29.028Z,68.17
2018-08-24T23:05:51.149Z,67.69
2018-08-24T23:10:19.190Z,67.96
