createdAt,value
2022-10-19T00:00:12.948Z,13.95
2022-10-19T00:05:37.837Z,6.57
2022-10-19T00:11:02.925Z,11.13
2022-10-19T00:16:31.287Z,13.55
2022-10-19T00:21:55.882Z,7.80
2022-10-19T00:27:21.112Z,8.35
2022-10-19T00:32:48.290Z,12.88
2022-10-19T00:38:13.166Z,11.13
2022-10-19T00:43:53.325Z,8.02
2022-10-19T00:49:23.622Z,9.77
2022-10-19T00:54:50.834Z,7.70
2022-10-19T01:00:19.461Z,11.70
2022-10-19T01:05:44.841Z,9.13
2022-10-19T01:11:24.977Z,6.85
2022-10-19T01:16:58.582Z,10.63
2022-10-19T01:22:36.218Z,9.75
2022-10-19T01:28:17.761Z,12.07
2022-10-19T01:33:53.093Z,10.15
2022-10-19T01:39:36.881Z,9.65
2022-10-19T01:45:07.100Z,8.57
2022-10-19T01:50:39.535Z,9.95
2022-10-19T01:56:08.058Z,21.77
2022-10-19T02:01:36.679Z,11.80
2022-10-19T02:12:30.080Z,12.32
2022-10-19T02:17:59.807Z,12.93
2022-10-19T02:23:28.825Z,6.82
2022-10-19T02:28:55.874Z,12.13
2022-10-19T02:34:21.919Z,14.23
2022-10-19T02:39:48.159Z,6.43
2022-10-19T02:45:18.541Z,8.68
2022-10-19T02:50:45.366Z,10.30
2022-10-19T02:56:11.786Z,9.32
2022-10-19T03:01:37.066Z,12.30
2022-10-19T03:07:02.077Z,6.53
2022-10-19T03:12:27.786Z,13.90
2022-10-19T03:17:53.981Z,14.27
2022-10-19T03:23:19.684Z,9.23
2022-10-19T03:28:45.279Z,10.27
2022-10-19T03:34:09.550Z,12.88
2022-10-19T03:39:33.697Z,9.48
2022-10-19T03:44:59.313Z,9.23
2022-10-19T03:50:24.902Z,8.77
2022-10-19T03:55:49.852Z,11.73
2022-10-19T04:01:16.906Z,15.88
2022-10-19T04:06:44.014Z,39.25
2022-10-19T04:12:08.290Z,9.13
2022-10-19T04:17:34.038Z,17.23
2022-10-19T04:22:58.505Z,24.48
2022-10-19T04:28:23.748Z,13.38
2022-10-19T04:33:49.873Z,14.57
2022-10-19T04:39:15.534Z,12.00
2022-10-19T04:44:44.183Z,20.57
2022-10-19T04:50:14.401Z,15.43
2022-10-19T04:55:41.984Z,17.55
2022-10-19T05:01:11.184Z,18.80
2022-10-19T05:06:37.651Z,12.57
2022-10-19T05:12:02.207Z,6.88
2022-10-19T05:17:31.064Z,10.13
2022-10-19T05:22:57.399Z,9.55
2022-10-19T05:28:22.103Z,15.43
2022-10-19T05:33:46.862Z,11.15
2022-10-19T05:39:15.521Z,18.05
2022-10-19T05:44:40.112Z,7.82
2022-10-19T05:50:05.506Z,9.18
2022-10-19T05:55:36.661Z,8.63
2022-10-19T06:01:01.381Z,13.45
2022-10-19T06:06:26.393Z,15.80
2022-10-19T06:11:51.615Z,9.85
2022-10-19T06:17:16.298Z,7.47
2022-10-19T06:22:40.073Z,13.45
2022-10-19T06:28:05.811Z,22.08
2022-10-19T06:33:30.041Z,21.15
2022-10-19T06:38:54.731Z,6.00
2022-10-19T06:44:21.393Z,9.70
2022-10-19T06:49:46.570Z,5.10
2022-10-19T06:55:17.126Z,10.05
2022-10-19T07:00:44.097Z,8.80
2022-10-19T07:06:10.831Z,6.05
2022-10-19T07:11:35.317Z,9.43
2022-10-19T07:17:01.842Z,5.45
2022-10-19T07:22:28.247Z,10.10
2022-10-19T07:27:52.917Z,8.57
2022-10-19T07:33:20.542Z,6.57
2022-10-19T07:38:44.957Z,9.48
2022-10-19T07:44:12.166Z,7.55
2022-10-19T07:49:41.646Z,11.20
2022-10-19T07:55:07.837Z,6.30
2022-10-19T08:00:32.292Z,6.07
2022-10-19T08:06:02.568Z,5.55
2022-10-19T08:11:30.081Z,23.20
2022-10-19T08:16:54.930Z,3.92
2022-10-19T08:22:20.730Z,4.28
2022-10-19T08:27:47.129Z,7.50
2022-10-19T08:33:12.694Z,16.75
2022-10-19T08:38:39.602Z,2.55
2022-10-19T08:44:25.846Z,2.33
2022-10-19T08:49:50.330Z,2.38
2022-10-19T08:55:23.221Z,8.52
2022-10-19T09:00:56.290Z,5.40
2022-10-19T09:06:27.591Z,5.60
2022-10-19T09:11:59.738Z,5.68
2022-10-19T09:17:26.279Z,2.85
2022-10-19T09:22:59.843Z,7.00
2022-10-19T09:28:42.396Z,9.40
2022-10-19T09:34:14.503Z,8.05
2022-10-19T09:39:41.032Z,6.80
2022-10-19T09:45:19.807Z,9.82
2022-10-19T09:50:45.720Z,4.53
2022-10-19T09:56:19.663Z,3.00
2022-10-19T10:01:45.761Z,3.75
2022-10-19T10:07:17.302Z,7.85
2022-10-19T10:12:44.234Z,6.88
2022-10-19T10:18:15.394Z,3.35
2022-10-19T10:23:40.208Z,6.90
2022-10-19T10:29:19.379Z,13.75
2022-10-19T10:34:54.874Z,9.47
2022-10-19T10:40:25.460Z,11.73
2022-10-19T10:45:54.735Z,7.05
2022-10-19T10:51:24.904Z,10.15
2022-10-19T10:57:06.720Z,13.48
2022-10-19T11:02:41.234Z,13.65
2022-10-19T11:08:15.696Z,12.82
2022-10-19T11:13:46.002Z,5.70
2022-10-19T11:19:17.816Z,13.20
2022-10-19T11:24:57.173Z,8.52
2022-10-19T11:30:23.383Z,14.00
2022-10-19T11:35:53.135Z,12.50
2022-10-19T11:41:28.385Z,8.13
2022-10-19T11:47:08.095Z,7.97
2022-10-19T11:52:46.257Z,7.30
2022-10-19T11:58:34.829Z,13.05
2022-10-19T12:04:36.456Z,7.47
2022-10-19T12:10:10.141Z,9.13
2022-10-19T12:15:40.758Z,11.25
2022-10-19T12:21:11.103Z,9.25
2022-10-19T12:26:37.593Z,9.35
2022-10-19T12:32:05.893Z,14.45
2022-10-19T12:37:36.185Z,12.48
2022-10-19T12:43:06.200Z,15.60
2022-10-19T12:48:32.948Z,10.98
2022-10-19T12:54:09.622Z,12.73
2022-10-19T12:59:36.910Z,18.30
2022-10-19T13:05:03.037Z,16.50
2022-10-19T13:10:29.509Z,11.63
2022-10-19T13:15:55.165Z,14.30
2022-10-19T13:22:01.127Z,9.00
2022-10-19T13:27:38.869Z,12.70
2022-10-19T13:33:42.761Z,13.32
2022-10-19T13:39:17.214Z,10.60
2022-10-19T13:44:47.290Z,11.45
2022-10-19T13:55:56.690Z,9.38
2022-10-19T14:01:40.310Z,10.57
2022-10-19T14:07:11.623Z,18.00
2022-10-19T14:12:41.503Z,11.63
2022-10-19T14:18:24.873Z,26.17
2022-10-19T14:23:51.818Z,19.23
2022-10-19T14:29:16.312Z,26.23
2022-10-19T14:34:43.202Z,27.65
2022-10-19T14:40:26.630Z,22.80
2022-10-19T14:46:14.916Z,21.52
2022-10-19T14:51:44.775Z,19.65
2022-10-19T14:57:15.568Z,24.05
2022-10-19T15:02:44.381Z,23.92
2022-10-19T15:08:13.137Z,24.40
2022-10-19T15:13:43.079Z,25.45
2022-10-19T15:19:16.752Z,21.35
2022-10-19T15:24:57.046Z,17.95
2022-10-19T15:30:30.264Z,21.67
2022-10-19T15:36:07.360Z,28.90
2022-10-19T15:41:34.771Z,26.75
2022-10-19T15:47:23.209Z,23.75
2022-10-19T15:52:47.785Z,25.73
2022-10-19T15:58:15.229Z,21.13
2022-10-19T16:03:40.621Z,25.58
2022-10-19T16:09:05.809Z,34.30
2022-10-19T16:14:34.360Z,22.42
2022-10-19T16:20:04.171Z,19.83
2022-10-19T16:25:28.847Z,17.20
2022-10-19T16:30:57.153Z,17.10
2022-10-19T16:36:25.628Z,15.57
2022-10-19T16:41:50.368Z,12.65
2022-10-19T16:47:17.055Z,13.55
2022-10-19T16:52:42.249Z,21.75
2022-10-19T16:58:06.950Z,14.55
2022-10-19T17:03:33.282Z,14.45
2022-10-19T17:14:44.004Z,11.80
2022-10-19T17:20:11.730Z,12.32
2022-10-19T17:25:37.206Z,13.20
2022-10-19T17:31:06.601Z,12.52
2022-10-19T17:36:34.578Z,14.25
2022-10-19T17:42:02.118Z,10.63
2022-10-19T17:47:27.114Z,12.38
2022-10-19T17:52:53.982Z,10.38
2022-10-19T17:58:20.580Z,11.60
2022-10-19T18:03:46.555Z,11.30
2022-10-19T18:09:13.739Z,12.30
2022-10-19T18:14:38.743Z,11.70
2022-10-19T18:20:05.548Z,18.80
2022-10-19T18:25:52.848Z,13.23
2022-10-19T18:31:20.584Z,14.05
2022-10-19T18:36:45.419Z,12.45
2022-10-19T18:42:13.187Z,10.40
2022-10-19T18:47:37.853Z,10.57
2022-10-19T18:53:03.675Z,12.75
2022-10-19T18:58:30.976Z,17.92
2022-10-19T19:03:57.242Z,11.88
2022-10-19T19:09:22.200Z,16.70
2022-10-19T19:14:48.646Z,16.67
2022-10-19T19:20:15.338Z,17.80
2022-10-19T19:25:41.107Z,13.40
2022-10-19T19:31:08.281Z,12.60
2022-10-19T19:36:32.311Z,16.77
2022-10-19T19:41:57.029Z,14.68
2022-10-19T19:47:22.849Z,13.57
2022-10-19T19:52:49.198Z,16.00
2022-10-19T19:58:13.177Z,11.98
2022-10-19T20:03:38.897Z,11.70
2022-10-19T20:09:02.991Z,15.55
2022-10-19T20:14:26.987Z,11.10
2022-10-19T20:19:55.932Z,10.65
2022-10-19T20:25:20.436Z,16.42
2022-10-19T20:30:44.999Z,12.63
2022-10-19T20:36:12.127Z,12.98
2022-10-19T20:41:36.774Z,17.45
2022-10-19T20:47:01.217Z,15.10
2022-10-19T20:52:28.436Z,23.40
2022-10-19T20:57:52.902Z,21.17
2022-10-19T21:03:17.664Z,18.05
2022-10-19T21:08:44.055Z,21.33
2022-10-19T21:14:11.675Z,21.00
2022-10-19T21:19:36.429Z,23.25
2022-10-19T21:25:02.872Z,21.40
2022-10-19T21:30:28.404Z,23.73
2022-10-19T21:35:54.266Z,19.27
2022-10-19T21:41:25.419Z,19.85
2022-10-19T21:46:51.393Z,19.40
2022-10-19T21:52:16.282Z,26.05
2022-10-19T21:57:42.085Z,28.55
2022-10-19T22:03:08.324Z,23.15
2022-10-19T22:08:33.475Z,26.33
2022-10-19T22:14:03.876Z,23.98
2022-10-19T22:19:29.272Z,29.13
2022-10-19T22:24:52.858Z,17.67
2022-10-19T22:30:18.237Z,21.55
2022-10-19T22:35:44.049Z,17.92
2022-10-19T22:41:08.664Z,15.02
2022-10-19T22:46:34.729Z,19.33
2022-10-19T22:52:01.092Z,22.90
2022-10-19T22:57:25.509Z,26.02
2022-10-19T23:02:52.124Z,26.23
2022-10-19T23:08:16.853Z,23.98
2022-10-19T23:13:41.855Z,24.65
2022-10-19T23:19:07.741Z,22.92
2022-10-19T23:24:32.588Z,21.90
2022-10-19T23:29:59.321Z,29.92
2022-10-19T23:35:25.582Z,37.00
2022-10-19T23:40:50.246Z,40.42
2022-10-19T23:46:14.917Z,46.05
2022-10-19T23:51:41.032Z,45.88
2022-10-19T23:57:05.635Z,38.92
