createdAt,value
2022-10-17T00:00:56.323Z,20.55
2022-10-17T00:04:11.319Z,20.69
2022-10-17T00:07:17.990Z,20.69
2022-10-17T00:10:24.890Z,20.78
2022-10-17T00:16:39.824Z,20.87
2022-10-17T00:19:46.515Z,20.88
2022-10-17T00:22:53.552Z,20.96
2022-10-17T00:26:05.999Z,21.01
2022-10-17T00:29:12.932Z,21.01
2022-10-17T00:32:20.090Z,21.03
2022-10-17T00:35:27.219Z,21.04
2022-10-17T00:38:33.830Z,21.08
2022-10-17T00:41:40.828Z,21.07
2022-10-17T00:45:22.647Z,21.08
2022-10-17T00:48:29.478Z,21.08
2022-10-17T00:51:41.992Z,21.13
2022-10-17T00:54:55.594Z,21.17
2022-10-17T00:58:06.230Z,21.18
2022-10-17T01:01:12.789Z,21.21
2022-10-17T01:04:20.340Z,21.23
2022-10-17T01:07:27.900Z,21.29
2022-10-17T01:10:41.718Z,21.41
2022-10-17T01:13:54.635Z,21.47
2022-10-17T01:17:10.837Z,21.47
2022-10-17T01:20:49.249Z,21.49
2022-10-17T01:24:38.817Z,21.57
2022-10-17T01:27:59.394Z,21.65
2022-10-17T01:31:14.029Z,21.79
2022-10-17T01:34:29.651Z,21.90
2022-10-17T01:37:43.596Z,21.71
2022-10-17T01:40:53.603Z,20.50
2022-10-17T01:44:06.369Z,19.85
2022-10-17T01:47:18.792Z,20.58
2022-10-17T01:50:29.743Z,20.93
2022-10-17T01:53:40.017Z,21.07
2022-10-17T01:56:49.819Z,21.19
2022-10-17T01:59:58.276Z,21.21
2022-10-17T02:03:08.774Z,21.24
2022-10-17T02:06:19.669Z,21.25
2022-10-17T02:09:28.260Z,21.37
2022-10-17T02:12:50.922Z,21.47
2022-10-17T02:16:08.233Z,21.50
2022-10-17T02:19:31.859Z,21.58
2022-10-17T02:22:48.767Z,21.61
2022-10-17T02:26:02.885Z,21.67
2022-10-17T02:29:16.012Z,21.72
2022-10-17T02:32:30.027Z,21.79
2022-10-17T02:35:42.244Z,21.79
2022-10-17T02:38:50.696Z,21.79
2022-10-17T02:41:59.926Z,21.75
2022-10-17T02:45:10.159Z,21.70
2022-10-17T02:48:23.570Z,21.76
2022-10-17T02:51:38.160Z,21.89
2022-10-17T02:54:48.965Z,21.93
2022-10-17T02:58:00.250Z,21.91
2022-10-17T03:01:07.486Z,21.90
2022-10-17T03:04:16.202Z,21.88
2022-10-17T03:07:22.727Z,21.83
2022-10-17T03:10:29.377Z,21.77
2022-10-17T03:13:39.015Z,21.72
2022-10-17T03:16:46.715Z,21.65
2022-10-17T03:19:53.841Z,21.60
2022-10-17T03:23:00.812Z,21.51
2022-10-17T03:26:08.614Z,21.34
2022-10-17T03:29:18.421Z,21.22
2022-10-17T03:32:27.981Z,21.21
2022-10-17T03:35:35.041Z,21.24
2022-10-17T03:38:42.904Z,21.27
2022-10-17T03:41:52.735Z,21.29
2022-10-17T03:45:00.039Z,21.27
2022-10-17T03:48:08.417Z,21.26
2022-10-17T03:51:16.673Z,21.23
2022-10-17T03:54:29.970Z,21.14
2022-10-17T03:57:42.154Z,21.06
2022-10-17T04:00:52.668Z,21.00
2022-10-17T04:03:59.325Z,20.93
2022-10-17T04:07:09.318Z,20.87
2022-10-17T04:10:17.974Z,20.82
2022-10-17T04:13:24.800Z,20.75
2022-10-17T04:16:31.994Z,20.70
2022-10-17T04:19:44.150Z,20.65
2022-10-17T04:22:50.730Z,20.65
2022-10-17T04:25:59.882Z,20.68
2022-10-17T04:29:05.931Z,20.69
2022-10-17T04:32:12.908Z,20.70
2022-10-17T04:35:29.521Z,20.80
2022-10-17T04:38:41.574Z,20.83
2022-10-17T04:41:50.398Z,20.82
2022-10-17T04:44:57.003Z,20.82
2022-10-17T04:48:04.743Z,20.82
2022-10-17T04:51:15.898Z,20.66
2022-10-17T04:54:49.390Z,19.32
2022-10-17T04:57:58.045Z,18.41
2022-10-17T05:01:11.907Z,19.02
2022-10-17T05:04:23.920Z,19.59
2022-10-17T05:07:32.188Z,19.76
2022-10-17T05:10:51.236Z,19.88
2022-10-17T05:14:00.420Z,19.98
2022-10-17T05:17:07.191Z,20.04
2022-10-17T05:20:16.508Z,20.05
2022-10-17T05:23:23.344Z,20.03
2022-10-17T05:26:30.419Z,19.96
2022-10-17T05:29:39.190Z,19.94
2022-10-17T05:32:55.599Z,19.99
2022-10-17T05:36:02.995Z,20.04
2022-10-17T05:39:09.919Z,20.07
2022-10-17T05:42:17.220Z,20.09
2022-10-17T05:45:23.986Z,20.11
2022-10-17T05:48:30.749Z,20.15
2022-10-17T05:54:49.936Z,20.20
2022-10-17T05:57:56.741Z,20.26
2022-10-17T06:01:08.228Z,20.34
2022-10-17T06:04:17.547Z,20.46
2022-10-17T06:07:24.328Z,20.55
2022-10-17T06:10:31.762Z,20.67
2022-10-17T06:13:39.280Z,20.77
2022-10-17T06:16:51.687Z,20.85
2022-10-17T06:19:58.596Z,20.94
2022-10-17T06:23:07.905Z,20.99
2022-10-17T06:26:28.126Z,20.98
2022-10-17T06:29:35.074Z,21.03
2022-10-17T06:32:41.983Z,21.11
2022-10-17T06:35:55.813Z,21.17
2022-10-17T06:39:03.751Z,21.26
2022-10-17T06:42:16.176Z,21.37
2022-10-17T06:45:48.541Z,21.44
2022-10-17T06:48:58.541Z,21.45
2022-10-17T06:52:28.905Z,21.50
2022-10-17T06:56:03.098Z,21.54
2022-10-17T06:59:38.901Z,21.57
2022-10-17T07:02:54.662Z,21.63
2022-10-17T07:06:01.650Z,21.71
2022-10-17T07:09:09.606Z,21.72
2022-10-17T07:12:17.107Z,21.74
2022-10-17T07:15:25.135Z,21.77
2022-10-17T07:18:31.793Z,21.86
2022-10-17T07:21:39.351Z,21.99
2022-10-17T07:24:47.644Z,22.12
2022-10-17T07:27:59.791Z,22.27
2022-10-17T07:31:10.606Z,22.19
2022-10-17T07:34:17.449Z,21.08
2022-10-17T07:37:24.623Z,20.09
2022-10-17T07:40:34.875Z,19.79
2022-10-17T07:43:43.041Z,20.69
2022-10-17T07:46:50.308Z,21.43
2022-10-17T07:49:57.879Z,21.86
2022-10-17T07:53:04.598Z,22.18
2022-10-17T07:56:12.469Z,22.41
2022-10-17T07:59:20.125Z,22.62
2022-10-17T08:02:28.771Z,22.83
2022-10-17T08:05:36.528Z,22.85
2022-10-17T08:08:43.752Z,21.90
2022-10-17T08:11:50.679Z,21.39
2022-10-17T08:14:57.256Z,22.07
2022-10-17T08:18:03.914Z,22.66
2022-10-17T08:21:11.262Z,22.99
2022-10-17T08:24:17.969Z,22.97
2022-10-17T08:27:25.580Z,22.00
2022-10-17T08:30:32.499Z,21.40
2022-10-17T08:33:39.789Z,22.10
2022-10-17T08:36:46.532Z,22.75
2022-10-17T08:39:53.070Z,22.84
2022-10-17T08:43:11.922Z,21.88
2022-10-17T08:46:19.644Z,21.37
2022-10-17T08:49:34.986Z,22.11
2022-10-17T08:52:50.743Z,22.84
2022-10-17T08:55:58.952Z,23.28
2022-10-17T08:59:12.409Z,23.62
2022-10-17T09:02:32.578Z,23.64
2022-10-17T09:05:49.425Z,22.73
2022-10-17T09:09:11.215Z,22.50
2022-10-17T09:12:23.314Z,23.47
2022-10-17T09:15:49.386Z,23.91
2022-10-17T09:19:05.136Z,23.06
2022-10-17T09:22:18.044Z,22.43
2022-10-17T09:25:25.040Z,22.97
2022-10-17T09:28:35.261Z,23.84
2022-10-17T09:31:48.470Z,24.07
2022-10-17T09:34:55.809Z,23.26
2022-10-17T09:38:02.555Z,23.41
2022-10-17T09:41:43.146Z,24.34
2022-10-17T09:44:51.792Z,24.56
2022-10-17T09:48:07.145Z,23.77
2022-10-17T09:51:25.754Z,23.50
2022-10-17T09:54:42.686Z,24.52
2022-10-17T09:57:58.203Z,25.03
2022-10-17T10:01:23.725Z,24.37
2022-10-17T10:04:41.538Z,24.09
2022-10-17T10:08:07.656Z,24.97
2022-10-17T10:11:15.152Z,25.45
2022-10-17T10:14:25.284Z,24.88
2022-10-17T10:17:38.271Z,24.35
2022-10-17T10:20:46.918Z,24.05
2022-10-17T10:24:15.539Z,24.76
2022-10-17T10:27:23.076Z,25.49
2022-10-17T10:30:36.131Z,24.95
2022-10-17T10:33:50.525Z,24.51
2022-10-17T10:37:03.766Z,24.29
2022-10-17T10:40:21.193Z,24.14
2022-10-17T10:43:34.330Z,24.03
2022-10-17T10:46:43.741Z,24.00
2022-10-17T10:49:51.469Z,24.00
2022-10-17T10:53:10.982Z,24.01
2022-10-17T10:56:21.668Z,23.99
2022-10-17T10:59:37.037Z,23.98
2022-10-17T11:02:54.213Z,24.07
2022-10-17T11:06:06.533Z,24.16
2022-10-17T11:09:28.826Z,24.29
2022-10-17T11:16:00.280Z,24.52
2022-10-17T11:19:14.683Z,24.59
2022-10-17T11:22:29.304Z,24.68
2022-10-17T11:25:38.792Z,24.73
2022-10-17T11:28:45.739Z,24.77
2022-10-17T11:31:58.238Z,24.86
2022-10-17T11:35:09.239Z,24.95
2022-10-17T11:38:22.010Z,25.01
2022-10-17T11:41:35.261Z,25.12
2022-10-17T11:44:42.829Z,25.24
2022-10-17T11:47:51.916Z,25.34
2022-10-17T11:54:38.860Z,25.58
2022-10-17T11:57:53.599Z,25.70
2022-10-17T12:01:08.329Z,25.80
2022-10-17T12:04:25.463Z,25.94
2022-10-17T12:07:39.479Z,26.02
2022-10-17T12:10:53.400Z,26.05
2022-10-17T12:14:04.926Z,26.11
2022-10-17T12:17:33.102Z,26.20
2022-10-17T12:20:41.450Z,26.25
2022-10-17T12:23:55.437Z,26.30
2022-10-17T12:27:31.812Z,26.35
2022-10-17T12:30:50.418Z,26.43
2022-10-17T12:34:00.086Z,26.48
2022-10-17T12:37:15.103Z,26.49
2022-10-17T12:40:58.700Z,26.54
2022-10-17T12:44:39.371Z,26.60
2022-10-17T12:47:47.167Z,26.65
2022-10-17T12:51:30.815Z,26.67
2022-10-17T12:54:37.950Z,26.74
2022-10-17T12:57:58.714Z,26.78
2022-10-17T13:01:23.547Z,26.81
2022-10-17T13:04:32.218Z,26.77
2022-10-17T13:07:42.121Z,26.69
2022-10-17T13:10:52.554Z,26.58
2022-10-17T13:14:02.658Z,26.50
2022-10-17T13:17:27.696Z,26.40
2022-10-17T13:20:35.071Z,26.29
2022-10-17T13:23:41.828Z,26.23
2022-10-17T13:26:48.809Z,26.27
2022-10-17T13:29:57.408Z,26.36
2022-10-17T13:33:04.952Z,26.48
2022-10-17T13:36:19.259Z,26.55
2022-10-17T13:39:44.932Z,26.65
2022-10-17T13:42:53.655Z,26.74
2022-10-17T13:46:32.526Z,26.82
2022-10-17T13:49:36.297Z,26.91
2022-10-17T13:52:43.078Z,26.90
2022-10-17T13:56:27.882Z,26.85
2022-10-17T13:59:33.679Z,26.78
2022-10-17T14:02:41.842Z,26.72
2022-10-17T14:06:12.359Z,26.65
2022-10-17T14:09:24.638Z,26.53
2022-10-17T14:12:31.398Z,26.38
2022-10-17T14:15:39.083Z,26.21
2022-10-17T14:18:50.763Z,26.04
2022-10-17T14:22:15.878Z,25.89
2022-10-17T14:25:35.769Z,25.79
2022-10-17T14:28:44.523Z,25.65
2022-10-17T14:31:53.631Z,25.52
2022-10-17T14:35:18.886Z,25.38
2022-10-17T14:38:31.410Z,25.21
2022-10-17T14:41:44.032Z,25.05
2022-10-17T14:44:55.455Z,24.92
2022-10-17T14:48:10.977Z,24.87
2022-10-17T14:51:19.777Z,24.87
2022-10-17T14:54:29.196Z,24.85
2022-10-17T14:57:46.453Z,24.77
2022-10-17T15:00:53.129Z,24.66
2022-10-17T15:03:59.747Z,24.54
2022-10-17T15:07:06.974Z,24.38
2022-10-17T15:10:27.096Z,24.20
2022-10-17T15:13:40.088Z,23.99
2022-10-17T15:16:49.357Z,23.80
2022-10-17T15:19:56.503Z,23.61
2022-10-17T15:23:04.130Z,23.43
2022-10-17T15:26:16.641Z,23.25
2022-10-17T15:29:23.304Z,23.04
2022-10-17T15:32:30.041Z,22.85
2022-10-17T15:35:37.704Z,22.67
2022-10-17T15:38:44.244Z,22.48
2022-10-17T15:41:50.993Z,22.30
2022-10-17T15:44:58.472Z,22.12
2022-10-17T15:48:08.592Z,21.96
2022-10-17T15:51:15.489Z,21.78
2022-10-17T15:54:22.345Z,21.61
2022-10-17T15:57:32.376Z,21.44
2022-10-17T16:00:41.591Z,21.27
2022-10-17T16:03:50.343Z,21.42
2022-10-17T16:06:57.020Z,22.60
2022-10-17T16:10:03.711Z,23.02
2022-10-17T16:13:19.359Z,22.45
2022-10-17T16:16:26.028Z,21.86
2022-10-17T16:19:32.884Z,21.46
2022-10-17T16:22:41.754Z,21.15
2022-10-17T16:25:47.130Z,20.89
2022-10-17T16:28:55.025Z,20.66
2022-10-17T16:32:01.697Z,20.76
2022-10-17T16:35:10.100Z,21.89
2022-10-17T16:38:16.690Z,22.81
2022-10-17T16:41:26.257Z,23.42
2022-10-17T16:44:32.893Z,23.86
2022-10-17T16:47:39.537Z,23.89
2022-10-17T16:50:46.078Z,22.96
2022-10-17T16:53:56.706Z,22.12
2022-10-17T16:57:03.794Z,21.50
2022-10-17T17:00:14.096Z,21.03
2022-10-17T17:03:20.769Z,20.61
2022-10-17T17:06:29.109Z,20.54
2022-10-17T17:09:35.694Z,21.54
2022-10-17T17:12:42.393Z,22.31
2022-10-17T17:15:53.617Z,22.78
2022-10-17T17:19:04.720Z,23.12
2022-10-17T17:22:11.244Z,23.44
2022-10-17T17:25:17.956Z,23.40
2022-10-17T17:28:28.799Z,22.38
2022-10-17T17:31:39.012Z,21.46
2022-10-17T17:34:45.691Z,20.82
2022-10-17T17:37:52.326Z,20.60
2022-10-17T17:40:59.462Z,21.50
2022-10-17T17:44:09.212Z,22.13
2022-10-17T17:47:17.937Z,22.45
2022-10-17T17:50:24.721Z,22.64
2022-10-17T17:53:31.386Z,22.81
2022-10-17T17:56:38.164Z,22.85
2022-10-17T17:59:45.179Z,22.03
2022-10-17T18:02:53.917Z,21.03
2022-10-17T18:06:00.572Z,20.27
2022-10-17T18:09:08.238Z,19.97
2022-10-17T18:12:15.086Z,20.77
2022-10-17T18:15:21.984Z,21.50
2022-10-17T18:18:31.500Z,21.94
2022-10-17T18:21:38.656Z,22.25
2022-10-17T18:24:45.504Z,22.26
2022-10-17T18:27:52.255Z,21.38
2022-10-17T18:30:59.318Z,20.46
2022-10-17T18:34:09.606Z,20.07
2022-10-17T18:37:16.328Z,20.80
2022-10-17T18:40:22.974Z,21.41
2022-10-17T18:43:29.733Z,21.82
2022-10-17T18:46:41.009Z,22.09
2022-10-17T18:49:48.684Z,22.30
2022-10-17T18:52:55.337Z,22.34
2022-10-17T18:56:03.447Z,21.41
2022-10-17T18:59:10.484Z,20.39
2022-10-17T19:02:17.244Z,19.95
2022-10-17T19:05:23.903Z,20.68
2022-10-17T19:08:30.586Z,21.31
2022-10-17T19:11:39.062Z,21.64
2022-10-17T19:14:45.742Z,21.83
2022-10-17T19:17:52.380Z,22.04
2022-10-17T19:21:05.959Z,22.23
2022-10-17T19:24:15.839Z,22.05
2022-10-17T19:27:22.565Z,20.92
2022-10-17T19:30:29.171Z,19.93
2022-10-17T19:33:36.571Z,19.50
2022-10-17T19:36:43.838Z,20.19
2022-10-17T19:39:50.786Z,20.77
2022-10-17T19:42:57.463Z,21.12
2022-10-17T19:46:06.416Z,21.35
2022-10-17T19:49:14.621Z,21.51
2022-10-17T19:52:21.381Z,21.67
2022-10-17T19:55:28.161Z,21.25
2022-10-17T19:58:43.770Z,20.21
2022-10-17T20:01:50.567Z,19.39
2022-10-17T20:05:13.971Z,19.08
2022-10-17T20:11:36.108Z,20.48
2022-10-17T20:14:42.815Z,20.83
2022-10-17T20:17:49.404Z,21.09
2022-10-17T20:20:56.782Z,21.25
2022-10-17T20:24:06.002Z,21.39
2022-10-17T20:27:11.201Z,21.57
2022-10-17T20:30:18.029Z,21.64
2022-10-17T20:33:27.309Z,21.58
2022-10-17T20:36:37.599Z,20.53
2022-10-17T20:39:45.184Z,19.55
2022-10-17T20:42:51.653Z,19.06
2022-10-17T20:46:04.606Z,19.69
2022-10-17T20:49:18.705Z,20.27
2022-10-17T20:52:25.372Z,20.52
2022-10-17T20:55:32.848Z,20.68
2022-10-17T20:58:39.751Z,20.83
2022-10-17T21:01:47.650Z,20.95
2022-10-17T21:04:54.424Z,20.98
2022-10-17T21:08:02.764Z,21.03
2022-10-17T21:11:14.867Z,21.07
2022-10-17T21:14:21.624Z,21.13
2022-10-17T21:17:28.695Z,21.14
2022-10-17T21:20:35.303Z,21.13
2022-10-17T21:23:42.993Z,21.23
2022-10-17T21:26:55.298Z,21.30
2022-10-17T21:30:05.312Z,21.32
2022-10-17T21:33:11.944Z,21.26
2022-10-17T21:36:19.260Z,20.38
2022-10-17T21:39:26.080Z,19.20
2022-10-17T21:42:33.078Z,18.58
2022-10-17T21:45:40.253Z,19.21
2022-10-17T21:48:48.816Z,19.83
2022-10-17T21:51:55.516Z,20.21
2022-10-17T21:55:02.129Z,20.39
2022-10-17T21:58:08.640Z,20.58
2022-10-17T22:01:17.506Z,20.76
2022-10-17T22:04:24.084Z,20.97
2022-10-17T22:07:30.797Z,21.21
2022-10-17T22:10:40.994Z,21.34
2022-10-17T22:13:48.083Z,21.10
2022-10-17T22:16:55.528Z,19.90
2022-10-17T22:20:04.151Z,18.80
2022-10-17T22:23:10.777Z,18.33
2022-10-17T22:26:17.861Z,19.01
2022-10-17T22:29:24.692Z,19.58
2022-10-17T22:32:31.359Z,19.94
2022-10-17T22:35:38.297Z,20.22
2022-10-17T22:38:44.934Z,20.46
2022-10-17T22:41:51.533Z,20.67
2022-10-17T22:44:58.305Z,20.83
2022-10-17T22:48:05.195Z,20.97
2022-10-17T22:51:12.355Z,21.10
2022-10-17T22:54:20.127Z,21.23
2022-10-17T22:57:26.746Z,21.06
2022-10-17T23:00:33.347Z,19.89
2022-10-17T23:03:40.014Z,18.81
2022-10-17T23:06:46.806Z,18.35
2022-10-17T23:09:53.768Z,19.10
2022-10-17T23:13:00.570Z,19.70
2022-10-17T23:16:07.986Z,20.04
2022-10-17T23:19:14.581Z,20.26
2022-10-17T23:22:21.314Z,20.47
2022-10-17T23:25:28.365Z,20.65
2022-10-17T23:28:35.760Z,20.72
2022-10-17T23:31:42.776Z,20.76
2022-10-17T23:34:49.758Z,20.75
2022-10-17T23:37:56.482Z,20.80
2022-10-17T23:41:06.903Z,20.60
2022-10-17T23:44:14.104Z,19.42
2022-10-17T23:47:21.151Z,18.27
2022-10-17T23:50:27.960Z,17.85
2022-10-17T23:53:34.921Z,18.59
2022-10-17T23:56:43.726Z,19.21
2022-10-17T23:59:50.547Z,19.52
