createdAt,value
2019-05-22T00:03:00.489Z,22.83
2019-05-22T00:06:06.547Z,23.57
2019-05-22T00:09:21.212Z,24.23
2019-05-22T00:12:27.582Z,23.43
2019-05-22T00:15:33.687Z,24.07
2019-05-22T00:18:40.056Z,26.53
2019-05-22T00:21:46.733Z,24.50
2019-05-22T00:24:52.950Z,26.10
2019-05-22T00:28:00.409Z,25.27
2019-05-22T00:31:06.556Z,25.90
2019-05-22T00:34:11.647Z,26.43
2019-05-22T00:37:17.610Z,28.50
2019-05-22T00:40:22.497Z,26.10
2019-05-22T00:43:34.370Z,29.17
2019-05-22T00:46:40.320Z,29.33
2019-05-22T00:49:46.775Z,29.87
2019-05-22T00:53:04.367Z,29.03
2019-05-22T00:56:12.593Z,30.17
2019-05-22T00:59:29.315Z,28.47
2019-05-22T01:02:36.602Z,27.77
2019-05-22T01:05:42.722Z,30.13
2019-05-22T01:08:49.256Z,28.87
2019-05-22T01:11:55.450Z,28.90
2019-05-22T01:15:04.997Z,33.03
2019-05-22T01:18:11.694Z,34.37
2019-05-22T01:21:19.683Z,29.53
2019-05-22T01:24:25.298Z,32.47
2019-05-22T01:27:32.660Z,34.57
2019-05-22T01:30:40.249Z,30.37
2019-05-22T01:33:52.425Z,30.17
2019-05-22T01:36:58.005Z,37.27
2019-05-22T01:40:12.478Z,33.93
2019-05-22T01:43:27.679Z,31.40
2019-05-22T01:46:34.435Z,31.73
2019-05-22T01:49:44.698Z,31.20
2019-05-22T01:52:52.011Z,34.20
2019-05-22T01:55:58.599Z,31.30
2019-05-22T01:59:04.960Z,29.17
2019-05-22T02:02:09.767Z,32.07
2019-05-22T02:05:16.567Z,31.57
2019-05-22T02:08:24.231Z,33.23
2019-05-22T02:11:30.215Z,33.83
2019-05-22T02:14:35.101Z,36.27
2019-05-22T02:17:39.816Z,30.70
2019-05-22T02:20:45.241Z,32.77
2019-05-22T02:23:49.860Z,35.07
2019-05-22T02:26:55.010Z,39.13
2019-05-22T02:30:00.050Z,34.83
2019-05-22T02:33:07.168Z,36.33
2019-05-22T02:36:12.105Z,35.87
2019-05-22T02:39:28.987Z,36.47
2019-05-22T02:42:34.471Z,34.67
2019-05-22T02:45:39.678Z,34.03
2019-05-22T02:48:44.715Z,30.73
2019-05-22T02:51:50.881Z,32.20
2019-05-22T02:54:55.605Z,33.37
2019-05-22T02:58:00.444Z,34.03
2019-05-22T03:01:06.274Z,31.57
2019-05-22T03:04:11.556Z,33.63
2019-05-22T03:07:16.173Z,30.53
2019-05-22T03:10:23.870Z,34.03
2019-05-22T03:13:57.789Z,31.67
2019-05-22T03:17:07.344Z,31.90
2019-05-22T03:20:17.317Z,32.03
2019-05-22T03:23:36.864Z,33.73
2019-05-22T03:26:51.936Z,37.97
2019-05-22T03:29:58.302Z,30.97
2019-05-22T03:33:06.008Z,33.10
2019-05-22T03:36:16.753Z,34.77
2019-05-22T03:39:22.398Z,34.20
2019-05-22T03:42:27.319Z,36.70
2019-05-22T03:45:33.192Z,33.53
2019-05-22T03:48:38.894Z,31.30
2019-05-22T03:51:46.165Z,29.93
2019-05-22T03:54:51.093Z,33.30
2019-05-22T03:57:56.409Z,31.33
2019-05-22T04:01:02.811Z,27.37
2019-05-22T04:04:10.014Z,33.13
2019-05-22T04:07:21.435Z,27.70
2019-05-22T04:10:31.557Z,28.57
2019-05-22T04:13:36.846Z,35.70
2019-05-22T04:16:41.833Z,31.77
2019-05-22T04:19:51.062Z,29.57
2019-05-22T04:22:58.946Z,29.70
2019-05-22T04:26:05.138Z,29.20
2019-05-22T04:29:11.233Z,28.83
2019-05-22T04:32:17.559Z,27.97
2019-05-22T04:35:24.446Z,28.90
2019-05-22T04:38:30.026Z,29.73
2019-05-22T04:41:34.658Z,28.03
2019-05-22T04:44:44.186Z,29.80
2019-05-22T04:48:01.726Z,27.57
2019-05-22T04:51:26.724Z,29.47
2019-05-22T04:54:31.136Z,28.47
2019-05-22T04:57:36.699Z,32.73
2019-05-22T05:00:41.477Z,27.63
2019-05-22T05:03:46.298Z,27.90
2019-05-22T05:06:51.453Z,28.37
2019-05-22T05:09:55.904Z,28.10
2019-05-22T05:13:00.365Z,29.87
2019-05-22T05:16:05.404Z,25.70
2019-05-22T05:19:10.329Z,29.70
2019-05-22T05:22:19.484Z,26.03
2019-05-22T05:25:24.010Z,25.50
2019-05-22T05:28:28.729Z,25.57
2019-05-22T05:31:33.342Z,28.07
2019-05-22T05:34:48.518Z,28.93
2019-05-22T05:37:53.231Z,27.27
2019-05-22T05:40:57.872Z,24.77
2019-05-22T05:44:02.399Z,25.67
2019-05-22T05:47:08.276Z,24.70
2019-05-22T05:50:15.432Z,28.50
2019-05-22T05:53:22.174Z,28.83
2019-05-22T05:56:30.355Z,25.90
2019-05-22T05:59:35.180Z,26.03
2019-05-22T06:02:54.032Z,25.63
2019-05-22T06:05:46.253Z,23.53
2019-05-22T06:08:51.208Z,26.03
2019-05-22T06:11:59.492Z,24.00
2019-05-22T06:15:05.045Z,26.93
2019-05-22T06:18:32.268Z,26.43
2019-05-22T06:21:39.899Z,25.07
2019-05-22T06:24:52.546Z,24.07
2019-05-22T06:27:58.996Z,25.13
2019-05-22T06:31:05.549Z,25.40
2019-05-22T06:34:11.034Z,26.07
2019-05-22T06:37:32.121Z,24.67
2019-05-22T06:40:36.866Z,25.70
2019-05-22T06:43:46.019Z,29.03
2019-05-22T06:46:50.648Z,23.70
2019-05-22T06:49:56.001Z,25.73
2019-05-22T06:53:09.929Z,23.40
2019-05-22T06:56:08.505Z,25.40
2019-05-22T06:59:13.398Z,27.50
2019-05-22T07:02:19.597Z,25.20
2019-05-22T07:05:24.682Z,27.07
2019-05-22T07:08:29.116Z,25.97
2019-05-22T07:11:34.313Z,26.63
2019-05-22T07:14:44.681Z,30.27
2019-05-22T07:17:52.185Z,32.33
2019-05-22T07:20:57.014Z,25.10
2019-05-22T07:24:03.221Z,24.30
2019-05-22T07:27:26.867Z,25.17
2019-05-22T07:30:32.179Z,27.07
2019-05-22T07:33:37.129Z,25.17
2019-05-22T07:36:43.190Z,27.60
2019-05-22T07:39:48.206Z,24.57
2019-05-22T07:42:53.700Z,25.70
2019-05-22T07:45:59.636Z,25.60
2019-05-22T07:49:04.286Z,25.10
2019-05-22T07:52:09.807Z,23.70
2019-05-22T07:55:16.229Z,22.60
2019-05-22T07:58:21.704Z,27.10
2019-05-22T08:01:26.332Z,26.33
2019-05-22T08:04:33.048Z,24.47
2019-05-22T08:07:39.422Z,21.10
2019-05-22T08:10:45.003Z,25.47
2019-05-22T08:13:49.783Z,21.43
2019-05-22T08:16:55.074Z,23.53
2019-05-22T08:20:00.030Z,22.20
2019-05-22T08:23:04.792Z,23.57
2019-05-22T08:26:12.189Z,22.93
2019-05-22T08:29:18.280Z,19.03
2019-05-22T08:32:24.481Z,20.73
2019-05-22T08:35:30.639Z,20.23
2019-05-22T08:38:36.025Z,19.13
2019-05-22T08:41:43.771Z,19.23
2019-05-22T08:44:48.937Z,20.33
2019-05-22T08:47:53.927Z,23.30
2019-05-22T08:50:59.247Z,17.47
2019-05-22T08:54:06.034Z,18.93
2019-05-22T08:57:11.998Z,17.10
2019-05-22T09:00:20.157Z,19.63
2019-05-22T09:03:25.200Z,15.97
2019-05-22T09:06:29.704Z,19.03
2019-05-22T09:09:34.906Z,16.50
2019-05-22T09:12:39.698Z,15.67
2019-05-22T09:15:45.186Z,17.53
2019-05-22T09:18:50.328Z,16.53
2019-05-22T09:21:55.221Z,16.37
2019-05-22T09:25:00.561Z,14.30
2019-05-22T09:28:05.645Z,14.47
2019-05-22T09:31:10.090Z,14.50
2019-05-22T09:34:15.330Z,15.30
2019-05-22T09:37:20.046Z,15.47
2019-05-22T09:40:25.201Z,13.73
2019-05-22T09:43:29.820Z,16.17
2019-05-22T09:46:34.541Z,16.23
2019-05-22T09:49:39.785Z,12.63
2019-05-22T09:52:56.789Z,12.13
2019-05-22T09:55:54.029Z,11.30
2019-05-22T09:58:58.923Z,12.77
2019-05-22T10:02:06.373Z,12.43
2019-05-22T10:05:12.324Z,12.30
2019-05-22T10:08:16.776Z,11.23
2019-05-22T10:11:21.493Z,13.83
2019-05-22T10:14:25.987Z,13.30
2019-05-22T10:17:31.076Z,12.57
2019-05-22T10:20:35.799Z,11.50
2019-05-22T10:23:41.237Z,13.33
2019-05-22T10:26:46.347Z,11.23
2019-05-22T10:29:52.240Z,13.33
2019-05-22T10:32:56.764Z,11.57
2019-05-22T10:36:01.699Z,15.50
2019-05-22T10:39:08.499Z,11.40
2019-05-22T10:42:13.179Z,11.50
2019-05-22T10:45:17.966Z,12.17
2019-05-22T10:48:22.422Z,11.97
2019-05-22T10:51:27.404Z,10.83
2019-05-22T10:54:32.132Z,13.50
2019-05-22T10:57:40.656Z,13.77
2019-05-22T11:00:43.654Z,13.00
2019-05-22T11:03:48.289Z,16.73
2019-05-22T11:06:54.349Z,9.70
2019-05-22T11:09:59.237Z,10.93
2019-05-22T11:13:04.029Z,12.50
2019-05-22T11:16:10.156Z,11.03
2019-05-22T11:19:15.701Z,10.70
2019-05-22T11:22:20.515Z,10.97
2019-05-22T11:25:25.686Z,12.87
2019-05-22T11:28:31.407Z,10.70
2019-05-22T11:31:36.262Z,9.50
2019-05-22T11:34:40.701Z,9.60
2019-05-22T11:37:45.212Z,8.80
2019-05-22T11:40:50.261Z,9.27
2019-05-22T11:43:55.347Z,12.33
2019-05-22T11:47:00.328Z,9.07
2019-05-22T11:50:07.311Z,9.33
2019-05-22T11:53:13.793Z,8.40
2019-05-22T11:56:18.408Z,9.23
2019-05-22T11:59:24.205Z,7.93
2019-05-22T12:02:29.022Z,7.27
2019-05-22T12:05:34.005Z,8.03
2019-05-22T12:08:38.767Z,5.53
2019-05-22T12:11:43.715Z,5.95
2019-05-22T12:14:48.167Z,7.87
2019-05-22T12:17:53.818Z,7.53
2019-05-22T12:20:58.624Z,11.27
2019-05-22T12:24:03.350Z,7.58
2019-05-22T12:27:08.426Z,7.83
2019-05-22T12:30:14.211Z,7.33
2019-05-22T12:33:18.919Z,7.13
2019-05-22T12:36:23.364Z,7.93
2019-05-22T12:39:29.241Z,6.40
2019-05-22T12:42:34.391Z,8.50
2019-05-22T12:45:38.972Z,10.37
2019-05-22T12:48:43.950Z,9.30
2019-05-22T12:51:49.355Z,7.43
2019-05-22T12:54:54.789Z,9.20
2019-05-22T12:58:00.270Z,10.50
2019-05-22T13:01:06.115Z,9.27
2019-05-22T13:04:12.741Z,8.40
2019-05-22T13:07:17.190Z,8.03
2019-05-22T13:10:23.573Z,7.23
2019-05-22T13:13:28.357Z,6.83
2019-05-22T13:16:33.709Z,9.47
2019-05-22T13:19:39.187Z,7.80
2019-05-22T13:22:47.734Z,8.20
2019-05-22T13:25:53.198Z,7.03
2019-05-22T13:28:58.364Z,6.77
2019-05-22T13:32:04.322Z,6.57
2019-05-22T13:35:10.269Z,6.58
2019-05-22T13:38:15.738Z,6.37
2019-05-22T13:41:20.870Z,5.20
2019-05-22T13:44:25.705Z,6.60
2019-05-22T13:47:30.586Z,5.57
2019-05-22T13:50:35.271Z,7.63
2019-05-22T13:53:41.539Z,6.23
2019-05-22T13:56:46.516Z,9.50
2019-05-22T13:59:51.221Z,6.83
2019-05-22T14:02:55.903Z,6.23
2019-05-22T14:06:01.562Z,5.93
2019-05-22T14:09:11.312Z,5.07
2019-05-22T14:12:16.488Z,5.33
2019-05-22T14:15:21.103Z,5.08
2019-05-22T14:18:26.239Z,4.83
2019-05-22T14:21:30.974Z,6.80
2019-05-22T14:24:36.091Z,5.33
2019-05-22T14:27:41.848Z,4.87
2019-05-22T14:30:46.705Z,5.60
2019-05-22T14:33:51.818Z,4.75
2019-05-22T14:36:57.574Z,4.07
2019-05-22T14:40:02.753Z,5.75
2019-05-22T14:43:08.326Z,5.27
2019-05-22T14:46:13.325Z,6.15
2019-05-22T14:49:20.715Z,6.00
2019-05-22T14:52:24.585Z,5.40
2019-05-22T14:55:30.012Z,4.12
2019-05-22T14:58:35.803Z,4.85
2019-05-22T15:01:40.258Z,3.85
2019-05-22T15:04:44.696Z,4.40
2019-05-22T15:07:49.727Z,5.53
2019-05-22T15:10:55.166Z,4.87
2019-05-22T15:13:59.622Z,4.92
2019-05-22T15:17:04.147Z,5.55
2019-05-22T15:20:11.195Z,5.78
2019-05-22T15:23:15.650Z,5.78
2019-05-22T15:26:20.337Z,4.75
2019-05-22T15:29:25.918Z,3.98
2019-05-22T15:32:30.642Z,4.20
2019-05-22T15:35:35.790Z,5.03
2019-05-22T15:38:43.187Z,4.37
2019-05-22T15:41:48.121Z,6.30
2019-05-22T15:44:52.946Z,7.28
2019-05-22T15:48:02.876Z,4.30
2019-05-22T15:51:08.253Z,5.08
2019-05-22T15:54:14.199Z,6.57
2019-05-22T15:57:21.392Z,4.67
2019-05-22T16:00:29.517Z,4.45
2019-05-22T16:03:35.304Z,6.22
2019-05-22T16:06:40.302Z,6.00
2019-05-22T16:09:46.554Z,5.20
2019-05-22T16:12:51.155Z,5.75
2019-05-22T16:15:57.883Z,7.37
2019-05-22T16:19:05.673Z,5.57
2019-05-22T16:22:11.899Z,4.65
2019-05-22T16:25:17.370Z,4.47
2019-05-22T16:28:23.725Z,10.43
2019-05-22T16:31:28.402Z,5.92
2019-05-22T16:34:33.221Z,5.17
2019-05-22T16:37:38.579Z,5.50
2019-05-22T16:40:44.733Z,4.40
2019-05-22T16:43:51.231Z,5.55
2019-05-22T16:46:57.193Z,5.20
2019-05-22T16:50:02.506Z,4.63
2019-05-22T16:53:10.826Z,4.57
2019-05-22T16:56:16.845Z,4.27
2019-05-22T16:59:22.230Z,4.77
2019-05-22T17:02:27.366Z,3.97
2019-05-22T17:05:32.408Z,4.30
2019-05-22T17:08:38.409Z,4.20
2019-05-22T17:11:43.592Z,3.60
2019-05-22T17:14:51.389Z,4.20
2019-05-22T17:17:56.539Z,3.47
2019-05-22T17:21:01.687Z,4.00
2019-05-22T17:24:09.135Z,5.40
2019-05-22T17:27:16.644Z,4.60
2019-05-22T17:30:24.149Z,3.93
2019-05-22T17:33:29.191Z,4.70
2019-05-22T17:36:34.291Z,5.37
2019-05-22T17:39:41.685Z,3.63
2019-05-22T17:42:48.399Z,4.00
2019-05-22T17:45:54.118Z,4.57
2019-05-22T17:49:00.501Z,4.67
2019-05-22T17:52:05.920Z,5.07
2019-05-22T17:55:12.691Z,4.77
2019-05-22T17:58:18.257Z,4.30
2019-05-22T18:01:24.256Z,4.73
2019-05-22T18:04:29.107Z,4.33
2019-05-22T18:07:34.176Z,7.83
2019-05-22T18:10:41.730Z,4.83
2019-05-22T18:13:56.312Z,5.73
2019-05-22T18:17:01.034Z,6.33
2019-05-22T18:20:08.561Z,4.90
2019-05-22T18:23:13.258Z,4.70
2019-05-22T18:26:18.160Z,4.60
2019-05-22T18:29:22.671Z,4.93
2019-05-22T18:32:27.452Z,5.23
2019-05-22T18:35:32.902Z,10.97
2019-05-22T18:38:37.642Z,4.83
2019-05-22T18:41:42.672Z,4.50
2019-05-22T18:44:47.111Z,5.40
2019-05-22T18:47:52.348Z,5.90
2019-05-22T18:50:56.962Z,7.33
2019-05-22T18:54:01.405Z,5.17
2019-05-22T18:57:06.218Z,6.73
2019-05-22T19:00:12.100Z,6.13
2019-05-22T19:03:16.982Z,4.80
2019-05-22T19:06:30.460Z,5.63
2019-05-22T19:09:28.630Z,6.10
2019-05-22T19:12:33.867Z,6.00
2019-05-22T19:15:39.322Z,4.73
2019-05-22T19:18:44.146Z,5.30
2019-05-22T19:21:48.594Z,5.10
2019-05-22T19:24:53.304Z,5.43
2019-05-22T19:27:58.062Z,6.20
2019-05-22T19:31:03.181Z,7.47
2019-05-22T19:34:07.699Z,5.77
2019-05-22T19:37:12.394Z,5.37
2019-05-22T19:40:18.050Z,5.60
2019-05-22T19:43:22.576Z,6.97
2019-05-22T19:46:27.465Z,5.93
2019-05-22T19:49:32.485Z,6.50
2019-05-22T19:52:41.868Z,6.47
2019-05-22T19:55:46.978Z,7.93
2019-05-22T19:58:52.038Z,9.00
2019-05-22T20:01:56.729Z,6.10
2019-05-22T20:05:01.780Z,8.17
2019-05-22T20:08:06.209Z,6.20
2019-05-22T20:11:10.822Z,8.07
2019-05-22T20:14:16.377Z,7.60
2019-05-22T20:17:21.086Z,9.13
2019-05-22T20:20:27.340Z,9.00
2019-05-22T20:23:35.865Z,8.90
2019-05-22T20:26:38.575Z,11.10
2019-05-22T20:29:43.153Z,10.20
2019-05-22T20:32:47.599Z,9.70
2019-05-22T20:35:52.449Z,11.07
2019-05-22T20:38:57.296Z,9.03
2019-05-22T20:42:02.051Z,11.00
2019-05-22T20:45:09.581Z,9.10
2019-05-22T20:48:17.827Z,11.93
2019-05-22T20:51:24.783Z,10.07
2019-05-22T20:54:30.358Z,13.03
2019-05-22T20:57:35.832Z,12.00
2019-05-22T21:00:42.073Z,10.47
2019-05-22T21:03:46.907Z,10.30
2019-05-22T21:07:01.197Z,12.00
2019-05-22T21:10:08.125Z,12.77
2019-05-22T21:13:15.216Z,11.93
2019-05-22T21:16:21.025Z,13.47
2019-05-22T21:19:27.355Z,14.87
2019-05-22T21:22:32.558Z,11.43
2019-05-22T21:25:37.576Z,11.33
2019-05-22T21:28:42.923Z,13.83
2019-05-22T21:31:48.535Z,12.30
2019-05-22T21:34:54.053Z,10.77
2019-05-22T21:37:58.564Z,11.13
2019-05-22T21:41:04.326Z,14.57
2019-05-22T21:44:10.034Z,11.73
2019-05-22T21:47:14.775Z,9.33
2019-05-22T21:50:20.552Z,13.20
2019-05-22T21:53:26.460Z,10.27
2019-05-22T21:56:32.007Z,14.20
2019-05-22T21:59:36.949Z,13.77
2019-05-22T22:02:45.744Z,11.77
2019-05-22T22:05:51.028Z,15.70
2019-05-22T22:08:55.493Z,17.60
2019-05-22T22:12:00.373Z,17.33
2019-05-22T22:15:08.566Z,17.40
2019-05-22T22:18:15.423Z,14.50
2019-05-22T22:21:20.037Z,16.80
2019-05-22T22:24:24.625Z,16.20
2019-05-22T22:27:29.512Z,15.13
2019-05-22T22:30:39.206Z,16.67
2019-05-22T22:33:48.210Z,15.50
2019-05-22T22:36:53.097Z,12.07
2019-05-22T22:39:59.554Z,13.23
2019-05-22T22:43:05.606Z,12.60
2019-05-22T22:46:19.265Z,14.50
2019-05-22T22:49:23.974Z,11.37
2019-05-22T22:52:29.160Z,12.23
2019-05-22T22:55:34.404Z,17.40
2019-05-22T22:58:39.133Z,13.03
2019-05-22T23:01:48.962Z,18.13
2019-05-22T23:04:54.317Z,14.00
2019-05-22T23:08:00.562Z,17.37
2019-05-22T23:11:07.140Z,12.33
2019-05-22T23:14:12.711Z,10.67
2019-05-22T23:17:17.156Z,12.73
2019-05-22T23:20:20.138Z,15.27
2019-05-22T23:23:23.691Z,15.60
2019-05-22T23:26:28.906Z,14.53
2019-05-22T23:29:34.797Z,13.43
2019-05-22T23:32:42.048Z,16.57
2019-05-22T23:35:46.656Z,16.23
2019-05-22T23:38:51.899Z,15.63
2019-05-22T23:41:58.498Z,14.03
2019-05-22T23:45:06.938Z,13.03
2019-05-22T23:48:13.461Z,16.80
2019-05-22T23:51:19.073Z,15.83
2019-05-22T23:54:24.190Z,16.07
2019-05-22T23:57:29.656Z,13.07
