createdAt,value
2023-01-13T00:01:17.879Z,13.17
2023-01-13T00:03:45.474Z,13.60
2023-01-13T00:06:14.352Z,13.57
2023-01-13T00:08:41.163Z,13.13
2023-01-13T00:11:08.108Z,13.20
2023-01-13T00:13:35.514Z,13.30
2023-01-13T00:16:05.317Z,13.87
2023-01-13T00:18:33.571Z,13.23
2023-01-13T00:21:21.055Z,13.80
2023-01-13T00:23:49.049Z,13.23
2023-01-13T00:26:21.889Z,13.40
2023-01-13T00:28:49.432Z,13.10
2023-01-13T00:31:20.573Z,13.60
2023-01-13T00:33:49.211Z,13.63
2023-01-13T00:36:17.625Z,13.23
2023-01-13T00:38:45.283Z,13.90
2023-01-13T00:41:14.473Z,13.93
2023-01-13T00:43:41.811Z,13.90
2023-01-13T00:46:11.677Z,13.20
2023-01-13T00:48:39.044Z,13.17
2023-01-13T00:51:17.931Z,12.70
2023-01-13T00:53:47.222Z,13.57
2023-01-13T00:56:18.229Z,13.20
2023-01-13T00:58:47.826Z,13.20
2023-01-13T01:01:18.249Z,13.20
2023-01-13T01:03:48.243Z,13.60
2023-01-13T01:06:18.402Z,13.40
2023-01-13T01:08:46.188Z,13.27
2023-01-13T01:11:15.387Z,13.50
2023-01-13T01:13:42.624Z,13.70
2023-01-13T01:16:12.485Z,13.73
2023-01-13T01:18:41.774Z,13.60
2023-01-13T01:21:09.796Z,13.40
2023-01-13T01:23:37.630Z,13.13
2023-01-13T01:26:07.180Z,13.50
2023-01-13T01:28:35.219Z,13.20
2023-01-13T01:31:07.622Z,13.17
2023-01-13T01:33:34.733Z,13.57
2023-01-13T01:36:02.889Z,13.30
2023-01-13T01:38:29.831Z,13.43
2023-01-13T01:40:56.736Z,13.13
2023-01-13T01:44:02.674Z,13.50
2023-01-13T01:46:40.994Z,13.47
2023-01-13T01:49:41.249Z,13.37
2023-01-13T01:52:08.095Z,13.70
2023-01-13T01:54:37.464Z,12.70
2023-01-13T01:57:05.678Z,13.10
2023-01-13T01:59:33.609Z,13.03
2023-01-13T02:02:00.815Z,13.20
2023-01-13T02:04:31.900Z,14.33
2023-01-13T02:06:59.076Z,13.07
2023-01-13T02:09:27.114Z,15.00
2023-01-13T02:12:12.559Z,12.97
2023-01-13T02:14:41.862Z,13.10
2023-01-13T02:17:20.843Z,12.90
2023-01-13T02:20:15.221Z,13.40
2023-01-13T02:23:37.605Z,13.50
2023-01-13T02:26:25.743Z,13.30
2023-01-13T02:29:33.271Z,12.80
2023-01-13T02:32:10.481Z,13.40
2023-01-13T02:34:49.305Z,12.70
2023-01-13T02:37:38.445Z,12.90
2023-01-13T02:40:16.015Z,13.27
2023-01-13T02:43:11.547Z,12.80
2023-01-13T02:45:46.714Z,12.80
2023-01-13T02:48:15.322Z,13.83
2023-01-13T02:50:45.309Z,13.00
2023-01-13T02:53:17.828Z,12.80
2023-01-13T02:55:48.638Z,12.97
2023-01-13T02:58:18.886Z,13.00
2023-01-13T03:00:49.357Z,12.53
2023-01-13T03:03:16.344Z,12.40
2023-01-13T03:05:45.971Z,12.93
2023-01-13T03:08:27.498Z,13.07
2023-01-13T03:11:08.594Z,12.73
2023-01-13T03:13:50.546Z,12.90
2023-01-13T03:16:35.391Z,13.10
2023-01-13T03:19:27.015Z,13.10
2023-01-13T03:22:07.825Z,12.80
2023-01-13T03:24:40.013Z,12.53
2023-01-13T03:27:20.608Z,12.93
2023-01-13T03:30:13.237Z,12.50
2023-01-13T03:32:46.515Z,12.67
2023-01-13T03:35:28.745Z,13.03
2023-01-13T03:38:03.341Z,12.23
2023-01-13T03:40:35.989Z,12.80
2023-01-13T03:43:24.849Z,12.83
2023-01-13T03:45:57.515Z,12.90
2023-01-13T03:48:27.823Z,12.60
2023-01-13T03:51:00.803Z,12.60
2023-01-13T03:53:38.230Z,12.63
2023-01-13T03:56:15.790Z,12.90
2023-01-13T03:58:46.773Z,12.93
2023-01-13T04:01:16.627Z,12.53
2023-01-13T04:04:09.606Z,12.80
2023-01-13T04:06:56.417Z,12.50
2023-01-13T04:09:48.352Z,12.80
2023-01-13T04:12:54.668Z,13.17
2023-01-13T04:15:25.174Z,12.73
2023-01-13T04:17:54.128Z,13.10
2023-01-13T04:20:21.537Z,13.40
2023-01-13T04:22:48.460Z,12.83
2023-01-13T04:25:15.405Z,12.80
2023-01-13T04:27:42.389Z,12.60
2023-01-13T04:30:09.909Z,12.87
2023-01-13T04:32:36.876Z,12.40
2023-01-13T04:35:03.847Z,12.20
2023-01-13T04:37:30.749Z,12.30
2023-01-13T04:39:58.462Z,12.53
2023-01-13T04:42:25.694Z,13.00
2023-01-13T04:44:58.267Z,12.50
2023-01-13T04:47:25.152Z,12.70
2023-01-13T04:49:52.015Z,12.87
2023-01-13T04:52:18.943Z,13.10
2023-01-13T04:54:45.745Z,12.83
2023-01-13T04:57:12.613Z,13.50
2023-01-13T04:59:42.111Z,13.17
2023-01-13T05:02:09.489Z,13.00
2023-01-13T05:04:36.423Z,13.43
2023-01-13T05:07:03.419Z,13.47
2023-01-13T05:09:30.270Z,13.47
2023-01-13T05:12:15.891Z,13.60
2023-01-13T05:15:01.324Z,13.70
2023-01-13T05:17:28.414Z,13.57
2023-01-13T05:19:55.231Z,13.50
2023-01-13T05:22:40.704Z,13.73
2023-01-13T05:25:21.767Z,13.10
2023-01-13T05:27:53.513Z,13.63
2023-01-13T05:30:29.256Z,13.30
2023-01-13T05:32:56.281Z,13.13
2023-01-13T05:35:23.695Z,13.27
2023-01-13T05:37:51.065Z,12.73
2023-01-13T05:40:37.644Z,13.20
2023-01-13T05:43:21.188Z,13.70
2023-01-13T05:45:56.565Z,13.43
2023-01-13T05:48:26.737Z,13.40
2023-01-13T05:50:54.137Z,13.70
2023-01-13T05:53:22.004Z,13.63
2023-01-13T05:55:50.125Z,13.27
2023-01-13T05:58:18.635Z,13.67
2023-01-13T06:00:45.755Z,13.70
2023-01-13T06:03:13.014Z,13.13
2023-01-13T06:05:40.293Z,13.80
2023-01-13T06:08:08.199Z,13.80
2023-01-13T06:10:36.305Z,14.00
2023-01-13T06:13:04.186Z,13.80
2023-01-13T06:15:31.580Z,14.13
2023-01-13T06:17:58.496Z,13.83
2023-01-13T06:20:25.560Z,13.73
2023-01-13T06:22:53.951Z,13.37
2023-01-13T06:25:46.227Z,13.53
2023-01-13T06:28:13.278Z,13.97
2023-01-13T06:30:49.422Z,13.67
2023-01-13T06:33:21.094Z,13.00
2023-01-13T06:35:54.339Z,14.00
2023-01-13T06:38:23.993Z,13.60
2023-01-13T06:40:50.966Z,13.80
2023-01-13T06:43:18.257Z,14.20
2023-01-13T06:45:45.056Z,14.10
2023-01-13T06:48:12.243Z,13.40
2023-01-13T06:50:39.343Z,13.20
2023-01-13T06:53:06.301Z,13.70
2023-01-13T06:55:33.117Z,13.07
2023-01-13T06:58:01.369Z,13.70
2023-01-13T07:00:28.354Z,14.13
2023-01-13T07:03:07.107Z,13.83
2023-01-13T07:05:34.329Z,14.13
2023-01-13T07:08:01.287Z,13.50
2023-01-13T07:10:28.331Z,13.83
2023-01-13T07:13:13.944Z,14.27
2023-01-13T07:15:40.841Z,14.53
2023-01-13T07:18:07.643Z,14.50
2023-01-13T07:20:34.504Z,14.60
2023-01-13T07:23:01.397Z,14.00
2023-01-13T07:25:28.408Z,13.10
2023-01-13T07:27:57.573Z,14.20
2023-01-13T07:30:24.487Z,14.00
2023-01-13T07:32:51.341Z,13.50
2023-01-13T07:35:23.101Z,13.53
2023-01-13T07:37:50.094Z,12.97
2023-01-13T07:40:17.190Z,12.80
2023-01-13T07:43:16.596Z,13.57
2023-01-13T07:45:43.577Z,13.40
2023-01-13T07:48:10.633Z,13.50
2023-01-13T07:50:37.696Z,13.50
2023-01-13T07:53:04.840Z,13.50
2023-01-13T07:55:31.807Z,13.60
2023-01-13T07:57:58.719Z,13.63
2023-01-13T08:00:25.736Z,13.70
2023-01-13T08:02:52.647Z,14.00
2023-01-13T08:05:19.604Z,13.83
2023-01-13T08:07:46.513Z,12.03
2023-01-13T08:10:13.366Z,13.73
2023-01-13T08:12:58.781Z,13.70
2023-01-13T08:15:25.766Z,13.60
2023-01-13T08:17:52.618Z,13.80
2023-01-13T08:20:19.698Z,13.90
2023-01-13T08:22:46.664Z,14.30
2023-01-13T08:25:13.889Z,14.10
2023-01-13T08:27:40.744Z,13.93
2023-01-13T08:30:08.979Z,14.20
2023-01-13T08:32:35.977Z,14.30
2023-01-13T08:35:03.191Z,13.70
2023-01-13T08:37:30.298Z,14.27
2023-01-13T08:39:57.281Z,13.80
2023-01-13T08:42:26.662Z,13.20
2023-01-13T08:44:54.854Z,13.57
2023-01-13T08:47:21.883Z,13.63
2023-01-13T08:49:49.055Z,13.70
2023-01-13T08:52:16.180Z,12.97
2023-01-13T08:54:43.368Z,13.60
2023-01-13T08:57:10.486Z,13.43
2023-01-13T08:59:37.846Z,12.83
2023-01-13T09:02:13.592Z,13.53
2023-01-13T09:04:40.745Z,13.50
2023-01-13T09:07:07.629Z,13.47
2023-01-13T09:09:34.797Z,13.70
2023-01-13T09:12:20.574Z,13.80
2023-01-13T09:14:47.877Z,13.50
2023-01-13T09:17:15.152Z,13.67
2023-01-13T09:19:42.363Z,13.47
2023-01-13T09:22:13.933Z,13.70
2023-01-13T09:24:41.082Z,13.23
2023-01-13T09:27:09.848Z,13.30
2023-01-13T09:29:36.860Z,13.63
2023-01-13T09:32:04.890Z,14.00
2023-01-13T09:34:50.206Z,14.23
2023-01-13T09:37:17.190Z,13.60
2023-01-13T09:39:44.412Z,13.90
2023-01-13T09:42:49.836Z,13.63
2023-01-13T09:45:31.480Z,12.90
2023-01-13T09:48:07.256Z,13.53
2023-01-13T09:51:14.640Z,12.63
2023-01-13T09:53:55.904Z,13.37
2023-01-13T09:56:26.532Z,13.50
2023-01-13T09:58:53.582Z,13.57
2023-01-13T10:01:41.817Z,13.43
2023-01-13T10:04:15.161Z,13.17
2023-01-13T10:06:50.234Z,12.77
2023-01-13T10:09:27.380Z,12.90
2023-01-13T10:12:16.319Z,12.93
2023-01-13T10:14:55.329Z,13.20
2023-01-13T10:17:28.559Z,12.87
2023-01-13T10:20:09.970Z,12.83
2023-01-13T10:22:55.514Z,13.20
2023-01-13T10:25:33.149Z,13.07
2023-01-13T10:28:09.666Z,12.90
2023-01-13T10:30:42.471Z,13.10
2023-01-13T10:33:14.492Z,13.17
2023-01-13T10:35:52.014Z,13.20
2023-01-13T10:38:35.700Z,13.40
2023-01-13T10:41:05.640Z,12.93
2023-01-13T10:43:32.950Z,13.00
2023-01-13T10:46:06.059Z,12.80
2023-01-13T10:48:42.145Z,13.47
2023-01-13T10:51:26.406Z,13.00
2023-01-13T10:53:59.932Z,13.20
2023-01-13T10:56:34.136Z,13.60
2023-01-13T10:59:22.380Z,13.47
2023-01-13T11:01:58.148Z,13.50
2023-01-13T11:04:27.909Z,13.60
2023-01-13T11:06:55.002Z,13.70
2023-01-13T11:09:22.873Z,12.90
2023-01-13T11:11:55.969Z,13.90
2023-01-13T11:14:43.463Z,13.00
2023-01-13T11:17:29.039Z,13.00
2023-01-13T11:20:05.145Z,13.10
2023-01-13T11:22:46.006Z,13.17
2023-01-13T11:25:43.833Z,13.30
2023-01-13T11:28:28.852Z,13.50
2023-01-13T11:31:05.304Z,13.20
2023-01-13T11:33:38.339Z,13.17
2023-01-13T11:36:20.351Z,13.63
2023-01-13T11:39:02.966Z,13.37
2023-01-13T11:41:38.798Z,13.33
2023-01-13T11:44:13.868Z,13.00
2023-01-13T11:46:41.260Z,12.97
2023-01-13T11:49:17.046Z,13.67
2023-01-13T11:51:51.941Z,13.20
2023-01-13T11:54:46.084Z,13.43
2023-01-13T11:57:42.621Z,13.70
2023-01-13T12:00:28.796Z,13.27
2023-01-13T12:03:28.207Z,13.60
2023-01-13T12:06:24.167Z,13.73
2023-01-13T12:09:11.931Z,13.53
2023-01-13T12:12:08.466Z,13.77
2023-01-13T12:14:47.326Z,13.03
2023-01-13T12:17:37.305Z,13.53
2023-01-13T12:20:22.985Z,13.47
2023-01-13T12:22:55.815Z,13.17
2023-01-13T12:25:46.104Z,13.50
2023-01-13T12:28:41.690Z,13.07
2023-01-13T12:31:09.636Z,13.43
2023-01-13T12:33:38.942Z,13.10
2023-01-13T12:36:15.732Z,13.40
2023-01-13T12:38:52.437Z,12.87
2023-01-13T12:41:30.809Z,12.90
2023-01-13T12:44:17.176Z,13.00
2023-01-13T12:46:45.731Z,12.60
2023-01-13T12:49:20.429Z,12.37
2023-01-13T12:51:56.449Z,12.90
2023-01-13T12:54:32.227Z,12.73
2023-01-13T12:56:59.849Z,12.60
2023-01-13T12:59:26.605Z,12.60
2023-01-13T13:02:12.220Z,12.53
2023-01-13T13:04:52.711Z,12.67
2023-01-13T13:07:36.532Z,13.20
2023-01-13T13:10:16.440Z,13.07
2023-01-13T13:13:01.836Z,13.23
2023-01-13T13:15:37.020Z,12.87
2023-01-13T13:18:23.859Z,12.60
2023-01-13T13:21:03.595Z,13.03
2023-01-13T13:23:36.716Z,12.23
2023-01-13T13:26:23.890Z,12.63
2023-01-13T13:29:30.624Z,13.10
2023-01-13T13:32:03.435Z,12.83
2023-01-13T13:34:42.464Z,12.93
2023-01-13T13:37:15.538Z,12.93
2023-01-13T13:40:02.844Z,13.27
2023-01-13T13:43:00.402Z,12.90
2023-01-13T13:45:47.140Z,12.57
2023-01-13T13:48:33.848Z,13.27
2023-01-13T13:51:17.210Z,12.77
2023-01-13T13:53:44.167Z,12.37
2023-01-13T13:56:20.896Z,12.60
2023-01-13T13:58:48.937Z,12.97
2023-01-13T14:01:28.684Z,13.07
2023-01-13T14:04:13.364Z,13.20
2023-01-13T14:06:56.130Z,12.67
2023-01-13T14:09:24.454Z,12.30
2023-01-13T14:12:18.839Z,12.87
2023-01-13T14:14:47.513Z,13.47
2023-01-13T14:17:28.832Z,12.90
2023-01-13T14:19:58.303Z,13.00
2023-01-13T14:22:25.495Z,13.57
2023-01-13T14:24:57.784Z,12.27
2023-01-13T14:27:27.804Z,12.47
2023-01-13T14:30:00.410Z,13.27
2023-01-13T14:32:36.137Z,12.80
2023-01-13T14:35:07.108Z,12.97
2023-01-13T14:37:38.792Z,13.07
2023-01-13T14:40:06.422Z,12.47
2023-01-13T14:42:35.568Z,12.13
2023-01-13T14:45:03.715Z,12.77
2023-01-13T14:47:34.025Z,12.60
2023-01-13T14:50:28.164Z,12.27
2023-01-13T14:52:57.213Z,12.23
2023-01-13T14:55:30.043Z,12.33
2023-01-13T14:58:18.906Z,12.33
2023-01-13T15:00:45.796Z,12.57
2023-01-13T15:03:17.684Z,12.53
2023-01-13T15:05:52.837Z,12.40
2023-01-13T15:08:31.777Z,12.27
2023-01-13T15:11:04.097Z,12.93
2023-01-13T15:13:47.614Z,12.60
2023-01-13T15:16:26.143Z,12.37
2023-01-13T15:18:54.804Z,12.87
2023-01-13T15:21:23.187Z,12.80
2023-01-13T15:23:50.673Z,12.47
2023-01-13T15:26:22.353Z,12.40
2023-01-13T15:28:50.473Z,12.20
2023-01-13T15:31:17.797Z,12.23
2023-01-13T15:33:44.851Z,12.50
2023-01-13T15:36:23.833Z,12.30
2023-01-13T15:38:51.174Z,12.10
2023-01-13T15:41:38.358Z,12.77
2023-01-13T15:44:24.208Z,11.93
2023-01-13T15:46:52.054Z,12.57
2023-01-13T15:49:25.386Z,12.57
2023-01-13T15:51:52.388Z,11.90
2023-01-13T15:54:22.870Z,12.07
2023-01-13T15:56:50.229Z,12.00
2023-01-13T15:59:21.533Z,11.47
2023-01-13T16:01:48.550Z,11.93
2023-01-13T16:04:15.419Z,11.60
2023-01-13T16:06:43.020Z,12.07
2023-01-13T16:09:13.559Z,11.73
2023-01-13T16:11:40.495Z,12.00
2023-01-13T16:14:07.400Z,11.70
2023-01-13T16:16:35.745Z,11.77
2023-01-13T16:19:02.650Z,11.37
2023-01-13T16:21:29.697Z,11.93
2023-01-13T16:23:56.536Z,11.83
2023-01-13T16:26:26.372Z,11.77
2023-01-13T16:28:56.428Z,11.30
2023-01-13T16:31:32.976Z,11.90
2023-01-13T16:34:01.763Z,11.80
2023-01-13T16:36:30.733Z,11.50
2023-01-13T16:38:57.707Z,11.53
2023-01-13T16:41:27.482Z,11.43
2023-01-13T16:43:54.709Z,11.10
2023-01-13T16:46:27.487Z,11.97
2023-01-13T16:49:02.538Z,11.87
2023-01-13T16:51:29.603Z,11.83
2023-01-13T16:53:56.630Z,11.33
2023-01-13T16:56:25.665Z,12.07
2023-01-13T16:58:55.361Z,12.20
2023-01-13T17:01:28.156Z,12.60
2023-01-13T17:03:56.010Z,12.77
2023-01-13T17:06:35.596Z,12.53
2023-01-13T17:09:18.795Z,12.27
2023-01-13T17:11:45.782Z,12.47
2023-01-13T17:14:19.253Z,12.77
2023-01-13T17:16:47.498Z,12.57
2023-01-13T17:19:14.684Z,13.03
2023-01-13T17:21:42.423Z,12.47
2023-01-13T17:24:10.722Z,12.83
2023-01-13T17:26:44.230Z,12.40
2023-01-13T17:29:16.738Z,12.40
2023-01-13T17:31:44.146Z,12.30
2023-01-13T17:34:12.460Z,12.67
2023-01-13T17:36:39.609Z,12.40
2023-01-13T17:39:06.797Z,14.47
2023-01-13T17:41:33.753Z,13.87
2023-01-13T17:44:00.596Z,13.57
2023-01-13T17:46:27.547Z,13.80
2023-01-13T17:48:54.913Z,13.80
2023-01-13T17:51:25.614Z,13.80
2023-01-13T17:53:54.003Z,13.47
2023-01-13T17:56:20.964Z,14.23
2023-01-13T17:58:48.020Z,13.23
2023-01-13T18:01:17.287Z,13.13
2023-01-13T18:03:44.946Z,13.30
2023-01-13T18:06:19.676Z,12.30
2023-01-13T18:08:47.348Z,12.10
2023-01-13T18:11:18.776Z,11.90
2023-01-13T18:13:54.869Z,11.33
2023-01-13T18:16:22.126Z,12.17
2023-01-13T18:18:52.156Z,12.53
2023-01-13T18:21:41.420Z,13.67
2023-01-13T18:24:34.479Z,13.60
2023-01-13T18:27:22.652Z,13.37
2023-01-13T18:29:53.395Z,13.17
2023-01-13T18:32:21.858Z,13.60
2023-01-13T18:34:49.134Z,13.00
2023-01-13T18:37:17.728Z,13.83
2023-01-13T18:39:44.615Z,13.87
2023-01-13T18:42:30.123Z,14.00
2023-01-13T18:44:57.954Z,13.70
2023-01-13T18:47:26.136Z,13.60
2023-01-13T18:49:53.094Z,13.70
2023-01-13T18:52:19.974Z,13.20
2023-01-13T18:54:47.651Z,13.33
2023-01-13T18:57:15.299Z,13.23
2023-01-13T18:59:42.263Z,12.93
2023-01-13T19:02:18.047Z,13.00
2023-01-13T19:04:45.588Z,12.47
2023-01-13T19:07:13.324Z,13.67
2023-01-13T19:09:42.329Z,13.23
2023-01-13T19:12:11.716Z,13.37
2023-01-13T19:14:38.815Z,13.13
2023-01-13T19:17:12.476Z,13.70
2023-01-13T19:19:44.006Z,13.23
2023-01-13T19:22:17.321Z,13.63
2023-01-13T19:24:44.353Z,13.70
2023-01-13T19:27:14.598Z,13.17
2023-01-13T19:29:49.182Z,12.97
2023-01-13T19:32:22.891Z,12.37
2023-01-13T19:34:51.219Z,13.10
2023-01-13T19:37:19.117Z,13.30
2023-01-13T19:39:46.097Z,12.90
2023-01-13T19:42:32.070Z,13.07
2023-01-13T19:45:17.804Z,13.00
2023-01-13T19:47:46.043Z,12.63
2023-01-13T19:50:14.177Z,13.10
2023-01-13T19:52:42.652Z,12.50
2023-01-13T19:55:12.348Z,13.13
2023-01-13T19:57:40.544Z,13.00
2023-01-13T20:00:09.000Z,13.50
2023-01-13T20:02:47.897Z,13.03
2023-01-13T20:05:25.976Z,13.20
2023-01-13T20:07:53.297Z,13.40
2023-01-13T20:10:21.677Z,13.33
2023-01-13T20:12:48.643Z,13.23
2023-01-13T20:15:15.585Z,13.57
2023-01-13T20:17:42.567Z,13.30
2023-01-13T20:20:10.947Z,13.33
2023-01-13T20:22:39.236Z,14.17
2023-01-13T20:25:06.879Z,13.77
2023-01-13T20:27:33.980Z,13.80
2023-01-13T20:30:00.962Z,13.40
2023-01-13T20:32:27.857Z,13.37
2023-01-13T20:34:54.721Z,13.27
2023-01-13T20:37:22.676Z,11.80
2023-01-13T20:39:49.662Z,13.63
2023-01-13T20:42:38.183Z,13.43
2023-01-13T20:45:06.118Z,13.30
2023-01-13T20:47:33.048Z,13.57
2023-01-13T20:49:59.971Z,17.40
2023-01-13T20:52:28.010Z,12.30
2023-01-13T20:54:55.062Z,12.23
2023-01-13T20:57:22.496Z,12.37
2023-01-13T20:59:49.428Z,12.37
2023-01-13T21:02:17.541Z,12.40
2023-01-13T21:04:44.599Z,12.73
2023-01-13T21:07:11.873Z,12.60
2023-01-13T21:09:38.939Z,12.40
2023-01-13T21:12:25.324Z,12.37
2023-01-13T21:15:11.016Z,12.87
2023-01-13T21:17:56.400Z,12.40
2023-01-13T21:20:23.445Z,12.07
2023-01-13T21:22:50.279Z,12.70
2023-01-13T21:25:18.145Z,12.70
2023-01-13T21:27:45.119Z,12.07
2023-01-13T21:30:15.419Z,12.97
2023-01-13T21:32:44.191Z,12.73
2023-01-13T21:35:12.109Z,12.83
2023-01-13T21:37:40.545Z,13.80
2023-01-13T21:40:10.739Z,14.17
2023-01-13T21:42:56.652Z,13.97
2023-01-13T21:45:42.071Z,13.90
2023-01-13T21:48:09.532Z,14.10
2023-01-13T21:50:38.266Z,13.40
2023-01-13T21:53:05.689Z,13.90
2023-01-13T21:55:33.247Z,13.43
2023-01-13T21:58:08.833Z,13.13
2023-01-13T22:00:35.812Z,13.70
2023-01-13T22:03:04.517Z,14.23
2023-01-13T22:05:31.624Z,14.00
2023-01-13T22:07:58.788Z,13.93
2023-01-13T22:10:28.394Z,14.43
2023-01-13T22:12:57.930Z,14.90
2023-01-13T22:15:28.304Z,14.93
2023-01-13T22:17:56.464Z,14.97
2023-01-13T22:20:23.452Z,14.50
2023-01-13T22:22:50.403Z,15.00
2023-01-13T22:25:20.020Z,14.77
2023-01-13T22:27:48.388Z,14.73
2023-01-13T22:30:21.902Z,14.37
2023-01-13T22:32:50.060Z,14.77
2023-01-13T22:35:17.017Z,14.63
2023-01-13T22:37:43.899Z,14.43
2023-01-13T22:40:12.013Z,14.70
2023-01-13T22:42:40.718Z,14.73
2023-01-13T22:45:13.252Z,14.90
2023-01-13T22:47:40.242Z,14.97
2023-01-13T22:50:08.095Z,15.07
2023-01-13T22:52:35.733Z,14.70
2023-01-13T22:55:02.828Z,14.50
2023-01-13T22:57:35.912Z,14.43
2023-01-13T23:00:04.672Z,14.53
2023-01-13T23:02:34.417Z,14.27
2023-01-13T23:05:01.898Z,14.50
2023-01-13T23:07:29.303Z,14.80
2023-01-13T23:09:56.260Z,14.40
2023-01-13T23:12:23.067Z,13.97
2023-01-13T23:14:50.020Z,13.77
2023-01-13T23:17:16.980Z,15.60
2023-01-13T23:19:43.904Z,13.77
2023-01-13T23:22:10.839Z,14.50
2023-01-13T23:24:37.840Z,14.13
2023-01-13T23:27:04.785Z,13.77
2023-01-13T23:29:31.674Z,14.33
2023-01-13T23:31:58.552Z,13.87
2023-01-13T23:34:25.483Z,14.07
2023-01-13T23:36:52.316Z,13.93
2023-01-13T23:39:19.267Z,13.73
2023-01-13T23:41:46.116Z,13.73
2023-01-13T23:44:13.085Z,14.07
2023-01-13T23:46:40.100Z,13.90
2023-01-13T23:49:07.084Z,13.60
2023-01-13T23:51:34.085Z,13.40
2023-01-13T23:54:01.284Z,13.27
2023-01-13T23:56:30.830Z,14.00
2023-01-13T23:58:58.731Z,13.43
