createdAt,value
2019-01-14T00:01:41.193Z,98071.61
2019-01-14T00:04:10.946Z,98077.75
2019-01-14T00:06:40.501Z,98076.31
2019-01-14T00:09:10.320Z,98100.80
2019-01-14T00:11:40.166Z,98100.09
2019-01-14T00:14:09.881Z,98108.88
2019-01-14T00:16:39.891Z,98133.04
2019-01-14T00:19:09.597Z,98135.23
2019-01-14T00:21:39.832Z,98146.00
2019-01-14T00:24:09.564Z,98144.88
2019-01-14T00:27:00.255Z,98152.94
2019-01-14T00:29:29.935Z,98160.43
2019-01-14T00:31:59.455Z,98159.27
2019-01-14T00:34:29.739Z,98154.19
2019-01-14T00:36:59.852Z,98161.48
2019-01-14T00:39:29.477Z,98171.39
2019-01-14T00:41:59.276Z,98190.08
2019-01-14T00:44:29.071Z,98190.96
2019-01-14T00:46:58.831Z,98197.73
2019-01-14T00:49:28.702Z,98197.83
2019-01-14T00:51:58.381Z,98202.16
2019-01-14T00:54:36.942Z,98221.14
2019-01-14T00:57:06.481Z,98224.91
2019-01-14T00:59:36.106Z,98228.82
2019-01-14T01:02:05.761Z,98231.98
2019-01-14T01:04:35.523Z,98234.02
2019-01-14T01:07:05.777Z,98253.40
2019-01-14T01:09:35.339Z,98254.72
2019-01-14T01:12:05.191Z,98261.53
2019-01-14T01:14:34.767Z,98262.19
2019-01-14T01:17:04.521Z,98265.95
2019-01-14T01:19:34.371Z,98281.36
2019-01-14T01:22:04.003Z,98278.59
2019-01-14T01:24:33.605Z,98283.02
2019-01-14T01:27:03.470Z,98296.64
2019-01-14T01:29:34.519Z,98305.61
2019-01-14T01:32:04.430Z,98315.93
2019-01-14T01:34:33.960Z,98323.63
2019-01-14T01:37:03.715Z,98314.74
2019-01-14T01:39:33.460Z,98323.94
2019-01-14T01:42:03.110Z,98329.73
2019-01-14T01:44:32.724Z,98332.61
2019-01-14T01:47:02.384Z,98327.80
2019-01-14T01:49:31.934Z,98335.30
2019-01-14T01:52:01.616Z,98349.93
2019-01-14T01:54:31.104Z,98349.31
2019-01-14T01:57:00.835Z,98357.38
2019-01-14T01:59:31.599Z,98371.05
2019-01-14T02:02:01.385Z,98381.77
2019-01-14T02:04:31.009Z,98394.12
2019-01-14T02:07:00.646Z,98396.96
2019-01-14T02:09:30.871Z,98417.18
2019-01-14T02:12:00.463Z,98430.09
2019-01-14T02:14:30.583Z,98441.50
2019-01-14T02:17:00.172Z,98443.39
2019-01-14T02:19:30.014Z,98445.56
2019-01-14T02:21:59.595Z,98455.00
2019-01-14T02:24:29.340Z,98457.15
2019-01-14T02:26:58.943Z,98460.80
2019-01-14T02:29:28.572Z,98467.28
2019-01-14T02:31:58.181Z,98471.45
2019-01-14T02:34:27.919Z,98475.70
2019-01-14T02:36:57.602Z,98483.38
2019-01-14T02:39:27.359Z,98484.98
2019-01-14T02:41:57.212Z,98488.53
2019-01-14T02:44:26.927Z,98496.31
2019-01-14T02:46:56.463Z,98505.03
2019-01-14T02:49:26.156Z,98521.20
2019-01-14T02:51:57.356Z,98531.18
2019-01-14T02:54:26.976Z,98538.20
2019-01-14T02:56:56.890Z,98551.47
2019-01-14T02:59:26.447Z,98557.69
2019-01-14T03:01:56.203Z,98561.08
2019-01-14T03:04:25.971Z,98567.50
2019-01-14T03:06:58.010Z,98571.38
2019-01-14T03:09:27.328Z,98583.34
2019-01-14T03:11:57.050Z,98580.33
2019-01-14T03:14:26.847Z,98589.52
2019-01-14T03:16:56.448Z,98596.16
2019-01-14T03:19:26.004Z,98605.71
2019-01-14T03:21:55.920Z,98605.39
2019-01-14T03:24:25.468Z,98618.41
2019-01-14T03:26:55.320Z,98614.77
2019-01-14T03:29:24.913Z,98629.33
2019-01-14T03:31:54.941Z,98637.03
2019-01-14T03:34:24.421Z,98635.41
2019-01-14T03:36:54.540Z,98637.73
2019-01-14T03:39:24.384Z,98639.01
2019-01-14T03:41:54.718Z,98626.70
2019-01-14T03:44:24.399Z,98620.66
2019-01-14T03:46:54.205Z,98622.30
2019-01-14T03:49:23.693Z,98624.33
2019-01-14T03:51:53.359Z,98620.86
2019-01-14T03:54:23.223Z,98626.97
2019-01-14T03:56:52.707Z,98634.13
2019-01-14T03:59:22.363Z,98633.24
2019-01-14T04:01:51.969Z,98644.55
2019-01-14T04:04:21.715Z,98638.53
2019-01-14T04:06:51.373Z,98649.96
2019-01-14T04:09:21.217Z,98668.03
2019-01-14T04:11:51.130Z,98662.36
2019-01-14T04:14:20.798Z,98672.31
2019-01-14T04:16:50.695Z,98679.34
2019-01-14T04:19:20.330Z,98679.94
2019-01-14T04:21:50.223Z,98686.62
2019-01-14T04:24:20.091Z,98693.76
2019-01-14T04:26:49.664Z,98696.56
2019-01-14T04:29:19.457Z,98689.95
2019-01-14T04:31:49.038Z,98699.36
2019-01-14T04:34:18.854Z,98697.39
2019-01-14T04:36:48.590Z,98697.84
2019-01-14T04:39:18.566Z,98698.02
2019-01-14T04:41:48.152Z,98706.89
2019-01-14T04:44:18.139Z,98703.09
2019-01-14T04:46:48.103Z,98716.67
2019-01-14T04:49:17.598Z,98709.18
2019-01-14T04:51:47.174Z,98717.95
2019-01-14T04:54:16.822Z,98719.89
2019-01-14T04:56:46.349Z,98730.38
2019-01-14T04:59:15.898Z,98738.47
2019-01-14T05:01:45.562Z,98755.16
2019-01-14T05:04:15.369Z,98755.55
2019-01-14T05:06:45.109Z,98763.13
2019-01-14T05:09:14.778Z,98772.56
2019-01-14T05:11:44.374Z,98764.91
2019-01-14T05:14:14.208Z,98770.89
2019-01-14T05:16:43.887Z,98779.38
2019-01-14T05:19:13.722Z,98770.53
2019-01-14T05:21:43.255Z,98773.30
2019-01-14T05:24:12.685Z,98774.11
2019-01-14T05:26:42.248Z,98775.45
2019-01-14T05:29:11.792Z,98781.27
2019-01-14T05:31:42.020Z,98784.97
2019-01-14T05:34:11.833Z,98793.09
2019-01-14T05:36:41.493Z,98781.19
2019-01-14T05:39:11.339Z,98794.80
2019-01-14T05:41:40.841Z,98790.42
2019-01-14T05:44:10.363Z,98793.62
2019-01-14T05:46:40.122Z,98793.07
2019-01-14T05:49:09.755Z,98799.98
2019-01-14T05:51:39.727Z,98808.56
2019-01-14T05:54:09.803Z,98806.14
2019-01-14T05:56:43.590Z,98802.66
2019-01-14T05:59:13.242Z,98797.21
2019-01-14T06:01:43.111Z,98804.02
2019-01-14T06:04:12.667Z,98813.30
2019-01-14T06:06:42.372Z,98811.87
2019-01-14T06:09:12.235Z,98809.98
2019-01-14T06:11:42.119Z,98818.05
2019-01-14T06:14:11.658Z,98812.55
2019-01-14T06:16:41.384Z,98820.92
2019-01-14T06:19:11.232Z,98826.46
2019-01-14T06:21:40.802Z,98823.75
2019-01-14T06:24:10.299Z,98829.31
2019-01-14T06:26:40.224Z,98843.14
2019-01-14T06:29:10.431Z,98842.45
2019-01-14T06:31:40.012Z,98838.66
2019-01-14T06:34:09.934Z,98853.91
2019-01-14T06:36:39.604Z,98846.98
2019-01-14T06:39:10.192Z,98848.66
2019-01-14T06:41:39.797Z,98855.18
2019-01-14T06:44:09.743Z,98853.17
2019-01-14T06:46:39.413Z,98852.80
2019-01-14T06:49:09.286Z,98864.44
2019-01-14T06:51:38.937Z,98864.23
2019-01-14T06:54:08.682Z,98854.92
2019-01-14T06:56:38.203Z,98869.89
2019-01-14T06:59:07.933Z,98878.48
2019-01-14T07:01:37.574Z,98883.14
2019-01-14T07:04:07.313Z,98889.88
2019-01-14T07:06:36.937Z,98886.57
2019-01-14T07:09:08.047Z,98872.96
2019-01-14T07:11:39.087Z,98888.26
2019-01-14T07:14:08.735Z,98892.38
2019-01-14T07:16:38.337Z,98888.66
2019-01-14T07:19:07.828Z,98904.51
2019-01-14T07:21:37.796Z,98918.27
2019-01-14T07:24:07.401Z,98923.50
2019-01-14T07:26:37.181Z,98917.97
2019-01-14T07:29:06.871Z,98912.75
2019-01-14T07:31:36.668Z,98907.43
2019-01-14T07:34:06.869Z,98901.73
2019-01-14T07:36:36.539Z,98908.23
2019-01-14T07:39:08.657Z,98924.05
2019-01-14T07:41:38.211Z,98930.33
2019-01-14T07:44:08.009Z,98931.22
2019-01-14T07:46:37.577Z,98948.09
2019-01-14T07:49:07.368Z,98956.02
2019-01-14T07:51:37.013Z,98954.23
2019-01-14T07:54:06.672Z,98968.67
2019-01-14T07:56:36.624Z,98986.69
2019-01-14T07:59:06.288Z,98982.55
2019-01-14T08:01:35.967Z,98998.65
2019-01-14T08:04:05.833Z,98989.84
2019-01-14T08:06:35.366Z,98989.03
2019-01-14T08:09:08.868Z,98999.84
2019-01-14T08:11:38.680Z,99008.66
2019-01-14T08:14:08.369Z,99013.02
2019-01-14T08:16:37.971Z,99028.11
2019-01-14T08:19:07.758Z,99022.44
2019-01-14T08:21:37.426Z,99025.39
2019-01-14T08:24:07.253Z,99031.98
2019-01-14T08:26:37.017Z,99037.94
2019-01-14T08:29:06.867Z,99047.14
2019-01-14T08:31:36.727Z,99064.05
2019-01-14T08:34:06.596Z,99068.39
2019-01-14T08:36:36.158Z,99077.55
2019-01-14T08:39:08.292Z,99072.47
2019-01-14T08:41:39.339Z,99075.61
2019-01-14T08:44:09.587Z,99074.20
2019-01-14T08:46:39.521Z,99067.53
2019-01-14T08:49:09.181Z,99071.03
2019-01-14T08:51:39.007Z,99080.50
2019-01-14T08:54:08.574Z,99072.78
2019-01-14T08:56:38.434Z,99080.59
2019-01-14T08:59:08.203Z,99088.38
2019-01-14T09:01:38.202Z,99087.42
2019-01-14T09:04:08.056Z,99096.55
2019-01-14T09:06:38.113Z,99092.67
2019-01-14T09:09:10.198Z,99099.17
2019-01-14T09:11:39.983Z,99102.09
2019-01-14T09:14:09.852Z,99099.59
2019-01-14T09:16:39.646Z,99111.52
2019-01-14T09:19:09.438Z,99112.17
2019-01-14T09:21:39.328Z,99133.61
2019-01-14T09:24:08.906Z,99146.77
2019-01-14T09:26:38.852Z,99149.12
2019-01-14T09:29:08.424Z,99162.48
2019-01-14T09:31:38.340Z,99176.22
2019-01-14T09:34:08.508Z,99188.45
2019-01-14T09:36:38.079Z,99190.06
2019-01-14T09:39:10.191Z,99179.00
2019-01-14T09:41:39.918Z,99207.47
2019-01-14T09:44:09.481Z,99208.72
2019-01-14T09:46:39.406Z,99201.10
2019-01-14T09:49:09.028Z,99215.34
2019-01-14T09:51:38.780Z,99208.84
2019-01-14T09:54:16.201Z,99218.87
2019-01-14T09:56:45.890Z,99210.97
2019-01-14T09:59:15.507Z,99211.21
2019-01-14T10:01:45.526Z,99210.62
2019-01-14T10:04:15.756Z,99220.39
2019-01-14T10:06:45.341Z,99229.13
2019-01-14T10:09:14.925Z,99233.00
2019-01-14T10:11:44.696Z,99227.41
2019-01-14T10:14:14.386Z,99235.85
2019-01-14T10:16:45.011Z,99232.63
2019-01-14T10:19:14.967Z,99254.94
2019-01-14T10:21:44.527Z,99244.47
2019-01-14T10:24:14.298Z,99240.75
2019-01-14T10:26:43.952Z,99244.71
2019-01-14T10:29:13.664Z,99252.56
2019-01-14T10:31:43.332Z,99268.34
2019-01-14T10:34:13.003Z,99268.20
2019-01-14T10:36:42.623Z,99269.50
2019-01-14T10:39:12.538Z,99268.75
2019-01-14T10:41:42.006Z,99273.95
2019-01-14T10:44:12.011Z,99292.05
2019-01-14T10:46:41.658Z,99298.94
2019-01-14T10:49:11.447Z,99304.59
2019-01-14T10:51:41.052Z,99305.48
2019-01-14T10:54:10.808Z,99314.77
2019-01-14T10:56:44.010Z,99314.58
2019-01-14T10:59:11.690Z,99296.83
2019-01-14T11:01:41.709Z,99313.53
2019-01-14T11:04:11.563Z,99304.93
2019-01-14T11:06:41.460Z,99307.62
2019-01-14T11:09:11.287Z,99304.33
2019-01-14T11:11:41.147Z,99308.63
2019-01-14T11:14:10.950Z,99304.73
2019-01-14T11:16:40.846Z,99314.64
2019-01-14T11:19:10.545Z,99319.91
2019-01-14T11:21:40.407Z,99318.39
2019-01-14T11:24:10.517Z,99308.34
2019-01-14T11:26:40.570Z,99314.25
2019-01-14T11:29:10.121Z,99330.89
2019-01-14T11:31:39.842Z,99317.87
2019-01-14T11:34:09.306Z,99333.73
2019-01-14T11:36:39.107Z,99313.19
2019-01-14T11:39:16.420Z,99321.45
2019-01-14T11:41:46.069Z,99328.98
2019-01-14T11:44:15.834Z,99322.13
2019-01-14T11:46:45.666Z,99336.46
2019-01-14T11:49:15.313Z,99350.58
2019-01-14T11:51:44.959Z,99342.00
2019-01-14T11:54:14.592Z,99348.22
2019-01-14T11:56:44.182Z,99343.27
2019-01-14T11:59:13.876Z,99301.61
2019-01-14T12:01:44.110Z,99270.58
2019-01-14T12:04:13.664Z,99244.05
2019-01-14T12:06:43.634Z,99240.83
2019-01-14T12:09:13.774Z,99216.22
2019-01-14T12:11:43.491Z,99198.64
2019-01-14T12:14:13.129Z,99197.86
2019-01-14T12:16:42.779Z,99189.91
2019-01-14T12:19:12.573Z,99201.37
2019-01-14T12:21:42.281Z,99194.43
2019-01-14T12:24:12.073Z,99205.76
2019-01-14T12:26:42.627Z,99212.48
2019-01-14T12:29:18.605Z,99225.92
2019-01-14T12:31:48.189Z,99237.72
2019-01-14T12:34:17.796Z,99246.27
2019-01-14T12:36:47.446Z,99251.05
2019-01-14T12:39:19.749Z,99263.64
2019-01-14T12:41:51.201Z,99294.77
2019-01-14T12:44:19.937Z,99293.27
2019-01-14T12:46:49.873Z,99310.68
2019-01-14T12:49:19.751Z,99307.53
2019-01-14T12:51:49.354Z,99323.50
2019-01-14T12:54:19.131Z,99316.10
2019-01-14T12:56:48.918Z,99324.98
2019-01-14T12:59:18.918Z,99327.02
2019-01-14T13:01:48.682Z,99357.41
2019-01-14T13:04:18.337Z,99379.17
2019-01-14T13:06:48.144Z,99382.56
2019-01-14T13:09:17.738Z,99392.95
2019-01-14T13:11:47.309Z,99385.66
2019-01-14T13:14:16.912Z,99397.41
2019-01-14T13:16:46.407Z,99396.78
2019-01-14T13:19:15.960Z,99392.16
2019-01-14T13:21:45.677Z,99391.70
2019-01-14T13:24:15.600Z,99391.59
2019-01-14T13:26:45.351Z,99390.48
2019-01-14T13:29:15.343Z,99398.40
2019-01-14T13:31:44.945Z,99418.66
2019-01-14T13:34:14.537Z,99421.95
2019-01-14T13:36:44.358Z,99440.45
2019-01-14T13:39:14.015Z,99421.61
2019-01-14T13:41:44.231Z,99424.63
2019-01-14T13:44:14.245Z,99420.53
2019-01-14T13:46:43.924Z,99434.16
2019-01-14T13:49:13.644Z,99441.88
2019-01-14T13:51:46.958Z,99423.02
2019-01-14T13:54:15.071Z,99397.13
2019-01-14T13:56:45.026Z,99361.53
2019-01-14T13:59:14.780Z,99350.64
2019-01-14T14:01:44.351Z,99351.09
2019-01-14T14:04:14.316Z,99344.14
2019-01-14T14:06:44.265Z,99336.94
2019-01-14T14:09:13.958Z,99336.69
2019-01-14T14:11:43.869Z,99324.27
2019-01-14T14:14:13.680Z,99326.27
2019-01-14T14:16:43.385Z,99329.84
2019-01-14T14:19:13.214Z,99351.49
2019-01-14T14:21:43.173Z,99371.41
2019-01-14T14:24:13.011Z,99376.05
2019-01-14T14:26:42.808Z,99374.07
2019-01-14T14:29:12.485Z,99379.53
2019-01-14T14:31:42.476Z,99383.31
2019-01-14T14:34:11.991Z,99385.69
2019-01-14T14:36:41.960Z,99400.71
2019-01-14T14:39:11.809Z,99416.80
2019-01-14T14:41:41.579Z,99424.13
2019-01-14T14:44:11.246Z,99444.31
2019-01-14T14:46:40.842Z,99458.92
2019-01-14T14:49:10.608Z,99455.84
2019-01-14T14:51:41.885Z,99441.44
2019-01-14T14:54:11.441Z,99439.40
2019-01-14T14:56:40.939Z,99435.77
2019-01-14T14:59:10.626Z,99428.33
2019-01-14T15:01:40.298Z,99441.25
2019-01-14T15:04:10.034Z,99426.26
2019-01-14T15:06:39.645Z,99427.08
2019-01-14T15:09:09.544Z,99427.30
2019-01-14T15:11:39.075Z,99419.91
2019-01-14T15:14:08.718Z,99413.59
2019-01-14T15:16:38.369Z,99425.23
2019-01-14T15:19:08.338Z,99416.09
2019-01-14T15:21:37.869Z,99422.67
2019-01-14T15:24:07.589Z,99431.87
2019-01-14T15:26:37.239Z,99441.98
2019-01-14T15:29:09.037Z,99457.86
2019-01-14T15:31:38.643Z,99466.82
2019-01-14T15:34:08.369Z,99473.66
2019-01-14T15:36:38.128Z,99490.12
2019-01-14T15:39:10.325Z,99498.61
2019-01-14T15:41:40.213Z,99502.20
2019-01-14T15:44:10.265Z,99530.06
2019-01-14T15:46:39.951Z,99530.94
2019-01-14T15:49:09.783Z,99542.70
2019-01-14T15:51:39.394Z,99552.56
2019-01-14T15:54:08.950Z,99558.67
2019-01-14T15:56:38.579Z,99576.38
2019-01-14T15:59:08.358Z,99584.53
2019-01-14T16:01:38.077Z,99590.17
2019-01-14T16:04:08.174Z,99585.17
2019-01-14T16:06:37.963Z,99579.47
2019-01-14T16:09:28.359Z,99597.63
2019-01-14T16:11:58.289Z,99592.66
2019-01-14T16:14:28.203Z,99586.81
2019-01-14T16:16:57.845Z,99588.00
2019-01-14T16:19:29.033Z,99583.72
2019-01-14T16:21:59.130Z,99588.69
2019-01-14T16:24:28.854Z,99593.66
2019-01-14T16:26:58.455Z,99591.91
2019-01-14T16:29:28.366Z,99600.23
2019-01-14T16:31:58.082Z,99600.94
2019-01-14T16:34:27.779Z,99607.22
2019-01-14T16:36:57.553Z,99619.12
2019-01-14T16:39:27.515Z,99623.22
2019-01-14T16:41:57.963Z,99638.80
2019-01-14T16:44:27.991Z,99646.89
2019-01-14T16:46:58.344Z,99647.98
2019-01-14T16:49:28.169Z,99659.81
2019-01-14T16:51:58.284Z,99678.27
2019-01-14T16:54:27.892Z,99685.47
2019-01-14T16:56:58.201Z,99685.84
2019-01-14T16:59:27.894Z,99703.86
2019-01-14T17:01:57.543Z,99698.67
2019-01-14T17:04:27.313Z,99711.47
2019-01-14T17:06:56.975Z,99699.59
2019-01-14T17:09:27.034Z,99704.03
2019-01-14T17:11:56.893Z,99707.23
2019-01-14T17:14:26.419Z,99708.75
2019-01-14T17:16:56.250Z,99714.58
2019-01-14T17:19:26.004Z,99703.44
2019-01-14T17:21:55.520Z,99719.20
2019-01-14T17:24:25.114Z,99722.55
2019-01-14T17:26:55.059Z,99712.89
2019-01-14T17:29:24.654Z,99722.89
2019-01-14T17:31:54.433Z,99734.52
2019-01-14T17:34:24.082Z,99717.20
2019-01-14T17:36:53.903Z,99730.31
2019-01-14T17:39:23.669Z,99736.58
2019-01-14T17:41:53.635Z,99753.42
2019-01-14T17:44:23.474Z,99737.73
2019-01-14T17:46:53.140Z,99744.88
2019-01-14T17:49:23.317Z,99740.08
2019-01-14T17:51:53.027Z,99724.75
2019-01-14T17:54:22.604Z,99732.56
2019-01-14T17:56:52.218Z,99735.79
2019-01-14T17:59:22.618Z,99742.34
2019-01-14T18:01:52.478Z,99748.87
2019-01-14T18:04:22.166Z,99754.22
2019-01-14T18:06:51.907Z,99753.61
2019-01-14T18:09:21.478Z,99766.69
2019-01-14T18:11:51.203Z,99750.13
2019-01-14T18:14:20.744Z,99760.67
2019-01-14T18:16:50.293Z,99757.08
2019-01-14T18:19:19.759Z,99769.20
2019-01-14T18:21:49.635Z,99756.16
2019-01-14T18:24:19.337Z,99761.53
2019-01-14T18:26:49.018Z,99754.42
2019-01-14T18:29:18.762Z,99760.47
2019-01-14T18:31:48.480Z,99778.06
2019-01-14T18:34:18.163Z,99772.42
2019-01-14T18:36:47.887Z,99775.44
2019-01-14T18:39:17.495Z,99783.22
2019-01-14T18:41:47.231Z,99788.52
2019-01-14T18:44:18.769Z,99781.47
2019-01-14T18:46:48.463Z,99796.72
2019-01-14T18:49:18.034Z,99792.96
2019-01-14T18:51:47.625Z,99804.48
2019-01-14T18:54:17.378Z,99810.75
2019-01-14T18:56:47.157Z,99810.78
2019-01-14T18:59:16.889Z,99811.27
2019-01-14T19:01:46.691Z,99823.34
2019-01-14T19:04:16.397Z,99832.30
2019-01-14T19:06:46.390Z,99831.63
2019-01-14T19:09:15.988Z,99831.30
2019-01-14T19:11:45.781Z,99835.27
2019-01-14T19:14:15.574Z,99854.88
2019-01-14T19:16:45.457Z,99848.66
2019-01-14T19:19:15.321Z,99846.52
2019-01-14T19:21:44.901Z,99858.30
2019-01-14T19:24:14.814Z,99861.95
2019-01-14T19:26:44.372Z,99872.53
2019-01-14T19:29:14.356Z,99855.26
2019-01-14T19:31:44.142Z,99861.28
2019-01-14T19:34:13.878Z,99855.92
2019-01-14T19:36:43.898Z,99866.70
2019-01-14T19:39:13.672Z,99860.69
2019-01-14T19:41:43.379Z,99853.73
2019-01-14T19:44:13.498Z,99853.80
2019-01-14T19:46:43.122Z,99857.01
2019-01-14T19:49:13.095Z,99860.39
2019-01-14T19:51:42.680Z,99875.12
2019-01-14T19:54:12.653Z,99862.83
2019-01-14T19:56:42.623Z,99860.08
2019-01-14T19:59:12.295Z,99862.42
2019-01-14T20:01:42.295Z,99862.62
2019-01-14T20:04:12.158Z,99858.85
2019-01-14T20:06:42.302Z,99861.93
2019-01-14T20:09:12.166Z,99847.73
2019-01-14T20:11:41.866Z,99856.55
2019-01-14T20:14:11.472Z,99864.71
2019-01-14T20:16:41.495Z,99859.45
2019-01-14T20:19:11.245Z,99869.27
2019-01-14T20:21:40.973Z,99855.85
2019-01-14T20:24:10.622Z,99851.19
2019-01-14T20:26:40.262Z,99854.07
2019-01-14T20:29:10.075Z,99856.20
2019-01-14T20:31:39.892Z,99850.62
2019-01-14T20:34:09.596Z,99860.36
2019-01-14T20:36:39.146Z,99859.67
2019-01-14T20:39:10.873Z,99861.30
2019-01-14T20:41:40.567Z,99863.94
2019-01-14T20:44:11.244Z,99859.58
2019-01-14T20:46:41.087Z,99857.27
2019-01-14T20:49:10.948Z,99864.97
2019-01-14T20:51:40.667Z,99865.97
2019-01-14T20:54:11.124Z,99866.64
2019-01-14T20:56:40.849Z,99864.21
2019-01-14T20:59:10.512Z,99865.69
2019-01-14T21:01:40.106Z,99868.63
2019-01-14T21:04:09.939Z,99874.84
2019-01-14T21:06:39.855Z,99873.08
2019-01-14T21:09:10.019Z,99876.16
2019-01-14T21:11:39.967Z,99885.16
2019-01-14T21:14:11.216Z,99886.11
2019-01-14T21:16:40.930Z,99881.23
2019-01-14T21:19:10.624Z,99885.53
2019-01-14T21:21:40.467Z,99882.53
2019-01-14T21:24:10.210Z,99877.58
2019-01-14T21:26:39.881Z,99886.63
2019-01-14T21:29:09.498Z,99877.34
2019-01-14T21:31:39.251Z,99871.87
2019-01-14T21:34:09.047Z,99869.45
2019-01-14T21:36:38.850Z,99870.84
2019-01-14T21:39:11.242Z,99877.98
2019-01-14T21:41:40.913Z,99884.09
2019-01-14T21:44:10.520Z,99868.95
2019-01-14T21:46:40.391Z,99865.75
2019-01-14T21:49:10.165Z,99861.63
2019-01-14T21:51:39.791Z,99860.95
2019-01-14T21:54:09.525Z,99861.30
2019-01-14T21:56:39.138Z,99858.13
2019-01-14T21:59:08.954Z,99867.58
2019-01-14T22:01:38.598Z,99868.77
2019-01-14T22:04:08.181Z,99865.39
2019-01-14T22:06:38.037Z,99863.05
2019-01-14T22:09:10.187Z,99870.82
2019-01-14T22:11:39.868Z,99874.89
2019-01-14T22:14:09.591Z,99873.80
2019-01-14T22:16:39.160Z,99879.28
2019-01-14T22:19:08.913Z,99883.36
2019-01-14T22:21:38.657Z,99884.49
2019-01-14T22:24:08.385Z,99894.48
2019-01-14T22:26:38.113Z,99893.59
2019-01-14T22:29:07.819Z,99897.08
2019-01-14T22:31:37.703Z,99897.45
2019-01-14T22:34:07.307Z,99891.55
2019-01-14T22:36:37.110Z,99893.42
2019-01-14T22:39:08.430Z,99900.38
2019-01-14T22:41:45.519Z,99908.91
2019-01-14T22:44:09.706Z,99910.75
2019-01-14T22:46:39.467Z,99899.84
2019-01-14T22:49:09.426Z,99906.30
2019-01-14T22:51:39.110Z,99905.26
2019-01-14T22:54:08.797Z,99908.98
2019-01-14T22:56:38.462Z,99900.77
2019-01-14T22:59:08.342Z,99902.70
2019-01-14T23:01:38.411Z,99898.73
2019-01-14T23:04:08.324Z,99900.48
2019-01-14T23:06:38.135Z,99894.11
2019-01-14T23:09:09.083Z,99889.39
2019-01-14T23:11:38.795Z,99893.53
2019-01-14T23:14:08.746Z,99881.30
2019-01-14T23:16:38.640Z,99890.45
2019-01-14T23:19:08.336Z,99887.52
2019-01-14T23:21:38.080Z,99895.41
2019-01-14T23:24:07.886Z,99887.00
2019-01-14T23:26:37.682Z,99894.33
2019-01-14T23:29:07.295Z,99889.55
2019-01-14T23:31:37.234Z,99887.44
2019-01-14T23:34:07.237Z,99893.73
2019-01-14T23:36:36.843Z,99886.44
2019-01-14T23:39:08.865Z,99887.52
2019-01-14T23:41:38.661Z,99899.69
2019-01-14T23:44:08.286Z,99897.61
2019-01-14T23:46:38.074Z,99899.86
2019-01-14T23:49:07.626Z,99904.56
2019-01-14T23:51:37.480Z,99906.47
2019-01-14T23:54:07.045Z,99914.89
2019-01-14T23:56:36.555Z,99905.67
2019-01-14T23:59:06.240Z,99901.47
