createdAt,value
2023-05-22T00:00:20.703Z,18.03
2023-05-22T00:01:21.284Z,18.00
2023-05-22T00:02:20.822Z,17.95
2023-05-22T00:03:20.787Z,17.98
2023-05-22T00:04:20.717Z,17.94
2023-05-22T00:05:20.725Z,18.00
2023-05-22T00:06:20.769Z,18.01
2023-05-22T00:07:20.670Z,17.86
2023-05-22T00:08:20.661Z,17.90
2023-05-22T00:09:20.662Z,17.95
2023-05-22T00:10:24.680Z,17.94
2023-05-22T00:11:20.739Z,17.87
2023-05-22T00:12:20.672Z,17.89
2023-05-22T00:13:20.605Z,17.95
2023-05-22T00:14:20.629Z,17.83
2023-05-22T00:15:20.644Z,17.85
2023-05-22T00:16:20.692Z,17.76
2023-05-22T00:17:20.817Z,17.79
2023-05-22T00:18:20.598Z,17.78
2023-05-22T00:19:20.619Z,17.72
2023-05-22T00:20:20.614Z,17.79
2023-05-22T00:23:12.607Z,17.72
2023-05-22T00:24:07.990Z,17.72
2023-05-22T00:25:07.956Z,17.78
2023-05-22T00:26:07.950Z,17.67
2023-05-22T00:27:07.917Z,17.68
2023-05-22T00:28:07.921Z,17.67
2023-05-22T00:29:07.899Z,17.71
2023-05-22T00:30:07.937Z,17.64
2023-05-22T00:31:07.887Z,17.67
2023-05-22T00:32:07.910Z,17.70
2023-05-22T00:33:07.946Z,17.67
2023-05-22T00:34:07.926Z,17.67
2023-05-22T00:35:07.922Z,17.59
2023-05-22T00:36:07.877Z,17.63
2023-05-22T00:37:08.071Z,17.60
2023-05-22T00:38:07.876Z,17.57
2023-05-22T00:39:07.891Z,17.54
2023-05-22T00:40:07.905Z,17.56
2023-05-22T00:41:07.857Z,17.57
2023-05-22T00:42:07.856Z,17.49
2023-05-22T00:43:07.944Z,17.45
2023-05-22T00:44:07.848Z,17.44
2023-05-22T00:45:07.858Z,17.44
2023-05-22T00:46:07.892Z,17.44
2023-05-22T00:47:07.792Z,17.46
2023-05-22T00:48:07.908Z,17.42
2023-05-22T00:49:50.226Z,17.42
2023-05-22T00:50:50.158Z,17.46
2023-05-22T00:51:50.195Z,17.44
2023-05-22T00:52:50.159Z,17.34
2023-05-22T00:53:50.210Z,17.45
2023-05-22T00:54:50.178Z,17.36
2023-05-22T00:55:50.115Z,17.36
2023-05-22T00:56:50.164Z,17.36
2023-05-22T00:57:50.132Z,17.34
2023-05-22T00:58:50.101Z,17.36
2023-05-22T01:00:47.511Z,17.39
2023-05-22T01:01:47.533Z,17.29
2023-05-22T01:02:47.587Z,17.30
2023-05-22T01:03:47.651Z,17.33
2023-05-22T01:04:47.476Z,17.27
2023-05-22T01:05:47.527Z,17.24
2023-05-22T01:06:47.497Z,17.26
2023-05-22T01:07:47.488Z,17.23
2023-05-22T01:08:47.479Z,17.24
2023-05-22T01:09:47.680Z,17.22
2023-05-22T01:10:47.492Z,17.24
2023-05-22T01:11:47.664Z,17.26
2023-05-22T01:12:47.448Z,17.23
2023-05-22T01:13:47.460Z,17.19
2023-05-22T01:14:47.462Z,17.26
2023-05-22T01:15:47.427Z,17.15
2023-05-22T01:16:47.428Z,17.23
2023-05-22T01:17:47.413Z,17.19
2023-05-22T01:18:47.400Z,17.23
2023-05-22T01:19:47.385Z,17.14
2023-05-22T01:20:48.848Z,17.14
2023-05-22T01:21:47.589Z,17.09
2023-05-22T01:22:47.465Z,17.14
2023-05-22T01:23:47.374Z,17.12
2023-05-22T01:24:47.409Z,17.12
2023-05-22T01:25:47.397Z,17.08
2023-05-22T01:26:47.374Z,16.99
2023-05-22T01:27:47.357Z,17.01
2023-05-22T01:28:50.788Z,16.99
2023-05-22T01:29:47.316Z,16.99
2023-05-22T01:30:47.370Z,16.91
2023-05-22T01:31:47.336Z,16.94
2023-05-22T01:32:47.393Z,16.87
2023-05-22T01:33:47.486Z,16.90
2023-05-22T01:34:47.499Z,16.96
2023-05-22T01:35:47.324Z,16.93
2023-05-22T01:36:47.283Z,16.90
2023-05-22T01:37:47.280Z,16.89
2023-05-22T01:38:47.286Z,16.86
2023-05-22T01:39:47.300Z,16.93
2023-05-22T01:40:47.279Z,16.94
2023-05-22T01:41:47.286Z,16.97
2023-05-22T01:42:47.300Z,16.90
2023-05-22T01:43:47.256Z,16.89
2023-05-22T01:44:47.236Z,16.89
2023-05-22T01:45:47.467Z,16.84
2023-05-22T01:46:47.232Z,16.79
2023-05-22T01:47:47.277Z,16.87
2023-05-22T01:48:47.215Z,16.86
2023-05-22T01:49:47.195Z,16.84
2023-05-22T01:50:47.207Z,16.83
2023-05-22T01:51:47.201Z,16.86
2023-05-22T01:52:47.220Z,16.79
2023-05-22T01:53:47.199Z,16.76
2023-05-22T01:55:49.610Z,16.83
2023-05-22T01:56:49.591Z,16.81
2023-05-22T01:57:49.617Z,16.83
2023-05-22T02:02:58.659Z,16.75
2023-05-22T02:03:58.573Z,16.81
2023-05-22T02:04:58.516Z,16.75
2023-05-22T02:05:58.510Z,16.89
2023-05-22T02:06:58.480Z,16.79
2023-05-22T02:07:58.509Z,16.78
2023-05-22T02:08:58.469Z,16.74
2023-05-22T02:09:58.475Z,16.72
2023-05-22T02:10:58.488Z,16.65
2023-05-22T02:11:58.512Z,16.57
2023-05-22T02:12:58.551Z,16.65
2023-05-22T02:14:01.869Z,16.54
2023-05-22T02:14:58.490Z,16.54
2023-05-22T02:15:58.612Z,16.49
2023-05-22T02:16:58.419Z,16.49
2023-05-22T02:17:58.560Z,16.51
2023-05-22T02:18:58.470Z,16.47
2023-05-22T02:19:58.417Z,16.46
2023-05-22T02:20:58.420Z,16.47
2023-05-22T02:21:58.386Z,16.53
2023-05-22T02:22:58.391Z,16.51
2023-05-22T02:23:58.404Z,16.42
2023-05-22T02:24:58.376Z,16.42
2023-05-22T02:25:58.390Z,16.42
2023-05-22T02:26:58.396Z,16.49
2023-05-22T02:27:58.372Z,16.42
2023-05-22T02:28:58.401Z,16.39
2023-05-22T02:29:58.328Z,16.36
2023-05-22T02:30:58.359Z,16.36
2023-05-22T02:31:58.382Z,16.39
2023-05-22T02:32:58.395Z,16.28
2023-05-22T02:33:58.308Z,16.20
2023-05-22T02:34:58.330Z,16.21
2023-05-22T02:35:58.352Z,16.17
2023-05-22T02:36:58.310Z,16.23
2023-05-22T02:37:58.288Z,16.23
2023-05-22T02:38:58.303Z,16.21
2023-05-22T02:39:58.378Z,16.24
2023-05-22T02:40:58.302Z,16.21
2023-05-22T02:41:58.289Z,16.13
2023-05-22T02:42:58.271Z,16.16
2023-05-22T02:43:58.276Z,16.15
2023-05-22T02:44:58.254Z,16.13
2023-05-22T02:45:58.250Z,16.12
2023-05-22T02:46:58.287Z,16.12
2023-05-22T02:47:58.247Z,16.04
2023-05-22T02:48:58.205Z,16.05
2023-05-22T02:49:58.321Z,15.97
2023-05-22T02:50:58.187Z,15.95
2023-05-22T02:51:58.170Z,15.91
2023-05-22T02:52:58.205Z,15.91
2023-05-22T02:53:58.175Z,15.88
2023-05-22T02:54:58.164Z,15.80
2023-05-22T02:55:58.161Z,15.82
2023-05-22T02:56:58.161Z,15.77
2023-05-22T02:57:58.153Z,15.76
2023-05-22T02:58:58.167Z,15.83
2023-05-22T02:59:58.132Z,15.79
2023-05-22T03:00:58.223Z,15.84
2023-05-22T03:01:58.265Z,15.83
2023-05-22T03:02:58.204Z,15.73
2023-05-22T03:03:58.234Z,15.80
2023-05-22T03:04:58.079Z,15.73
2023-05-22T03:05:58.070Z,15.68
2023-05-22T03:06:58.297Z,15.67
2023-05-22T03:07:58.060Z,15.68
2023-05-22T03:08:58.054Z,15.80
2023-05-22T03:09:58.046Z,15.68
2023-05-22T03:10:58.062Z,15.70
2023-05-22T03:11:58.049Z,15.72
2023-05-22T03:12:58.053Z,15.62
2023-05-22T03:13:58.033Z,15.68
2023-05-22T03:14:58.025Z,15.64
2023-05-22T03:15:58.115Z,15.62
2023-05-22T03:16:58.045Z,15.61
2023-05-22T03:17:58.010Z,15.70
2023-05-22T03:18:58.010Z,15.67
2023-05-22T03:19:57.982Z,15.64
2023-05-22T03:20:57.978Z,15.61
2023-05-22T03:21:57.955Z,15.57
2023-05-22T03:22:57.945Z,15.64
2023-05-22T03:23:57.974Z,15.58
2023-05-22T03:24:57.970Z,15.55
2023-05-22T03:25:58.016Z,15.51
2023-05-22T03:26:57.980Z,15.49
2023-05-22T03:27:57.943Z,15.47
2023-05-22T03:28:57.990Z,15.49
2023-05-22T03:29:57.915Z,15.55
2023-05-22T03:30:57.960Z,15.47
2023-05-22T03:31:57.924Z,15.52
2023-05-22T03:32:58.134Z,15.54
2023-05-22T03:33:57.954Z,15.52
2023-05-22T03:34:57.874Z,15.51
2023-05-22T03:35:57.854Z,15.47
2023-05-22T03:36:57.874Z,15.51
2023-05-22T03:37:57.860Z,15.49
2023-05-22T03:38:57.971Z,15.51
2023-05-22T03:39:57.842Z,15.46
2023-05-22T03:40:57.899Z,15.52
2023-05-22T03:41:57.857Z,15.52
2023-05-22T03:42:57.891Z,15.54
2023-05-22T03:43:57.854Z,15.44
2023-05-22T03:44:57.836Z,15.59
2023-05-22T03:45:57.839Z,15.61
2023-05-22T03:46:57.812Z,15.58
2023-05-22T03:47:57.849Z,15.58
2023-05-22T03:48:57.831Z,15.64
2023-05-22T03:49:57.787Z,15.59
2023-05-22T03:50:57.773Z,15.58
2023-05-22T03:51:57.827Z,15.68
2023-05-22T03:52:57.854Z,15.61
2023-05-22T03:53:57.956Z,15.68
2023-05-22T03:54:57.781Z,15.70
2023-05-22T03:55:57.734Z,15.62
2023-05-22T03:56:57.762Z,15.67
2023-05-22T03:57:57.751Z,15.68
2023-05-22T03:58:57.791Z,15.72
2023-05-22T03:59:57.692Z,15.79
2023-05-22T04:00:57.704Z,15.83
2023-05-22T04:01:57.703Z,15.80
2023-05-22T04:02:57.706Z,15.86
2023-05-22T04:03:57.750Z,15.77
2023-05-22T04:04:57.843Z,15.86
2023-05-22T04:05:57.675Z,15.83
2023-05-22T04:06:57.687Z,15.90
2023-05-22T04:07:57.799Z,15.91
2023-05-22T04:08:57.742Z,15.91
2023-05-22T04:09:57.665Z,15.88
2023-05-22T04:10:57.659Z,15.95
2023-05-22T04:11:57.621Z,15.98
2023-05-22T04:12:57.641Z,16.05
2023-05-22T04:13:57.622Z,16.01
2023-05-22T04:14:57.606Z,16.05
2023-05-22T04:15:57.651Z,16.09
2023-05-22T04:16:57.633Z,16.09
2023-05-22T04:17:57.611Z,16.13
2023-05-22T04:18:57.721Z,16.24
2023-05-22T04:19:57.589Z,16.26
2023-05-22T04:20:57.567Z,16.36
2023-05-22T04:21:57.559Z,16.33
2023-05-22T04:22:57.633Z,16.43
2023-05-22T04:23:57.528Z,16.39
2023-05-22T04:24:57.521Z,16.43
2023-05-22T04:25:57.538Z,16.50
2023-05-22T04:26:57.548Z,16.57
2023-05-22T04:27:57.570Z,16.58
2023-05-22T04:28:57.552Z,16.72
2023-05-22T04:29:57.681Z,16.61
2023-05-22T04:30:57.581Z,16.71
2023-05-22T04:31:57.590Z,16.75
2023-05-22T04:32:57.741Z,16.79
2023-05-22T04:33:57.630Z,16.79
2023-05-22T04:34:57.550Z,16.86
2023-05-22T04:35:57.487Z,16.79
2023-05-22T04:36:57.480Z,16.90
2023-05-22T04:37:57.528Z,16.86
2023-05-22T04:38:57.449Z,16.89
2023-05-22T04:39:57.497Z,16.91
2023-05-22T04:40:57.460Z,16.93
2023-05-22T04:41:57.525Z,17.01
2023-05-22T04:42:57.443Z,17.08
2023-05-22T04:43:57.428Z,17.12
2023-05-22T04:44:57.441Z,17.15
2023-05-22T04:45:57.458Z,16.97
2023-05-22T04:46:57.625Z,16.94
2023-05-22T04:47:57.625Z,16.93
2023-05-22T04:48:57.452Z,16.90
2023-05-22T04:49:57.391Z,16.96
2023-05-22T04:50:57.468Z,16.91
2023-05-22T04:51:57.377Z,16.89
2023-05-22T04:52:57.416Z,16.78
2023-05-22T04:53:57.364Z,16.89
2023-05-22T04:54:58.790Z,16.86
2023-05-22T04:55:57.355Z,16.89
2023-05-22T04:56:57.328Z,16.94
2023-05-22T04:57:57.360Z,16.99
2023-05-22T04:58:57.331Z,17.06
2023-05-22T04:59:57.285Z,17.15
2023-05-22T05:00:57.425Z,17.12
2023-05-22T05:01:57.301Z,16.96
2023-05-22T05:02:57.588Z,16.90
2023-05-22T05:03:57.356Z,16.79
2023-05-22T05:04:57.288Z,16.84
2023-05-22T05:05:57.319Z,16.84
2023-05-22T05:06:57.294Z,16.83
2023-05-22T05:07:57.277Z,16.78
2023-05-22T05:08:57.291Z,16.75
2023-05-22T05:09:57.446Z,16.90
2023-05-22T05:10:57.237Z,16.83
2023-05-22T05:11:57.266Z,16.78
2023-05-22T05:12:57.226Z,16.90
2023-05-22T05:13:57.219Z,17.05
2023-05-22T05:14:57.243Z,17.12
2023-05-22T05:15:57.200Z,17.26
2023-05-22T05:16:57.262Z,17.29
2023-05-22T05:17:57.211Z,17.23
2023-05-22T05:18:57.207Z,17.23
2023-05-22T05:19:57.162Z,17.29
2023-05-22T05:20:57.162Z,17.38
2023-05-22T05:21:57.186Z,17.24
2023-05-22T05:22:57.147Z,17.23
2023-05-22T05:23:57.156Z,17.20
2023-05-22T05:24:57.187Z,17.29
2023-05-22T05:25:57.145Z,17.30
2023-05-22T05:26:57.170Z,17.42
2023-05-22T05:27:57.154Z,17.26
2023-05-22T05:28:57.120Z,17.33
2023-05-22T05:29:57.370Z,17.27
2023-05-22T05:30:57.100Z,17.42
2023-05-22T05:31:57.225Z,17.44
2023-05-22T05:32:57.159Z,17.44
2023-05-22T05:33:57.108Z,17.54
2023-05-22T05:34:57.127Z,17.63
2023-05-22T05:35:57.117Z,17.72
2023-05-22T05:36:57.075Z,17.72
2023-05-22T05:37:57.106Z,17.67
2023-05-22T05:38:57.132Z,17.68
2023-05-22T05:39:57.051Z,17.60
2023-05-22T05:40:57.112Z,17.65
2023-05-22T05:41:57.254Z,17.63
2023-05-22T05:42:57.062Z,17.70
2023-05-22T05:43:57.054Z,17.63
2023-05-22T05:44:57.060Z,17.54
2023-05-22T05:45:57.108Z,17.54
2023-05-22T05:46:57.030Z,17.56
2023-05-22T05:47:57.050Z,17.70
2023-05-22T05:48:57.021Z,17.65
2023-05-22T05:49:57.009Z,17.72
2023-05-22T05:50:57.035Z,17.76
2023-05-22T05:51:56.985Z,17.68
2023-05-22T05:52:57.013Z,17.86
2023-05-22T05:53:57.013Z,17.85
2023-05-22T05:54:56.968Z,18.07
2023-05-22T05:55:56.991Z,18.23
2023-05-22T05:56:56.993Z,18.25
2023-05-22T05:57:56.964Z,18.44
2023-05-22T05:58:56.995Z,18.43
2023-05-22T05:59:56.937Z,18.38
2023-05-22T06:00:56.940Z,18.58
2023-05-22T06:01:56.969Z,18.58
2023-05-22T06:02:57.024Z,18.70
2023-05-22T06:03:57.043Z,18.60
2023-05-22T06:04:56.916Z,18.71
2023-05-22T06:05:56.953Z,18.70
2023-05-22T06:06:56.941Z,18.73
2023-05-22T06:07:57.094Z,18.80
2023-05-22T06:08:56.923Z,18.75
2023-05-22T06:09:56.929Z,18.81
2023-05-22T06:10:56.888Z,18.77
2023-05-22T06:11:56.881Z,18.95
2023-05-22T06:12:56.908Z,18.98
2023-05-22T06:13:56.852Z,19.15
2023-05-22T06:14:56.931Z,19.15
2023-05-22T06:15:58.698Z,19.21
2023-05-22T06:16:56.925Z,19.18
2023-05-22T06:17:56.922Z,19.14
2023-05-22T06:18:56.907Z,19.11
2023-05-22T06:19:56.847Z,19.14
2023-05-22T06:20:56.854Z,19.24
2023-05-22T06:21:56.847Z,19.26
2023-05-22T06:22:56.877Z,19.36
2023-05-22T06:23:56.804Z,19.39
2023-05-22T06:24:56.808Z,19.36
2023-05-22T06:25:56.843Z,19.33
2023-05-22T06:26:56.843Z,19.33
2023-05-22T06:27:56.804Z,19.21
2023-05-22T06:28:57.025Z,19.31
2023-05-22T06:29:56.800Z,19.33
2023-05-22T06:30:56.780Z,19.33
2023-05-22T06:31:56.826Z,19.29
2023-05-22T06:32:56.813Z,19.31
2023-05-22T06:33:56.824Z,19.37
2023-05-22T06:34:56.781Z,19.40
2023-05-22T06:35:56.770Z,19.44
2023-05-22T06:36:56.767Z,19.37
2023-05-22T06:37:56.752Z,19.49
2023-05-22T06:38:56.763Z,19.48
2023-05-22T06:39:56.770Z,19.39
2023-05-22T06:40:56.746Z,19.39
2023-05-22T06:41:56.755Z,19.36
2023-05-22T06:42:56.732Z,19.31
2023-05-22T06:43:56.740Z,19.39
2023-05-22T06:44:56.798Z,19.48
2023-05-22T06:45:56.753Z,19.54
2023-05-22T06:46:56.734Z,19.69
2023-05-22T06:47:56.772Z,19.82
2023-05-22T06:48:56.705Z,19.89
2023-05-22T06:49:56.748Z,19.91
2023-05-22T06:50:56.724Z,20.03
2023-05-22T06:51:56.687Z,20.14
2023-05-22T06:52:56.702Z,20.04
2023-05-22T06:53:56.725Z,20.13
2023-05-22T06:54:56.684Z,20.28
2023-05-22T06:55:56.740Z,20.32
2023-05-22T06:56:56.710Z,20.47
2023-05-22T06:57:56.692Z,20.56
2023-05-22T06:58:56.665Z,20.72
2023-05-22T06:59:56.648Z,20.77
2023-05-22T07:00:56.826Z,21.06
2023-05-22T07:01:56.658Z,21.22
2023-05-22T07:02:56.701Z,21.25
2023-05-22T07:03:56.647Z,21.45
2023-05-22T07:04:56.602Z,21.36
2023-05-22T07:05:56.706Z,21.30
2023-05-22T07:06:56.702Z,21.25
2023-05-22T07:07:56.713Z,21.21
2023-05-22T07:08:56.682Z,21.25
2023-05-22T07:09:56.719Z,21.20
2023-05-22T07:10:56.590Z,21.21
2023-05-22T07:11:56.578Z,21.03
2023-05-22T07:12:56.567Z,20.93
2023-05-22T07:13:56.569Z,20.90
2023-05-22T07:14:56.561Z,20.90
2023-05-22T07:15:56.586Z,21.02
2023-05-22T07:16:56.706Z,21.20
2023-05-22T07:17:56.662Z,21.25
2023-05-22T07:18:56.568Z,21.36
2023-05-22T07:19:56.550Z,21.52
2023-05-22T07:20:56.566Z,21.54
2023-05-22T07:21:56.532Z,21.51
2023-05-22T07:22:56.538Z,21.51
2023-05-22T07:23:56.528Z,21.58
2023-05-22T07:24:56.514Z,21.67
2023-05-22T07:25:56.528Z,21.75
2023-05-22T07:26:56.540Z,21.89
2023-05-22T07:27:56.517Z,21.70
2023-05-22T07:28:56.514Z,21.52
2023-05-22T07:29:56.516Z,21.61
2023-05-22T07:30:56.502Z,21.73
2023-05-22T07:31:56.654Z,21.92
2023-05-22T07:32:56.715Z,21.93
2023-05-22T07:33:56.493Z,21.85
2023-05-22T07:34:56.489Z,21.85
2023-05-22T07:35:56.476Z,21.80
2023-05-22T07:36:56.474Z,21.93
2023-05-22T07:37:56.483Z,22.14
2023-05-22T07:38:56.468Z,22.32
2023-05-22T07:39:56.459Z,22.55
2023-05-22T07:40:56.657Z,22.87
2023-05-22T07:41:57.509Z,23.02
2023-05-22T07:42:56.456Z,22.99
2023-05-22T07:43:56.455Z,23.10
2023-05-22T07:44:56.471Z,23.17
2023-05-22T07:45:56.445Z,23.17
2023-05-22T07:46:59.047Z,23.18
2023-05-22T07:47:56.531Z,23.25
2023-05-22T07:48:56.519Z,23.44
2023-05-22T07:49:56.631Z,23.47
2023-05-22T07:50:56.436Z,23.59
2023-05-22T07:51:56.434Z,23.81
2023-05-22T07:52:56.419Z,24.02
2023-05-22T07:53:56.434Z,23.81
2023-05-22T07:54:56.409Z,23.78
2023-05-22T07:55:56.410Z,23.68
2023-05-22T07:56:56.472Z,23.65
2023-05-22T07:57:56.431Z,23.69
2023-05-22T07:58:56.396Z,23.61
2023-05-22T07:59:56.410Z,23.69
2023-05-22T08:01:00.029Z,23.96
2023-05-22T08:01:58.189Z,24.11
2023-05-22T08:02:56.457Z,24.11
2023-05-22T08:03:56.676Z,23.87
2023-05-22T08:04:56.646Z,23.71
2023-05-22T08:05:56.375Z,23.73
2023-05-22T08:06:56.372Z,23.87
2023-05-22T08:07:56.570Z,24.01
2023-05-22T08:08:56.370Z,24.03
2023-05-22T08:09:56.377Z,24.18
2023-05-22T08:11:04.056Z,24.17
2023-05-22T08:11:56.361Z,24.21
2023-05-22T08:12:56.395Z,24.29
2023-05-22T08:13:56.407Z,24.33
2023-05-22T08:14:56.544Z,24.58
2023-05-22T08:16:00.582Z,24.84
2023-05-22T08:16:56.588Z,25.14
2023-05-22T08:17:56.388Z,24.99
2023-05-22T08:18:56.340Z,24.76
2023-05-22T08:19:56.387Z,24.69
2023-05-22T08:20:56.420Z,24.73
2023-05-22T08:21:56.347Z,24.77
2023-05-22T08:22:56.336Z,24.58
2023-05-22T08:23:56.325Z,24.53
2023-05-22T08:24:56.344Z,24.50
2023-05-22T08:25:56.352Z,24.77
2023-05-22T08:26:56.319Z,24.88
2023-05-22T08:27:56.316Z,25.10
2023-05-22T08:28:56.317Z,24.77
2023-05-22T08:29:56.317Z,24.55
2023-05-22T08:30:56.315Z,24.78
2023-05-22T08:31:56.343Z,24.89
2023-05-22T08:32:56.400Z,24.92
2023-05-22T08:33:56.323Z,24.88
2023-05-22T08:34:56.303Z,24.99
2023-05-22T08:35:56.352Z,25.23
2023-05-22T08:36:56.465Z,25.14
2023-05-22T08:37:56.303Z,25.10
2023-05-22T08:38:56.301Z,25.07
2023-05-22T08:39:56.303Z,25.08
2023-05-22T08:40:56.315Z,25.25
2023-05-22T08:41:56.298Z,25.29
2023-05-22T08:42:56.296Z,25.44
2023-05-22T08:43:56.287Z,25.47
2023-05-22T08:44:56.321Z,25.65
2023-05-22T08:45:56.321Z,25.59
2023-05-22T08:46:56.345Z,25.60
2023-05-22T08:47:56.361Z,25.84
2023-05-22T08:48:56.275Z,26.02
2023-05-22T08:49:56.407Z,25.73
2023-05-22T08:50:56.265Z,25.80
2023-05-22T08:51:56.267Z,26.10
2023-05-22T08:52:56.377Z,26.45
2023-05-22T08:53:56.265Z,26.74
2023-05-22T08:54:56.256Z,26.63
2023-05-22T08:55:56.254Z,26.62
2023-05-22T08:56:57.506Z,26.66
2023-05-22T08:57:56.244Z,26.63
2023-05-22T08:58:56.241Z,26.45
2023-05-22T08:59:56.244Z,26.62
2023-05-22T09:00:56.422Z,26.45
2023-05-22T09:01:56.266Z,26.60
2023-05-22T09:02:56.333Z,26.68
2023-05-22T09:03:56.283Z,26.43
2023-05-22T09:04:56.234Z,26.40
2023-05-22T09:05:56.246Z,26.45
2023-05-22T09:06:56.235Z,26.71
2023-05-22T09:07:58.345Z,26.66
2023-05-22T09:08:56.313Z,26.78
2023-05-22T09:09:56.231Z,26.74
2023-05-22T09:10:56.266Z,26.59
2023-05-22T09:11:56.236Z,26.71
2023-05-22T09:12:56.267Z,26.88
2023-05-22T09:13:56.226Z,27.14
2023-05-22T09:14:56.222Z,27.05
2023-05-22T09:15:56.231Z,27.05
2023-05-22T09:16:56.239Z,26.97
2023-05-22T09:17:56.272Z,26.93
2023-05-22T09:18:56.271Z,26.97
2023-05-22T09:19:56.225Z,26.96
2023-05-22T09:20:56.223Z,26.77
2023-05-22T09:21:56.256Z,26.65
2023-05-22T09:22:56.216Z,26.43
2023-05-22T09:23:56.214Z,26.34
2023-05-22T09:24:56.277Z,26.28
2023-05-22T09:25:56.233Z,26.43
2023-05-22T09:26:56.208Z,26.43
2023-05-22T09:27:56.409Z,26.28
2023-05-22T09:28:56.232Z,26.21
2023-05-22T09:29:56.215Z,26.26
2023-05-22T09:30:56.296Z,26.59
2023-05-22T09:31:56.214Z,26.90
2023-05-22T09:32:56.250Z,27.21
2023-05-22T09:33:56.208Z,27.25
2023-05-22T09:34:56.200Z,27.05
2023-05-22T09:35:56.217Z,26.80
2023-05-22T09:36:56.194Z,26.80
2023-05-22T09:37:56.200Z,26.60
2023-05-22T09:38:56.239Z,26.48
2023-05-22T09:39:56.236Z,26.44
2023-05-22T09:40:56.235Z,26.33
2023-05-22T09:41:56.244Z,26.21
2023-05-22T09:42:56.247Z,26.29
2023-05-22T09:43:56.220Z,26.68
2023-05-22T09:44:56.199Z,26.74
2023-05-22T09:45:56.258Z,26.90
2023-05-22T09:46:56.230Z,26.90
2023-05-22T09:47:56.248Z,26.78
2023-05-22T09:48:56.398Z,26.47
2023-05-22T09:49:56.426Z,26.53
2023-05-22T09:50:56.287Z,26.58
2023-05-22T09:51:56.226Z,26.71
2023-05-22T09:52:56.204Z,26.73
2023-05-22T09:53:56.231Z,26.80
2023-05-22T09:54:56.211Z,26.78
2023-05-22T09:55:56.206Z,26.80
2023-05-22T09:56:56.244Z,26.80
2023-05-22T09:57:56.220Z,26.84
2023-05-22T09:58:56.187Z,26.92
2023-05-22T09:59:56.243Z,26.95
2023-05-22T10:00:56.249Z,26.83
2023-05-22T10:01:56.398Z,26.90
2023-05-22T10:02:56.274Z,26.89
2023-05-22T10:03:56.413Z,26.99
2023-05-22T10:04:56.268Z,27.03
2023-05-22T10:05:56.183Z,27.08
2023-05-22T10:06:56.163Z,27.17
2023-05-22T10:07:56.190Z,27.32
2023-05-22T10:08:56.453Z,27.49
2023-05-22T10:09:56.195Z,27.59
2023-05-22T10:10:56.603Z,27.55
2023-05-22T10:11:56.203Z,27.52
2023-05-22T10:12:56.568Z,27.64
2023-05-22T10:13:56.157Z,27.77
2023-05-22T10:14:56.193Z,27.59
2023-05-22T10:15:56.188Z,27.67
2023-05-22T10:16:56.143Z,27.60
2023-05-22T10:17:56.155Z,27.51
2023-05-22T10:18:56.210Z,27.59
2023-05-22T10:19:56.153Z,27.44
2023-05-22T10:20:56.171Z,27.52
2023-05-22T10:21:56.152Z,27.27
2023-05-22T10:22:56.162Z,27.12
2023-05-22T10:23:56.141Z,26.93
2023-05-22T10:24:56.182Z,27.08
2023-05-22T10:25:56.166Z,27.07
2023-05-22T10:26:56.364Z,27.07
2023-05-22T10:27:56.173Z,27.08
2023-05-22T10:28:56.270Z,27.17
2023-05-22T10:29:56.144Z,27.10
2023-05-22T10:30:56.343Z,27.02
2023-05-22T10:31:56.158Z,26.90
2023-05-22T10:32:56.484Z,26.81
2023-05-22T10:33:56.188Z,26.74
2023-05-22T10:34:56.179Z,26.71
2023-05-22T10:35:56.182Z,26.75
2023-05-22T10:37:06.007Z,26.77
2023-05-22T10:37:56.114Z,26.89
2023-05-22T10:38:56.155Z,27.03
2023-05-22T10:39:56.172Z,27.03
2023-05-22T10:40:56.129Z,27.20
2023-05-22T10:41:56.152Z,27.37
2023-05-22T10:42:56.118Z,27.49
2023-05-22T10:43:56.380Z,27.26
2023-05-22T10:44:56.223Z,27.27
2023-05-22T10:45:56.132Z,27.48
2023-05-22T10:46:56.155Z,27.47
2023-05-22T10:47:56.588Z,27.48
2023-05-22T10:48:56.132Z,27.59
2023-05-22T10:49:56.119Z,27.63
2023-05-22T10:50:57.570Z,27.71
2023-05-22T10:51:56.144Z,27.85
2023-05-22T10:52:56.118Z,28.11
2023-05-22T10:53:56.115Z,28.30
2023-05-22T10:54:56.141Z,28.33
2023-05-22T10:55:56.118Z,28.10
2023-05-22T10:56:56.107Z,28.10
2023-05-22T10:57:56.111Z,28.12
2023-05-22T10:58:56.098Z,28.25
2023-05-22T10:59:56.113Z,28.14
2023-05-22T11:00:56.219Z,27.78
2023-05-22T11:01:56.192Z,27.89
2023-05-22T11:02:58.672Z,27.90
2023-05-22T11:03:56.099Z,28.17
2023-05-22T11:04:56.133Z,28.33
2023-05-22T11:05:56.126Z,28.30
2023-05-22T11:06:56.138Z,28.00
2023-05-22T11:07:56.080Z,27.78
2023-05-22T11:08:56.135Z,27.92
2023-05-22T11:09:56.115Z,28.12
2023-05-22T11:10:56.219Z,28.20
2023-05-22T11:11:56.089Z,28.35
2023-05-22T11:12:56.080Z,28.57
2023-05-22T11:13:56.308Z,28.45
2023-05-22T11:14:56.119Z,28.14
2023-05-22T11:15:56.090Z,28.11
2023-05-22T11:16:56.221Z,27.93
2023-05-22T11:17:56.142Z,28.19
2023-05-22T11:18:56.746Z,28.33
2023-05-22T11:19:56.106Z,28.39
2023-05-22T11:20:56.082Z,28.14
2023-05-22T11:21:56.092Z,28.29
2023-05-22T11:22:56.107Z,28.12
2023-05-22T11:23:56.083Z,27.93
2023-05-22T11:25:38.535Z,28.01
2023-05-22T11:26:38.497Z,27.85
2023-05-22T11:27:38.490Z,27.80
2023-05-22T11:28:38.495Z,27.86
2023-05-22T11:29:38.493Z,27.68
2023-05-22T11:30:38.950Z,27.59
2023-05-22T11:31:38.594Z,27.65
2023-05-22T11:32:38.629Z,27.48
2023-05-22T11:33:38.463Z,27.36
2023-05-22T11:34:38.458Z,27.39
2023-05-22T11:35:38.461Z,27.45
2023-05-22T11:36:38.460Z,27.33
2023-05-22T11:37:38.447Z,27.40
2023-05-22T11:38:38.442Z,27.44
2023-05-22T11:39:38.465Z,27.47
2023-05-22T11:40:38.701Z,27.58
2023-05-22T11:41:41.048Z,27.54
2023-05-22T11:42:38.432Z,27.48
2023-05-22T11:43:38.653Z,27.52
2023-05-22T11:44:38.443Z,27.44
2023-05-22T11:45:38.467Z,27.47
2023-05-22T11:46:38.486Z,27.55
2023-05-22T11:47:38.493Z,27.73
2023-05-22T11:48:38.557Z,27.80
2023-05-22T11:49:38.461Z,27.86
2023-05-22T11:50:42.366Z,27.90
2023-05-22T11:51:38.416Z,27.92
2023-05-22T11:52:38.479Z,27.89
2023-05-22T11:53:39.064Z,27.85
2023-05-22T11:54:38.996Z,27.93
2023-05-22T11:55:38.448Z,27.90
2023-05-22T11:56:38.470Z,27.78
2023-05-22T11:57:38.451Z,27.82
2023-05-22T11:58:38.414Z,27.64
2023-05-22T11:59:38.414Z,27.60
2023-05-22T12:00:38.829Z,27.55
2023-05-22T12:01:38.467Z,27.45
2023-05-22T12:02:38.498Z,27.35
2023-05-22T12:03:38.612Z,27.47
2023-05-22T12:04:38.527Z,27.68
2023-05-22T12:05:38.463Z,27.80
2023-05-22T12:06:38.595Z,27.92
2023-05-22T12:07:41.032Z,27.95
2023-05-22T12:08:38.450Z,28.11
2023-05-22T12:09:38.432Z,28.25
2023-05-22T12:10:38.632Z,27.92
2023-05-22T12:11:38.425Z,28.00
2023-05-22T12:12:38.637Z,28.02
2023-05-22T12:13:38.449Z,28.14
2023-05-22T12:14:38.425Z,28.32
2023-05-22T12:15:38.419Z,28.47
2023-05-22T12:16:38.408Z,28.44
2023-05-22T12:17:38.754Z,28.48
2023-05-22T12:18:38.387Z,28.37
2023-05-22T12:19:41.127Z,28.49
2023-05-22T12:20:38.619Z,28.38
2023-05-22T12:21:38.391Z,28.49
2023-05-22T12:22:38.403Z,28.47
2023-05-22T12:23:38.365Z,28.44
2023-05-22T12:24:39.587Z,28.45
2023-05-22T12:25:38.363Z,28.52
2023-05-22T12:26:38.371Z,28.47
2023-05-22T12:27:38.640Z,28.14
2023-05-22T12:28:38.387Z,28.15
2023-05-22T12:29:38.365Z,27.83
2023-05-22T12:30:38.761Z,27.77
2023-05-22T12:31:38.516Z,27.78
2023-05-22T12:32:38.402Z,27.87
2023-05-22T12:33:38.397Z,27.73
2023-05-22T12:34:38.390Z,27.83
2023-05-22T12:35:38.503Z,27.95
2023-05-22T12:36:38.364Z,28.10
2023-05-22T12:37:38.562Z,28.29
2023-05-22T12:38:38.362Z,28.39
2023-05-22T12:39:38.356Z,28.47
2023-05-22T12:40:38.704Z,28.45
2023-05-22T12:41:38.377Z,28.32
2023-05-22T12:42:38.328Z,28.32
2023-05-22T12:43:38.357Z,28.35
2023-05-22T12:44:38.330Z,28.22
2023-05-22T12:45:38.369Z,28.11
2023-05-22T12:46:38.398Z,27.93
2023-05-22T12:47:38.350Z,27.86
2023-05-22T12:48:38.334Z,27.90
2023-05-22T12:49:38.364Z,27.92
2023-05-22T12:50:38.501Z,28.17
2023-05-22T12:51:38.505Z,28.22
2023-05-22T12:52:38.342Z,28.19
2023-05-22T12:53:38.378Z,28.42
2023-05-22T12:54:38.353Z,28.37
2023-05-22T12:55:38.360Z,28.38
2023-05-22T12:56:38.359Z,28.48
2023-05-22T12:57:38.366Z,28.62
2023-05-22T12:58:38.353Z,28.76
2023-05-22T12:59:38.369Z,28.85
2023-05-22T13:00:38.449Z,28.86
2023-05-22T13:01:38.375Z,28.86