createdAt,value
2019-01-29T00:00:55.477Z,85.70
2019-01-29T00:03:24.844Z,85.40
2019-01-29T00:05:54.215Z,85.40
2019-01-29T00:08:23.615Z,85.40
2019-01-29T00:10:53.009Z,85.10
2019-01-29T00:13:22.413Z,85.20
2019-01-29T00:15:51.806Z,85.00
2019-01-29T00:18:21.204Z,84.80
2019-01-29T00:20:50.564Z,85.70
2019-01-29T00:23:20.061Z,84.90
2019-01-29T00:25:49.403Z,84.80
2019-01-29T00:28:18.862Z,84.70
2019-01-29T00:30:48.253Z,84.40
2019-01-29T00:33:17.620Z,84.30
2019-01-29T00:35:47.051Z,84.00
2019-01-29T00:38:16.432Z,83.80
2019-01-29T00:40:45.785Z,83.60
2019-01-29T00:43:15.178Z,83.80
2019-01-29T00:45:44.569Z,83.40
2019-01-29T00:48:13.998Z,83.00
2019-01-29T00:50:43.361Z,82.80
2019-01-29T00:53:12.789Z,82.30
2019-01-29T00:55:42.151Z,82.10
2019-01-29T00:58:11.517Z,82.00
2019-01-29T01:00:40.939Z,82.30
2019-01-29T01:03:10.320Z,82.40
2019-01-29T01:05:39.727Z,82.20
2019-01-29T01:08:09.215Z,82.10
2019-01-29T01:10:38.619Z,82.10
2019-01-29T01:13:08.001Z,81.80
2019-01-29T01:15:37.396Z,82.00
2019-01-29T01:18:06.769Z,81.90
2019-01-29T01:20:36.138Z,81.20
2019-01-29T01:23:05.763Z,81.00
2019-01-29T01:25:35.200Z,81.20
2019-01-29T01:28:04.613Z,81.30
2019-01-29T01:30:34.031Z,81.70
2019-01-29T01:33:03.516Z,81.50
2019-01-29T01:35:32.911Z,81.30
2019-01-29T01:38:02.204Z,81.20
2019-01-29T01:40:31.608Z,81.30
2019-01-29T01:43:00.954Z,81.30
2019-01-29T01:45:30.363Z,81.10
2019-01-29T01:47:59.757Z,81.00
2019-01-29T01:50:29.147Z,81.10
2019-01-29T01:52:59.446Z,81.20
2019-01-29T01:55:29.032Z,80.70
2019-01-29T01:57:58.439Z,80.90
2019-01-29T02:00:27.811Z,80.90
2019-01-29T02:02:57.229Z,81.20
2019-01-29T02:05:26.604Z,81.30
2019-01-29T02:07:55.984Z,81.20
2019-01-29T02:10:27.940Z,81.00
2019-01-29T02:12:57.737Z,81.00
2019-01-29T02:15:27.407Z,81.10
2019-01-29T02:17:56.699Z,81.20
2019-01-29T02:20:26.081Z,81.40
2019-01-29T02:22:55.440Z,81.80
2019-01-29T02:25:24.866Z,81.80
2019-01-29T02:27:54.283Z,81.90
2019-01-29T02:30:24.897Z,82.00
2019-01-29T02:32:54.300Z,82.10
2019-01-29T02:35:23.603Z,82.30
2019-01-29T02:37:53.360Z,82.50
2019-01-29T02:40:24.928Z,82.40
2019-01-29T02:42:54.597Z,82.50
2019-01-29T02:45:25.021Z,82.60
2019-01-29T02:47:54.397Z,82.80
2019-01-29T02:50:23.809Z,82.80
2019-01-29T02:52:53.179Z,82.80
2019-01-29T02:55:22.592Z,82.80
2019-01-29T02:57:51.956Z,82.90
2019-01-29T03:00:23.781Z,83.00
2019-01-29T03:02:53.252Z,83.10
2019-01-29T03:05:23.029Z,83.10
2019-01-29T03:07:52.670Z,83.10
2019-01-29T03:10:23.848Z,83.20
2019-01-29T03:12:53.445Z,83.20
2019-01-29T03:15:28.422Z,83.30
2019-01-29T03:17:57.902Z,83.40
2019-01-29T03:20:27.271Z,83.40
2019-01-29T03:22:56.767Z,83.40
2019-01-29T03:25:26.173Z,83.40
2019-01-29T03:27:55.569Z,83.50
2019-01-29T03:30:25.501Z,83.60
2019-01-29T03:32:54.877Z,83.60
2019-01-29T03:35:24.299Z,83.80
2019-01-29T03:37:53.779Z,84.10
2019-01-29T03:40:24.860Z,84.10
2019-01-29T03:42:54.312Z,84.10
2019-01-29T03:45:23.699Z,84.20
2019-01-29T03:47:53.090Z,84.30
2019-01-29T03:50:22.812Z,84.50
2019-01-29T03:52:52.503Z,84.50
2019-01-29T03:55:21.829Z,84.50
2019-01-29T03:57:51.341Z,84.50
2019-01-29T04:00:23.312Z,84.40
2019-01-29T04:02:52.690Z,84.50
2019-01-29T04:05:22.087Z,84.70
2019-01-29T04:07:51.477Z,84.70
2019-01-29T04:10:20.975Z,84.80
2019-01-29T04:12:50.349Z,84.60
2019-01-29T04:15:20.551Z,84.70
2019-01-29T04:17:54.025Z,84.70
2019-01-29T04:20:23.455Z,84.80
2019-01-29T04:22:52.918Z,84.80
2019-01-29T04:25:22.600Z,84.80
2019-01-29T04:27:52.031Z,84.70
2019-01-29T04:30:22.615Z,84.60
2019-01-29T04:32:52.553Z,84.70
2019-01-29T04:35:22.023Z,84.60
2019-01-29T04:37:51.457Z,84.50
2019-01-29T04:40:21.223Z,84.50
2019-01-29T04:42:50.599Z,84.40
2019-01-29T04:45:20.199Z,84.50
2019-01-29T04:47:49.597Z,84.40
2019-01-29T04:50:20.855Z,84.50
2019-01-29T04:52:50.308Z,84.40
2019-01-29T04:55:20.133Z,84.50
2019-01-29T04:57:49.496Z,84.50
2019-01-29T05:00:21.149Z,84.30
2019-01-29T05:02:51.099Z,84.40
2019-01-29T05:05:20.905Z,84.40
2019-01-29T05:07:50.287Z,84.60
2019-01-29T05:10:19.889Z,84.50
2019-01-29T05:12:49.625Z,84.50
2019-01-29T05:15:19.249Z,84.30
2019-01-29T05:17:48.709Z,84.20
2019-01-29T05:20:19.607Z,84.50
2019-01-29T05:22:48.991Z,84.60
2019-01-29T05:25:18.799Z,84.50
2019-01-29T05:27:48.218Z,84.60
2019-01-29T05:30:22.704Z,84.60
2019-01-29T05:32:52.086Z,84.50
2019-01-29T05:35:21.813Z,84.50
2019-01-29T05:37:51.186Z,84.50
2019-01-29T05:40:21.944Z,85.20
2019-01-29T05:42:51.535Z,84.60
2019-01-29T05:45:21.719Z,84.70
2019-01-29T05:47:51.143Z,84.40
2019-01-29T05:50:20.839Z,84.50
2019-01-29T05:52:50.247Z,84.80
2019-01-29T05:55:19.663Z,84.40
2019-01-29T05:57:49.069Z,84.50
2019-01-29T06:00:24.612Z,84.50
2019-01-29T06:02:54.095Z,84.50
2019-01-29T06:05:23.468Z,84.40
2019-01-29T06:07:52.836Z,84.30
2019-01-29T06:10:22.224Z,84.20
2019-01-29T06:12:51.606Z,84.10
2019-01-29T06:15:21.163Z,84.10
2019-01-29T06:17:50.459Z,84.00
2019-01-29T06:20:21.860Z,84.00
2019-01-29T06:22:51.291Z,83.90
2019-01-29T06:25:20.669Z,83.90
2019-01-29T06:27:50.051Z,83.60
2019-01-29T06:30:20.515Z,83.60
2019-01-29T06:32:50.123Z,83.80
2019-01-29T06:35:20.268Z,83.80
2019-01-29T06:37:49.701Z,83.70
2019-01-29T06:40:21.100Z,83.70
2019-01-29T06:42:51.355Z,83.60
2019-01-29T06:45:21.091Z,83.40
2019-01-29T06:47:50.567Z,83.40
2019-01-29T06:50:24.540Z,83.20
2019-01-29T06:52:53.935Z,83.30
2019-01-29T06:55:23.438Z,83.50
2019-01-29T06:57:55.684Z,83.30
2019-01-29T07:00:26.299Z,83.40
2019-01-29T07:02:55.981Z,83.40
2019-01-29T07:05:25.691Z,83.90
2019-01-29T07:07:55.075Z,83.00
2019-01-29T07:10:24.775Z,83.10
2019-01-29T07:12:54.566Z,83.00
2019-01-29T07:15:42.420Z,82.80
2019-01-29T07:18:27.089Z,82.90
2019-01-29T07:20:56.507Z,82.90
2019-01-29T07:23:26.163Z,82.70
2019-01-29T07:25:55.568Z,82.60
2019-01-29T07:28:25.022Z,82.60
2019-01-29T07:30:54.443Z,82.60
2019-01-29T07:33:23.778Z,82.60
2019-01-29T07:35:53.136Z,82.60
2019-01-29T07:38:22.542Z,82.70
2019-01-29T07:40:51.856Z,82.60
2019-01-29T07:43:21.253Z,82.70
2019-01-29T07:45:50.608Z,82.70
2019-01-29T07:48:20.019Z,82.70
2019-01-29T07:50:49.395Z,82.50
2019-01-29T07:53:18.725Z,82.30
2019-01-29T07:55:48.115Z,82.30
2019-01-29T07:58:17.502Z,82.40
2019-01-29T08:00:46.889Z,82.20
2019-01-29T08:03:16.382Z,81.90
2019-01-29T08:05:45.784Z,81.80
2019-01-29T08:08:15.511Z,81.70
2019-01-29T08:10:44.839Z,81.30
2019-01-29T08:13:14.238Z,80.80
2019-01-29T08:15:43.598Z,81.00
2019-01-29T08:18:13.078Z,80.80
2019-01-29T08:20:42.458Z,80.80
2019-01-29T08:23:11.943Z,80.50
2019-01-29T08:25:47.625Z,81.20
2019-01-29T08:28:12.811Z,80.40
2019-01-29T08:30:42.205Z,80.00
2019-01-29T08:33:11.600Z,79.50
2019-01-29T08:35:41.635Z,79.00
2019-01-29T08:38:11.477Z,79.20
2019-01-29T08:40:40.843Z,79.50
2019-01-29T08:43:10.210Z,79.70
2019-01-29T08:45:39.623Z,80.10
2019-01-29T08:48:09.255Z,80.00
2019-01-29T08:50:38.623Z,80.40
2019-01-29T08:53:08.019Z,80.50
2019-01-29T08:55:37.410Z,80.40
2019-01-29T08:58:06.819Z,79.70
2019-01-29T09:00:36.153Z,79.60
2019-01-29T09:03:05.941Z,79.30
2019-01-29T09:05:35.579Z,78.90
2019-01-29T09:08:05.075Z,78.90
2019-01-29T09:10:34.497Z,78.40
2019-01-29T09:13:03.855Z,78.50
2019-01-29T09:15:33.252Z,78.20
2019-01-29T09:18:02.628Z,77.40
2019-01-29T09:20:32.039Z,77.30
2019-01-29T09:23:01.345Z,77.30
2019-01-29T09:25:30.699Z,76.90
2019-01-29T09:28:00.116Z,76.20
2019-01-29T09:30:29.606Z,76.50
2019-01-29T09:32:58.991Z,76.50
2019-01-29T09:35:28.755Z,76.20
2019-01-29T09:37:58.491Z,75.90
2019-01-29T09:40:27.890Z,75.90
2019-01-29T09:42:57.391Z,75.80
2019-01-29T09:45:26.859Z,75.10
2019-01-29T09:47:56.259Z,75.30
2019-01-29T09:50:25.655Z,75.10
2019-01-29T09:52:54.951Z,74.90
2019-01-29T09:55:29.531Z,74.60
2019-01-29T09:57:56.100Z,75.00
2019-01-29T10:00:28.823Z,74.50
2019-01-29T10:02:58.923Z,74.30
2019-01-29T10:05:28.508Z,74.10
2019-01-29T10:07:58.010Z,73.80
2019-01-29T10:10:27.411Z,73.90
2019-01-29T10:12:56.814Z,73.30
2019-01-29T10:15:30.858Z,73.60
2019-01-29T10:18:00.289Z,72.80
2019-01-29T10:20:29.787Z,72.70
2019-01-29T10:22:59.307Z,71.80
2019-01-29T10:25:37.088Z,72.10
2019-01-29T10:27:59.865Z,71.30
2019-01-29T10:30:29.327Z,71.50
2019-01-29T10:32:58.696Z,71.20
2019-01-29T10:35:29.161Z,70.90
2019-01-29T10:37:59.105Z,70.60
2019-01-29T10:40:28.761Z,70.60
2019-01-29T10:42:59.029Z,71.00
2019-01-29T10:45:29.134Z,70.60
2019-01-29T10:47:58.606Z,69.40
2019-01-29T10:50:29.350Z,70.30
2019-01-29T10:52:59.598Z,70.30
2019-01-29T10:55:28.940Z,69.80
2019-01-29T10:57:58.403Z,70.40
2019-01-29T11:00:33.633Z,70.20
2019-01-29T11:03:03.249Z,70.10
2019-01-29T11:05:33.061Z,70.40
2019-01-29T11:08:02.588Z,70.40
2019-01-29T11:10:32.008Z,70.90
2019-01-29T11:13:02.250Z,71.00
2019-01-29T11:15:33.944Z,70.90
2019-01-29T11:18:03.430Z,70.80
2019-01-29T11:20:32.807Z,70.80
2019-01-29T11:23:02.206Z,70.80
2019-01-29T11:25:31.672Z,70.60
2019-01-29T11:28:01.084Z,70.20
2019-01-29T11:30:31.643Z,70.40
2019-01-29T11:33:01.168Z,69.80
2019-01-29T11:35:30.776Z,69.40
2019-01-29T11:38:00.159Z,68.60
2019-01-29T11:40:30.361Z,68.60
2019-01-29T11:42:59.863Z,68.70
2019-01-29T11:45:31.679Z,68.20
2019-01-29T11:48:01.127Z,67.70
2019-01-29T11:50:30.536Z,67.10
2019-01-29T11:52:59.923Z,67.00
2019-01-29T11:55:29.640Z,66.70
2019-01-29T11:57:59.028Z,66.50
2019-01-29T12:00:40.441Z,65.90
2019-01-29T12:03:10.088Z,65.40
2019-01-29T12:05:39.475Z,65.10
2019-01-29T12:08:08.904Z,64.70
2019-01-29T12:10:38.274Z,64.80
2019-01-29T12:13:08.190Z,64.50
2019-01-29T12:15:37.574Z,64.80
2019-01-29T12:18:07.427Z,64.30
2019-01-29T12:20:36.807Z,64.80
2019-01-29T12:23:06.365Z,64.50
2019-01-29T12:25:35.839Z,64.10
2019-01-29T12:28:05.491Z,64.40
2019-01-29T12:30:34.966Z,63.70
2019-01-29T12:33:05.528Z,63.30
2019-01-29T12:35:34.958Z,62.80
2019-01-29T12:38:04.476Z,62.10
2019-01-29T12:40:33.850Z,61.80
2019-01-29T12:43:03.299Z,63.00
2019-01-29T12:45:32.667Z,63.40
2019-01-29T12:48:02.446Z,62.40
2019-01-29T12:50:31.850Z,62.40
2019-01-29T12:53:06.745Z,61.80
2019-01-29T12:55:36.219Z,61.30
2019-01-29T12:58:06.252Z,61.30
2019-01-29T13:00:47.507Z,60.60
2019-01-29T13:03:17.451Z,60.50
2019-01-29T13:05:48.859Z,61.30
2019-01-29T13:08:18.424Z,60.40
2019-01-29T13:10:48.205Z,60.30
2019-01-29T13:13:17.579Z,60.60
2019-01-29T13:15:46.950Z,60.00
2019-01-29T13:18:16.435Z,59.10
2019-01-29T13:20:45.803Z,58.70
2019-01-29T13:23:15.223Z,58.70
2019-01-29T13:25:44.588Z,58.70
2019-01-29T13:28:14.080Z,59.20
2019-01-29T13:30:43.547Z,59.00
2019-01-29T13:33:14.479Z,58.90
2019-01-29T13:35:44.407Z,58.70
2019-01-29T13:38:13.887Z,58.50
2019-01-29T13:40:43.335Z,58.50
2019-01-29T13:43:12.636Z,58.40
2019-01-29T13:45:42.241Z,58.20
2019-01-29T13:48:11.605Z,58.10
2019-01-29T13:50:47.206Z,57.90
2019-01-29T13:53:16.583Z,57.90
2019-01-29T13:55:45.952Z,57.80
2019-01-29T13:58:15.374Z,57.80
2019-01-29T14:00:44.734Z,57.70
2019-01-29T14:03:14.252Z,57.70
2019-01-29T14:05:43.623Z,58.00
2019-01-29T14:08:13.028Z,58.20
2019-01-29T14:10:42.419Z,58.20
2019-01-29T14:13:12.258Z,58.30
2019-01-29T14:15:46.942Z,59.00
2019-01-29T14:18:17.203Z,58.70
2019-01-29T14:20:46.570Z,59.00
2019-01-29T14:23:16.067Z,59.20
2019-01-29T14:25:45.407Z,59.50
2019-01-29T14:28:14.779Z,59.60
2019-01-29T14:30:44.208Z,60.00
2019-01-29T14:33:13.620Z,60.20
2019-01-29T14:35:43.064Z,60.00
2019-01-29T14:38:50.632Z,60.00
2019-01-29T14:41:21.578Z,59.90
2019-01-29T14:44:00.715Z,59.70
2019-01-29T14:46:30.134Z,59.20
2019-01-29T14:48:59.522Z,59.90
2019-01-29T14:51:28.884Z,59.40
2019-01-29T14:53:58.291Z,59.70
2019-01-29T14:56:27.671Z,59.70
2019-01-29T14:58:57.091Z,59.90
2019-01-29T15:01:26.762Z,60.70
2019-01-29T15:03:56.136Z,60.30
2019-01-29T15:06:32.204Z,60.50
2019-01-29T15:08:56.551Z,60.70
2019-01-29T15:11:26.278Z,60.90
2019-01-29T15:13:55.651Z,60.70
2019-01-29T15:16:53.207Z,60.50
2019-01-29T15:19:25.004Z,60.50
2019-01-29T15:21:54.375Z,60.40
2019-01-29T15:24:23.795Z,59.90
2019-01-29T15:26:53.166Z,59.70
2019-01-29T15:29:22.848Z,59.50
2019-01-29T15:31:52.417Z,59.30
2019-01-29T15:34:21.852Z,59.30
2019-01-29T15:36:51.234Z,59.60
2019-01-29T15:39:20.628Z,60.20
2019-01-29T15:41:50.025Z,60.90
2019-01-29T15:44:19.479Z,61.50
2019-01-29T15:46:48.824Z,61.80
2019-01-29T15:49:18.523Z,62.20
2019-01-29T15:51:48.156Z,62.50
2019-01-29T15:54:17.519Z,62.90
2019-01-29T15:56:46.929Z,63.10
2019-01-29T15:59:16.295Z,63.30
2019-01-29T16:01:45.691Z,63.50
2019-01-29T16:04:15.072Z,63.90
2019-01-29T16:06:44.468Z,64.10
2019-01-29T16:09:14.181Z,64.40
2019-01-29T16:11:43.588Z,65.30
2019-01-29T16:14:12.967Z,64.70
2019-01-29T16:16:42.365Z,64.90
2019-01-29T16:19:11.741Z,64.90
2019-01-29T16:21:41.117Z,65.00
2019-01-29T16:24:10.514Z,65.00
2019-01-29T16:26:39.903Z,65.30
2019-01-29T16:29:09.307Z,65.60
2019-01-29T16:31:38.808Z,65.60
2019-01-29T16:34:09.288Z,65.80
2019-01-29T16:36:38.656Z,65.90
2019-01-29T16:39:09.896Z,66.10
2019-01-29T16:41:39.267Z,66.20
2019-01-29T16:44:08.631Z,66.50
2019-01-29T16:46:37.968Z,66.90
2019-01-29T16:49:07.341Z,67.20
2019-01-29T16:51:42.140Z,67.50
2019-01-29T16:54:07.892Z,67.80
2019-01-29T16:56:37.272Z,67.80
2019-01-29T16:59:06.656Z,68.20
2019-01-29T17:01:36.063Z,68.40
2019-01-29T17:04:05.639Z,69.20
2019-01-29T17:06:35.068Z,68.60
2019-01-29T17:09:07.534Z,68.80
2019-01-29T17:11:36.951Z,69.10
2019-01-29T17:14:06.335Z,69.20
2019-01-29T17:16:35.799Z,69.40
2019-01-29T17:19:05.186Z,69.60
2019-01-29T17:21:34.580Z,69.70
2019-01-29T17:24:03.971Z,69.90
2019-01-29T17:26:33.343Z,70.00
2019-01-29T17:29:02.754Z,70.30
2019-01-29T17:31:32.130Z,70.50
2019-01-29T17:34:02.037Z,70.60
2019-01-29T17:36:31.420Z,70.90
2019-01-29T17:39:00.856Z,70.90
2019-01-29T17:41:30.248Z,70.90
2019-01-29T17:43:59.635Z,71.00
2019-01-29T17:46:31.219Z,70.90
2019-01-29T17:49:00.043Z,70.90
2019-01-29T17:51:29.443Z,71.20
2019-01-29T17:53:59.104Z,71.40
2019-01-29T17:56:28.508Z,71.60
2019-01-29T17:58:57.880Z,71.70
2019-01-29T18:01:27.351Z,71.80
2019-01-29T18:03:56.731Z,71.90
2019-01-29T18:06:26.494Z,71.90
2019-01-29T18:08:55.891Z,72.00
2019-01-29T18:11:25.273Z,71.90
2019-01-29T18:13:54.688Z,71.90
2019-01-29T18:16:24.060Z,72.00
2019-01-29T18:18:53.460Z,72.00
2019-01-29T18:21:22.850Z,72.00
2019-01-29T18:23:52.220Z,72.10
2019-01-29T18:26:21.615Z,72.40
2019-01-29T18:28:50.998Z,72.60
2019-01-29T18:31:20.504Z,72.80
2019-01-29T18:33:50.195Z,73.00
2019-01-29T18:36:19.595Z,73.00
2019-01-29T18:38:48.963Z,73.20
2019-01-29T18:41:18.690Z,73.30
2019-01-29T18:43:48.063Z,73.50
2019-01-29T18:46:17.465Z,73.60
2019-01-29T18:48:46.859Z,73.80
2019-01-29T18:51:16.242Z,73.80
2019-01-29T18:53:45.652Z,73.90
2019-01-29T18:56:15.019Z,73.80
2019-01-29T18:58:44.439Z,74.10
2019-01-29T19:01:14.431Z,74.30
2019-01-29T19:03:43.796Z,74.30
2019-01-29T19:06:13.205Z,74.30
2019-01-29T19:08:42.581Z,74.20
2019-01-29T19:11:12.024Z,74.20
2019-01-29T19:13:41.358Z,74.00
2019-01-29T19:16:10.768Z,74.10
2019-01-29T19:18:40.494Z,74.20
2019-01-29T19:21:09.873Z,74.20
2019-01-29T19:23:39.272Z,74.30
2019-01-29T19:26:08.639Z,74.30
2019-01-29T19:28:38.056Z,74.30
2019-01-29T19:31:07.423Z,74.40
2019-01-29T19:33:36.841Z,74.60
2019-01-29T19:36:06.243Z,74.70
2019-01-29T19:38:35.649Z,74.90
2019-01-29T19:41:05.043Z,75.00
2019-01-29T19:43:34.542Z,75.10
2019-01-29T19:46:03.918Z,75.00
2019-01-29T19:48:33.520Z,75.10
2019-01-29T19:51:02.920Z,75.20
2019-01-29T19:53:32.567Z,75.40
2019-01-29T19:56:01.968Z,75.40
2019-01-29T19:58:32.359Z,76.30
2019-01-29T20:01:02.036Z,75.70
2019-01-29T20:03:31.412Z,76.00
2019-01-29T20:06:00.812Z,76.10
2019-01-29T20:08:30.325Z,76.10
2019-01-29T20:10:59.699Z,76.20
2019-01-29T20:13:29.107Z,76.30
2019-01-29T20:15:58.403Z,76.20
2019-01-29T20:18:27.799Z,76.30
2019-01-29T20:20:57.167Z,76.40
2019-01-29T20:23:26.583Z,76.60
2019-01-29T20:25:55.940Z,76.60
2019-01-29T20:28:25.304Z,76.70
2019-01-29T20:30:54.711Z,76.60
2019-01-29T20:33:24.079Z,76.70
2019-01-29T20:35:53.590Z,76.90
2019-01-29T20:38:22.968Z,76.90
2019-01-29T20:40:52.335Z,76.90
2019-01-29T20:43:21.743Z,76.80
2019-01-29T20:45:51.135Z,76.90
2019-01-29T20:48:20.548Z,76.90
2019-01-29T20:50:49.935Z,77.00
2019-01-29T20:53:19.393Z,76.90
2019-01-29T20:55:48.789Z,77.00
2019-01-29T20:58:18.163Z,77.10
2019-01-29T21:00:47.579Z,77.10
2019-01-29T21:03:17.939Z,76.90
2019-01-29T21:05:47.340Z,76.90
2019-01-29T21:08:16.843Z,76.90
2019-01-29T21:10:46.267Z,76.80
2019-01-29T21:13:15.660Z,76.90
2019-01-29T21:15:45.324Z,76.90
2019-01-29T21:18:14.802Z,77.00
2019-01-29T21:20:44.288Z,77.10
2019-01-29T21:23:13.663Z,77.10
2019-01-29T21:25:43.039Z,77.20
2019-01-29T21:28:12.441Z,77.20
2019-01-29T21:30:44.114Z,77.20
2019-01-29T21:33:13.576Z,77.10
2019-01-29T21:35:43.083Z,77.10
2019-01-29T21:38:12.497Z,77.20
2019-01-29T21:40:41.863Z,77.20
2019-01-29T21:43:11.275Z,77.40
2019-01-29T21:45:40.654Z,77.50
2019-01-29T21:48:10.037Z,77.70
2019-01-29T21:50:39.958Z,77.80
2019-01-29T21:53:09.332Z,77.90
2019-01-29T21:55:39.016Z,78.00
2019-01-29T21:58:08.661Z,78.30
2019-01-29T22:00:40.569Z,78.40
2019-01-29T22:03:10.207Z,78.50
2019-01-29T22:05:39.807Z,78.60
2019-01-29T22:08:10.141Z,78.60
2019-01-29T22:10:39.615Z,78.70
2019-01-29T22:13:13.202Z,78.70
2019-01-29T22:15:42.769Z,78.60
2019-01-29T22:18:13.780Z,78.70
2019-01-29T22:20:43.264Z,78.60
2019-01-29T22:23:12.648Z,78.60
2019-01-29T22:25:42.016Z,78.60
2019-01-29T22:28:12.032Z,78.40
2019-01-29T22:30:42.815Z,79.10
2019-01-29T22:33:12.272Z,78.60
2019-01-29T22:35:41.812Z,78.60
2019-01-29T22:38:11.203Z,78.60
2019-01-29T22:40:40.597Z,78.70
2019-01-29T22:43:09.969Z,78.70
2019-01-29T22:45:39.384Z,78.70
2019-01-29T22:48:09.443Z,78.90
2019-01-29T22:50:40.800Z,78.90
2019-01-29T22:53:10.367Z,78.80
2019-01-29T22:55:39.755Z,79.00
2019-01-29T22:58:09.373Z,79.00
2019-01-29T23:01:24.222Z,79.10
2019-01-29T23:04:17.868Z,79.10
2019-01-29T23:06:53.045Z,79.10
2019-01-29T23:09:22.385Z,79.10
2019-01-29T23:11:51.877Z,79.10
2019-01-29T23:14:21.249Z,79.20
2019-01-29T23:16:50.625Z,79.00
2019-01-29T23:19:20.038Z,78.90
2019-01-29T23:21:49.424Z,79.20
2019-01-29T23:24:19.262Z,79.30
2019-01-29T23:26:48.653Z,79.40
2019-01-29T23:29:18.183Z,79.40
2019-01-29T23:31:47.539Z,79.50
2019-01-29T23:34:16.910Z,79.60
2019-01-29T23:36:46.321Z,79.60
2019-01-29T23:39:15.725Z,79.60
2019-01-29T23:41:45.111Z,79.40
2019-01-29T23:44:14.494Z,79.40
2019-01-29T23:46:43.877Z,79.50
2019-01-29T23:49:13.295Z,79.40
2019-01-29T23:51:42.659Z,79.40
2019-01-29T23:54:12.079Z,79.50
2019-01-29T23:56:41.488Z,79.50
2019-01-29T23:59:10.868Z,79.60
