createdAt,value
2018-09-30T00:03:31.736Z,6.72
2018-09-30T00:08:24.966Z,6.45
2018-09-30T00:13:18.208Z,6.83
2018-09-30T00:18:11.478Z,5.75
2018-09-30T00:23:04.760Z,6.60
2018-09-30T00:27:58.025Z,5.53
2018-09-30T00:32:51.586Z,6.20
2018-09-30T00:37:44.822Z,6.47
2018-09-30T00:42:38.101Z,6.28
2018-09-30T00:47:31.347Z,8.08
2018-09-30T00:52:25.200Z,7.70
2018-09-30T00:57:18.511Z,7.53
2018-09-30T01:02:11.785Z,6.03
2018-09-30T01:07:05.345Z,6.30
2018-09-30T01:11:58.597Z,4.72
2018-09-30T01:16:51.856Z,7.78
2018-09-30T01:21:45.174Z,7.12
2018-09-30T01:26:38.409Z,9.85
2018-09-30T01:31:31.663Z,5.87
2018-09-30T01:36:24.924Z,8.13
2018-09-30T01:41:18.188Z,5.83
2018-09-30T01:46:11.439Z,7.60
2018-09-30T01:51:04.680Z,5.67
2018-09-30T01:55:57.970Z,4.70
2018-09-30T02:00:51.192Z,5.40
2018-09-30T02:05:44.469Z,6.12
2018-09-30T02:10:37.693Z,7.95
2018-09-30T02:15:30.944Z,6.08
2018-09-30T02:20:24.204Z,5.55
2018-09-30T02:25:17.540Z,7.85
2018-09-30T02:30:10.776Z,6.67
2018-09-30T02:35:04.138Z,6.92
2018-09-30T02:39:57.371Z,8.80
2018-09-30T02:44:50.600Z,7.95
2018-09-30T02:49:43.808Z,6.90
2018-09-30T02:54:37.704Z,5.37
2018-09-30T02:59:30.918Z,7.67
2018-09-30T03:04:24.198Z,6.28
2018-09-30T03:09:18.471Z,9.05
2018-09-30T03:14:13.070Z,6.00
2018-09-30T03:19:06.351Z,4.92
2018-09-30T03:23:59.593Z,8.58
2018-09-30T03:28:52.894Z,7.35
2018-09-30T03:33:46.124Z,6.20
2018-09-30T03:38:39.356Z,8.18
2018-09-30T03:43:32.593Z,9.78
2018-09-30T03:48:26.593Z,6.15
2018-09-30T03:53:19.836Z,7.87
2018-09-30T03:58:13.121Z,6.60
2018-09-30T04:03:06.461Z,7.00
2018-09-30T04:07:59.707Z,5.50
2018-09-30T04:12:53.503Z,5.55
2018-09-30T04:17:46.759Z,6.10
2018-09-30T04:22:40.486Z,6.62
2018-09-30T04:27:33.739Z,5.90
2018-09-30T04:32:26.981Z,4.72
2018-09-30T04:37:20.238Z,5.55
2018-09-30T04:42:13.493Z,6.85
2018-09-30T04:47:06.812Z,8.00
2018-09-30T04:52:00.027Z,9.23
2018-09-30T04:56:53.317Z,4.55
2018-09-30T05:01:46.549Z,6.78
2018-09-30T05:06:39.779Z,7.08
2018-09-30T05:11:33.008Z,6.33
2018-09-30T05:16:26.279Z,4.78
2018-09-30T05:21:19.548Z,6.45
2018-09-30T05:26:12.827Z,5.22
2018-09-30T05:31:06.139Z,5.30
2018-09-30T05:35:59.376Z,8.43
2018-09-30T05:40:52.623Z,8.65
2018-09-30T05:45:45.877Z,6.20
2018-09-30T05:50:39.136Z,6.55
2018-09-30T05:55:32.364Z,7.92
2018-09-30T06:00:25.582Z,7.95
2018-09-30T06:05:18.836Z,6.17
2018-09-30T06:10:12.125Z,6.00
2018-09-30T06:15:05.416Z,5.72
2018-09-30T06:19:58.748Z,7.45
2018-09-30T06:24:51.991Z,5.58
2018-09-30T06:29:45.271Z,4.70
2018-09-30T06:34:38.536Z,5.55
2018-09-30T06:39:31.902Z,7.45
2018-09-30T06:44:25.929Z,5.97
2018-09-30T06:49:19.180Z,5.65
2018-09-30T06:54:13.127Z,9.25
2018-09-30T06:59:06.451Z,5.50
2018-09-30T07:03:59.685Z,7.15
2018-09-30T07:08:52.916Z,4.58
2018-09-30T07:13:46.157Z,6.28
2018-09-30T07:18:39.403Z,7.95
2018-09-30T07:23:32.644Z,6.05
2018-09-30T07:28:25.909Z,6.70
2018-09-30T07:33:19.143Z,5.12
2018-09-30T07:38:12.404Z,5.15
2018-09-30T07:43:05.622Z,6.05
2018-09-30T07:47:59.504Z,6.05
2018-09-30T07:52:53.411Z,5.22
2018-09-30T07:57:46.634Z,7.85
2018-09-30T08:02:39.940Z,6.72
2018-09-30T08:07:33.205Z,5.33
2018-09-30T08:12:26.747Z,4.45
2018-09-30T08:17:20.107Z,4.15
2018-09-30T08:22:13.321Z,5.60
2018-09-30T08:27:06.655Z,5.95
2018-09-30T08:32:00.530Z,6.62
2018-09-30T08:36:53.785Z,7.17
2018-09-30T08:41:47.057Z,6.87
2018-09-30T08:46:40.416Z,4.58
2018-09-30T08:51:33.687Z,8.08
2018-09-30T08:56:26.929Z,6.55
2018-09-30T09:01:20.167Z,7.23
2018-09-30T09:06:13.408Z,6.20
2018-09-30T09:11:07.003Z,6.40
2018-09-30T09:16:00.198Z,6.47
2018-09-30T09:20:53.511Z,8.35
2018-09-30T09:25:46.803Z,8.93
2018-09-30T09:30:40.381Z,9.75
2018-09-30T09:35:33.641Z,10.68
2018-09-30T09:40:27.803Z,12.37
2018-09-30T09:45:21.055Z,8.13
2018-09-30T09:50:14.308Z,7.92
2018-09-30T09:55:07.631Z,6.83
2018-09-30T10:00:00.909Z,8.05
2018-09-30T10:04:54.189Z,8.25
2018-09-30T10:09:47.425Z,8.43
2018-09-30T10:14:40.658Z,10.25
2018-09-30T10:19:33.933Z,7.10
2018-09-30T10:24:27.157Z,7.50
2018-09-30T10:29:20.479Z,9.93
2018-09-30T10:34:13.707Z,8.60
2018-09-30T10:39:09.330Z,6.60
2018-09-30T10:44:02.561Z,10.18
2018-09-30T10:48:55.814Z,8.03
2018-09-30T10:53:49.076Z,8.30
2018-09-30T10:58:42.329Z,7.30
2018-09-30T11:03:36.311Z,6.72
2018-09-30T11:08:29.561Z,6.50
2018-09-30T11:13:23.356Z,10.55
2018-09-30T11:18:16.606Z,7.28
2018-09-30T11:23:09.861Z,6.30
2018-09-30T11:28:03.116Z,7.75
2018-09-30T11:32:56.356Z,6.28
2018-09-30T11:37:49.604Z,7.15
2018-09-30T11:42:42.915Z,4.45
2018-09-30T11:47:36.175Z,8.60
2018-09-30T11:52:29.493Z,3.58
2018-09-30T11:57:22.733Z,9.13
2018-09-30T12:02:16.109Z,7.15
2018-09-30T12:07:16.410Z,7.42
2018-09-30T12:12:09.809Z,9.38
2018-09-30T12:17:03.046Z,9.03
2018-09-30T12:21:56.310Z,5.45
2018-09-30T12:26:49.541Z,11.28
2018-09-30T12:31:42.792Z,10.35
2018-09-30T12:36:36.207Z,7.67
2018-09-30T12:41:29.626Z,8.88
2018-09-30T12:46:22.853Z,5.15
2018-09-30T12:51:16.089Z,9.65
2018-09-30T12:56:09.437Z,5.53
2018-09-30T13:01:02.699Z,7.05
2018-09-30T13:05:56.065Z,5.42
2018-09-30T13:10:49.584Z,6.83
2018-09-30T13:15:42.867Z,6.97
2018-09-30T13:20:36.167Z,5.92
2018-09-30T13:25:29.384Z,9.98
2018-09-30T13:30:22.655Z,7.25
2018-09-30T13:35:15.904Z,6.78
2018-09-30T13:40:09.222Z,6.17
2018-09-30T13:45:02.465Z,6.50
2018-09-30T13:49:55.682Z,6.60
2018-09-30T13:54:49.064Z,6.65
2018-09-30T13:59:42.355Z,5.53
2018-09-30T14:04:35.597Z,8.40
2018-09-30T14:09:28.819Z,8.03
2018-09-30T14:14:22.091Z,6.72
2018-09-30T14:19:15.332Z,5.35
2018-09-30T14:24:09.571Z,9.13
2018-09-30T14:29:02.837Z,8.68
2018-09-30T14:33:56.629Z,6.53
2018-09-30T14:38:49.888Z,10.72
2018-09-30T14:43:43.231Z,4.92
2018-09-30T14:48:36.645Z,7.28
2018-09-30T14:53:29.909Z,6.30
2018-09-30T14:58:23.840Z,5.53
2018-09-30T15:03:17.101Z,6.83
2018-09-30T15:08:10.346Z,6.45
2018-09-30T15:13:03.738Z,7.28
2018-09-30T15:17:57.715Z,7.70
2018-09-30T15:22:51.049Z,8.45
2018-09-30T15:27:44.315Z,7.08
2018-09-30T15:32:38.563Z,6.70
2018-09-30T15:37:31.846Z,6.45
2018-09-30T15:42:25.070Z,6.67
2018-09-30T15:47:18.298Z,6.50
2018-09-30T15:52:11.608Z,5.17
2018-09-30T15:57:04.864Z,6.97
2018-09-30T16:01:58.195Z,8.23
2018-09-30T16:06:51.455Z,6.10
2018-09-30T16:11:44.728Z,8.98
2018-09-30T16:16:37.987Z,8.60
2018-09-30T16:21:31.288Z,5.25
2018-09-30T16:26:24.639Z,7.28
2018-09-30T16:31:17.936Z,6.62
2018-09-30T16:36:11.231Z,7.67
2018-09-30T16:41:04.537Z,10.28
2018-09-30T16:45:58.370Z,7.35
2018-09-30T16:50:51.618Z,7.60
2018-09-30T16:55:44.895Z,5.92
2018-09-30T17:00:38.168Z,6.75
2018-09-30T17:05:31.539Z,7.28
2018-09-30T17:10:24.805Z,6.65
2018-09-30T17:15:19.782Z,5.58
2018-09-30T17:20:13.008Z,6.58
2018-09-30T17:25:06.324Z,9.33
2018-09-30T17:29:59.613Z,7.95
2018-09-30T17:34:52.876Z,7.12
2018-09-30T17:39:46.175Z,7.90
2018-09-30T17:44:40.102Z,9.48
2018-09-30T17:49:33.379Z,9.53
2018-09-30T17:54:26.665Z,6.87
2018-09-30T17:59:19.957Z,8.20
2018-09-30T18:04:13.442Z,11.22
2018-09-30T18:09:09.843Z,8.75
2018-09-30T18:14:03.402Z,9.90
2018-09-30T18:18:56.707Z,9.90
2018-09-30T18:23:50.822Z,7.75
2018-09-30T18:28:43.994Z,9.10
2018-09-30T18:33:37.338Z,7.62
2018-09-30T18:38:30.592Z,9.38
2018-09-30T18:43:23.847Z,11.55
2018-09-30T18:48:17.093Z,9.25
2018-09-30T18:53:10.505Z,11.45
2018-09-30T18:58:03.811Z,9.55
2018-09-30T19:02:57.195Z,10.68
2018-09-30T19:07:50.459Z,10.90
2018-09-30T19:12:43.842Z,9.13
2018-09-30T19:17:37.135Z,8.55
2018-09-30T19:22:30.467Z,8.50
2018-09-30T19:27:23.843Z,9.00
2018-09-30T19:32:17.217Z,12.63
2018-09-30T19:37:10.461Z,11.15
2018-09-30T19:42:03.721Z,13.45
2018-09-30T19:46:56.989Z,12.63
2018-09-30T19:51:50.243Z,11.97
2018-09-30T19:56:43.543Z,11.93
2018-09-30T20:01:36.960Z,15.13
2018-09-30T20:06:30.476Z,14.30
2018-09-30T20:11:23.817Z,14.25
2018-09-30T20:16:17.110Z,13.88
2018-09-30T20:21:10.359Z,10.70
2018-09-30T20:26:04.186Z,15.35
2018-09-30T20:30:58.410Z,9.15
2018-09-30T20:35:51.678Z,13.20
2018-09-30T20:40:44.943Z,12.70
2018-09-30T20:45:39.471Z,14.18
2018-09-30T20:50:32.861Z,13.48
2018-09-30T20:55:34.661Z,13.50
2018-09-30T21:00:34.470Z,12.15
2018-09-30T21:09:56.767Z,10.58
2018-09-30T21:14:50.076Z,15.53
2018-09-30T21:19:43.999Z,11.78
2018-09-30T21:24:37.285Z,14.78
2018-09-30T21:29:50.412Z,11.95
2018-09-30T21:34:43.650Z,9.05
2018-09-30T21:39:38.013Z,8.28
2018-09-30T21:44:31.291Z,9.38
2018-09-30T21:49:24.630Z,11.53
2018-09-30T21:54:17.905Z,10.13
2018-09-30T21:59:11.163Z,8.75
2018-09-30T22:04:04.395Z,10.23
2018-09-30T22:08:57.680Z,8.00
2018-09-30T22:13:50.952Z,8.20
2018-09-30T22:18:44.211Z,8.53
2018-09-30T22:23:37.482Z,11.63
2018-09-30T22:28:30.744Z,8.08
2018-09-30T22:33:23.994Z,10.75
2018-09-30T22:38:17.238Z,10.80
2018-09-30T22:43:10.624Z,7.00
2018-09-30T22:48:03.879Z,8.63
2018-09-30T22:52:57.220Z,8.38
2018-09-30T22:57:50.485Z,6.50
2018-09-30T23:02:43.757Z,5.03
2018-09-30T23:07:37.119Z,6.45
2018-09-30T23:12:30.465Z,6.75
2018-09-30T23:17:23.772Z,8.65
2018-09-30T23:22:18.128Z,6.37
2018-09-30T23:27:11.337Z,8.10
2018-09-30T23:32:04.594Z,7.45
2018-09-30T23:36:57.941Z,7.97
2018-09-30T23:41:51.192Z,5.72
2018-09-30T23:46:44.455Z,6.22
2018-09-30T23:51:37.771Z,7.90
2018-09-30T23:56:31.011Z,7.80
