createdAt,value
2022-12-31T00:01:36.551Z,54
2022-12-31T00:06:42.593Z,54
2022-12-31T00:11:48.676Z,54
2022-12-31T00:16:54.788Z,54
2022-12-31T00:22:00.867Z,54
2022-12-31T00:27:06.947Z,54
2022-12-31T00:32:12.104Z,54
2022-12-31T00:37:17.168Z,54
2022-12-31T00:42:23.258Z,54
2022-12-31T00:47:29.342Z,54
2022-12-31T00:52:35.438Z,54
2022-12-31T00:57:41.523Z,54
2022-12-31T01:02:47.653Z,54
2022-12-31T01:07:53.736Z,54
2022-12-31T01:12:59.785Z,54
2022-12-31T01:18:05.935Z,54
2022-12-31T01:23:11.981Z,54
2022-12-31T01:28:17.105Z,54
2022-12-31T01:33:22.260Z,54
2022-12-31T01:38:28.287Z,54
2022-12-31T01:43:34.362Z,54
2022-12-31T01:53:46.554Z,54
2022-12-31T01:58:52.634Z,54
2022-12-31T02:03:58.761Z,54
2022-12-31T02:09:04.811Z,54
2022-12-31T02:14:10.954Z,54
2022-12-31T02:19:16.985Z,54
2022-12-31T02:24:23.099Z,54
2022-12-31T02:29:29.161Z,54
2022-12-31T02:34:35.265Z,54
2022-12-31T02:39:40.367Z,54
2022-12-31T02:44:46.480Z,54
2022-12-31T02:49:52.562Z,54
2022-12-31T02:54:57.654Z,54
2022-12-31T03:00:03.734Z,54
2022-12-31T03:05:09.838Z,54
2022-12-31T03:10:15.925Z,54
2022-12-31T03:15:22.002Z,54
2022-12-31T03:20:27.111Z,54
2022-12-31T03:25:32.216Z,54
2022-12-31T03:30:38.410Z,54
2022-12-31T03:35:43.431Z,54
2022-12-31T03:40:48.536Z,54
2022-12-31T03:45:54.633Z,54
2022-12-31T03:51:00.712Z,54
2022-12-31T03:56:06.872Z,54
2022-12-31T04:01:12.881Z,54.5
2022-12-31T04:06:19.037Z,54.5
2022-12-31T04:11:25.088Z,54.5
2022-12-31T04:16:31.168Z,54.5
2022-12-31T04:21:37.240Z,54.5
2022-12-31T04:26:43.348Z,54.5
2022-12-31T04:31:49.426Z,54.5
2022-12-31T04:36:55.510Z,54.5
2022-12-31T04:42:01.607Z,54.5
2022-12-31T04:52:12.788Z,54.5
2022-12-31T04:57:18.894Z,54.5
2022-12-31T05:02:24.963Z,54.5
2022-12-31T05:07:31.109Z,54.5
2022-12-31T05:12:37.182Z,54.5
2022-12-31T05:17:43.233Z,54.5
2022-12-31T05:22:49.326Z,54.5
2022-12-31T05:27:54.435Z,54.5
2022-12-31T05:32:59.549Z,54.5
2022-12-31T05:38:05.627Z,54.5
2022-12-31T05:43:11.722Z,54.5
2022-12-31T05:48:17.821Z,54.5
2022-12-31T05:53:22.956Z,54.5
2022-12-31T05:58:28.032Z,54.5
2022-12-31T06:03:34.122Z,54.5
2022-12-31T06:08:40.217Z,54.5
2022-12-31T06:13:46.300Z,54.5
2022-12-31T06:18:52.391Z,54.5
2022-12-31T06:23:58.492Z,54.5
2022-12-31T06:29:04.577Z,54.5
2022-12-31T06:34:10.651Z,54.5
2022-12-31T06:39:16.745Z,54.5
2022-12-31T06:44:22.831Z,54.5
2022-12-31T06:49:28.950Z,55
2022-12-31T06:54:35.022Z,55
2022-12-31T06:59:41.138Z,55
2022-12-31T07:04:46.288Z,55
2022-12-31T07:09:52.354Z,55
2022-12-31T07:14:58.399Z,55
2022-12-31T07:25:10.552Z,55
2022-12-31T07:30:16.647Z,55
2022-12-31T07:35:22.744Z,55
2022-12-31T07:40:28.835Z,55
2022-12-31T07:45:33.943Z,55
2022-12-31T07:50:39.077Z,55
2022-12-31T08:00:51.231Z,55
2022-12-31T08:05:56.369Z,55
2022-12-31T08:11:02.548Z,55
2022-12-31T08:16:08.634Z,55
2022-12-31T08:21:14.779Z,55
2022-12-31T08:26:20.817Z,55
2022-12-31T08:31:26.900Z,55
2022-12-31T08:36:32.989Z,55
2022-12-31T08:41:39.091Z,55
2022-12-31T08:46:45.224Z,55
2022-12-31T08:51:51.313Z,55
2022-12-31T08:56:57.402Z,55
2022-12-31T09:02:03.433Z,55
2022-12-31T09:07:09.591Z,55
2022-12-31T09:12:15.612Z,55
2022-12-31T09:17:20.738Z,55.5
2022-12-31T09:22:26.844Z,55.5
2022-12-31T09:27:32.895Z,55.5
2022-12-31T09:32:38.992Z,55.5
2022-12-31T09:37:45.100Z,55
2022-12-31T09:42:51.172Z,55.5
2022-12-31T09:47:57.270Z,55.5
2022-12-31T09:53:02.369Z,55.5
2022-12-31T09:58:08.604Z,55.5
2022-12-31T10:03:14.680Z,55.5
2022-12-31T10:08:19.782Z,55.5
2022-12-31T10:13:24.905Z,55.5
2022-12-31T10:18:30.982Z,55.5
2022-12-31T10:23:37.080Z,55.5
2022-12-31T10:28:43.206Z,55.5
2022-12-31T10:33:49.266Z,55.5
2022-12-31T10:38:55.408Z,55.5
2022-12-31T10:44:01.422Z,55.5
2022-12-31T10:49:07.567Z,55.5
2022-12-31T10:54:13.594Z,56
2022-12-31T11:04:25.899Z,56
2022-12-31T11:09:31.855Z,56
2022-12-31T11:14:37.968Z,56
2022-12-31T11:24:49.144Z,56
2022-12-31T11:29:54.266Z,55.5
2022-12-31T11:34:59.423Z,56
2022-12-31T11:40:05.562Z,56
2022-12-31T11:45:11.545Z,56
2022-12-31T11:50:17.630Z,56
2022-12-31T11:55:23.715Z,56
2022-12-31T12:00:29.823Z,56
2022-12-31T12:05:35.904Z,56
2022-12-31T12:10:41.989Z,56
2022-12-31T12:15:48.078Z,56
2022-12-31T12:20:54.153Z,56
2022-12-31T12:25:59.335Z,56
2022-12-31T12:31:04.386Z,56
2022-12-31T12:36:10.544Z,56
2022-12-31T12:41:16.625Z,56
2022-12-31T12:46:22.649Z,56
2022-12-31T12:51:28.840Z,56
2022-12-31T12:56:34.893Z,56
2022-12-31T13:01:40.935Z,56
2022-12-31T13:06:46.998Z,56
2022-12-31T13:11:53.132Z,56
2022-12-31T13:16:59.196Z,56
2022-12-31T13:22:05.261Z,56.5
2022-12-31T13:27:11.365Z,56.5
2022-12-31T13:32:17.449Z,56.5
2022-12-31T13:37:22.553Z,56.5
2022-12-31T13:42:28.740Z,56.5
2022-12-31T13:47:34.754Z,56.5
2022-12-31T13:57:46.952Z,56.5
2022-12-31T14:02:52.995Z,56.5
2022-12-31T14:07:59.097Z,56.5
2022-12-31T14:13:05.171Z,57
2022-12-31T14:18:10.318Z,57
2022-12-31T14:23:15.394Z,57
2022-12-31T14:28:21.479Z,57
2022-12-31T14:38:32.718Z,57
2022-12-31T14:43:37.817Z,57
2022-12-31T14:48:43.896Z,57
2022-12-31T14:53:49.967Z,57
2022-12-31T14:58:56.059Z,57
2022-12-31T15:04:02.349Z,57
2022-12-31T15:09:08.239Z,57
2022-12-31T15:14:14.354Z,57
2022-12-31T15:19:20.478Z,57
2022-12-31T15:24:26.512Z,57
2022-12-31T15:29:32.594Z,57
2022-12-31T15:34:38.732Z,57
2022-12-31T15:39:44.817Z,57
2022-12-31T15:44:50.845Z,57
2022-12-31T15:49:56.046Z,57
2022-12-31T15:55:02.066Z,57
2022-12-31T16:00:08.292Z,57
2022-12-31T16:05:14.241Z,57.5
2022-12-31T16:10:19.344Z,57.5
2022-12-31T16:15:24.505Z,57.5
2022-12-31T16:20:30.534Z,57.5
2022-12-31T16:25:35.705Z,57.5
2022-12-31T16:30:40.765Z,57.5
2022-12-31T16:35:45.875Z,57.5
2022-12-31T16:45:57.156Z,57.5
2022-12-31T16:51:03.148Z,57.5
2022-12-31T16:56:09.247Z,57.5
2022-12-31T17:01:15.341Z,57.5
2022-12-31T17:06:21.416Z,57.5
2022-12-31T17:11:27.528Z,57.5
2022-12-31T17:16:33.670Z,57.5
2022-12-31T17:21:39.783Z,57.5
2022-12-31T17:26:45.851Z,57.5
2022-12-31T17:31:51.876Z,57.5
2022-12-31T17:36:58.099Z,57.5
2022-12-31T17:42:04.034Z,57.5
2022-12-31T17:47:09.228Z,57.5
2022-12-31T17:52:15.373Z,57.5
2022-12-31T17:57:21.319Z,57.5
2022-12-31T18:02:27.412Z,57.5
2022-12-31T18:07:33.557Z,57.5
2022-12-31T18:12:39.702Z,57.5
2022-12-31T18:17:45.687Z,57.5
2022-12-31T18:22:51.836Z,57.5
2022-12-31T18:27:57.920Z,58
2022-12-31T18:33:03.052Z,57.5
2022-12-31T18:38:08.072Z,57.5
2022-12-31T18:43:14.163Z,57.5
2022-12-31T18:48:19.303Z,57.5
2022-12-31T18:53:24.451Z,57.5
2022-12-31T19:03:36.563Z,58
2022-12-31T19:08:42.671Z,58
2022-12-31T19:13:48.740Z,58
2022-12-31T19:18:54.824Z,58
2022-12-31T19:24:01.052Z,58
2022-12-31T19:29:07.000Z,58
2022-12-31T19:34:13.093Z,58
2022-12-31T19:39:19.226Z,58
2022-12-31T19:44:25.269Z,58
2022-12-31T19:49:31.381Z,58
2022-12-31T19:54:37.493Z,58
2022-12-31T19:59:42.608Z,58
2022-12-31T20:09:54.753Z,58
2022-12-31T20:14:59.939Z,58
2022-12-31T20:20:04.952Z,58
2022-12-31T20:25:11.260Z,58
2022-12-31T20:35:23.278Z,58
2022-12-31T20:40:29.445Z,58
2022-12-31T20:45:35.526Z,58
2022-12-31T20:50:41.480Z,58
2022-12-31T20:55:47.768Z,58
2022-12-31T21:00:53.771Z,58
2022-12-31T21:05:59.750Z,58
2022-12-31T21:11:05.855Z,58
2022-12-31T21:16:11.928Z,58
2022-12-31T21:21:18.023Z,58
2022-12-31T21:26:23.127Z,58
2022-12-31T21:31:29.308Z,58
2022-12-31T21:36:35.373Z,58
2022-12-31T21:41:41.380Z,58
2022-12-31T21:46:47.486Z,58
2022-12-31T21:51:53.595Z,58
2022-12-31T21:56:59.756Z,58
2022-12-31T22:02:05.774Z,58
2022-12-31T22:07:11.005Z,58
2022-12-31T22:12:16.131Z,58
2022-12-31T22:17:22.225Z,58
2022-12-31T22:22:28.144Z,58
2022-12-31T22:27:34.294Z,58
2022-12-31T22:32:40.320Z,58
2022-12-31T22:42:52.517Z,58
2022-12-31T22:47:58.594Z,58
2022-12-31T22:53:04.707Z,58
2022-12-31T22:58:10.832Z,58
2022-12-31T23:03:16.860Z,58
2022-12-31T23:08:22.948Z,58
2022-12-31T23:13:29.037Z,58
2022-12-31T23:18:34.234Z,58
2022-12-31T23:23:40.311Z,58
2022-12-31T23:28:46.490Z,58
2022-12-31T23:33:52.574Z,58
2022-12-31T23:38:58.491Z,58
2022-12-31T23:44:04.611Z,58
2022-12-31T23:49:10.854Z,58
2022-12-31T23:54:16.841Z,58
2022-12-31T23:59:21.966Z,58
