createdAt,value
2024-02-14T00:00:41.950Z,0.00
2024-02-14T00:01:41.896Z,0.00
2024-02-14T00:02:41.907Z,0.00
2024-02-14T00:03:41.969Z,0.00
2024-02-14T00:04:41.880Z,0.00
2024-02-14T00:05:41.904Z,0.00
2024-02-14T00:06:41.891Z,0.00
2024-02-14T00:07:41.875Z,0.00
2024-02-14T00:08:41.916Z,0.00
2024-02-14T00:09:41.870Z,0.00
2024-02-14T00:10:41.851Z,0.00
2024-02-14T00:11:41.852Z,0.00
2024-02-14T00:12:41.836Z,0.00
2024-02-14T00:13:41.822Z,0.00
2024-02-14T00:14:41.856Z,0.00
2024-02-14T00:15:41.817Z,0.00
2024-02-14T00:16:41.811Z,0.00
2024-02-14T00:17:41.879Z,0.00
2024-02-14T00:18:41.893Z,0.00
2024-02-14T00:19:41.828Z,0.00
2024-02-14T00:20:41.831Z,0.00
2024-02-14T00:21:41.800Z,0.00
2024-02-14T00:22:41.821Z,0.00
2024-02-14T00:23:41.828Z,0.00
2024-02-14T00:24:41.763Z,0.00
2024-02-14T00:25:41.782Z,0.00
2024-02-14T00:26:41.826Z,0.00
2024-02-14T00:27:41.755Z,0.00
2024-02-14T00:28:41.763Z,0.00
2024-02-14T00:29:41.751Z,0.00
2024-02-14T00:30:41.726Z,0.00
2024-02-14T00:31:41.722Z,0.00
2024-02-14T00:32:42.060Z,0.00
2024-02-14T00:33:41.913Z,0.00
2024-02-14T00:34:41.878Z,0.00
2024-02-14T00:35:41.732Z,0.00
2024-02-14T00:36:41.705Z,0.00
2024-02-14T00:37:41.686Z,0.00
2024-02-14T00:38:41.777Z,0.00
2024-02-14T00:39:41.694Z,0.00
2024-02-14T00:40:41.681Z,0.00
2024-02-14T00:41:41.714Z,0.00
2024-02-14T00:42:41.666Z,0.00
2024-02-14T00:43:41.654Z,0.00
2024-02-14T00:44:41.704Z,0.00
2024-02-14T00:45:41.644Z,0.00
2024-02-14T00:46:41.677Z,0.00
2024-02-14T00:47:41.812Z,0.00
2024-02-14T00:48:41.754Z,0.00
2024-02-14T00:49:41.841Z,0.00
2024-02-14T00:50:41.668Z,0.00
2024-02-14T00:51:41.614Z,0.00
2024-02-14T00:52:41.610Z,0.00
2024-02-14T00:53:41.624Z,0.00
2024-02-14T00:54:41.597Z,0.00
2024-02-14T00:55:41.593Z,0.00
2024-02-14T00:56:41.636Z,0.00
2024-02-14T00:57:41.602Z,0.00
2024-02-14T00:58:41.590Z,0.00
2024-02-14T00:59:41.597Z,0.00
2024-02-14T01:00:41.586Z,0.00
2024-02-14T01:01:41.562Z,0.00
2024-02-14T01:02:41.559Z,0.00
2024-02-14T01:03:41.598Z,0.00
2024-02-14T01:04:41.541Z,0.00
2024-02-14T01:05:41.574Z,0.00
2024-02-14T01:06:41.624Z,0.00
2024-02-14T01:07:41.520Z,0.00
2024-02-14T01:08:41.530Z,0.00
2024-02-14T01:09:41.505Z,0.00
2024-02-14T01:10:41.503Z,0.00
2024-02-14T01:11:41.538Z,0.00
2024-02-14T01:12:41.501Z,0.00
2024-02-14T01:13:41.507Z,0.00
2024-02-14T01:14:41.490Z,0.00
2024-02-14T01:15:41.475Z,0.00
2024-02-14T01:16:41.467Z,0.00
2024-02-14T01:17:41.506Z,0.00
2024-02-14T01:18:41.569Z,0.00
2024-02-14T01:19:41.497Z,0.00
2024-02-14T01:20:41.503Z,0.00
2024-02-14T01:21:41.436Z,0.00
2024-02-14T01:22:41.436Z,0.00
2024-02-14T01:23:41.446Z,0.00
2024-02-14T01:24:41.423Z,0.00
2024-02-14T01:25:41.410Z,0.00
2024-02-14T01:26:41.440Z,0.00
2024-02-14T01:27:41.406Z,0.00
2024-02-14T01:28:41.394Z,0.00
2024-02-14T01:29:41.488Z,0.00
2024-02-14T01:30:41.385Z,0.00
2024-02-14T01:31:41.374Z,0.00
2024-02-14T01:32:41.539Z,0.00
2024-02-14T01:33:41.622Z,0.00
2024-02-14T01:34:41.378Z,0.00
2024-02-14T01:35:41.377Z,0.00
2024-02-14T01:36:41.353Z,0.00
2024-02-14T01:37:41.344Z,0.00
2024-02-14T01:38:41.368Z,0.00
2024-02-14T01:39:41.334Z,0.00
2024-02-14T01:40:41.334Z,0.00
2024-02-14T01:41:41.370Z,0.00
2024-02-14T01:42:41.320Z,0.00
2024-02-14T01:43:41.318Z,0.00
2024-02-14T01:44:41.335Z,0.00
2024-02-14T01:45:41.330Z,0.00
2024-02-14T01:46:41.292Z,0.00
2024-02-14T01:47:41.366Z,0.00
2024-02-14T01:48:41.415Z,0.00
2024-02-14T01:49:41.345Z,0.00
2024-02-14T01:50:41.288Z,0.00
2024-02-14T01:51:41.264Z,0.00
2024-02-14T01:52:41.262Z,0.00
2024-02-14T01:53:41.293Z,0.00
2024-02-14T01:54:41.252Z,0.00
2024-02-14T01:55:41.575Z,0.00
2024-02-14T01:56:41.304Z,0.00
2024-02-14T01:57:41.230Z,0.00
2024-02-14T01:58:41.219Z,0.00
2024-02-14T01:59:41.270Z,0.00
2024-02-14T02:00:41.254Z,0.00
2024-02-14T02:01:41.226Z,0.00
2024-02-14T02:02:41.331Z,0.00
2024-02-14T02:03:41.217Z,0.00
2024-02-14T02:04:41.190Z,0.00
2024-02-14T02:05:41.252Z,0.00
2024-02-14T02:06:41.189Z,0.00
2024-02-14T02:07:41.169Z,0.00
2024-02-14T02:08:41.180Z,0.00
2024-02-14T02:09:41.152Z,0.00
2024-02-14T02:10:41.170Z,0.00
2024-02-14T02:11:41.165Z,0.00
2024-02-14T02:12:41.145Z,0.00
2024-02-14T02:13:41.124Z,0.00
2024-02-14T02:14:41.148Z,0.00
2024-02-14T02:15:41.113Z,0.00
2024-02-14T02:16:41.115Z,0.00
2024-02-14T02:17:41.305Z,0.00
2024-02-14T02:18:41.221Z,0.00
2024-02-14T02:19:41.145Z,0.00
2024-02-14T02:20:41.193Z,0.00
2024-02-14T02:21:41.138Z,0.00
2024-02-14T02:22:41.081Z,0.00
2024-02-14T02:23:41.064Z,0.00
2024-02-14T02:24:41.061Z,0.00
2024-02-14T02:25:41.054Z,0.00
2024-02-14T02:26:41.105Z,0.00
2024-02-14T02:27:41.045Z,0.00
2024-02-14T02:28:41.051Z,0.00
2024-02-14T02:29:41.080Z,0.00
2024-02-14T02:30:41.022Z,0.00
2024-02-14T02:31:41.033Z,0.00
2024-02-14T02:32:41.092Z,0.00
2024-02-14T02:33:41.312Z,0.00
2024-02-14T02:34:41.111Z,0.00
2024-02-14T02:35:41.011Z,0.00
2024-02-14T02:36:40.989Z,0.00
2024-02-14T02:37:40.980Z,0.00
2024-02-14T02:38:41.008Z,0.00
2024-02-14T02:39:40.985Z,0.00
2024-02-14T02:40:40.971Z,0.00
2024-02-14T02:41:40.985Z,0.00
2024-02-14T02:42:40.959Z,0.00
2024-02-14T02:43:40.963Z,0.00
2024-02-14T02:44:41.014Z,0.00
2024-02-14T02:45:40.932Z,0.00
2024-02-14T02:46:40.942Z,0.00
2024-02-14T02:47:41.082Z,0.00
2024-02-14T02:48:41.068Z,0.00
2024-02-14T02:49:40.997Z,0.00
2024-02-14T02:50:40.923Z,0.00
2024-02-14T02:51:40.892Z,0.00
2024-02-14T02:52:40.901Z,0.00
2024-02-14T02:53:40.938Z,0.00
2024-02-14T02:54:40.880Z,0.00
2024-02-14T02:55:40.878Z,0.00
2024-02-14T02:56:40.891Z,0.00
2024-02-14T02:57:40.854Z,0.00
2024-02-14T02:58:40.858Z,0.00
2024-02-14T02:59:40.877Z,0.00
2024-02-14T03:00:40.875Z,0.00
2024-02-14T03:01:40.840Z,0.00
2024-02-14T03:02:40.888Z,0.00
2024-02-14T03:03:40.844Z,0.00
2024-02-14T03:04:49.045Z,0.00
2024-02-14T03:05:40.852Z,0.00
2024-02-14T03:06:40.823Z,0.00
2024-02-14T03:07:40.818Z,0.00
2024-02-14T03:08:40.857Z,0.00
2024-02-14T03:09:40.786Z,0.00
2024-02-14T03:10:40.781Z,0.00
2024-02-14T03:11:40.793Z,0.00
2024-02-14T03:12:40.771Z,0.00
2024-02-14T03:13:40.763Z,0.00
2024-02-14T03:14:40.796Z,0.00
2024-02-14T03:15:40.751Z,0.00
2024-02-14T03:16:40.748Z,0.00
2024-02-14T03:17:40.771Z,0.00
2024-02-14T03:18:40.899Z,0.00
2024-02-14T03:19:40.749Z,0.00
2024-02-14T03:20:40.824Z,0.00
2024-02-14T03:21:40.751Z,0.00
2024-02-14T03:22:40.705Z,0.00
2024-02-14T03:23:40.729Z,0.00
2024-02-14T03:24:40.696Z,0.00
2024-02-14T03:25:40.691Z,0.00
2024-02-14T03:26:40.716Z,0.00
2024-02-14T03:27:40.678Z,0.00
2024-02-14T03:28:40.673Z,0.00
2024-02-14T03:29:40.729Z,0.00
2024-02-14T03:30:40.661Z,0.00
2024-02-14T03:31:40.652Z,0.00
2024-02-14T03:32:40.738Z,0.00
2024-02-14T03:33:40.760Z,0.00
2024-02-14T03:34:40.645Z,0.00
2024-02-14T03:35:40.677Z,0.00
2024-02-14T03:36:40.623Z,0.00
2024-02-14T03:37:40.642Z,0.00
2024-02-14T03:38:40.628Z,0.00
2024-02-14T03:39:40.615Z,0.00
2024-02-14T03:40:40.599Z,0.00
2024-02-14T03:41:40.614Z,0.00
2024-02-14T03:42:40.582Z,0.00
2024-02-14T03:43:40.591Z,0.00
2024-02-14T03:44:40.600Z,0.00
2024-02-14T03:45:40.573Z,0.00
2024-02-14T03:46:40.559Z,0.00
2024-02-14T03:47:40.991Z,0.00
2024-02-14T03:48:40.647Z,0.00
2024-02-14T03:49:40.557Z,0.00
2024-02-14T03:50:40.583Z,0.00
2024-02-14T03:51:40.523Z,0.00
2024-02-14T03:52:40.521Z,0.00
2024-02-14T03:53:40.556Z,0.00
2024-02-14T03:54:40.511Z,0.00
2024-02-14T03:55:40.542Z,0.00
2024-02-14T03:56:40.901Z,0.00
2024-02-14T03:57:40.562Z,0.00
2024-02-14T03:58:40.489Z,0.00
2024-02-14T03:59:40.668Z,0.00
2024-02-14T04:00:40.481Z,0.00
2024-02-14T04:01:40.466Z,0.00
2024-02-14T04:02:41.246Z,0.00
2024-02-14T04:03:40.482Z,0.00
2024-02-14T04:04:40.443Z,0.00
2024-02-14T04:05:40.537Z,0.00
2024-02-14T04:06:40.559Z,0.00
2024-02-14T04:07:40.432Z,0.00
2024-02-14T04:08:40.498Z,0.00
2024-02-14T04:09:40.441Z,0.00
2024-02-14T04:10:40.418Z,0.00
2024-02-14T04:11:40.422Z,0.00
2024-02-14T04:12:40.390Z,0.00
2024-02-14T04:13:40.392Z,0.00
2024-02-14T04:14:40.408Z,0.00
2024-02-14T04:15:40.376Z,0.00
2024-02-14T04:16:40.373Z,0.00
2024-02-14T04:17:40.480Z,0.00
2024-02-14T04:18:40.487Z,0.00
2024-02-14T04:19:40.489Z,0.00
2024-02-14T04:20:40.511Z,0.00
2024-02-14T04:21:40.391Z,0.00
2024-02-14T04:22:40.338Z,0.00
2024-02-14T04:23:40.341Z,0.00
2024-02-14T04:24:40.317Z,0.00
2024-02-14T04:25:40.355Z,0.00
2024-02-14T04:26:40.333Z,0.00
2024-02-14T04:27:40.312Z,0.00
2024-02-14T04:28:40.292Z,0.00
2024-02-14T04:29:40.706Z,0.00
2024-02-14T04:30:40.281Z,0.00
2024-02-14T04:31:40.285Z,0.00
2024-02-14T04:32:40.338Z,0.00
2024-02-14T04:33:40.466Z,0.00
2024-02-14T04:34:40.444Z,0.00
2024-02-14T04:35:40.295Z,0.00
2024-02-14T04:36:40.252Z,0.00
2024-02-14T04:37:40.240Z,0.00
2024-02-14T04:38:40.298Z,0.00
2024-02-14T04:39:40.241Z,0.00
2024-02-14T04:40:40.217Z,0.00
2024-02-14T04:41:53.371Z,0.00
2024-02-14T04:42:40.269Z,0.00
2024-02-14T04:43:40.211Z,0.00
2024-02-14T04:44:40.264Z,0.00
2024-02-14T04:45:40.184Z,0.00
2024-02-14T04:46:40.179Z,0.00
2024-02-14T04:47:40.323Z,0.00
2024-02-14T04:48:40.240Z,0.00
2024-02-14T04:49:40.221Z,0.00
2024-02-14T04:50:40.240Z,0.00
2024-02-14T04:51:40.152Z,0.00
2024-02-14T04:52:40.144Z,0.00
2024-02-14T04:53:40.196Z,0.00
2024-02-14T04:54:40.129Z,0.00
2024-02-14T04:55:40.126Z,0.00
2024-02-14T04:56:40.144Z,0.00
2024-02-14T04:57:40.141Z,0.00
2024-02-14T04:58:40.105Z,0.00
2024-02-14T04:59:40.262Z,0.00
2024-02-14T05:00:40.095Z,0.00
2024-02-14T05:01:40.094Z,0.00
2024-02-14T05:02:40.118Z,0.00
2024-02-14T05:03:40.122Z,0.00
2024-02-14T05:04:40.072Z,0.00
2024-02-14T05:05:40.208Z,0.00
2024-02-14T05:06:40.186Z,0.00
2024-02-14T05:07:40.068Z,0.00
2024-02-14T05:08:40.113Z,0.00
2024-02-14T05:09:40.041Z,0.00
2024-02-14T05:10:40.050Z,0.00
2024-02-14T05:11:40.147Z,0.00
2024-02-14T05:12:40.027Z,0.00
2024-02-14T05:13:40.044Z,0.00
2024-02-14T05:14:40.112Z,0.00
2024-02-14T05:15:40.039Z,0.00
2024-02-14T05:16:40.034Z,0.00
2024-02-14T05:17:40.105Z,0.00
2024-02-14T05:18:40.107Z,0.00
2024-02-14T05:19:40.040Z,0.00
2024-02-14T05:20:40.022Z,0.00
2024-02-14T05:21:39.975Z,0.00
2024-02-14T05:22:39.959Z,0.00
2024-02-14T05:23:39.999Z,0.00
2024-02-14T05:24:39.951Z,0.00
2024-02-14T05:25:39.958Z,0.00
2024-02-14T05:26:39.972Z,0.00
2024-02-14T05:27:40.005Z,0.00
2024-02-14T05:28:39.925Z,0.00
2024-02-14T05:29:40.457Z,0.00
2024-02-14T05:30:39.925Z,0.00
2024-02-14T05:31:39.909Z,0.00
2024-02-14T05:32:39.998Z,0.00
2024-02-14T05:33:40.006Z,0.00
2024-02-14T05:34:39.924Z,0.00
2024-02-14T05:35:39.960Z,0.00
2024-02-14T05:36:39.887Z,0.00
2024-02-14T05:37:39.876Z,0.00
2024-02-14T05:38:39.934Z,0.00
2024-02-14T05:39:39.865Z,0.00
2024-02-14T05:40:39.858Z,0.00
2024-02-14T05:41:39.894Z,0.00
2024-02-14T05:42:39.851Z,0.00
2024-02-14T05:43:39.859Z,0.00
2024-02-14T05:44:39.855Z,0.00
2024-02-14T05:45:40.181Z,0.00
2024-02-14T05:46:40.127Z,0.00
2024-02-14T05:47:39.984Z,0.00
2024-02-14T05:48:42.689Z,0.00
2024-02-14T05:49:39.887Z,0.00
2024-02-14T05:50:39.847Z,0.00
2024-02-14T05:51:39.819Z,0.00
2024-02-14T05:52:39.788Z,0.00
2024-02-14T05:53:39.806Z,0.00
2024-02-14T05:54:39.774Z,0.00
2024-02-14T05:55:39.781Z,0.00
2024-02-14T05:56:39.778Z,0.00
2024-02-14T05:57:39.771Z,0.00
2024-02-14T05:58:39.762Z,0.00
2024-02-14T05:59:39.781Z,0.00
2024-02-14T06:00:39.923Z,0.00
2024-02-14T06:01:39.770Z,0.00
2024-02-14T06:02:39.759Z,0.00
2024-02-14T06:03:39.734Z,0.00
2024-02-14T06:04:39.776Z,0.00
2024-02-14T06:05:39.806Z,0.00
2024-02-14T06:06:39.776Z,0.00
2024-02-14T06:07:39.708Z,0.00
2024-02-14T06:08:39.793Z,0.00
2024-02-14T06:09:39.704Z,0.00
2024-02-14T06:10:39.685Z,0.00
2024-02-14T06:11:39.702Z,0.00
2024-02-14T06:12:39.668Z,0.00
2024-02-14T06:13:40.170Z,0.00
2024-02-14T06:14:39.684Z,0.00
2024-02-14T06:15:39.659Z,0.00
2024-02-14T06:16:39.649Z,0.00
2024-02-14T06:17:39.751Z,0.00
2024-02-14T06:18:39.818Z,0.00
2024-02-14T06:19:40.924Z,0.00
2024-02-14T06:20:39.637Z,0.00
2024-02-14T06:21:39.628Z,0.00
2024-02-14T06:22:45.174Z,0.00
2024-02-14T06:23:39.656Z,0.00
2024-02-14T06:24:39.619Z,0.00
2024-02-14T06:25:39.598Z,5.63
2024-02-14T06:26:39.628Z,5.63
2024-02-14T06:27:39.601Z,5.63
2024-02-14T06:28:39.592Z,5.63
2024-02-14T06:29:39.722Z,5.63
2024-02-14T06:30:39.568Z,5.63
2024-02-14T06:31:39.585Z,5.63
2024-02-14T06:32:39.735Z,5.63
2024-02-14T06:33:39.766Z,5.63
2024-02-14T06:34:39.699Z,5.63
2024-02-14T06:35:39.761Z,11.25
2024-02-14T06:36:39.556Z,11.25
2024-02-14T06:37:48.401Z,11.25
2024-02-14T06:38:39.539Z,11.25
2024-02-14T06:39:39.515Z,11.25
2024-02-14T06:40:39.523Z,16.88
2024-02-14T06:41:39.554Z,16.88
2024-02-14T06:42:39.509Z,16.88
2024-02-14T06:43:39.509Z,16.88
2024-02-14T06:44:39.517Z,16.88
2024-02-14T06:45:39.487Z,16.88
2024-02-14T06:46:39.481Z,16.88
2024-02-14T06:47:39.575Z,22.50
2024-02-14T06:48:39.605Z,22.50
2024-02-14T06:49:39.503Z,22.50
2024-02-14T06:50:39.530Z,28.13
2024-02-14T06:51:39.457Z,28.13
2024-02-14T06:52:39.459Z,28.13
2024-02-14T06:53:39.470Z,28.13
2024-02-14T06:54:39.434Z,28.13
2024-02-14T06:55:39.431Z,28.13
2024-02-14T06:56:39.458Z,28.13
2024-02-14T06:57:39.424Z,28.13
2024-02-14T06:58:39.416Z,28.13
2024-02-14T06:59:39.430Z,22.50
2024-02-14T07:00:39.449Z,28.13
2024-02-14T07:01:39.408Z,33.75
2024-02-14T07:02:39.410Z,39.38
2024-02-14T07:03:39.429Z,45.00
2024-02-14T07:04:39.377Z,50.63
2024-02-14T07:05:39.483Z,50.63
2024-02-14T07:06:39.435Z,45.00
2024-02-14T07:07:39.363Z,39.38
2024-02-14T07:08:39.464Z,39.38
2024-02-14T07:09:39.347Z,39.38
2024-02-14T07:10:39.353Z,45.00
2024-02-14T07:11:39.377Z,50.63
2024-02-14T07:12:39.335Z,61.88
2024-02-14T07:13:39.338Z,67.50
2024-02-14T07:14:39.346Z,61.88
2024-02-14T07:15:39.323Z,61.88
2024-02-14T07:16:39.313Z,61.88
2024-02-14T07:17:39.385Z,67.50
2024-02-14T07:18:39.495Z,73.13
2024-02-14T07:19:39.319Z,78.75
2024-02-14T07:20:39.308Z,90.00
2024-02-14T07:21:39.313Z,95.63
2024-02-14T07:22:39.284Z,101.25
2024-02-14T07:23:39.347Z,101.25
2024-02-14T07:24:39.258Z,95.63
2024-02-14T07:25:39.265Z,90.00
2024-02-14T07:26:39.282Z,95.63
2024-02-14T07:27:39.257Z,95.63
2024-02-14T07:28:39.243Z,95.63
2024-02-14T07:29:39.312Z,95.63
2024-02-14T07:30:39.387Z,101.25
2024-02-14T07:31:39.233Z,101.25
2024-02-14T07:32:39.291Z,106.88
2024-02-14T07:33:39.394Z,101.25
2024-02-14T07:34:39.252Z,101.25
2024-02-14T07:35:39.257Z,101.25
2024-02-14T07:36:39.199Z,112.50
2024-02-14T07:37:39.224Z,118.13
2024-02-14T07:38:39.275Z,123.75
2024-02-14T07:39:39.191Z,123.75
2024-02-14T07:40:39.179Z,129.38
2024-02-14T07:41:39.263Z,129.38
2024-02-14T07:42:39.168Z,129.38
2024-02-14T07:43:39.176Z,129.38
2024-02-14T07:44:39.221Z,129.38
2024-02-14T07:45:39.152Z,135.00
2024-02-14T07:46:39.144Z,135.00
2024-02-14T07:47:39.250Z,135.00
2024-02-14T07:48:39.304Z,135.00
2024-02-14T07:49:39.205Z,123.75
2024-02-14T07:50:39.178Z,118.13
2024-02-14T07:51:39.123Z,112.50
2024-02-14T07:52:39.112Z,101.25
2024-02-14T07:53:39.162Z,95.63
2024-02-14T07:54:39.110Z,84.38
2024-02-14T07:55:39.107Z,84.38
2024-02-14T07:56:39.116Z,78.75
2024-02-14T07:57:39.092Z,73.13
2024-02-14T07:58:39.079Z,67.50
2024-02-14T07:59:39.093Z,61.88
2024-02-14T08:00:39.118Z,56.25
2024-02-14T08:01:39.073Z,56.25
2024-02-14T08:02:39.086Z,61.88
2024-02-14T08:03:39.136Z,61.88
2024-02-14T08:04:39.097Z,61.88
2024-02-14T08:05:39.085Z,61.88
2024-02-14T08:06:39.139Z,61.88
2024-02-14T08:07:39.051Z,67.50
2024-02-14T08:08:39.059Z,67.50
2024-02-14T08:09:39.056Z,73.13
2024-02-14T08:10:39.029Z,78.75
2024-02-14T08:11:39.038Z,95.63
2024-02-14T08:12:39.015Z,101.25
2024-02-14T08:13:39.007Z,106.88
2024-02-14T08:14:39.088Z,106.88
2024-02-14T08:15:41.006Z,106.88
2024-02-14T08:16:39.007Z,123.75
2024-02-14T08:17:39.258Z,129.38
2024-02-14T08:18:39.056Z,123.75
2024-02-14T08:19:39.092Z,118.13
2024-02-14T08:20:39.071Z,106.88
2024-02-14T08:21:39.052Z,101.25
2024-02-14T08:22:38.980Z,90.00
2024-02-14T08:23:39.013Z,84.38
2024-02-14T08:24:38.963Z,90.00
2024-02-14T08:25:38.971Z,90.00
2024-02-14T08:26:39.025Z,84.38
2024-02-14T08:27:38.944Z,78.75
2024-02-14T08:28:38.941Z,78.75
2024-02-14T08:29:39.001Z,78.75
2024-02-14T08:30:38.985Z,84.38
2024-02-14T08:31:38.934Z,90.00
2024-02-14T08:32:39.202Z,101.25
2024-02-14T08:33:39.175Z,123.75
2024-02-14T08:34:39.127Z,146.25
2024-02-14T08:35:43.277Z,163.13
2024-02-14T08:36:38.937Z,174.38
2024-02-14T08:37:38.894Z,185.63
2024-02-14T08:38:38.949Z,196.88
2024-02-14T08:39:38.883Z,208.13
2024-02-14T08:40:38.883Z,213.75
2024-02-14T08:41:38.942Z,225.00
2024-02-14T08:42:38.880Z,230.63
2024-02-14T08:43:38.871Z,241.88
2024-02-14T08:44:38.996Z,241.88
2024-02-14T08:45:38.997Z,236.25
2024-02-14T08:46:38.900Z,230.63
2024-02-14T08:47:39.216Z,236.25
2024-02-14T08:48:38.952Z,247.50
2024-02-14T08:49:38.872Z,258.75
2024-02-14T08:50:38.890Z,247.50
2024-02-14T08:51:38.824Z,241.88
2024-02-14T08:52:38.832Z,230.63
2024-02-14T08:53:38.848Z,202.50
2024-02-14T08:54:38.840Z,180.00
2024-02-14T08:55:38.810Z,168.75
2024-02-14T08:56:38.837Z,151.88
2024-02-14T08:57:38.825Z,135.00
2024-02-14T08:58:39.041Z,135.00
2024-02-14T08:59:38.808Z,123.75
2024-02-14T09:00:38.871Z,123.75
2024-02-14T09:01:38.875Z,118.13
2024-02-14T09:02:38.819Z,106.88
2024-02-14T09:03:38.817Z,112.50
2024-02-14T09:04:38.772Z,112.50
2024-02-14T09:05:38.812Z,123.75
2024-02-14T09:06:38.904Z,123.75
2024-02-14T09:07:38.762Z,129.38
2024-02-14T09:08:38.877Z,129.38
2024-02-14T09:09:38.736Z,140.63
2024-02-14T09:10:38.744Z,146.25
2024-02-14T09:11:38.779Z,140.63
2024-02-14T09:12:38.798Z,135.00
2024-02-14T09:13:38.746Z,129.38
2024-02-14T09:14:38.734Z,123.75
2024-02-14T09:15:38.719Z,118.13
2024-02-14T09:16:38.712Z,118.13
2024-02-14T09:17:38.776Z,118.13
2024-02-14T09:18:38.920Z,118.13
2024-02-14T09:19:38.768Z,123.75
2024-02-14T09:20:38.845Z,129.38
2024-02-14T09:21:38.759Z,140.63
2024-02-14T09:22:38.692Z,146.25
2024-02-14T09:23:38.699Z,146.25
2024-02-14T09:24:38.699Z,157.50
2024-02-14T09:25:38.661Z,168.75
2024-02-14T09:26:38.729Z,168.75
2024-02-14T09:27:38.678Z,163.13
2024-02-14T09:28:38.652Z,163.13
2024-02-14T09:29:39.434Z,168.75
2024-02-14T09:30:39.456Z,168.75
2024-02-14T09:31:38.652Z,174.38
2024-02-14T09:32:38.819Z,180.00
2024-02-14T09:33:38.861Z,174.38
2024-02-14T09:34:38.904Z,168.75
2024-02-14T09:35:38.648Z,163.13
2024-02-14T09:36:38.623Z,163.13
2024-02-14T09:37:38.640Z,168.75
2024-02-14T09:38:38.627Z,180.00
2024-02-14T09:39:38.664Z,185.63
2024-02-14T09:40:38.605Z,191.25
2024-02-14T09:41:38.632Z,191.25
2024-02-14T09:42:38.597Z,208.13
2024-02-14T09:43:38.586Z,219.38
2024-02-14T09:44:38.615Z,219.38
2024-02-14T09:45:38.617Z,225.00
2024-02-14T09:46:38.571Z,219.38
2024-02-14T09:47:38.698Z,225.00
2024-02-14T09:48:38.706Z,236.25
2024-02-14T09:49:38.737Z,225.00
2024-02-14T09:50:38.588Z,219.38
2024-02-14T09:51:38.548Z,213.75
2024-02-14T09:52:38.546Z,196.88
2024-02-14T09:53:38.551Z,196.88
2024-02-14T09:54:38.539Z,225.00
2024-02-14T09:55:38.534Z,241.88
2024-02-14T09:56:38.558Z,230.63
2024-02-14T09:57:38.520Z,219.38
2024-02-14T09:58:38.523Z,208.13
2024-02-14T09:59:38.546Z,196.88
2024-02-14T10:00:38.606Z,213.75
2024-02-14T10:01:38.550Z,230.63
2024-02-14T10:02:38.527Z,258.75
2024-02-14T10:03:38.496Z,247.50
2024-02-14T10:04:38.565Z,253.13
2024-02-14T10:05:38.542Z,219.38
2024-02-14T10:06:38.580Z,196.88
2024-02-14T10:07:38.487Z,180.00
2024-02-14T10:08:42.641Z,180.00
2024-02-14T10:09:38.501Z,163.13
2024-02-14T10:10:38.479Z,146.25
2024-02-14T10:11:38.493Z,180.00
2024-02-14T10:12:38.462Z,196.88
2024-02-14T10:13:38.473Z,185.63
2024-02-14T10:14:38.480Z,185.63
2024-02-14T10:15:38.459Z,185.63
2024-02-14T10:16:38.446Z,168.75
2024-02-14T10:17:38.539Z,230.63
2024-02-14T10:18:38.522Z,202.50
2024-02-14T10:19:38.493Z,196.88
2024-02-14T10:20:38.449Z,168.75
2024-02-14T10:21:39.026Z,112.50
2024-02-14T10:22:38.425Z,118.13
2024-02-14T10:23:38.423Z,123.75
2024-02-14T10:24:38.408Z,112.50
2024-02-14T10:25:38.395Z,118.13
2024-02-14T10:26:38.452Z,135.00
2024-02-14T10:27:38.413Z,168.75
2024-02-14T10:28:43.662Z,219.38
2024-02-14T10:29:38.418Z,236.25
2024-02-14T10:30:38.387Z,225.00
2024-02-14T10:31:38.391Z,180.00
2024-02-14T10:32:38.445Z,168.75
2024-02-14T10:33:38.518Z,191.25
2024-02-14T10:34:38.501Z,253.13
2024-02-14T10:35:38.577Z,303.75
2024-02-14T10:36:38.509Z,264.38
2024-02-14T10:37:38.344Z,309.38
2024-02-14T10:38:38.407Z,292.50
2024-02-14T10:39:38.339Z,348.75
2024-02-14T10:40:38.352Z,376.88
2024-02-14T10:41:38.358Z,376.88
2024-02-14T10:42:38.367Z,427.50
2024-02-14T10:43:38.339Z,371.25
2024-02-14T10:44:38.330Z,303.75
2024-02-14T10:45:38.318Z,281.25
2024-02-14T10:46:38.308Z,286.88
2024-02-14T10:47:38.369Z,281.25
2024-02-14T10:48:38.418Z,292.50
2024-02-14T10:49:38.568Z,298.13
2024-02-14T10:50:38.320Z,303.75
2024-02-14T10:51:38.290Z,286.88
2024-02-14T10:52:38.288Z,303.75
2024-02-14T10:53:38.301Z,264.38
2024-02-14T10:54:38.291Z,230.63
2024-02-14T10:55:38.276Z,196.88
2024-02-14T10:56:38.319Z,174.38
2024-02-14T10:57:38.264Z,202.50
2024-02-14T10:58:38.257Z,168.75
2024-02-14T10:59:38.299Z,174.38
2024-02-14T11:00:38.265Z,196.88
2024-02-14T11:01:38.245Z,202.50
2024-02-14T11:02:38.306Z,208.13
2024-02-14T11:03:38.300Z,208.13
2024-02-14T11:04:38.277Z,208.13
2024-02-14T11:05:38.307Z,191.25
2024-02-14T11:06:38.376Z,168.75
2024-02-14T11:07:38.218Z,157.50
2024-02-14T11:08:38.244Z,157.50
2024-02-14T11:09:39.977Z,168.75
2024-02-14T11:10:38.331Z,196.88
2024-02-14T11:11:38.248Z,236.25
2024-02-14T11:12:38.239Z,264.38
2024-02-14T11:13:38.197Z,354.38
2024-02-14T11:14:38.213Z,360.00
2024-02-14T11:15:38.191Z,506.25
2024-02-14T11:16:38.217Z,393.75
2024-02-14T11:17:38.357Z,253.13
2024-02-14T11:18:38.509Z,337.50
2024-02-14T11:19:38.747Z,540.00
2024-02-14T11:20:38.340Z,652.50
2024-02-14T11:21:38.235Z,601.88
2024-02-14T11:22:38.170Z,618.75
2024-02-14T11:23:38.175Z,765.00
2024-02-14T11:24:38.160Z,540.00
2024-02-14T11:25:38.154Z,365.63
2024-02-14T11:26:38.172Z,450.00
2024-02-14T11:27:38.184Z,523.13
2024-02-14T11:28:38.150Z,590.63
2024-02-14T11:29:38.175Z,551.25
2024-02-14T11:30:38.136Z,528.75
2024-02-14T11:31:38.146Z,444.38
2024-02-14T11:32:38.251Z,478.13
2024-02-14T11:33:38.383Z,511.88
2024-02-14T11:34:39.059Z,472.50
2024-02-14T11:35:38.155Z,523.13
2024-02-14T11:36:38.110Z,517.50
2024-02-14T11:37:38.130Z,495.00
2024-02-14T11:38:38.120Z,410.63
2024-02-14T11:39:38.169Z,388.13
2024-02-14T11:40:38.095Z,331.88
2024-02-14T11:41:38.104Z,292.50
2024-02-14T11:42:38.092Z,236.25
2024-02-14T11:43:38.081Z,219.38
2024-02-14T11:44:38.163Z,213.75
2024-02-14T11:45:38.070Z,213.75
2024-02-14T11:46:38.077Z,208.13
2024-02-14T11:47:38.143Z,225.00
2024-02-14T11:48:41.074Z,196.88
2024-02-14T11:49:38.141Z,168.75
2024-02-14T11:50:38.100Z,129.38
2024-02-14T11:51:38.077Z,151.88
2024-02-14T11:52:38.065Z,202.50
2024-02-14T11:53:38.156Z,219.38
2024-02-14T11:54:38.057Z,185.63
2024-02-14T11:55:38.059Z,180.00
2024-02-14T11:56:38.186Z,123.75
2024-02-14T11:57:38.030Z,129.38
2024-02-14T11:58:38.058Z,174.38
2024-02-14T11:59:38.041Z,168.75
2024-02-14T12:00:38.070Z,123.75
2024-02-14T12:01:38.022Z,95.63
2024-02-14T12:02:38.048Z,106.88
2024-02-14T12:03:38.006Z,140.63
2024-02-14T12:04:38.009Z,140.63
2024-02-14T12:05:38.133Z,185.63
2024-02-14T12:06:38.448Z,140.63
2024-02-14T12:07:38.078Z,123.75
2024-02-14T12:08:38.008Z,146.25
2024-02-14T12:09:38.006Z,123.75
2024-02-14T12:10:37.982Z,146.25
2024-02-14T12:11:38.006Z,146.25
2024-02-14T12:12:37.986Z,208.13
2024-02-14T12:13:37.969Z,191.25
2024-02-14T12:14:38.098Z,168.75
2024-02-14T12:15:37.966Z,196.88
2024-02-14T12:16:37.968Z,163.13
2024-02-14T12:17:38.035Z,180.00
2024-02-14T12:18:38.171Z,174.38
2024-02-14T12:19:38.022Z,202.50
2024-02-14T12:20:38.008Z,174.38
2024-02-14T12:21:37.956Z,168.75
2024-02-14T12:22:37.941Z,219.38
2024-02-14T12:23:37.965Z,208.13
2024-02-14T12:24:37.937Z,140.63
2024-02-14T12:25:37.983Z,140.63
2024-02-14T12:26:37.992Z,168.75
2024-02-14T12:27:37.921Z,196.88
2024-02-14T12:28:37.955Z,163.13
2024-02-14T12:29:37.922Z,140.63
2024-02-14T12:30:37.904Z,123.75
2024-02-14T12:31:37.920Z,135.00
2024-02-14T12:32:37.997Z,163.13
2024-02-14T12:33:38.037Z,151.88
2024-02-14T12:34:38.156Z,118.13
2024-02-14T12:35:37.935Z,112.50
2024-02-14T12:36:37.888Z,112.50
2024-02-14T12:37:37.886Z,112.50
2024-02-14T12:38:37.908Z,123.75
2024-02-14T12:39:40.132Z,140.63
2024-02-14T12:40:37.894Z,135.00
2024-02-14T12:41:37.930Z,146.25
2024-02-14T12:42:37.861Z,129.38
2024-02-14T12:43:37.871Z,140.63
2024-02-14T12:44:37.904Z,191.25
2024-02-14T12:45:37.849Z,225.00
2024-02-14T12:46:37.844Z,185.63
2024-02-14T12:47:37.978Z,202.50
2024-02-14T12:48:37.968Z,174.38
2024-02-14T12:49:37.992Z,151.88
2024-02-14T12:50:37.897Z,112.50
2024-02-14T12:51:37.828Z,118.13
2024-02-14T12:52:37.830Z,202.50
2024-02-14T12:53:37.859Z,320.63
2024-02-14T12:54:37.821Z,292.50
2024-02-14T12:55:37.813Z,213.75