createdAt,value
2022-08-25T00:02:11.094Z,22.30
2022-08-25T00:02:54.904Z,22.30
2022-08-25T00:03:28.194Z,22.29
2022-08-25T00:04:11.121Z,22.29
2022-08-25T00:05:32.383Z,22.27
2022-08-25T00:06:06.756Z,22.26
2022-08-25T00:06:42.988Z,22.26
2022-08-25T00:07:14.324Z,22.26
2022-08-25T00:08:09.385Z,22.26
2022-08-25T00:08:41.824Z,22.25
2022-08-25T00:09:15.873Z,22.23
2022-08-25T00:09:47.757Z,22.22
2022-08-25T00:10:20.344Z,22.21
2022-08-25T00:10:59.941Z,22.19
2022-08-25T00:11:36.719Z,22.20
2022-08-25T00:12:08.621Z,22.18
2022-08-25T00:12:39.982Z,22.17
2022-08-25T00:13:11.566Z,22.16
2022-08-25T00:13:45.051Z,22.17
2022-08-25T00:14:22.011Z,22.15
2022-08-25T00:14:53.383Z,22.16
2022-08-25T00:15:25.416Z,22.16
2022-08-25T00:15:57.071Z,22.17
2022-08-25T00:16:31.304Z,22.16
2022-08-25T00:17:03.561Z,22.16
2022-08-25T00:17:35.227Z,22.16
2022-08-25T00:18:06.717Z,22.15
2022-08-25T00:19:42.684Z,22.11
2022-08-25T00:20:14.737Z,22.10
2022-08-25T00:20:48.774Z,22.08
2022-08-25T00:21:21.446Z,22.08
2022-08-25T00:21:53.268Z,22.07
2022-08-25T00:22:24.616Z,22.05
2022-08-25T00:22:56.206Z,22.05
2022-08-25T00:23:27.547Z,22.03
2022-08-25T00:24:02.122Z,22.03
2022-08-25T00:24:33.883Z,22.03
2022-08-25T00:25:05.711Z,22.03
2022-08-25T00:25:37.529Z,22.03
2022-08-25T00:26:09.779Z,22.03
2022-08-25T00:26:43.788Z,22.03
2022-08-25T00:27:15.316Z,22.02
2022-08-25T00:27:48.062Z,22.02
2022-08-25T00:28:19.444Z,22.02
2022-08-25T00:28:50.989Z,22.03
2022-08-25T00:29:26.466Z,22.03
2022-08-25T00:29:57.859Z,22.01
2022-08-25T00:30:30.225Z,22.02
2022-08-25T00:31:02.212Z,22.01
2022-08-25T00:31:38.694Z,21.98
2022-08-25T00:32:10.453Z,21.98
2022-08-25T00:32:42.038Z,21.98
2022-08-25T00:33:20.945Z,21.96
2022-08-25T00:33:53.564Z,21.95
2022-08-25T00:34:29.745Z,21.95
2022-08-25T00:35:01.107Z,21.95
2022-08-25T00:35:32.549Z,21.92
2022-08-25T00:36:04.820Z,21.94
2022-08-25T00:36:36.508Z,21.93
2022-08-25T00:37:09.520Z,21.93
2022-08-25T00:37:59.259Z,21.93
2022-08-25T00:38:31.326Z,21.91
2022-08-25T00:39:02.931Z,21.90
2022-08-25T00:39:34.370Z,21.89
2022-08-25T00:40:07.243Z,21.90
2022-08-25T00:40:40.628Z,21.89
2022-08-25T00:41:32.328Z,21.87
2022-08-25T00:42:10.787Z,21.87
2022-08-25T00:42:47.675Z,21.85
2022-08-25T00:43:19.466Z,21.85
2022-08-25T00:43:57.905Z,21.84
2022-08-25T00:44:31.276Z,21.83
2022-08-25T00:45:03.025Z,21.84
2022-08-25T00:45:36.238Z,21.83
2022-08-25T00:46:34.495Z,21.82
2022-08-25T00:47:06.613Z,21.81
2022-08-25T00:47:38.145Z,21.80
2022-08-25T00:48:09.528Z,21.78
2022-08-25T00:49:00.887Z,21.77
2022-08-25T00:49:57.843Z,21.77
2022-08-25T00:50:32.180Z,21.74
2022-08-25T00:51:07.120Z,21.73
2022-08-25T00:51:51.668Z,21.72
2022-08-25T00:52:27.704Z,21.69
2022-08-25T00:53:01.983Z,21.70
2022-08-25T00:54:27.161Z,21.65
2022-08-25T00:55:21.764Z,21.66
2022-08-25T00:55:54.076Z,21.62
2022-08-25T00:56:44.464Z,21.63
2022-08-25T00:57:22.185Z,21.62
2022-08-25T00:58:14.443Z,21.62
2022-08-25T00:58:46.102Z,21.60
2022-08-25T00:59:22.992Z,21.60
2022-08-25T00:59:54.801Z,21.60
2022-08-25T01:00:38.131Z,21.57
2022-08-25T01:01:09.720Z,21.59
2022-08-25T01:01:41.195Z,21.56
2022-08-25T01:02:15.165Z,21.56
2022-08-25T01:02:47.172Z,21.56
2022-08-25T01:03:19.753Z,21.55
2022-08-25T01:03:51.268Z,21.54
2022-08-25T01:04:23.720Z,21.54
2022-08-25T01:04:55.261Z,21.52
2022-08-25T01:05:28.169Z,21.52
2022-08-25T01:06:19.523Z,21.52
2022-08-25T01:07:10.540Z,21.52
2022-08-25T01:08:39.597Z,21.47
2022-08-25T01:09:14.101Z,21.44
2022-08-25T01:09:47.610Z,21.43
2022-08-25T01:11:11.701Z,21.42
2022-08-25T01:11:44.831Z,21.42
2022-08-25T01:12:16.299Z,21.41
2022-08-25T01:12:48.109Z,21.40
2022-08-25T01:13:28.929Z,21.39
2022-08-25T01:14:06.189Z,21.40
2022-08-25T01:14:38.397Z,21.37
2022-08-25T01:15:12.178Z,21.38
2022-08-25T01:15:45.608Z,21.35
2022-08-25T01:16:17.504Z,21.38
2022-08-25T01:16:51.033Z,21.37
2022-08-25T01:17:28.255Z,21.37
2022-08-25T01:18:00.054Z,21.36
2022-08-25T01:18:44.276Z,21.36
2022-08-25T01:19:15.756Z,21.34
2022-08-25T01:19:47.604Z,21.35
2022-08-25T01:20:29.395Z,21.34
2022-08-25T01:21:00.936Z,21.34
2022-08-25T01:21:39.620Z,21.34
2022-08-25T01:22:11.965Z,21.32
2022-08-25T01:23:02.124Z,21.30
2022-08-25T01:23:34.102Z,21.31
2022-08-25T01:24:24.361Z,21.30
2022-08-25T01:25:03.995Z,21.29
2022-08-25T01:25:57.436Z,21.27
2022-08-25T01:26:31.662Z,21.25
2022-08-25T01:27:03.939Z,21.24
2022-08-25T01:27:35.296Z,21.23
2022-08-25T01:28:07.144Z,21.23
2022-08-25T01:29:00.851Z,21.22
2022-08-25T01:29:32.309Z,21.20
2022-08-25T01:30:23.232Z,21.18
2022-08-25T01:30:54.857Z,21.19
2022-08-25T01:31:28.847Z,21.18
2022-08-25T01:32:52.647Z,21.17
2022-08-25T01:33:24.120Z,21.16
2022-08-25T01:33:56.695Z,21.15
2022-08-25T01:34:31.305Z,21.14
2022-08-25T01:35:03.104Z,21.14
2022-08-25T01:35:35.724Z,21.14
2022-08-25T01:36:07.452Z,21.14
2022-08-25T01:36:40.584Z,21.14
2022-08-25T01:37:14.648Z,21.13
2022-08-25T01:37:46.384Z,21.13
2022-08-25T01:38:20.859Z,21.12
2022-08-25T01:38:55.468Z,21.12
2022-08-25T01:39:29.024Z,21.12
2022-08-25T01:40:19.090Z,21.12
2022-08-25T01:40:50.463Z,21.09
2022-08-25T01:41:40.043Z,21.08
2022-08-25T01:42:37.782Z,21.07
2022-08-25T01:43:15.012Z,21.04
2022-08-25T01:43:46.591Z,21.03
2022-08-25T01:44:18.747Z,21.03
2022-08-25T01:44:50.564Z,21.03
2022-08-25T01:45:22.112Z,21.02
2022-08-25T01:45:53.628Z,21.03
2022-08-25T01:46:25.099Z,21.01
2022-08-25T01:46:59.884Z,21.02
2022-08-25T01:47:32.319Z,21.01
2022-08-25T01:48:05.181Z,21.01
2022-08-25T01:48:55.146Z,21.01
2022-08-25T01:49:26.533Z,21.01
2022-08-25T01:49:57.867Z,21.01
2022-08-25T01:50:29.545Z,20.98
2022-08-25T01:51:57.229Z,20.99
2022-08-25T01:52:45.404Z,20.98
2022-08-25T01:53:24.223Z,20.97
2022-08-25T01:53:55.713Z,20.97
2022-08-25T01:54:27.105Z,20.96
2022-08-25T01:54:58.455Z,20.96
2022-08-25T01:55:31.073Z,20.96
2022-08-25T01:56:11.370Z,20.94
2022-08-25T01:56:42.997Z,20.94
2022-08-25T01:57:15.596Z,20.92
2022-08-25T01:57:46.960Z,20.91
2022-08-25T01:58:42.209Z,20.90
2022-08-25T01:59:37.836Z,20.90
2022-08-25T02:00:13.319Z,20.88
2022-08-25T02:00:47.206Z,20.86
2022-08-25T02:01:21.355Z,20.85
2022-08-25T02:02:00.058Z,20.82
2022-08-25T02:02:31.754Z,20.83
2022-08-25T02:03:04.478Z,20.84
2022-08-25T02:03:45.669Z,20.83
2022-08-25T02:04:18.868Z,20.83
2022-08-25T02:04:53.807Z,20.83
2022-08-25T02:05:43.460Z,20.81
2022-08-25T02:06:29.804Z,20.80
2022-08-25T02:07:21.809Z,20.80
2022-08-25T02:08:11.720Z,20.78
2022-08-25T02:08:43.524Z,20.77
2022-08-25T02:09:17.017Z,20.75
2022-08-25T02:09:48.403Z,20.75
2022-08-25T02:10:19.761Z,20.75
2022-08-25T02:10:53.167Z,20.75
2022-08-25T02:11:25.660Z,20.73
2022-08-25T02:11:57.432Z,20.73
2022-08-25T02:12:29.005Z,20.73
2022-08-25T02:13:00.368Z,20.74
2022-08-25T02:13:32.543Z,20.73
2022-08-25T02:14:04.445Z,20.73
2022-08-25T02:14:55.245Z,20.72
2022-08-25T02:15:27.068Z,20.72
2022-08-25T02:16:01.006Z,20.72
2022-08-25T02:16:36.813Z,20.72
2022-08-25T02:17:09.700Z,20.71
2022-08-25T02:17:41.061Z,20.70
2022-08-25T02:18:12.708Z,20.69
2022-08-25T02:18:46.293Z,20.72
2022-08-25T02:19:19.669Z,20.72
2022-08-25T02:19:51.057Z,20.71
2022-08-25T02:20:23.900Z,20.70
2022-08-25T02:20:55.332Z,20.71
2022-08-25T02:22:17.443Z,20.69
2022-08-25T02:22:53.155Z,20.68
2022-08-25T02:23:28.481Z,20.68
2022-08-25T02:24:00.337Z,20.67
2022-08-25T02:24:32.391Z,20.68
2022-08-25T02:25:04.307Z,20.66
2022-08-25T02:26:27.047Z,20.66
2022-08-25T02:26:59.312Z,20.65
2022-08-25T02:27:30.667Z,20.64
2022-08-25T02:28:02.157Z,20.66
2022-08-25T02:28:52.265Z,20.67
2022-08-25T02:29:24.066Z,20.66
2022-08-25T02:29:55.892Z,20.66
2022-08-25T02:30:27.572Z,20.65
2022-08-25T02:31:01.351Z,20.65
2022-08-25T02:31:33.815Z,20.65
2022-08-25T02:32:05.848Z,20.65
2022-08-25T02:33:14.814Z,20.66
2022-08-25T02:33:46.540Z,20.64
2022-08-25T02:34:17.921Z,20.63
2022-08-25T02:34:49.527Z,20.62
2022-08-25T02:35:21.541Z,20.62
2022-08-25T02:36:11.414Z,20.60
2022-08-25T02:36:43.736Z,20.63
2022-08-25T02:37:15.182Z,20.64
2022-08-25T02:37:46.713Z,20.62
2022-08-25T02:39:10.629Z,20.62
2022-08-25T02:39:41.999Z,20.62
2022-08-25T02:40:32.237Z,20.64
2022-08-25T02:41:12.492Z,20.61
2022-08-25T02:41:43.914Z,20.60
2022-08-25T02:42:34.177Z,20.61
2022-08-25T02:43:05.864Z,20.59
2022-08-25T02:43:37.423Z,20.58
2022-08-25T02:44:09.376Z,20.59
2022-08-25T02:44:41.068Z,20.59
2022-08-25T02:45:12.528Z,20.59
2022-08-25T02:45:43.896Z,20.59
2022-08-25T02:46:18.484Z,20.59
2022-08-25T02:46:49.905Z,20.58
2022-08-25T02:47:26.892Z,20.58
2022-08-25T02:47:58.652Z,20.58
2022-08-25T02:48:30.258Z,20.57
2022-08-25T02:49:01.956Z,20.57
2022-08-25T02:49:33.416Z,20.59
2022-08-25T02:50:55.371Z,20.60
2022-08-25T02:51:29.938Z,20.58
2022-08-25T02:52:01.354Z,20.57
2022-08-25T02:52:33.128Z,20.56
2022-08-25T02:53:04.512Z,20.57
2022-08-25T02:54:28.584Z,20.57
2022-08-25T02:54:59.981Z,20.56
2022-08-25T02:55:31.568Z,20.58
2022-08-25T02:56:25.747Z,20.58
2022-08-25T02:56:57.095Z,20.57
2022-08-25T02:57:28.463Z,20.56
2022-08-25T02:57:59.832Z,20.55
2022-08-25T02:58:31.212Z,20.53
2022-08-25T02:59:04.134Z,20.54
2022-08-25T02:59:35.896Z,20.53
2022-08-25T03:00:09.769Z,20.53
2022-08-25T03:00:44.291Z,20.53
2022-08-25T03:01:16.477Z,20.53
2022-08-25T03:01:47.937Z,20.53
2022-08-25T03:03:08.420Z,20.50
2022-08-25T03:03:41.358Z,20.51
2022-08-25T03:04:14.791Z,20.48
2022-08-25T03:04:46.218Z,20.45
2022-08-25T03:05:17.733Z,20.46
2022-08-25T03:05:49.478Z,20.46
2022-08-25T03:06:23.176Z,20.47
2022-08-25T03:06:54.980Z,20.48
2022-08-25T03:07:44.864Z,20.47
2022-08-25T03:08:16.357Z,20.45
2022-08-25T03:08:47.727Z,20.45
2022-08-25T03:09:19.275Z,20.44
2022-08-25T03:09:50.617Z,20.45
2022-08-25T03:10:21.981Z,20.47
2022-08-25T03:10:53.336Z,20.48
2022-08-25T03:11:26.484Z,20.47
2022-08-25T03:11:57.965Z,20.48
2022-08-25T03:12:29.304Z,20.49
2022-08-25T03:13:01.228Z,20.49
2022-08-25T03:13:33.152Z,20.49
2022-08-25T03:14:58.426Z,20.50
2022-08-25T03:15:30.681Z,20.48
2022-08-25T03:16:03.184Z,20.48
2022-08-25T03:16:34.681Z,20.48
2022-08-25T03:17:08.677Z,20.49
2022-08-25T03:17:40.398Z,20.48
2022-08-25T03:18:12.237Z,20.49
2022-08-25T03:18:45.947Z,20.49
2022-08-25T03:19:18.044Z,20.49
2022-08-25T03:19:49.403Z,20.48
2022-08-25T03:20:22.379Z,20.49
2022-08-25T03:20:53.988Z,20.48
2022-08-25T03:21:45.823Z,20.51
2022-08-25T03:22:17.195Z,20.49
2022-08-25T03:22:49.192Z,20.49
2022-08-25T03:23:20.766Z,20.50
2022-08-25T03:23:52.507Z,20.49
2022-08-25T03:24:24.407Z,20.48
2022-08-25T03:25:15.719Z,20.47
2022-08-25T03:26:05.815Z,20.46
2022-08-25T03:26:55.916Z,20.45
2022-08-25T03:27:30.373Z,20.44
2022-08-25T03:28:02.041Z,20.44
2022-08-25T03:28:33.886Z,20.44
2022-08-25T03:29:05.537Z,20.43
2022-08-25T03:29:36.881Z,20.45
2022-08-25T03:30:09.027Z,20.43
2022-08-25T03:30:41.804Z,20.45
2022-08-25T03:31:13.312Z,20.45
2022-08-25T03:31:45.200Z,20.44
2022-08-25T03:32:16.664Z,20.43
2022-08-25T03:32:48.085Z,20.44
2022-08-25T03:33:20.075Z,20.47
2022-08-25T03:33:51.480Z,20.46
2022-08-25T03:34:23.019Z,20.46
2022-08-25T03:34:54.374Z,20.45
2022-08-25T03:35:44.660Z,20.44
2022-08-25T03:36:16.063Z,20.43
2022-08-25T03:36:50.049Z,20.43
2022-08-25T03:37:39.689Z,20.44
2022-08-25T03:38:11.492Z,20.44
2022-08-25T03:38:43.192Z,20.41
2022-08-25T03:39:14.945Z,20.40
2022-08-25T03:39:46.329Z,20.41
2022-08-25T03:40:37.092Z,20.42
2022-08-25T03:41:16.512Z,20.40
2022-08-25T03:41:48.067Z,20.41
2022-08-25T03:42:19.642Z,20.39
2022-08-25T03:42:51.047Z,20.38
2022-08-25T03:43:22.877Z,20.39
2022-08-25T03:43:55.467Z,20.38
2022-08-25T03:44:26.856Z,20.39
2022-08-25T03:44:58.343Z,20.37
2022-08-25T03:45:48.392Z,20.38
2022-08-25T03:46:39.937Z,20.35
2022-08-25T03:47:11.496Z,20.34
2022-08-25T03:47:46.321Z,20.33
2022-08-25T03:48:17.826Z,20.34
2022-08-25T03:48:49.891Z,20.32
2022-08-25T03:49:23.472Z,20.32
2022-08-25T03:49:55.145Z,20.33
2022-08-25T03:50:51.561Z,20.31
2022-08-25T03:51:25.956Z,20.31
2022-08-25T03:51:57.331Z,20.31
2022-08-25T03:52:28.860Z,20.30
2022-08-25T03:53:00.224Z,20.28
2022-08-25T03:53:31.592Z,20.28
2022-08-25T03:54:04.347Z,20.27
2022-08-25T03:54:35.916Z,20.27
2022-08-25T03:55:10.372Z,20.26
2022-08-25T03:55:42.268Z,20.26
2022-08-25T03:56:13.620Z,20.26
2022-08-25T03:56:45.402Z,20.26
2022-08-25T03:57:16.849Z,20.24
2022-08-25T03:57:48.404Z,20.22
2022-08-25T03:58:21.788Z,20.22
2022-08-25T03:58:53.695Z,20.22
2022-08-25T03:59:26.999Z,20.21
2022-08-25T03:59:58.362Z,20.21
2022-08-25T04:00:29.812Z,20.20
2022-08-25T04:01:01.240Z,20.19
2022-08-25T04:01:34.259Z,20.20
2022-08-25T04:02:06.948Z,20.18
2022-08-25T04:02:39.320Z,20.19
2022-08-25T04:03:11.132Z,20.17
2022-08-25T04:03:43.114Z,20.17
2022-08-25T04:04:16.118Z,20.17
2022-08-25T04:04:47.583Z,20.16
2022-08-25T04:05:20.141Z,20.16
2022-08-25T04:05:51.661Z,20.16
2022-08-25T04:06:23.532Z,20.16
2022-08-25T04:06:54.915Z,20.14
2022-08-25T04:07:26.454Z,20.13
2022-08-25T04:07:57.812Z,20.13
2022-08-25T04:08:48.127Z,20.13
2022-08-25T04:09:19.752Z,20.12
2022-08-25T04:09:51.748Z,20.10
2022-08-25T04:11:30.540Z,20.08
2022-08-25T04:12:02.026Z,20.09
2022-08-25T04:12:34.168Z,20.07
2022-08-25T04:13:05.716Z,20.05
2022-08-25T04:13:37.604Z,20.06
2022-08-25T04:14:27.807Z,20.06
2022-08-25T04:14:59.386Z,20.04
2022-08-25T04:15:30.743Z,20.05
2022-08-25T04:16:04.325Z,20.05
2022-08-25T04:16:36.097Z,20.04
2022-08-25T04:17:08.428Z,20.02
2022-08-25T04:17:40.379Z,20.02
2022-08-25T04:18:13.189Z,20.03
2022-08-25T04:18:45.668Z,20.01
2022-08-25T04:19:16.991Z,20.02
2022-08-25T04:19:48.317Z,20.01
2022-08-25T04:20:19.700Z,20.00
2022-08-25T04:20:51.031Z,20.01
2022-08-25T04:21:23.086Z,20.00
2022-08-25T04:21:56.563Z,20.01
2022-08-25T04:22:29.147Z,19.99
2022-08-25T04:23:01.535Z,19.98
2022-08-25T04:23:32.913Z,19.97
2022-08-25T04:24:05.120Z,19.97
2022-08-25T04:24:36.483Z,19.97
2022-08-25T04:25:08.389Z,19.96
2022-08-25T04:25:43.979Z,19.95
2022-08-25T04:26:51.115Z,19.94
2022-08-25T04:27:22.432Z,19.91
2022-08-25T04:27:55.246Z,19.91
2022-08-25T04:28:26.696Z,19.89
2022-08-25T04:29:00.695Z,19.89
2022-08-25T04:29:32.612Z,19.88
2022-08-25T04:30:06.071Z,19.87
2022-08-25T04:30:42.475Z,19.87
2022-08-25T04:31:18.692Z,19.86
2022-08-25T04:32:39.795Z,19.84
2022-08-25T04:33:11.151Z,19.83
2022-08-25T04:34:01.235Z,19.83
2022-08-25T04:34:32.740Z,19.82
2022-08-25T04:35:05.319Z,19.80
2022-08-25T04:35:36.726Z,19.80
2022-08-25T04:38:07.483Z,19.76
2022-08-25T04:38:40.704Z,19.75
2022-08-25T04:39:12.736Z,19.75
2022-08-25T04:40:33.080Z,19.74
2022-08-25T04:42:14.688Z,19.72
2022-08-25T04:42:47.256Z,19.71
2022-08-25T04:43:19.531Z,19.70
2022-08-25T04:43:51.838Z,19.71
2022-08-25T04:44:23.234Z,19.70
2022-08-25T04:44:54.622Z,19.70
2022-08-25T04:45:26.078Z,19.69
2022-08-25T04:45:58.022Z,19.69
2022-08-25T04:46:31.627Z,19.69
2022-08-25T04:48:41.479Z,19.66
2022-08-25T04:49:12.847Z,19.63
2022-08-25T04:49:44.171Z,19.64
2022-08-25T04:50:16.508Z,19.63
2022-08-25T04:51:06.425Z,19.63
2022-08-25T04:51:40.599Z,19.63
2022-08-25T04:52:14.415Z,19.62
2022-08-25T04:52:46.447Z,19.61
2022-08-25T04:53:18.423Z,19.61
2022-08-25T04:53:51.908Z,19.61
2022-08-25T04:54:23.894Z,19.60
2022-08-25T04:54:55.308Z,19.59
2022-08-25T04:55:26.867Z,19.60
2022-08-25T04:56:01.865Z,19.58
2022-08-25T04:56:36.248Z,19.58
2022-08-25T04:57:07.645Z,19.58
2022-08-25T04:57:39.066Z,19.57
2022-08-25T04:58:14.899Z,19.58
2022-08-25T04:59:08.972Z,19.57
2022-08-25T04:59:40.354Z,19.56
2022-08-25T05:00:12.467Z,19.55
2022-08-25T05:00:43.944Z,19.55
2022-08-25T05:01:21.836Z,19.55
2022-08-25T05:01:53.259Z,19.55
2022-08-25T05:02:25.208Z,19.55
2022-08-25T05:02:56.763Z,19.55
2022-08-25T05:03:28.189Z,19.55
2022-08-25T05:04:52.430Z,19.55
2022-08-25T05:05:24.058Z,19.55
2022-08-25T05:05:55.377Z,19.55
2022-08-25T05:06:46.567Z,19.55
2022-08-25T05:07:17.994Z,19.56
2022-08-25T05:07:49.374Z,19.56
2022-08-25T05:08:39.188Z,19.57
2022-08-25T05:09:32.312Z,19.56
2022-08-25T05:10:04.488Z,19.54
2022-08-25T05:10:40.793Z,19.55
2022-08-25T05:11:32.984Z,19.55
2022-08-25T05:12:06.355Z,19.54
2022-08-25T05:12:56.680Z,19.55
2022-08-25T05:13:28.666Z,19.55
2022-08-25T05:14:01.874Z,19.56
2022-08-25T05:14:33.265Z,19.55
2022-08-25T05:15:25.268Z,19.56
2022-08-25T05:16:00.228Z,19.57
2022-08-25T05:16:31.854Z,19.58
2022-08-25T05:17:03.243Z,19.59
2022-08-25T05:17:34.564Z,19.58
2022-08-25T05:18:06.046Z,19.60
2022-08-25T05:18:37.430Z,19.60
2022-08-25T05:19:08.815Z,19.61
2022-08-25T05:20:31.030Z,19.64
2022-08-25T05:21:05.335Z,19.63
2022-08-25T05:21:37.823Z,19.65
2022-08-25T05:22:09.380Z,19.64
2022-08-25T05:22:44.652Z,19.65
2022-08-25T05:23:16.162Z,19.65
2022-08-25T05:23:48.076Z,19.66
2022-08-25T05:24:20.636Z,19.66
2022-08-25T05:24:51.952Z,19.66
2022-08-25T05:26:20.559Z,19.66
2022-08-25T05:27:11.126Z,19.67
2022-08-25T05:28:01.327Z,19.69
2022-08-25T05:28:32.969Z,19.69
2022-08-25T05:29:05.566Z,19.69
2022-08-25T05:29:36.908Z,19.71
2022-08-25T05:30:10.640Z,19.69
2022-08-25T05:30:43.195Z,19.71
2022-08-25T05:31:14.931Z,19.70
2022-08-25T05:31:50.292Z,19.71
2022-08-25T05:32:22.033Z,19.71
2022-08-25T05:33:11.878Z,19.71
2022-08-25T05:33:43.950Z,19.71
2022-08-25T05:34:15.500Z,19.72
2022-08-25T05:34:46.820Z,19.71
2022-08-25T05:35:19.775Z,19.70
2022-08-25T05:35:51.741Z,19.70
2022-08-25T05:36:24.505Z,19.71
2022-08-25T05:36:57.320Z,19.72
2022-08-25T05:37:28.666Z,19.72
2022-08-25T05:38:00.042Z,19.73
2022-08-25T05:38:31.807Z,19.73
2022-08-25T05:39:04.276Z,19.74
2022-08-25T05:39:35.638Z,19.75
2022-08-25T05:40:08.230Z,19.76
2022-08-25T05:40:39.614Z,19.76
2022-08-25T05:41:18.054Z,19.76
2022-08-25T05:41:49.394Z,19.76
2022-08-25T05:42:20.908Z,19.77
2022-08-25T05:42:52.220Z,19.79
2022-08-25T05:43:25.475Z,19.80
2022-08-25T05:43:57.372Z,19.81
2022-08-25T05:44:28.700Z,19.82
2022-08-25T05:45:00.066Z,19.83
2022-08-25T05:45:50.445Z,19.86
2022-08-25T05:46:22.730Z,19.87
2022-08-25T05:46:54.046Z,19.88
2022-08-25T05:47:25.439Z,19.89
2022-08-25T05:47:57.911Z,19.90
2022-08-25T05:48:29.407Z,19.93
2022-08-25T05:49:00.950Z,19.94
2022-08-25T05:49:50.728Z,19.94
2022-08-25T05:50:22.616Z,19.94
2022-08-25T05:50:55.653Z,19.96
2022-08-25T05:51:27.484Z,19.97
2022-08-25T05:51:59.244Z,19.98
2022-08-25T05:52:30.571Z,19.99
2022-08-25T05:53:02.162Z,19.99
2022-08-25T05:53:34.964Z,20.01
2022-08-25T05:54:06.331Z,20.01
2022-08-25T05:54:37.756Z,20.02
2022-08-25T05:56:00.193Z,20.07
2022-08-25T05:56:31.619Z,20.05
2022-08-25T05:57:21.519Z,20.06
2022-08-25T05:58:43.141Z,20.07
2022-08-25T05:59:14.461Z,20.06
2022-08-25T05:59:45.807Z,20.07
2022-08-25T06:00:17.596Z,20.06
2022-08-25T06:01:08.662Z,20.06
2022-08-25T06:02:17.594Z,20.08
2022-08-25T06:02:49.594Z,20.11
2022-08-25T06:03:21.041Z,20.12
2022-08-25T06:03:55.548Z,20.12
2022-08-25T06:04:27.403Z,20.14
2022-08-25T06:04:58.881Z,20.13
2022-08-25T06:05:30.573Z,20.14
2022-08-25T06:06:07.178Z,20.16
2022-08-25T06:07:28.481Z,20.21
2022-08-25T06:07:59.917Z,20.19
2022-08-25T06:08:33.756Z,20.20
2022-08-25T06:09:06.773Z,20.22
2022-08-25T06:09:39.988Z,20.22
2022-08-25T06:10:30.243Z,20.25
2022-08-25T06:11:01.593Z,20.25
2022-08-25T06:11:32.935Z,20.28
2022-08-25T06:12:04.624Z,20.28
2022-08-25T06:12:36.194Z,20.29
2022-08-25T06:13:08.300Z,20.31
2022-08-25T06:13:41.038Z,20.33
2022-08-25T06:14:12.479Z,20.34
2022-08-25T06:14:43.845Z,20.34
2022-08-25T06:15:19.213Z,20.34
2022-08-25T06:15:50.648Z,20.35
2022-08-25T06:16:22.058Z,20.38
2022-08-25T06:17:11.823Z,20.37
2022-08-25T06:17:43.228Z,20.39
2022-08-25T06:18:33.567Z,20.41
2022-08-25T06:19:05.307Z,20.41
2022-08-25T06:19:37.056Z,20.42
2022-08-25T06:20:17.481Z,20.43
2022-08-25T06:20:48.815Z,20.44
2022-08-25T06:21:20.532Z,20.45
2022-08-25T06:21:58.646Z,20.45
2022-08-25T06:22:29.996Z,20.47
2022-08-25T06:23:01.620Z,20.49
2022-08-25T06:23:32.961Z,20.49
2022-08-25T06:24:05.211Z,20.51
2022-08-25T06:24:36.977Z,20.50
2022-08-25T06:25:10.183Z,20.53
2022-08-25T06:25:41.731Z,20.52
2022-08-25T06:26:20.922Z,20.53
2022-08-25T06:26:53.584Z,20.53
2022-08-25T06:27:24.996Z,20.53
2022-08-25T06:28:45.111Z,20.53
2022-08-25T06:29:16.701Z,20.54
2022-08-25T06:29:48.094Z,20.55
2022-08-25T06:30:43.632Z,20.53
2022-08-25T06:31:15.196Z,20.52
2022-08-25T06:31:47.095Z,20.51
2022-08-25T06:32:18.640Z,20.50
2022-08-25T06:32:50.042Z,20.51
2022-08-25T06:33:21.396Z,20.52
2022-08-25T06:34:41.776Z,20.55
2022-08-25T06:35:17.317Z,20.56
2022-08-25T06:35:48.872Z,20.56
2022-08-25T06:36:20.437Z,20.57
2022-08-25T06:36:52.099Z,20.58
2022-08-25T06:37:42.436Z,20.60
2022-08-25T06:38:14.752Z,20.60
2022-08-25T06:38:46.634Z,20.60
2022-08-25T06:39:17.968Z,20.61
2022-08-25T06:39:49.368Z,20.61
2022-08-25T06:40:21.155Z,20.61
2022-08-25T06:40:52.720Z,20.66
2022-08-25T06:41:25.235Z,20.67
2022-08-25T06:42:07.990Z,20.68
2022-08-25T06:42:39.600Z,20.68
2022-08-25T06:44:19.087Z,20.71
2022-08-25T06:44:50.549Z,20.73
2022-08-25T06:45:22.425Z,20.72
2022-08-25T06:46:42.485Z,20.72
2022-08-25T06:47:15.675Z,20.73
2022-08-25T06:47:47.034Z,20.72
2022-08-25T06:48:18.489Z,20.72
2022-08-25T06:48:50.172Z,20.74
2022-08-25T06:49:39.884Z,20.75
2022-08-25T06:50:11.235Z,20.73
2022-08-25T06:50:43.483Z,20.76
2022-08-25T06:51:17.832Z,20.75
2022-08-25T06:51:50.144Z,20.75
2022-08-25T06:52:21.725Z,20.76
2022-08-25T06:53:50.912Z,20.81
2022-08-25T06:54:22.392Z,20.80
2022-08-25T06:54:54.567Z,20.81
2022-08-25T06:55:25.935Z,20.81
2022-08-25T06:55:58.291Z,20.82
2022-08-25T06:58:45.475Z,20.88
2022-08-25T06:59:17.402Z,20.93
2022-08-25T06:59:49.110Z,20.96
2022-08-25T07:02:15.473Z,21.03
2022-08-25T07:02:53.529Z,21.06
2022-08-25T07:03:25.243Z,21.06
2022-08-25T07:05:06.465Z,21.13
2022-08-25T07:06:47.823Z,21.19
2022-08-25T07:08:08.295Z,21.25
2022-08-25T07:08:39.943Z,21.29
2022-08-25T07:09:12.543Z,21.33
2022-08-25T07:09:44.087Z,21.38
2022-08-25T07:10:15.431Z,21.43
2022-08-25T07:10:50.814Z,21.47
2022-08-25T07:11:22.234Z,21.51
2022-08-25T07:11:54.187Z,21.55
2022-08-25T07:12:25.520Z,21.60
2022-08-25T07:12:57.272Z,21.63
2022-08-25T07:13:28.652Z,21.67
2022-08-25T07:14:06.052Z,21.70
2022-08-25T07:14:37.980Z,21.73
2022-08-25T07:15:19.749Z,21.75
2022-08-25T07:15:55.208Z,21.77
2022-08-25T07:16:29.568Z,21.82
2022-08-25T07:17:01.553Z,21.86
2022-08-25T07:17:32.959Z,21.90
2022-08-25T07:18:05.869Z,21.94
2022-08-25T07:18:37.569Z,21.97
2022-08-25T07:19:10.147Z,22.01
2022-08-25T07:19:46.092Z,22.04
2022-08-25T07:20:37.104Z,22.07
2022-08-25T07:21:09.362Z,22.09
2022-08-25T07:21:45.399Z,22.11
2022-08-25T07:23:07.045Z,22.15
2022-08-25T07:23:39.635Z,22.16
2022-08-25T07:24:13.329Z,22.19
2022-08-25T07:24:44.701Z,22.20
2022-08-25T07:25:17.690Z,22.22
2022-08-25T07:25:49.599Z,22.26
2022-08-25T07:26:37.430Z,22.29
2022-08-25T07:27:28.431Z,22.31
2022-08-25T07:28:18.527Z,22.32
2022-08-25T07:28:50.111Z,22.35
2022-08-25T07:29:32.123Z,22.38
2022-08-25T07:31:00.813Z,22.42
2022-08-25T07:31:32.405Z,22.47
2022-08-25T07:32:05.261Z,22.50
2022-08-25T07:32:36.712Z,22.50
2022-08-25T07:33:08.354Z,22.55
2022-08-25T07:33:59.944Z,22.60
2022-08-25T07:34:51.903Z,22.65
2022-08-25T07:35:26.160Z,22.70
2022-08-25T07:35:58.047Z,22.71
2022-08-25T07:36:40.002Z,22.71
2022-08-25T07:37:11.711Z,22.74
2022-08-25T07:37:50.109Z,22.73
2022-08-25T07:38:21.575Z,22.74
2022-08-25T07:38:53.221Z,22.79
2022-08-25T07:40:24.417Z,22.84
2022-08-25T07:41:05.210Z,22.84
2022-08-25T07:41:38.839Z,22.85
2022-08-25T07:42:13.000Z,22.84
2022-08-25T07:42:44.457Z,22.84
2022-08-25T07:43:15.811Z,22.84
2022-08-25T07:43:47.617Z,22.84
2022-08-25T07:45:13.111Z,22.86
2022-08-25T07:45:49.205Z,22.86
2022-08-25T07:46:21.074Z,22.87
2022-08-25T07:46:53.756Z,22.89
2022-08-25T07:47:25.163Z,22.88
2022-08-25T07:48:01.847Z,22.90
2022-08-25T07:48:33.228Z,22.90
2022-08-25T07:49:54.684Z,22.99
2022-08-25T07:50:27.987Z,23.02
2022-08-25T07:51:01.089Z,23.07
2022-08-25T07:52:24.248Z,23.13
2022-08-25T07:52:57.658Z,23.13
2022-08-25T07:53:29.201Z,23.14
2022-08-25T07:54:00.609Z,23.15
2022-08-25T07:54:34.799Z,23.16
2022-08-25T07:55:08.187Z,23.15
2022-08-25T07:55:42.755Z,23.19
2022-08-25T07:56:17.590Z,23.19
2022-08-25T07:56:48.972Z,23.20
2022-08-25T07:57:39.805Z,23.26
2022-08-25T07:58:12.274Z,23.29
2022-08-25T07:58:44.457Z,23.32
2022-08-25T07:59:16.034Z,23.33
2022-08-25T08:00:07.261Z,23.39
2022-08-25T08:00:42.341Z,23.40
2022-08-25T08:01:16.338Z,23.43
2022-08-25T08:01:47.718Z,23.43
2022-08-25T08:02:19.614Z,23.46
2022-08-25T08:03:50.867Z,23.55
2022-08-25T08:04:22.819Z,23.56
2022-08-25T08:05:43.496Z,23.64
2022-08-25T08:06:17.209Z,23.68
2022-08-25T08:07:11.995Z,23.72
2022-08-25T08:07:43.980Z,23.81
2022-08-25T08:08:15.391Z,23.84
2022-08-25T08:08:49.247Z,23.85
2022-08-25T08:09:21.077Z,23.89
2022-08-25T08:10:04.770Z,23.90
2022-08-25T08:11:56.088Z,23.90
2022-08-25T08:12:27.927Z,23.91
2022-08-25T08:12:59.723Z,23.94
2022-08-25T08:13:35.745Z,23.99
2022-08-25T08:14:11.564Z,24.03