createdAt,value
2022-12-31T00:00:51.955Z,-14
2022-12-31T00:01:58.212Z,-14
2022-12-31T00:03:04.484Z,-15
2022-12-31T00:04:10.758Z,-14
2022-12-31T00:05:17.030Z,-14
2022-12-31T00:06:23.297Z,-13
2022-12-31T00:07:29.579Z,-14
2022-12-31T00:08:34.862Z,-13
2022-12-31T00:09:40.231Z,-13
2022-12-31T00:10:45.451Z,-14
2022-12-31T00:11:51.728Z,-14
2022-12-31T00:12:58.068Z,-14
2022-12-31T00:14:04.275Z,-15
2022-12-31T00:15:10.536Z,-14
2022-12-31T00:16:16.854Z,-15
2022-12-31T00:17:23.107Z,-14
2022-12-31T00:18:29.360Z,-13
2022-12-31T00:19:35.646Z,-15
2022-12-31T00:20:41.920Z,-13
2022-12-31T00:21:48.177Z,-15
2022-12-31T00:22:54.446Z,-13
2022-12-31T00:24:00.740Z,-14
2022-12-31T00:25:06.024Z,-14
2022-12-31T00:26:12.293Z,-15
2022-12-31T00:27:18.589Z,-13
2022-12-31T00:28:24.823Z,-14
2022-12-31T00:29:31.102Z,-15
2022-12-31T00:30:36.397Z,-15
2022-12-31T00:31:41.686Z,-14
2022-12-31T00:32:47.967Z,-14
2022-12-31T00:33:54.254Z,-15
2022-12-31T00:35:00.527Z,-15
2022-12-31T00:36:06.776Z,-15
2022-12-31T00:37:13.050Z,-15
2022-12-31T00:38:19.316Z,-14
2022-12-31T00:39:25.590Z,-14
2022-12-31T00:40:31.941Z,-15
2022-12-31T00:41:38.160Z,-13
2022-12-31T00:42:44.413Z,-14
2022-12-31T00:43:50.686Z,-14
2022-12-31T00:44:56.950Z,-13
2022-12-31T00:46:02.258Z,-13
2022-12-31T00:47:08.612Z,-14
2022-12-31T00:48:14.841Z,-14
2022-12-31T00:49:21.118Z,-13
2022-12-31T00:50:27.387Z,-14
2022-12-31T00:51:33.604Z,-13
2022-12-31T00:52:39.868Z,-14
2022-12-31T00:53:46.172Z,-14
2022-12-31T00:54:52.414Z,-14
2022-12-31T00:55:58.692Z,-14
2022-12-31T00:57:04.965Z,-14
2022-12-31T00:58:11.233Z,-14
2022-12-31T00:59:17.514Z,-15
2022-12-31T01:00:22.794Z,-14
2022-12-31T01:01:29.071Z,-14
2022-12-31T01:02:35.345Z,-15
2022-12-31T01:03:41.635Z,-13
2022-12-31T01:04:47.907Z,-13
2022-12-31T01:05:54.180Z,-14
2022-12-31T01:07:00.430Z,-14
2022-12-31T01:08:05.748Z,-15
2022-12-31T01:09:11.123Z,-14
2022-12-31T01:10:17.296Z,-15
2022-12-31T01:11:23.584Z,-14
2022-12-31T01:12:29.915Z,-13
2022-12-31T01:13:36.108Z,-15
2022-12-31T01:14:42.380Z,-14
2022-12-31T01:15:48.678Z,-15
2022-12-31T01:16:53.956Z,-14
2022-12-31T01:17:59.235Z,-15
2022-12-31T01:19:05.506Z,-16
2022-12-31T01:20:11.783Z,-13
2022-12-31T01:21:18.091Z,-14
2022-12-31T01:22:24.343Z,-14
2022-12-31T01:23:30.607Z,-15
2022-12-31T01:24:36.892Z,-14
2022-12-31T01:25:43.152Z,-15
2022-12-31T01:26:49.420Z,-15
2022-12-31T01:27:55.721Z,-14
2022-12-31T01:29:01.960Z,-14
2022-12-31T01:30:08.238Z,-15
2022-12-31T01:31:14.506Z,-14
2022-12-31T01:32:19.794Z,-14
2022-12-31T01:33:26.084Z,-15
2022-12-31T01:34:32.351Z,-14
2022-12-31T01:35:38.609Z,-14
2022-12-31T01:36:44.896Z,-14
2022-12-31T01:37:51.158Z,-14
2022-12-31T01:38:57.509Z,-15
2022-12-31T01:40:03.707Z,-15
2022-12-31T01:41:09.979Z,-15
2022-12-31T01:42:16.260Z,-15
2022-12-31T01:43:22.512Z,-14
2022-12-31T01:44:28.788Z,-15
2022-12-31T01:45:35.076Z,-15
2022-12-31T01:46:40.353Z,-15
2022-12-31T01:47:46.627Z,-14
2022-12-31T01:48:52.898Z,-14
2022-12-31T01:49:59.245Z,-14
2022-12-31T01:51:05.447Z,-15
2022-12-31T01:52:11.711Z,-15
2022-12-31T01:53:18.003Z,-15
2022-12-31T01:54:24.264Z,-15
2022-12-31T01:55:30.548Z,-15
2022-12-31T01:56:36.819Z,-15
2022-12-31T01:57:43.084Z,-15
2022-12-31T01:58:49.345Z,-15
2022-12-31T01:59:55.623Z,-14
2022-12-31T02:01:00.909Z,-15
2022-12-31T02:02:07.185Z,-15
2022-12-31T02:03:13.456Z,-14
2022-12-31T02:04:19.720Z,-17
2022-12-31T02:05:26.010Z,-15
2022-12-31T02:06:32.285Z,-15
2022-12-31T02:07:38.560Z,-15
2022-12-31T02:08:44.840Z,-16
2022-12-31T02:09:51.092Z,-15
2022-12-31T02:10:57.358Z,-15
2022-12-31T02:12:03.694Z,-15
2022-12-31T02:13:09.899Z,-15
2022-12-31T02:14:16.184Z,-15
2022-12-31T02:15:21.486Z,-14
2022-12-31T02:16:27.744Z,-15
2022-12-31T02:17:34.011Z,-15
2022-12-31T02:18:40.284Z,-15
2022-12-31T02:19:46.549Z,-15
2022-12-31T02:20:52.821Z,-15
2022-12-31T02:21:59.099Z,-15
2022-12-31T02:23:05.392Z,-16
2022-12-31T02:24:11.653Z,-15
2022-12-31T02:25:17.926Z,-15
2022-12-31T02:26:24.201Z,-15
2022-12-31T02:27:30.462Z,-15
2022-12-31T02:28:36.742Z,-15
2022-12-31T02:29:42.025Z,-15
2022-12-31T02:30:48.280Z,-15
2022-12-31T02:31:54.564Z,-16
2022-12-31T02:33:00.860Z,-16
2022-12-31T02:34:07.135Z,-15
2022-12-31T02:35:13.384Z,-16
2022-12-31T02:36:19.664Z,-15
2022-12-31T02:37:25.926Z,-16
2022-12-31T02:38:32.207Z,-15
2022-12-31T02:39:38.475Z,-16
2022-12-31T02:40:44.748Z,-16
2022-12-31T02:41:51.013Z,-15
2022-12-31T02:42:57.287Z,-15
2022-12-31T02:44:02.593Z,-17
2022-12-31T02:45:08.856Z,-15
2022-12-31T02:46:15.119Z,-16
2022-12-31T02:47:21.384Z,-16
2022-12-31T02:48:27.668Z,-15
2022-12-31T02:49:34.001Z,-15
2022-12-31T02:50:40.204Z,-15
2022-12-31T02:51:46.484Z,-17
2022-12-31T02:52:51.779Z,-17
2022-12-31T02:53:57.069Z,-16
2022-12-31T02:55:03.345Z,-17
2022-12-31T02:56:09.620Z,-16
2022-12-31T02:57:14.917Z,-16
2022-12-31T02:58:20.201Z,-17
2022-12-31T02:59:26.471Z,-15
2022-12-31T03:00:32.750Z,-16
2022-12-31T03:01:39.033Z,-16
2022-12-31T03:02:45.300Z,-16
2022-12-31T03:03:51.562Z,-15
2022-12-31T03:04:57.889Z,-16
2022-12-31T03:06:04.114Z,-15
2022-12-31T03:07:09.405Z,-16
2022-12-31T03:08:15.676Z,-15
2022-12-31T03:09:21.951Z,-15
2022-12-31T03:10:28.212Z,-17
2022-12-31T03:11:34.501Z,-15
2022-12-31T03:12:40.768Z,-17
2022-12-31T03:13:47.034Z,-15
2022-12-31T03:14:53.313Z,-15
2022-12-31T03:15:59.583Z,-15
2022-12-31T03:17:05.855Z,-15
2022-12-31T03:18:12.131Z,-15
2022-12-31T03:19:18.409Z,-14
2022-12-31T03:20:24.672Z,-16
2022-12-31T03:21:29.985Z,-15
2022-12-31T03:22:36.249Z,-15
2022-12-31T03:23:42.507Z,-15
2022-12-31T03:24:48.774Z,-15
2022-12-31T03:25:55.077Z,-15
2022-12-31T03:27:01.335Z,-15
2022-12-31T03:28:07.596Z,-15
2022-12-31T03:29:13.865Z,-16
2022-12-31T03:30:20.163Z,-15
2022-12-31T03:31:26.413Z,-15
2022-12-31T03:32:32.682Z,-16
2022-12-31T03:33:38.952Z,-15
2022-12-31T03:34:45.262Z,-16
2022-12-31T03:35:50.577Z,-16
2022-12-31T03:36:56.787Z,-15
2022-12-31T03:38:03.059Z,-14
2022-12-31T03:39:09.340Z,-15
2022-12-31T03:40:15.608Z,-15
2022-12-31T03:41:21.872Z,-16
2022-12-31T03:42:28.140Z,-15
2022-12-31T03:43:34.420Z,-15
2022-12-31T03:44:40.693Z,-15
2022-12-31T03:45:46.967Z,-15
2022-12-31T03:46:53.237Z,-15
2022-12-31T03:47:59.509Z,-15
2022-12-31T03:49:05.807Z,-15
2022-12-31T03:50:11.070Z,-15
2022-12-31T03:51:17.360Z,-15
2022-12-31T03:52:23.614Z,-16
2022-12-31T03:53:29.918Z,-15
2022-12-31T03:54:36.183Z,-16
2022-12-31T03:55:42.425Z,-15
2022-12-31T03:56:48.709Z,-16
2022-12-31T03:57:55.005Z,-15
2022-12-31T03:59:01.238Z,-15
2022-12-31T04:00:07.521Z,-15
2022-12-31T04:01:13.793Z,-15
2022-12-31T04:02:20.086Z,-16
2022-12-31T04:03:26.340Z,-16
2022-12-31T04:04:31.623Z,-16
2022-12-31T04:05:37.904Z,-15
2022-12-31T04:06:44.171Z,-15
2022-12-31T04:08:56.735Z,-16
2022-12-31T04:10:02.988Z,-15
2022-12-31T04:11:09.257Z,-15
2022-12-31T04:12:15.532Z,-17
2022-12-31T04:13:21.823Z,-15
2022-12-31T04:14:28.109Z,-15
2022-12-31T04:15:34.368Z,-15
2022-12-31T04:16:40.625Z,-15
2022-12-31T04:17:46.925Z,-15
2022-12-31T04:18:52.209Z,-16
2022-12-31T04:19:58.458Z,-15
2022-12-31T04:21:04.794Z,-15
2022-12-31T04:22:11.033Z,-15
2022-12-31T04:23:17.274Z,-16
2022-12-31T04:24:23.608Z,-15
2022-12-31T04:25:29.860Z,-16
2022-12-31T04:26:36.091Z,-16
2022-12-31T04:27:42.376Z,-16
2022-12-31T04:28:48.647Z,-17
2022-12-31T04:29:54.923Z,-15
2022-12-31T04:31:01.177Z,-15
2022-12-31T04:32:07.493Z,-16
2022-12-31T04:33:12.750Z,-15
2022-12-31T04:34:19.042Z,-16
2022-12-31T04:35:25.284Z,-16
2022-12-31T04:36:31.554Z,-18
2022-12-31T04:37:37.828Z,-16
2022-12-31T04:38:44.110Z,-18
2022-12-31T04:39:50.391Z,-18
2022-12-31T04:40:56.648Z,-16
2022-12-31T04:42:02.921Z,-16
2022-12-31T04:43:09.195Z,-18
2022-12-31T04:44:15.460Z,-16
2022-12-31T04:45:21.795Z,-17
2022-12-31T04:46:28.010Z,-16
2022-12-31T04:47:33.289Z,-16
2022-12-31T04:48:39.569Z,-16
2022-12-31T04:49:45.841Z,-15
2022-12-31T04:50:52.114Z,-17
2022-12-31T04:51:58.391Z,-16
2022-12-31T04:53:04.657Z,-15
2022-12-31T04:54:10.937Z,-15
2022-12-31T04:55:17.205Z,-17
2022-12-31T04:56:23.482Z,-16
2022-12-31T04:57:29.746Z,-16
2022-12-31T04:58:36.020Z,-15
2022-12-31T04:59:42.316Z,-16
2022-12-31T05:00:48.564Z,-16
2022-12-31T05:01:53.856Z,-15
2022-12-31T05:03:00.130Z,-15
2022-12-31T05:04:06.402Z,-16
2022-12-31T05:05:12.665Z,-16
2022-12-31T05:06:18.973Z,-16
2022-12-31T05:07:25.223Z,-16
2022-12-31T05:08:31.488Z,-15
2022-12-31T05:09:37.762Z,-16
2022-12-31T05:10:44.046Z,-15
2022-12-31T05:11:50.309Z,-16
2022-12-31T05:12:56.574Z,-15
2022-12-31T05:14:02.860Z,-16
2022-12-31T05:15:09.133Z,-15
2022-12-31T05:16:14.415Z,-16
2022-12-31T05:17:20.695Z,-17
2022-12-31T05:18:26.961Z,-16
2022-12-31T05:19:33.231Z,-16
2022-12-31T05:20:39.541Z,-17
2022-12-31T05:21:45.780Z,-16
2022-12-31T05:22:52.042Z,-16
2022-12-31T05:23:58.317Z,-17
2022-12-31T05:25:04.593Z,-17
2022-12-31T05:26:10.864Z,-16
2022-12-31T05:27:17.132Z,-16
2022-12-31T05:28:23.415Z,-15
2022-12-31T05:29:29.676Z,-15
2022-12-31T05:30:34.975Z,-16
2022-12-31T05:31:41.240Z,-15
2022-12-31T05:32:47.512Z,-16
2022-12-31T05:33:53.779Z,-16
2022-12-31T05:35:00.082Z,-18
2022-12-31T05:36:06.331Z,-16
2022-12-31T05:37:12.597Z,-16
2022-12-31T05:38:18.880Z,-15
2022-12-31T05:39:25.145Z,-16
2022-12-31T05:40:31.421Z,-17
2022-12-31T05:41:37.691Z,-16
2022-12-31T05:42:44.001Z,-17
2022-12-31T05:43:50.241Z,-17
2022-12-31T05:44:55.551Z,-16
2022-12-31T05:46:01.798Z,-17
2022-12-31T05:47:08.071Z,-16
2022-12-31T05:48:14.342Z,-16
2022-12-31T05:49:20.613Z,-15
2022-12-31T05:50:26.893Z,-18
2022-12-31T05:51:33.160Z,-15
2022-12-31T05:52:39.433Z,-17
2022-12-31T05:53:45.700Z,-16
2022-12-31T05:54:51.974Z,-16
2022-12-31T05:55:58.242Z,-18
2022-12-31T05:57:04.518Z,-16
2022-12-31T05:58:10.795Z,-16
2022-12-31T05:59:16.082Z,-17
2022-12-31T06:00:22.358Z,-16
2022-12-31T06:01:28.636Z,-17
2022-12-31T06:02:34.905Z,-17
2022-12-31T06:04:47.441Z,-17
2022-12-31T06:05:53.717Z,-18
2022-12-31T06:06:59.982Z,-18
2022-12-31T06:08:06.268Z,-18
2022-12-31T06:09:12.546Z,-17
2022-12-31T06:10:18.808Z,-17
2022-12-31T06:11:25.135Z,-17
2022-12-31T06:12:31.416Z,-15
2022-12-31T06:13:36.704Z,-17
2022-12-31T06:14:42.915Z,-16
2022-12-31T06:15:49.187Z,-18
2022-12-31T06:16:55.462Z,-18
2022-12-31T06:18:01.722Z,-17
2022-12-31T06:19:08.001Z,-18
2022-12-31T06:20:14.273Z,-19
2022-12-31T06:21:20.559Z,-18
2022-12-31T06:22:26.820Z,-17
2022-12-31T06:23:33.087Z,-18
2022-12-31T06:24:39.390Z,-16
2022-12-31T06:25:45.681Z,-18
2022-12-31T06:26:51.917Z,-18
2022-12-31T06:27:57.279Z,-18
2022-12-31T06:29:02.495Z,-17
2022-12-31T06:30:08.768Z,-18
2022-12-31T06:31:15.037Z,-17
2022-12-31T06:32:21.306Z,-17
2022-12-31T06:33:27.657Z,-16
2022-12-31T06:34:33.858Z,-18
2022-12-31T06:35:40.135Z,-18
2022-12-31T06:36:46.401Z,-18
2022-12-31T06:37:52.669Z,-18
2022-12-31T06:38:58.945Z,-17
2022-12-31T06:40:05.205Z,-18
2022-12-31T06:41:10.517Z,-18
2022-12-31T06:42:15.798Z,-17
2022-12-31T06:43:22.106Z,-17
2022-12-31T06:44:28.351Z,-17
2022-12-31T06:45:34.674Z,-18
2022-12-31T06:46:40.889Z,-16
2022-12-31T06:47:47.161Z,-18
2022-12-31T06:48:52.461Z,-17
2022-12-31T06:49:58.731Z,-18
2022-12-31T06:51:05.008Z,-16
2022-12-31T06:52:11.303Z,-18
2022-12-31T06:53:17.548Z,-16
2022-12-31T06:54:23.826Z,-16
2022-12-31T06:55:30.093Z,-16
2022-12-31T06:56:36.429Z,-17
2022-12-31T06:57:42.636Z,-18
2022-12-31T06:58:48.911Z,-17
2022-12-31T06:59:55.247Z,-18
2022-12-31T07:01:01.465Z,-17
2022-12-31T07:02:07.732Z,-18
2022-12-31T07:03:13.008Z,-17
2022-12-31T07:04:19.279Z,-18
2022-12-31T07:05:25.555Z,-17
2022-12-31T07:06:31.921Z,-18
2022-12-31T07:07:38.099Z,-18
2022-12-31T07:08:44.455Z,-17
2022-12-31T07:10:56.989Z,-18
2022-12-31T07:12:03.198Z,-17
2022-12-31T07:13:09.464Z,-18
2022-12-31T07:14:15.787Z,-17
2022-12-31T07:15:22.002Z,-18
2022-12-31T07:16:28.273Z,-18
2022-12-31T07:17:33.568Z,-18
2022-12-31T07:18:39.910Z,-18
2022-12-31T07:19:46.097Z,-18
2022-12-31T07:20:52.381Z,-18
2022-12-31T07:21:58.658Z,-18
2022-12-31T07:23:04.953Z,-18
2022-12-31T07:24:11.201Z,-18
2022-12-31T07:25:17.470Z,-18
2022-12-31T07:26:23.744Z,-16
2022-12-31T07:27:30.085Z,-16
2022-12-31T07:28:36.290Z,-18
2022-12-31T07:29:42.562Z,-18
2022-12-31T07:30:48.829Z,-17
2022-12-31T07:31:54.118Z,-18
2022-12-31T07:33:00.386Z,-17
2022-12-31T07:34:06.672Z,-17
2022-12-31T07:35:12.934Z,-17
2022-12-31T07:36:19.208Z,-17
2022-12-31T07:37:25.473Z,-18
2022-12-31T07:38:31.747Z,-18
2022-12-31T07:39:38.016Z,-18
2022-12-31T07:40:44.293Z,-17
2022-12-31T07:41:50.597Z,-16
2022-12-31T07:42:56.877Z,-16
2022-12-31T07:44:03.119Z,-18
2022-12-31T07:45:09.388Z,-16
2022-12-31T07:46:14.666Z,-17
2022-12-31T07:47:20.947Z,-17
2022-12-31T07:48:27.214Z,-18
2022-12-31T07:49:33.479Z,-18
2022-12-31T07:50:39.761Z,-18
2022-12-31T07:51:46.028Z,-19
2022-12-31T07:52:52.342Z,-17
2022-12-31T07:53:58.656Z,-18
2022-12-31T07:55:04.844Z,-18
2022-12-31T07:56:11.121Z,-17
2022-12-31T07:57:17.402Z,-18
2022-12-31T07:58:23.665Z,-19
2022-12-31T07:59:30.100Z,-18
2022-12-31T08:00:35.359Z,-18
2022-12-31T08:01:41.497Z,-18
2022-12-31T08:02:47.772Z,-18
2022-12-31T08:03:54.058Z,-18
2022-12-31T08:05:00.364Z,-18
2022-12-31T08:06:06.589Z,-18
2022-12-31T08:07:12.924Z,-18
2022-12-31T08:08:19.177Z,-16
2022-12-31T08:09:25.469Z,-18
2022-12-31T08:10:31.776Z,-18
2022-12-31T08:11:37.944Z,-18
2022-12-31T08:12:44.213Z,-18
2022-12-31T08:13:50.509Z,-18
2022-12-31T08:14:55.811Z,-18
2022-12-31T08:16:02.052Z,-17
2022-12-31T08:17:08.325Z,-15
2022-12-31T08:18:14.641Z,-17
2022-12-31T08:19:20.865Z,-18
2022-12-31T08:20:27.150Z,-18
2022-12-31T08:21:33.409Z,-18
2022-12-31T08:22:39.714Z,-18
2022-12-31T08:23:46.010Z,-18
2022-12-31T08:24:52.233Z,-18
2022-12-31T08:25:58.498Z,-18
2022-12-31T08:27:04.823Z,-18
2022-12-31T08:28:11.071Z,-18
2022-12-31T08:29:16.341Z,-18
2022-12-31T08:30:22.743Z,-18
2022-12-31T08:31:28.866Z,-18
2022-12-31T08:33:41.420Z,-18
2022-12-31T08:34:47.712Z,-18
2022-12-31T08:35:53.962Z,-18
2022-12-31T08:37:00.238Z,-17
2022-12-31T08:38:06.504Z,-16
2022-12-31T08:39:12.784Z,-17
2022-12-31T08:40:19.064Z,-17
2022-12-31T08:41:25.344Z,-17
2022-12-31T08:42:31.621Z,-17
2022-12-31T08:43:36.885Z,-16
2022-12-31T08:44:43.165Z,-16
2022-12-31T08:45:49.435Z,-17
2022-12-31T08:46:54.732Z,-18
2022-12-31T08:48:00.025Z,-16
2022-12-31T08:49:05.408Z,-17
2022-12-31T08:50:10.625Z,-17
2022-12-31T08:51:16.957Z,-17
2022-12-31T08:52:23.194Z,-15
2022-12-31T08:53:29.420Z,-17
2022-12-31T08:54:35.699Z,-18
2022-12-31T08:55:41.968Z,-16
2022-12-31T08:56:48.240Z,-17
2022-12-31T08:57:54.608Z,-16
2022-12-31T08:59:00.787Z,-15
2022-12-31T09:00:07.059Z,-15
2022-12-31T09:01:13.327Z,-15
2022-12-31T09:02:19.602Z,-15
2022-12-31T09:03:25.872Z,-16
2022-12-31T09:04:31.155Z,-15
2022-12-31T09:05:37.552Z,-17
2022-12-31T09:06:43.711Z,-16
2022-12-31T09:07:49.999Z,-15
2022-12-31T09:08:56.258Z,-16
2022-12-31T09:10:02.522Z,-15
2022-12-31T09:11:08.802Z,-15
2022-12-31T09:12:14.095Z,-15
2022-12-31T09:13:19.377Z,-15
2022-12-31T09:14:25.651Z,-15
2022-12-31T09:15:30.954Z,-14
2022-12-31T09:16:36.253Z,-15
2022-12-31T09:17:42.527Z,-15
2022-12-31T09:18:48.910Z,-15
2022-12-31T09:19:55.064Z,-15
2022-12-31T09:21:01.353Z,-13
2022-12-31T09:23:13.884Z,-14
2022-12-31T09:24:20.166Z,-15
2022-12-31T09:25:26.419Z,-15
2022-12-31T09:26:32.692Z,-14
2022-12-31T09:27:38.967Z,-15
2022-12-31T09:28:45.235Z,-15
2022-12-31T09:29:51.520Z,-16
2022-12-31T09:30:56.807Z,-14
2022-12-31T09:32:03.116Z,-15
2022-12-31T09:33:09.347Z,-14
2022-12-31T09:34:15.614Z,-15
2022-12-31T09:35:21.895Z,-15
2022-12-31T09:36:28.219Z,-14
2022-12-31T09:37:34.430Z,-14
2022-12-31T09:38:40.744Z,-13
2022-12-31T09:39:47.050Z,-14
2022-12-31T09:40:53.240Z,-14
2022-12-31T09:41:59.593Z,-14
2022-12-31T09:43:05.834Z,-13
2022-12-31T09:44:12.115Z,-13
2022-12-31T09:45:17.343Z,-14
2022-12-31T09:46:23.740Z,-14
2022-12-31T09:47:29.976Z,-14
2022-12-31T09:48:36.168Z,-14
2022-12-31T09:49:42.436Z,-14
2022-12-31T09:50:47.738Z,-15
2022-12-31T09:51:53.025Z,-14
2022-12-31T09:52:59.384Z,-13
2022-12-31T09:54:05.570Z,-13
2022-12-31T09:55:10.881Z,-13
2022-12-31T09:56:16.156Z,-13
2022-12-31T09:57:22.488Z,-14
2022-12-31T09:58:28.696Z,-14
2022-12-31T09:59:34.973Z,-12
2022-12-31T10:00:41.269Z,-14
2022-12-31T10:01:47.508Z,-11
2022-12-31T10:02:53.798Z,-12
2022-12-31T10:04:00.127Z,-14
2022-12-31T10:05:06.345Z,-12
2022-12-31T10:06:12.621Z,-12
2022-12-31T10:07:18.907Z,-14
2022-12-31T10:08:25.149Z,-13
2022-12-31T10:09:31.420Z,-14
2022-12-31T10:10:36.706Z,-14
2022-12-31T10:12:49.254Z,-14
2022-12-31T10:13:55.560Z,-12
2022-12-31T10:15:01.869Z,-13
2022-12-31T10:16:08.077Z,-13
2022-12-31T10:17:14.427Z,-14
2022-12-31T10:18:20.602Z,-14
2022-12-31T10:19:26.883Z,-12
2022-12-31T10:20:33.150Z,-14
2022-12-31T10:21:39.454Z,-14
2022-12-31T10:22:45.784Z,-12
2022-12-31T10:23:51.972Z,-12
2022-12-31T10:24:57.259Z,-13
2022-12-31T10:26:03.694Z,-13
2022-12-31T10:27:09.804Z,-12
2022-12-31T10:28:16.104Z,-12
2022-12-31T10:29:22.389Z,-13
2022-12-31T10:30:27.694Z,-12
2022-12-31T10:31:33.996Z,-13
2022-12-31T10:32:40.190Z,-13
2022-12-31T10:33:46.472Z,-12
2022-12-31T10:34:52.765Z,-12
2022-12-31T10:35:59.155Z,-12
2022-12-31T10:37:05.338Z,-10
2022-12-31T10:38:11.606Z,-13
2022-12-31T10:39:17.859Z,-13
2022-12-31T10:40:24.134Z,-12
2022-12-31T10:41:30.361Z,-13
2022-12-31T10:42:36.705Z,-12
2022-12-31T10:43:42.912Z,-12
2022-12-31T10:44:48.228Z,-12
2022-12-31T10:45:54.469Z,-11
2022-12-31T10:47:00.793Z,-12
2022-12-31T10:48:07.011Z,-12
2022-12-31T10:49:13.336Z,-12
2022-12-31T10:50:19.551Z,-12
2022-12-31T10:51:25.950Z,-11
2022-12-31T10:52:32.104Z,-12
2022-12-31T10:53:38.370Z,-12
2022-12-31T10:54:44.641Z,-12
2022-12-31T10:55:50.912Z,-13
2022-12-31T10:56:57.287Z,-12
2022-12-31T10:58:03.455Z,-12
2022-12-31T10:59:08.784Z,-12
2022-12-31T11:00:15.115Z,-12
2022-12-31T11:01:21.410Z,-15
2022-12-31T11:03:33.917Z,-12
2022-12-31T11:04:39.134Z,-12
2022-12-31T11:05:44.503Z,-12
2022-12-31T11:06:50.715Z,-12
2022-12-31T11:07:56.017Z,-12
2022-12-31T11:09:01.348Z,-10
2022-12-31T11:10:07.558Z,-11
2022-12-31T11:11:13.844Z,-12
2022-12-31T11:12:20.130Z,-11
2022-12-31T11:13:26.420Z,-10
2022-12-31T11:14:32.686Z,-12
2022-12-31T11:15:38.915Z,-10
2022-12-31T11:16:45.185Z,-11
2022-12-31T11:18:57.829Z,-10
2022-12-31T11:20:04.057Z,-11
2022-12-31T11:21:10.293Z,-10
2022-12-31T11:22:16.555Z,-10
2022-12-31T11:23:21.846Z,-11
2022-12-31T11:24:28.111Z,-9
2022-12-31T11:25:34.404Z,-11
2022-12-31T11:26:40.707Z,-10
2022-12-31T11:27:46.920Z,-10
2022-12-31T11:28:53.248Z,-11
2022-12-31T11:29:59.471Z,-10
2022-12-31T11:31:05.817Z,-10
2022-12-31T11:32:12.011Z,-10
2022-12-31T11:33:18.279Z,-10
2022-12-31T11:34:24.599Z,-10
2022-12-31T11:35:30.823Z,-9
2022-12-31T11:36:37.236Z,-9
2022-12-31T11:37:42.383Z,-10
2022-12-31T11:38:48.690Z,-9
2022-12-31T11:39:54.944Z,-10
2022-12-31T11:41:01.323Z,-9
2022-12-31T11:42:07.575Z,-9
2022-12-31T11:43:13.760Z,-9
2022-12-31T11:44:20.011Z,-9
2022-12-31T11:45:26.295Z,-10
2022-12-31T11:46:32.619Z,-8
2022-12-31T11:47:38.836Z,-9
2022-12-31T11:48:45.104Z,-7
2022-12-31T11:49:51.434Z,-9
2022-12-31T11:50:57.733Z,-9
2022-12-31T11:52:02.932Z,-9
2022-12-31T11:53:09.202Z,-9
2022-12-31T11:54:15.493Z,-9
2022-12-31T11:55:21.739Z,-9
2022-12-31T11:56:28.081Z,-9
2022-12-31T11:57:34.294Z,-9
2022-12-31T11:58:40.582Z,-9
2022-12-31T11:59:46.842Z,-9
2022-12-31T12:00:53.145Z,-8
2022-12-31T12:01:59.384Z,-8
2022-12-31T12:03:05.660Z,-8
2022-12-31T12:04:11.923Z,-8
2022-12-31T12:05:18.356Z,-8
2022-12-31T12:06:23.616Z,-7
2022-12-31T12:07:29.768Z,-8
2022-12-31T12:08:36.049Z,-8
2022-12-31T12:09:42.331Z,-8
2022-12-31T12:10:48.575Z,-8
2022-12-31T12:11:54.835Z,-7
2022-12-31T12:13:01.193Z,-8
2022-12-31T12:14:07.432Z,-9
2022-12-31T12:15:13.766Z,-7
2022-12-31T12:16:19.998Z,-7
2022-12-31T12:17:26.254Z,-8
2022-12-31T12:18:32.519Z,-9
2022-12-31T12:19:38.746Z,-8
2022-12-31T12:20:44.069Z,-6
2022-12-31T12:21:50.331Z,-8
2022-12-31T12:22:56.587Z,-7
2022-12-31T12:24:02.894Z,-8
2022-12-31T12:25:09.164Z,-6
2022-12-31T12:26:15.389Z,-7
2022-12-31T12:27:21.681Z,-6
2022-12-31T12:28:27.925Z,-7
2022-12-31T12:29:34.355Z,-7
2022-12-31T12:30:40.537Z,-6
2022-12-31T12:31:46.752Z,-6
2022-12-31T12:32:53.042Z,-6
2022-12-31T12:33:59.291Z,-7
2022-12-31T12:35:04.648Z,-6
2022-12-31T12:36:10.918Z,-8
2022-12-31T12:37:17.116Z,-6
2022-12-31T12:38:23.407Z,-7
2022-12-31T12:39:29.816Z,-6
2022-12-31T12:40:36.052Z,-7
2022-12-31T12:41:42.266Z,-6
2022-12-31T12:42:48.478Z,-7
2022-12-31T12:43:54.750Z,-7
2022-12-31T12:45:01.104Z,-8
2022-12-31T12:46:07.454Z,-6
2022-12-31T12:47:13.643Z,-7
2022-12-31T12:48:19.898Z,-7
2022-12-31T12:49:25.206Z,-6
2022-12-31T12:50:31.396Z,-6
2022-12-31T12:51:37.749Z,-6
2022-12-31T12:52:43.952Z,-6
2022-12-31T12:53:50.238Z,-6
2022-12-31T12:54:56.486Z,-6
2022-12-31T12:56:02.847Z,-8
2022-12-31T12:58:15.299Z,-6
2022-12-31T12:59:21.571Z,-6
2022-12-31T13:00:27.961Z,-7
2022-12-31T13:01:34.287Z,-6
2022-12-31T13:02:40.395Z,-6
2022-12-31T13:03:45.678Z,-7
2022-12-31T13:04:51.953Z,-7
2022-12-31T13:05:58.308Z,-6
2022-12-31T13:07:04.583Z,-6
2022-12-31T13:08:10.775Z,-7
2022-12-31T13:09:17.082Z,-6
2022-12-31T13:10:23.313Z,-6
2022-12-31T13:11:28.610Z,-6
2022-12-31T13:12:33.900Z,-5
2022-12-31T13:13:40.173Z,-6
2022-12-31T13:14:46.447Z,-6
2022-12-31T13:15:52.702Z,-6
2022-12-31T13:16:59.003Z,-5
2022-12-31T13:18:04.288Z,-8
2022-12-31T13:19:09.616Z,-6
2022-12-31T13:20:15.846Z,-6
2022-12-31T13:21:22.197Z,-6
2022-12-31T13:22:28.396Z,-5
2022-12-31T13:23:34.654Z,-7
2022-12-31T13:24:40.936Z,-7
2022-12-31T13:25:47.212Z,-6
2022-12-31T13:26:53.475Z,-6
2022-12-31T13:27:59.782Z,-7
2022-12-31T13:29:06.041Z,-6
2022-12-31T13:30:12.289Z,-6
2022-12-31T13:31:18.565Z,-6
2022-12-31T13:32:24.849Z,-6
2022-12-31T13:33:30.123Z,-7
2022-12-31T13:34:36.467Z,-6
2022-12-31T13:35:42.780Z,-6
2022-12-31T13:36:48.940Z,-6
2022-12-31T13:37:55.207Z,-7
2022-12-31T13:39:01.507Z,-7
2022-12-31T13:40:07.835Z,-9
2022-12-31T13:41:14.029Z,-6
2022-12-31T13:42:20.337Z,-8
2022-12-31T13:43:26.735Z,-6
2022-12-31T13:44:32.839Z,-6
2022-12-31T13:45:39.209Z,-7
2022-12-31T13:46:45.393Z,-7
2022-12-31T13:47:50.677Z,-6
2022-12-31T13:48:56.965Z,-8
2022-12-31T13:50:03.220Z,-7
2022-12-31T13:51:09.552Z,-6
2022-12-31T13:52:15.790Z,-7
2022-12-31T13:53:22.053Z,-6
2022-12-31T13:54:28.311Z,-7
2022-12-31T13:55:34.570Z,-7
2022-12-31T13:56:40.895Z,-7
2022-12-31T13:57:47.124Z,-7
2022-12-31T13:58:53.390Z,-8
2022-12-31T13:59:59.684Z,-8
2022-12-31T14:01:05.992Z,-6
2022-12-31T14:02:11.219Z,-8
2022-12-31T14:04:23.768Z,-9
2022-12-31T14:05:30.033Z,-8
2022-12-31T14:06:36.312Z,-8
2022-12-31T14:07:42.577Z,-11
2022-12-31T14:08:48.854Z,-9
2022-12-31T14:09:55.111Z,-8
2022-12-31T14:11:01.394Z,-8
2022-12-31T14:12:06.684Z,-8
2022-12-31T14:13:12.956Z,-7
2022-12-31T14:14:19.236Z,-6
2022-12-31T14:15:25.504Z,-8
2022-12-31T14:16:31.776Z,-8
2022-12-31T14:17:38.068Z,-6
2022-12-31T14:18:44.323Z,-8
2022-12-31T14:19:50.611Z,-8
2022-12-31T14:20:56.879Z,-9
2022-12-31T14:22:03.137Z,-9
2022-12-31T14:23:09.403Z,-9
2022-12-31T14:24:15.678Z,-9
2022-12-31T14:25:21.962Z,-9
2022-12-31T14:26:27.235Z,-8
2022-12-31T14:27:33.514Z,-8
2022-12-31T14:28:39.811Z,-8
2022-12-31T14:29:46.064Z,-8
2022-12-31T14:30:52.332Z,-8
2022-12-31T14:31:58.648Z,-9
2022-12-31T14:33:04.862Z,-8
2022-12-31T14:34:11.155Z,-8
2022-12-31T14:35:17.449Z,-8
2022-12-31T14:36:23.691Z,-9
2022-12-31T14:37:29.962Z,-7
2022-12-31T14:38:36.254Z,-7
2022-12-31T14:39:42.505Z,-8
2022-12-31T14:40:47.788Z,-8
2022-12-31T14:41:54.112Z,-7
2022-12-31T14:43:00.405Z,-8
2022-12-31T14:44:06.609Z,-8
2022-12-31T14:45:12.875Z,-8
2022-12-31T14:46:19.151Z,-9
2022-12-31T14:47:25.427Z,-9
2022-12-31T14:48:31.713Z,-9
2022-12-31T14:49:37.959Z,-9
2022-12-31T14:50:44.306Z,-9
2022-12-31T14:51:50.502Z,-10
2022-12-31T14:52:56.788Z,-10
2022-12-31T14:54:03.129Z,-9
2022-12-31T14:55:08.348Z,-8
2022-12-31T14:56:14.620Z,-10
2022-12-31T14:57:20.887Z,-9
2022-12-31T14:58:27.150Z,-9
2022-12-31T14:59:33.502Z,-9
2022-12-31T15:00:39.756Z,-10
2022-12-31T15:01:46.009Z,-10
2022-12-31T15:02:52.303Z,-9
2022-12-31T15:03:58.593Z,-10
2022-12-31T15:05:04.785Z,-9
2022-12-31T15:06:11.134Z,-10
2022-12-31T15:07:17.409Z,-10
2022-12-31T15:08:23.613Z,-9
2022-12-31T15:10:35.195Z,-12
2022-12-31T15:11:41.570Z,-9
2022-12-31T15:12:47.822Z,-9
2022-12-31T15:13:54.077Z,-9
2022-12-31T15:15:00.254Z,-9
2022-12-31T15:16:06.547Z,-9
2022-12-31T15:17:12.854Z,-8
2022-12-31T15:18:19.127Z,-10
2022-12-31T15:19:25.417Z,-9
2022-12-31T15:20:31.734Z,-9
2022-12-31T15:21:37.915Z,-9
2022-12-31T15:22:44.153Z,-3
2022-12-31T15:23:49.504Z,-9
2022-12-31T15:24:55.718Z,-9
2022-12-31T15:26:02.007Z,-9
2022-12-31T15:27:08.260Z,-9
2022-12-31T15:28:14.543Z,-9
2022-12-31T15:29:20.881Z,-9
2022-12-31T15:30:27.125Z,-9