createdAt,value
2018-04-26T00:00:45.112Z,0.00
2018-04-26T00:01:45.088Z,0.00
2018-04-26T00:02:45.032Z,0.00
2018-04-26T00:03:44.982Z,0.00
2018-04-26T00:04:44.931Z,0.00
2018-04-26T00:05:44.868Z,0.00
2018-04-26T00:06:45.013Z,0.00
2018-04-26T00:07:44.809Z,0.00
2018-04-26T00:08:44.737Z,0.00
2018-04-26T00:09:44.705Z,0.00
2018-04-26T00:10:44.663Z,0.00
2018-04-26T00:11:44.643Z,0.00
2018-04-26T00:12:44.609Z,0.00
2018-04-26T00:13:44.565Z,0.00
2018-04-26T00:14:44.518Z,0.00
2018-04-26T00:15:44.467Z,0.00
2018-04-26T00:16:44.430Z,0.00
2018-04-26T00:17:44.408Z,0.00
2018-04-26T00:18:44.579Z,0.00
2018-04-26T00:19:44.320Z,0.00
2018-04-26T00:20:44.550Z,0.00
2018-04-26T00:21:44.255Z,0.00
2018-04-26T00:22:44.215Z,0.00
2018-04-26T00:23:44.324Z,0.00
2018-04-26T00:24:44.092Z,0.00
2018-04-26T00:25:44.041Z,0.00
2018-04-26T00:26:44.045Z,0.00
2018-04-26T00:27:44.007Z,0.00
2018-04-26T00:28:43.954Z,0.00
2018-04-26T00:29:44.163Z,0.00
2018-04-26T00:30:43.833Z,0.00
2018-04-26T00:31:43.824Z,0.00
2018-04-26T00:32:43.852Z,0.00
2018-04-26T00:33:43.759Z,0.00
2018-04-26T00:34:43.683Z,0.00
2018-04-26T00:35:43.668Z,0.00
2018-04-26T00:36:43.606Z,0.00
2018-04-26T00:37:43.639Z,0.00
2018-04-26T00:38:43.539Z,0.00
2018-04-26T00:39:43.461Z,0.00
2018-04-26T00:40:43.432Z,0.00
2018-04-26T00:41:43.541Z,0.00
2018-04-26T00:42:43.397Z,0.00
2018-04-26T00:43:43.310Z,0.00
2018-04-26T00:44:43.277Z,0.00
2018-04-26T00:45:43.227Z,0.00
2018-04-26T00:46:43.168Z,0.00
2018-04-26T00:47:43.156Z,0.00
2018-04-26T00:48:43.095Z,0.00
2018-04-26T00:49:43.063Z,0.00
2018-04-26T00:50:43.023Z,0.00
2018-04-26T00:51:42.981Z,0.00
2018-04-26T00:52:42.996Z,0.00
2018-04-26T00:53:42.900Z,0.00
2018-04-26T00:54:42.846Z,0.00
2018-04-26T00:55:43.741Z,0.00
2018-04-26T00:56:42.772Z,0.00
2018-04-26T00:57:42.830Z,0.00
2018-04-26T00:58:42.717Z,0.00
2018-04-26T00:59:42.736Z,0.00
2018-04-26T01:00:42.601Z,0.00
2018-04-26T01:01:42.632Z,0.00
2018-04-26T01:02:42.542Z,0.00
2018-04-26T01:03:42.510Z,0.00
2018-04-26T01:04:42.462Z,0.00
2018-04-26T01:05:42.406Z,0.00
2018-04-26T01:06:42.356Z,0.00
2018-04-26T01:07:42.342Z,0.00
2018-04-26T01:08:42.314Z,0.00
2018-04-26T01:09:42.300Z,0.00
2018-04-26T01:10:42.196Z,0.00
2018-04-26T01:11:42.162Z,0.00
2018-04-26T01:12:42.131Z,0.00
2018-04-26T01:13:42.112Z,0.00
2018-04-26T01:14:42.044Z,0.00
2018-04-26T01:15:42.016Z,0.00
2018-04-26T01:16:41.953Z,0.00
2018-04-26T01:17:41.905Z,0.00
2018-04-26T01:18:41.880Z,0.00
2018-04-26T01:19:41.923Z,0.00
2018-04-26T01:20:41.791Z,0.00
2018-04-26T01:21:41.754Z,0.00
2018-04-26T01:22:41.738Z,0.00
2018-04-26T01:23:41.813Z,0.00
2018-04-26T01:24:41.660Z,0.00
2018-04-26T01:25:41.613Z,0.00
2018-04-26T01:26:41.609Z,0.00
2018-04-26T01:27:41.584Z,0.00
2018-04-26T01:28:41.463Z,0.00
2018-04-26T01:29:41.478Z,0.00
2018-04-26T01:30:41.384Z,0.00
2018-04-26T01:31:41.340Z,0.00
2018-04-26T01:32:41.293Z,0.00
2018-04-26T01:33:41.269Z,0.00
2018-04-26T01:34:41.253Z,0.00
2018-04-26T01:35:41.265Z,0.00
2018-04-26T01:36:41.146Z,0.00
2018-04-26T01:37:41.178Z,0.00
2018-04-26T01:38:41.069Z,0.00
2018-04-26T01:39:41.115Z,0.00
2018-04-26T01:40:41.010Z,0.00
2018-04-26T01:41:40.944Z,0.00
2018-04-26T01:42:40.926Z,0.00
2018-04-26T01:43:41.004Z,0.00
2018-04-26T01:44:40.855Z,0.00
2018-04-26T01:45:40.818Z,0.00
2018-04-26T01:46:40.843Z,0.00
2018-04-26T01:47:40.707Z,0.00
2018-04-26T01:48:40.675Z,0.00
2018-04-26T01:49:40.701Z,0.00
2018-04-26T01:50:40.597Z,0.00
2018-04-26T01:51:40.537Z,0.00
2018-04-26T01:52:40.492Z,0.00
2018-04-26T01:53:40.460Z,0.00
2018-04-26T01:54:40.412Z,0.00
2018-04-26T01:55:40.422Z,0.00
2018-04-26T01:56:40.353Z,0.00
2018-04-26T01:57:40.286Z,0.00
2018-04-26T01:58:40.269Z,0.00
2018-04-26T01:59:40.204Z,0.00
2018-04-26T02:00:40.156Z,0.00
2018-04-26T02:01:40.161Z,0.00
2018-04-26T02:02:40.073Z,0.00
2018-04-26T02:03:40.056Z,0.00
2018-04-26T02:04:39.994Z,0.00
2018-04-26T02:05:39.978Z,0.00
2018-04-26T02:06:39.934Z,0.00
2018-04-26T02:07:39.884Z,0.00
2018-04-26T02:08:39.829Z,0.00
2018-04-26T02:09:39.813Z,0.00
2018-04-26T02:10:39.765Z,0.00
2018-04-26T02:11:39.776Z,0.00
2018-04-26T02:12:39.878Z,0.00
2018-04-26T02:13:39.668Z,0.00
2018-04-26T02:14:39.619Z,0.00
2018-04-26T02:15:39.578Z,0.00
2018-04-26T02:16:39.727Z,0.00
2018-04-26T02:17:39.472Z,0.00
2018-04-26T02:18:39.424Z,0.00
2018-04-26T02:19:39.480Z,0.00
2018-04-26T02:20:39.733Z,0.00
2018-04-26T02:21:39.486Z,0.00
2018-04-26T02:22:39.291Z,0.00
2018-04-26T02:23:39.237Z,0.00
2018-04-26T02:24:39.199Z,0.00
2018-04-26T02:25:39.150Z,0.00
2018-04-26T02:26:39.142Z,0.00
2018-04-26T02:27:39.193Z,0.00
2018-04-26T02:28:39.058Z,0.00
2018-04-26T02:29:38.990Z,0.00
2018-04-26T02:30:38.964Z,0.00
2018-04-26T02:31:38.907Z,0.00
2018-04-26T02:32:38.915Z,0.00
2018-04-26T02:33:38.836Z,0.00
2018-04-26T02:34:38.778Z,0.00
2018-04-26T02:35:38.767Z,0.00
2018-04-26T02:36:38.683Z,0.00
2018-04-26T02:37:38.693Z,0.00
2018-04-26T02:38:38.616Z,0.00
2018-04-26T02:39:38.579Z,0.00
2018-04-26T02:40:38.536Z,0.00
2018-04-26T02:41:38.507Z,0.00
2018-04-26T02:42:38.639Z,0.00
2018-04-26T02:43:38.427Z,0.00
2018-04-26T02:44:38.385Z,0.00
2018-04-26T02:45:38.337Z,0.00
2018-04-26T02:46:38.327Z,0.00
2018-04-26T02:47:38.279Z,0.00
2018-04-26T02:48:38.426Z,0.00
2018-04-26T02:49:38.168Z,0.00
2018-04-26T02:50:38.175Z,0.00
2018-04-26T02:51:38.087Z,0.00
2018-04-26T02:52:38.059Z,0.00
2018-04-26T02:53:38.089Z,0.00
2018-04-26T02:54:37.979Z,0.00
2018-04-26T02:55:38.134Z,0.00
2018-04-26T02:56:37.895Z,0.00
2018-04-26T02:57:37.852Z,0.00
2018-04-26T02:58:37.837Z,0.00
2018-04-26T02:59:37.780Z,0.00
2018-04-26T03:00:37.756Z,0.00
2018-04-26T03:01:37.703Z,0.00
2018-04-26T03:02:37.685Z,0.00
2018-04-26T03:03:37.632Z,0.00
2018-04-26T03:04:37.573Z,0.00
2018-04-26T03:05:37.557Z,0.00
2018-04-26T03:06:37.508Z,0.00
2018-04-26T03:07:37.445Z,0.00
2018-04-26T03:08:37.497Z,0.00
2018-04-26T03:09:37.372Z,0.00
2018-04-26T03:10:37.305Z,0.00
2018-04-26T03:11:37.292Z,0.00
2018-04-26T03:12:37.229Z,0.00
2018-04-26T03:13:37.214Z,0.00
2018-04-26T03:14:37.334Z,0.00
2018-04-26T03:15:37.137Z,0.00
2018-04-26T03:16:37.092Z,0.00
2018-04-26T03:17:37.049Z,0.00
2018-04-26T03:18:37.179Z,0.00
2018-04-26T03:19:36.955Z,0.00
2018-04-26T03:20:36.911Z,0.00
2018-04-26T03:21:36.903Z,0.00
2018-04-26T03:22:36.843Z,0.00
2018-04-26T03:23:36.775Z,0.00
2018-04-26T03:24:36.740Z,0.00
2018-04-26T03:25:36.697Z,0.00
2018-04-26T03:26:36.670Z,0.00
2018-04-26T03:27:36.660Z,0.00
2018-04-26T03:28:36.582Z,0.00
2018-04-26T03:29:36.552Z,0.00
2018-04-26T03:30:36.503Z,0.00
2018-04-26T03:31:36.478Z,0.00
2018-04-26T03:32:36.419Z,0.00
2018-04-26T03:33:36.412Z,0.00
2018-04-26T03:34:36.347Z,0.00
2018-04-26T03:35:36.289Z,0.00
2018-04-26T03:36:36.250Z,0.00
2018-04-26T03:37:36.244Z,0.00
2018-04-26T03:38:36.177Z,0.00
2018-04-26T03:39:36.174Z,0.00
2018-04-26T03:40:36.100Z,0.00
2018-04-26T03:41:36.074Z,0.00
2018-04-26T03:42:36.121Z,0.00
2018-04-26T03:43:35.990Z,0.00
2018-04-26T03:44:35.942Z,0.00
2018-04-26T03:45:35.895Z,0.00
2018-04-26T03:46:35.854Z,0.00
2018-04-26T03:47:35.862Z,0.00
2018-04-26T03:48:35.772Z,0.00
2018-04-26T03:49:35.716Z,0.00
2018-04-26T03:50:35.682Z,0.00
2018-04-26T03:51:35.648Z,0.00
2018-04-26T03:52:35.652Z,0.00
2018-04-26T03:53:35.591Z,0.00
2018-04-26T03:54:35.529Z,0.00
2018-04-26T03:55:35.571Z,0.00
2018-04-26T03:56:35.452Z,0.00
2018-04-26T03:57:35.422Z,0.00
2018-04-26T03:58:35.515Z,0.00
2018-04-26T03:59:35.339Z,0.00
2018-04-26T04:00:35.295Z,0.00
2018-04-26T04:01:35.308Z,0.00
2018-04-26T04:02:35.249Z,0.00
2018-04-26T04:03:35.179Z,0.00
2018-04-26T04:04:35.111Z,0.00
2018-04-26T04:05:35.291Z,0.00
2018-04-26T04:06:35.062Z,5.63
2018-04-26T04:07:35.029Z,5.63
2018-04-26T04:08:35.031Z,5.63
2018-04-26T04:09:34.928Z,5.63
2018-04-26T04:10:35.120Z,5.63
2018-04-26T04:11:35.285Z,5.63
2018-04-26T04:12:34.830Z,11.25
2018-04-26T04:13:34.771Z,11.25
2018-04-26T04:14:34.732Z,11.25
2018-04-26T04:15:34.680Z,11.25
2018-04-26T04:16:34.656Z,11.25
2018-04-26T04:17:34.619Z,11.25
2018-04-26T04:18:34.590Z,16.88
2018-04-26T04:19:34.609Z,16.88
2018-04-26T04:20:34.483Z,16.88
2018-04-26T04:21:34.417Z,22.50
2018-04-26T04:22:34.391Z,22.50
2018-04-26T04:23:34.367Z,22.50
2018-04-26T04:24:34.376Z,28.13
2018-04-26T04:25:34.279Z,28.13
2018-04-26T04:26:34.240Z,28.13
2018-04-26T04:27:34.192Z,28.13
2018-04-26T04:28:34.180Z,28.13
2018-04-26T04:29:34.106Z,28.13
2018-04-26T04:30:34.058Z,28.13
2018-04-26T04:31:34.086Z,22.50
2018-04-26T04:32:33.985Z,22.50
2018-04-26T04:33:33.965Z,28.13
2018-04-26T04:34:33.908Z,28.13
2018-04-26T04:35:33.850Z,28.13
2018-04-26T04:36:33.802Z,22.50
2018-04-26T04:37:33.811Z,22.50
2018-04-26T04:38:33.795Z,28.13
2018-04-26T04:39:33.743Z,33.75
2018-04-26T04:40:33.652Z,39.38
2018-04-26T04:41:33.632Z,45.00
2018-04-26T04:42:33.606Z,50.63
2018-04-26T04:43:33.535Z,56.25
2018-04-26T04:44:33.547Z,56.25
2018-04-26T04:45:33.527Z,50.63
2018-04-26T04:46:33.421Z,45.00
2018-04-26T04:47:33.370Z,45.00
2018-04-26T04:48:33.332Z,39.38
2018-04-26T04:49:33.334Z,45.00
2018-04-26T04:50:33.257Z,50.63
2018-04-26T04:51:33.241Z,61.88
2018-04-26T04:52:33.179Z,61.88
2018-04-26T04:53:33.169Z,61.88
2018-04-26T04:54:33.110Z,67.50
2018-04-26T04:55:33.035Z,56.25
2018-04-26T04:56:33.027Z,61.88
2018-04-26T04:57:32.968Z,78.75
2018-04-26T04:58:32.999Z,95.63
2018-04-26T04:59:32.919Z,95.63
2018-04-26T05:00:32.855Z,101.25
2018-04-26T05:01:32.855Z,112.50
2018-04-26T05:02:32.768Z,118.13
2018-04-26T05:03:32.715Z,135.00
2018-04-26T05:04:32.684Z,95.63
2018-04-26T05:05:32.874Z,73.13
2018-04-26T05:06:32.706Z,61.88
2018-04-26T05:07:32.579Z,50.63
2018-04-26T05:08:32.514Z,50.63
2018-04-26T05:09:32.497Z,56.25
2018-04-26T05:10:32.483Z,67.50
2018-04-26T05:11:32.392Z,95.63
2018-04-26T05:12:32.367Z,135.00
2018-04-26T05:13:32.308Z,140.63
2018-04-26T05:14:32.282Z,174.38
2018-04-26T05:15:32.247Z,196.88
2018-04-26T05:16:32.214Z,191.25
2018-04-26T05:17:32.156Z,168.75
2018-04-26T05:18:32.142Z,163.13
2018-04-26T05:19:32.092Z,129.38
2018-04-26T05:20:32.350Z,90.00
2018-04-26T05:21:32.018Z,50.63
2018-04-26T05:22:31.958Z,39.38
2018-04-26T05:23:31.927Z,50.63
2018-04-26T05:24:31.857Z,67.50
2018-04-26T05:25:31.864Z,73.13
2018-04-26T05:26:31.775Z,67.50
2018-04-26T05:27:32.290Z,67.50
2018-04-26T05:28:31.868Z,67.50
2018-04-26T05:29:31.673Z,67.50
2018-04-26T05:30:31.743Z,61.88
2018-04-26T05:31:31.567Z,61.88
2018-04-26T05:32:31.538Z,61.88
2018-04-26T05:33:31.579Z,73.13
2018-04-26T05:34:31.524Z,84.38
2018-04-26T05:35:31.447Z,95.63
2018-04-26T05:36:31.452Z,118.13
2018-04-26T05:37:31.334Z,135.00
2018-04-26T05:38:31.314Z,163.13
2018-04-26T05:39:31.259Z,202.50
2018-04-26T05:40:31.283Z,213.75
2018-04-26T05:41:31.211Z,174.38
2018-04-26T05:42:31.175Z,151.88
2018-04-26T05:43:31.090Z,146.25
2018-04-26T05:44:31.115Z,118.13
2018-04-26T05:45:31.016Z,123.75
2018-04-26T05:46:30.980Z,168.75
2018-04-26T05:47:30.962Z,230.63
2018-04-26T05:48:30.893Z,230.63
2018-04-26T05:49:30.843Z,241.88
2018-04-26T05:50:30.855Z,264.38
2018-04-26T05:51:30.794Z,230.63
2018-04-26T05:52:30.766Z,196.88
2018-04-26T05:53:30.692Z,174.38
2018-04-26T05:54:30.690Z,146.25
2018-04-26T05:55:30.602Z,106.88
2018-04-26T05:56:30.585Z,90.00
2018-04-26T05:57:30.571Z,95.63
2018-04-26T05:58:30.483Z,112.50
2018-04-26T05:59:30.452Z,151.88
2018-04-26T06:00:30.445Z,168.75
2018-04-26T06:01:30.361Z,163.13
2018-04-26T06:02:30.367Z,196.88
2018-04-26T06:03:30.271Z,236.25
2018-04-26T06:04:30.226Z,264.38
2018-04-26T06:05:30.206Z,309.38
2018-04-26T06:06:30.204Z,360.00
2018-04-26T06:07:30.142Z,309.38
2018-04-26T06:08:30.067Z,309.38
2018-04-26T06:09:30.042Z,326.25
2018-04-26T06:10:29.994Z,270.00
2018-04-26T06:11:30.044Z,230.63
2018-04-26T06:12:29.955Z,247.50
2018-04-26T06:13:29.903Z,275.63
2018-04-26T06:14:29.857Z,309.38
2018-04-26T06:15:29.832Z,253.13
2018-04-26T06:16:29.745Z,191.25
2018-04-26T06:17:29.751Z,151.88
2018-04-26T06:18:29.692Z,202.50
2018-04-26T06:19:29.662Z,140.63
2018-04-26T06:20:29.607Z,129.38
2018-04-26T06:21:29.538Z,140.63
2018-04-26T06:22:29.549Z,129.38
2018-04-26T06:23:29.532Z,112.50
2018-04-26T06:24:29.457Z,118.13
2018-04-26T06:25:29.380Z,123.75
2018-04-26T06:26:29.360Z,106.88
2018-04-26T06:27:29.303Z,78.75
2018-04-26T06:28:29.386Z,73.13
2018-04-26T06:29:29.208Z,56.25
2018-04-26T06:30:29.240Z,56.25
2018-04-26T06:31:29.145Z,56.25
2018-04-26T06:32:29.105Z,50.63
2018-04-26T06:33:29.153Z,50.63
2018-04-26T06:34:29.024Z,61.88
2018-04-26T06:35:28.978Z,84.38
2018-04-26T06:36:29.090Z,106.88
2018-04-26T06:37:29.857Z,168.75
2018-04-26T06:38:28.870Z,163.13
2018-04-26T06:39:28.809Z,90.00
2018-04-26T06:40:28.773Z,73.13
2018-04-26T06:41:28.730Z,90.00
2018-04-26T06:42:28.688Z,106.88
2018-04-26T06:43:28.680Z,106.88
2018-04-26T06:44:36.181Z,140.63
2018-04-26T06:45:38.958Z,101.25
2018-04-26T06:46:28.528Z,106.88
2018-04-26T06:47:28.475Z,118.13
2018-04-26T06:48:28.443Z,123.75
2018-04-26T06:49:28.451Z,118.13
2018-04-26T06:50:28.341Z,140.63
2018-04-26T06:51:28.331Z,163.13
2018-04-26T06:52:28.277Z,135.00
2018-04-26T06:53:28.244Z,140.63
2018-04-26T06:54:28.255Z,174.38
2018-04-26T06:55:28.163Z,135.00
2018-04-26T06:56:28.100Z,84.38
2018-04-26T06:57:28.073Z,78.75
2018-04-26T06:58:28.034Z,84.38
2018-04-26T06:59:27.997Z,78.75
2018-04-26T07:00:28.007Z,78.75
2018-04-26T07:01:27.906Z,78.75
2018-04-26T07:02:27.854Z,84.38
2018-04-26T07:03:27.826Z,90.00
2018-04-26T07:04:27.798Z,112.50
2018-04-26T07:05:27.743Z,140.63
2018-04-26T07:06:27.691Z,320.63
2018-04-26T07:07:27.654Z,326.25
2018-04-26T07:08:27.612Z,225.00
2018-04-26T07:09:27.572Z,208.13
2018-04-26T07:10:27.559Z,185.63
2018-04-26T07:11:27.496Z,208.13
2018-04-26T07:12:27.495Z,343.13
2018-04-26T07:13:27.403Z,303.75
2018-04-26T07:14:27.397Z,331.88
2018-04-26T07:15:27.355Z,343.13
2018-04-26T07:16:27.297Z,376.88
2018-04-26T07:17:27.259Z,466.88
2018-04-26T07:18:27.204Z,343.13
2018-04-26T07:19:27.186Z,320.63
2018-04-26T07:20:27.163Z,461.25
2018-04-26T07:21:27.079Z,450.00
2018-04-26T07:22:27.059Z,466.88
2018-04-26T07:23:27.104Z,466.88
2018-04-26T07:24:26.980Z,405.00
2018-04-26T07:25:26.967Z,360.00
2018-04-26T07:26:26.896Z,399.38
2018-04-26T07:27:26.854Z,416.25
2018-04-26T07:28:26.798Z,483.75
2018-04-26T07:29:26.759Z,658.13
2018-04-26T07:30:26.752Z,680.63
2018-04-26T07:31:26.684Z,635.63
2018-04-26T07:32:26.650Z,686.25
2018-04-26T07:33:26.605Z,759.38
2018-04-26T07:34:26.565Z,883.13
2018-04-26T07:35:26.520Z,725.63
2018-04-26T07:36:26.503Z,658.13
2018-04-26T07:37:26.449Z,596.25
2018-04-26T07:38:26.423Z,523.13
2018-04-26T07:39:26.423Z,399.38
2018-04-26T07:40:26.375Z,376.88
2018-04-26T07:41:26.312Z,376.88
2018-04-26T07:42:26.297Z,556.88
2018-04-26T07:43:26.215Z,1220.63
2018-04-26T07:44:26.228Z,1563.75
2018-04-26T07:45:26.152Z,1203.75
2018-04-26T07:46:26.121Z,1012.50
2018-04-26T07:47:26.044Z,928.13
2018-04-26T07:48:26.007Z,1068.75
2018-04-26T07:49:25.973Z,1265.63
2018-04-26T07:50:25.933Z,990.00
2018-04-26T07:51:25.922Z,928.13
2018-04-26T07:52:25.871Z,832.50
2018-04-26T07:53:25.817Z,618.75
2018-04-26T07:54:25.768Z,556.88
2018-04-26T07:55:25.796Z,641.25
2018-04-26T07:56:25.729Z,691.88
2018-04-26T07:57:25.746Z,697.50
2018-04-26T07:58:25.621Z,652.50
2018-04-26T07:59:25.631Z,928.13
2018-04-26T08:00:25.588Z,888.75
2018-04-26T08:01:25.587Z,1608.75
2018-04-26T08:02:25.528Z,1687.50
2018-04-26T08:03:25.533Z,1209.38
2018-04-26T08:04:25.402Z,1299.38
2018-04-26T08:05:25.369Z,1428.75
2018-04-26T08:06:25.378Z,1327.50
2018-04-26T08:07:25.330Z,1198.13
2018-04-26T08:08:25.236Z,984.38
2018-04-26T08:09:25.251Z,708.75
2018-04-26T08:10:25.189Z,472.50
2018-04-26T08:11:25.132Z,354.38
2018-04-26T08:12:25.167Z,416.25
2018-04-26T08:13:25.072Z,641.25
2018-04-26T08:14:25.037Z,1029.38
2018-04-26T08:15:25.061Z,1108.13
2018-04-26T08:16:24.969Z,1485.00
2018-04-26T08:17:24.940Z,1546.88
2018-04-26T08:18:24.885Z,1012.50
2018-04-26T08:19:24.845Z,1327.50
2018-04-26T08:20:24.810Z,1490.63
2018-04-26T08:21:24.766Z,1710.00
2018-04-26T08:22:24.812Z,1912.50
2018-04-26T08:23:24.709Z,1378.13
2018-04-26T08:24:24.674Z,798.75
2018-04-26T08:25:24.670Z,855.00
2018-04-26T08:26:24.584Z,1096.88
2018-04-26T08:27:24.604Z,1091.25
2018-04-26T08:28:24.600Z,905.63
2018-04-26T08:29:24.490Z,1085.63
2018-04-26T08:30:24.520Z,1113.75
2018-04-26T08:31:24.477Z,1338.75
2018-04-26T08:32:24.362Z,1501.88
2018-04-26T08:33:24.367Z,1108.13
2018-04-26T08:34:24.296Z,720.00
2018-04-26T08:35:24.321Z,613.13
2018-04-26T08:36:24.221Z,545.63
2018-04-26T08:37:24.187Z,416.25
2018-04-26T08:38:24.194Z,382.50
2018-04-26T08:39:24.119Z,388.13
2018-04-26T08:40:24.099Z,421.88
2018-04-26T08:41:24.057Z,444.38
2018-04-26T08:42:23.998Z,455.63
2018-04-26T08:43:23.987Z,523.13
2018-04-26T08:44:23.923Z,776.25
2018-04-26T08:45:23.885Z,849.38
2018-04-26T08:46:23.861Z,669.38
2018-04-26T08:47:23.826Z,405.00
2018-04-26T08:48:23.790Z,281.25
2018-04-26T08:49:23.761Z,253.13
2018-04-26T08:50:23.699Z,247.50
2018-04-26T08:51:23.717Z,337.50
2018-04-26T08:52:23.659Z,433.13
2018-04-26T08:53:23.628Z,540.00
2018-04-26T08:54:23.617Z,736.88
2018-04-26T08:55:23.532Z,3774.38
2018-04-26T08:56:23.483Z,1355.63
2018-04-26T08:57:23.498Z,1749.38
2018-04-26T08:58:23.498Z,3183.75
2018-04-26T08:59:23.439Z,1738.13
2018-04-26T09:00:23.325Z,2660.63
2018-04-26T09:01:23.292Z,3695.63
2018-04-26T09:02:23.257Z,3751.88
2018-04-26T09:03:23.347Z,3847.50
2018-04-26T09:04:23.216Z,3768.75
2018-04-26T09:05:23.144Z,3774.38
2018-04-26T09:06:23.129Z,3841.88
2018-04-26T09:07:23.055Z,3915.00
2018-04-26T09:08:23.024Z,3915.00
2018-04-26T09:09:22.981Z,4072.50
2018-04-26T09:10:22.978Z,4021.88
2018-04-26T09:11:22.920Z,4010.63
2018-04-26T09:12:22.882Z,4066.88
2018-04-26T09:13:22.856Z,4162.50
2018-04-26T09:14:22.853Z,4213.13
2018-04-26T09:15:22.817Z,4190.63
2018-04-26T09:16:22.768Z,4258.13
2018-04-26T09:17:22.721Z,4359.38
2018-04-26T09:18:22.744Z,4550.63
2018-04-26T09:19:22.686Z,4663.13
2018-04-26T09:20:22.668Z,4415.63
2018-04-26T09:21:22.597Z,4646.25
2018-04-26T09:22:22.557Z,4651.88
2018-04-26T09:23:22.524Z,4488.75
2018-04-26T09:24:22.505Z,1226.25
2018-04-26T09:25:22.548Z,1158.75
2018-04-26T09:26:22.455Z,1181.25
2018-04-26T09:27:22.384Z,1136.25
2018-04-26T09:28:22.367Z,1113.75
2018-04-26T09:29:22.341Z,1096.88
2018-04-26T09:30:22.347Z,1085.63
2018-04-26T09:31:22.277Z,1563.75
2018-04-26T09:32:22.241Z,1136.25
2018-04-26T09:33:22.229Z,1001.25
2018-04-26T09:34:22.192Z,804.38
2018-04-26T09:35:22.135Z,748.13
2018-04-26T09:36:22.143Z,675.00
2018-04-26T09:37:22.093Z,826.88
2018-04-26T09:38:22.052Z,1828.13
2018-04-26T09:39:22.059Z,4432.50
2018-04-26T09:40:21.982Z,4460.63
2018-04-26T09:41:22.069Z,4331.25
2018-04-26T09:42:21.948Z,4719.38
2018-04-26T09:43:21.871Z,2503.13
2018-04-26T09:44:21.821Z,2835.00
2018-04-26T09:45:21.845Z,1681.88
2018-04-26T09:46:22.519Z,2154.38
2018-04-26T09:47:21.751Z,5158.13
2018-04-26T09:48:21.726Z,2373.75
2018-04-26T09:49:21.681Z,1800.00
2018-04-26T09:50:21.638Z,4725.00
2018-04-26T09:51:21.622Z,4950.00
2018-04-26T09:52:21.571Z,4899.38
2018-04-26T09:53:21.611Z,5090.63
2018-04-26T09:54:21.498Z,2840.63
2018-04-26T09:55:21.501Z,2188.13
2018-04-26T09:56:21.426Z,1811.25
2018-04-26T09:57:21.442Z,1816.88
2018-04-26T09:58:21.367Z,2756.25
2018-04-26T09:59:21.344Z,2250.00
2018-04-26T10:00:21.312Z,5040.00
2018-04-26T10:01:21.270Z,5180.63
2018-04-26T10:02:21.266Z,2356.88
2018-04-26T10:03:21.315Z,3785.63
2018-04-26T10:04:21.169Z,1434.38
2018-04-26T10:05:21.169Z,1170.00
2018-04-26T10:06:21.107Z,1102.50
2018-04-26T10:07:21.131Z,832.50
2018-04-26T10:08:21.053Z,781.88
2018-04-26T10:09:21.011Z,1271.25
2018-04-26T10:10:20.986Z,1310.63
2018-04-26T10:11:20.952Z,1395.00
2018-04-26T10:12:20.950Z,1732.50
2018-04-26T10:13:20.896Z,4741.88
2018-04-26T10:14:20.865Z,4117.50
2018-04-26T10:15:20.820Z,4983.75
2018-04-26T10:16:20.789Z,1839.38
2018-04-26T10:17:20.760Z,1530.00
2018-04-26T10:18:20.751Z,1192.50
2018-04-26T10:19:20.694Z,1316.25
2018-04-26T10:20:20.655Z,4201.88
2018-04-26T10:21:20.637Z,1996.88
2018-04-26T10:22:20.608Z,4702.50
2018-04-26T10:23:21.210Z,1310.63
2018-04-26T10:24:20.818Z,3318.75
2018-04-26T10:25:20.494Z,4595.63
2018-04-26T10:26:21.108Z,1327.50
2018-04-26T10:27:20.960Z,1186.88
2018-04-26T10:28:20.678Z,759.38
2018-04-26T10:29:20.381Z,523.13
2018-04-26T10:30:20.337Z,489.38
2018-04-26T10:31:20.289Z,590.63
2018-04-26T10:32:20.308Z,731.25
2018-04-26T10:33:20.223Z,922.50
2018-04-26T10:34:20.225Z,1035.00
2018-04-26T10:35:20.207Z,1507.50
2018-04-26T10:36:20.110Z,4786.88
2018-04-26T10:37:20.095Z,4809.38
2018-04-26T10:38:20.075Z,1710.00
2018-04-26T10:39:20.081Z,1479.38
2018-04-26T10:40:20.001Z,1271.25
2018-04-26T10:41:20.083Z,1040.63
2018-04-26T10:42:19.914Z,849.38
2018-04-26T10:43:19.871Z,691.88
2018-04-26T10:44:19.947Z,568.13
2018-04-26T10:45:19.820Z,618.75
2018-04-26T10:46:19.783Z,748.13
2018-04-26T10:47:19.763Z,866.25
2018-04-26T10:48:19.703Z,922.50
2018-04-26T10:49:19.715Z,1153.13
2018-04-26T10:50:19.653Z,967.50
2018-04-26T10:51:19.597Z,759.38
2018-04-26T10:52:19.578Z,675.00
2018-04-26T10:53:19.548Z,579.38
2018-04-26T10:54:19.533Z,472.50
2018-04-26T10:55:19.479Z,444.38
2018-04-26T10:56:19.433Z,517.50
2018-04-26T10:57:19.386Z,635.63
2018-04-26T10:58:19.343Z,759.38
2018-04-26T10:59:19.357Z,4258.13
2018-04-26T11:00:19.315Z,1085.63
2018-04-26T11:01:19.232Z,1001.25
2018-04-26T11:02:19.225Z,939.38
2018-04-26T11:03:19.255Z,1282.50
2018-04-26T11:04:19.143Z,990.00
2018-04-26T11:05:19.468Z,1147.50
2018-04-26T11:06:19.110Z,1366.88
2018-04-26T11:07:19.054Z,1822.50
2018-04-26T11:08:19.029Z,2221.88
2018-04-26T11:09:19.002Z,2070.00
2018-04-26T11:10:19.097Z,1805.63
2018-04-26T11:11:18.926Z,4275.00
2018-04-26T11:12:18.877Z,4123.13
2018-04-26T11:13:19.116Z,4111.88
2018-04-26T11:14:18.803Z,4235.63
2018-04-26T11:15:18.838Z,4359.38
2018-04-26T11:16:18.730Z,4455.00
2018-04-26T11:17:18.755Z,4415.63
2018-04-26T11:18:19.450Z,4410.00
2018-04-26T11:19:18.596Z,4528.13
2018-04-26T11:20:18.597Z,3526.88
2018-04-26T11:21:18.575Z,4533.75
2018-04-26T11:22:18.505Z,2385.00
2018-04-26T11:23:18.485Z,1507.50
2018-04-26T11:24:18.440Z,1181.25
2018-04-26T11:25:18.406Z,1147.50
2018-04-26T11:26:18.406Z,1170.00
2018-04-26T11:27:18.352Z,1248.75
2018-04-26T11:28:18.339Z,1203.75
2018-04-26T11:29:18.354Z,1063.13
2018-04-26T11:30:18.463Z,900.00
2018-04-26T11:31:18.475Z,815.63
2018-04-26T11:32:18.207Z,916.88
2018-04-26T11:33:18.151Z,1035.00
2018-04-26T11:34:18.109Z,1175.63
2018-04-26T11:35:18.069Z,1293.75
2018-04-26T11:36:18.068Z,4320.00
2018-04-26T11:37:18.005Z,4539.38
2018-04-26T11:38:17.974Z,4663.13
2018-04-26T11:39:17.937Z,3780.00
2018-04-26T11:40:18.013Z,2311.88
2018-04-26T11:41:17.910Z,4061.25
2018-04-26T11:42:17.888Z,2542.50
2018-04-26T11:43:17.813Z,2103.75
2018-04-26T11:44:17.771Z,4404.38
2018-04-26T11:45:17.746Z,2520.00
2018-04-26T11:46:17.719Z,4848.75
2018-04-26T11:47:17.674Z,4590.00
2018-04-26T11:48:17.636Z,1254.38
2018-04-26T11:49:17.606Z,1040.63
2018-04-26T11:50:17.571Z,1012.50
2018-04-26T11:51:17.562Z,990.00
2018-04-26T11:52:17.508Z,1305.00
2018-04-26T11:53:17.477Z,1760.63
2018-04-26T11:54:17.448Z,4590.00
2018-04-26T11:55:17.407Z,4505.63
2018-04-26T11:56:17.456Z,4325.63
2018-04-26T11:57:17.341Z,4123.13
2018-04-26T11:58:17.301Z,3870.00
2018-04-26T11:59:17.277Z,3813.75
2018-04-26T12:00:17.237Z,3819.38
2018-04-26T12:01:17.238Z,3875.63
2018-04-26T12:02:17.299Z,3971.25
2018-04-26T12:03:17.162Z,3915.00
2018-04-26T12:04:17.145Z,3993.75
2018-04-26T12:05:17.094Z,4083.75
2018-04-26T12:06:17.098Z,4342.50
2018-04-26T12:07:17.045Z,2801.25
2018-04-26T12:08:17.009Z,1800.00
2018-04-26T12:09:16.986Z,1575.00
2018-04-26T12:10:16.982Z,1822.50
2018-04-26T12:11:16.905Z,1710.00
2018-04-26T12:12:16.916Z,1501.88
2018-04-26T12:13:16.847Z,1451.25
2018-04-26T12:14:16.832Z,1389.38
2018-04-26T12:15:16.792Z,1496.25
2018-04-26T12:16:16.775Z,1743.75
2018-04-26T12:17:16.741Z,2216.25
2018-04-26T12:18:16.667Z,4781.25
2018-04-26T12:19:16.638Z,4111.88
2018-04-26T12:20:16.612Z,3909.38
2018-04-26T12:21:16.585Z,2728.13
2018-04-26T12:22:16.569Z,2812.50
2018-04-26T12:23:16.521Z,4297.50
2018-04-26T12:24:16.478Z,4443.75
2018-04-26T12:25:16.448Z,4280.63
2018-04-26T12:26:16.408Z,4387.50
2018-04-26T12:27:16.414Z,4376.25
2018-04-26T12:28:16.347Z,4314.38
2018-04-26T12:29:16.338Z,4235.63
2018-04-26T12:30:16.288Z,1158.75
2018-04-26T12:31:16.265Z,4010.63
2018-04-26T12:32:16.256Z,3976.88
2018-04-26T12:33:16.199Z,1406.25
2018-04-26T12:34:16.161Z,3892.50
2018-04-26T12:35:16.149Z,1271.25
2018-04-26T12:36:16.103Z,804.38
2018-04-26T12:37:16.083Z,928.13
2018-04-26T12:38:16.069Z,1327.50
2018-04-26T12:39:16.007Z,2705.63
2018-04-26T12:40:15.975Z,4066.88