createdAt,value
2017-12-04T06:52:02.075Z,9.70
2017-12-04T06:52:03.689Z,9.10
2017-12-04T06:52:04.706Z,9.00
2017-12-04T06:56:09.330Z,9.30
2017-12-04T06:56:10.909Z,8.40
2017-12-04T06:56:11.950Z,8.40
2017-12-04T06:56:12.482Z,8.30
2017-12-04T06:57:14.359Z,13.10
2017-12-04T06:57:16.017Z,14.30
2017-12-04T06:57:17.126Z,14.40
2017-12-04T06:57:18.194Z,14.50
2017-12-04T06:58:12.793Z,15.90
2017-12-04T06:58:13.841Z,15.80
2017-12-04T06:58:14.899Z,15.80
2017-12-04T06:58:15.957Z,15.80
2017-12-04T06:58:17.043Z,15.80
2017-12-04T06:58:18.074Z,15.90
2017-12-04T06:58:19.117Z,15.90
2017-12-04T06:58:20.233Z,15.90
2017-12-04T06:58:20.765Z,16.00
2017-12-04T06:58:21.827Z,16.10
2017-12-04T06:58:22.878Z,16.20
2017-12-04T06:58:23.926Z,16.30
2017-12-04T06:58:25.035Z,16.50
2017-12-04T06:58:26.094Z,16.60
2017-12-04T06:58:27.139Z,16.50
2017-12-04T06:58:28.145Z,16.60
2017-12-04T06:58:29.192Z,16.70
2017-12-04T06:58:29.715Z,16.80
2017-12-04T06:58:30.765Z,16.80
2017-12-04T06:58:31.829Z,16.80
2017-12-04T06:58:32.957Z,17.00
2017-12-04T06:58:33.989Z,16.80
2017-12-04T06:58:35.105Z,16.80
2017-12-04T06:58:36.142Z,16.80
2017-12-04T06:58:37.225Z,16.90
2017-12-04T06:58:37.755Z,16.80
2017-12-04T06:58:38.871Z,16.80
2017-12-04T06:58:39.953Z,16.80
2017-12-04T06:58:40.997Z,16.80
2017-12-04T06:58:42.031Z,16.90
2017-12-04T06:58:43.100Z,17.10
2017-12-04T06:58:44.152Z,17.40
2017-12-04T06:58:44.689Z,17.50
2017-12-04T06:58:45.749Z,17.70
2017-12-04T06:58:46.871Z,17.90
2017-12-04T06:58:47.915Z,18.20
2017-12-04T06:58:48.985Z,18.30
2017-12-04T06:58:50.068Z,18.40
2017-12-04T06:58:51.105Z,18.40
2017-12-04T06:58:52.197Z,18.50
2017-12-04T06:58:52.732Z,18.60
2017-12-04T06:58:53.785Z,18.80
2017-12-04T06:58:54.827Z,18.70
2017-12-04T06:58:55.868Z,18.60
2017-12-04T06:58:56.913Z,18.80
2017-12-04T06:58:58.001Z,18.90
2017-12-04T06:58:59.024Z,19.20
2017-12-04T06:59:00.075Z,19.30
2017-12-04T06:59:01.116Z,19.40
2017-12-04T06:59:02.155Z,19.50
2017-12-04T06:59:02.709Z,19.60
2017-12-04T06:59:03.751Z,19.80
2017-12-04T06:59:04.795Z,20.10
2017-12-04T11:51:15.400Z,2.70
2017-12-04T11:51:17.536Z,4.40
2017-12-04T11:51:18.098Z,4.40
2017-12-04T11:52:12.045Z,4.00
2017-12-04T11:52:14.197Z,4.20
2017-12-04T11:52:15.275Z,4.20
2017-12-04T11:53:09.367Z,4.20
2017-12-04T11:53:10.984Z,3.70
2017-12-04T11:53:12.092Z,3.70
2017-12-04T11:53:13.124Z,3.70
2017-12-04T11:54:07.775Z,3.90
2017-12-04T11:54:09.340Z,4.10
2017-12-04T11:54:09.868Z,4.10
2017-12-04T11:54:10.932Z,4.10
2017-12-04T11:54:12.016Z,4.10
2017-12-04T11:55:06.102Z,4.30
2017-12-04T11:55:08.163Z,4.40
2017-12-04T11:55:09.317Z,4.40
2017-12-04T11:55:09.940Z,4.50
2017-12-04T11:56:04.007Z,4.40
2017-12-04T11:56:06.149Z,4.20
2017-12-04T11:56:07.205Z,4.30
2017-12-04T11:56:08.287Z,4.30
2017-12-04T11:57:02.300Z,5.60
2017-12-04T11:57:03.935Z,7.30
2017-12-04T11:57:04.978Z,7.30
2017-12-04T11:57:06.098Z,7.20
2017-12-04T11:58:00.089Z,7.30
2017-12-04T11:58:01.719Z,7.60
2017-12-04T11:58:02.840Z,7.60
2017-12-04T11:58:03.972Z,7.60
2017-12-04T11:58:58.586Z,7.60
2017-12-04T11:59:00.212Z,7.20
2017-12-04T11:59:00.784Z,7.20
2017-12-04T11:59:01.830Z,7.20
2017-12-04T11:59:56.467Z,7.00
2017-12-04T11:59:58.093Z,7.20
2017-12-04T11:59:58.671Z,7.30
2017-12-04T11:59:59.737Z,7.40
2017-12-04T12:00:54.301Z,7.80
2017-12-04T12:00:55.879Z,7.90
2017-12-04T12:00:56.931Z,7.90
2017-12-04T12:00:58.053Z,7.90
2017-12-04T12:01:52.043Z,7.50
2017-12-04T12:01:53.672Z,7.60
2017-12-04T12:01:54.709Z,7.60
2017-12-04T12:01:55.757Z,7.60
2017-12-04T12:03:40.881Z,7.90
2017-12-04T12:03:42.445Z,7.60
2017-12-04T12:03:43.488Z,7.60
2017-12-04T12:03:44.610Z,7.60
2017-12-04T14:39:00.875Z,5.10
2017-12-04T14:39:02.438Z,3.80
2017-12-04T14:39:03.533Z,3.80
2017-12-04T14:39:56.931Z,4.20
2017-12-04T14:39:58.798Z,5.80
2017-12-04T14:39:59.330Z,5.80
2017-12-04T14:40:00.463Z,5.90
2017-12-04T14:40:55.035Z,6.80
2017-12-04T14:40:56.628Z,9.20
2017-12-04T14:40:57.672Z,9.20
2017-12-04T14:40:58.787Z,9.20
2017-12-04T14:42:43.353Z,9.70
2017-12-04T14:42:44.400Z,8.20
2017-12-04T14:42:45.446Z,8.10
2017-12-04T14:42:46.486Z,8.10
2017-12-04T14:42:47.574Z,7.90
2017-12-04T14:43:41.606Z,6.90
2017-12-04T14:43:43.771Z,6.60
2017-12-04T14:43:44.322Z,6.50
2017-12-04T14:45:26.879Z,6.40
2017-12-04T14:45:27.409Z,6.00
2017-12-04T14:45:28.481Z,6.10
2017-12-04T14:45:29.623Z,6.10
2017-12-04T14:45:30.727Z,6.10
2017-12-04T14:45:31.275Z,6.00
2017-12-04T14:46:26.534Z,6.50
2017-12-04T14:46:28.665Z,7.20
2017-12-04T14:46:29.763Z,7.20
2017-12-04T14:46:30.315Z,7.20
2017-12-04T14:46:31.383Z,7.10
2017-12-04T14:46:32.431Z,7.00
2017-12-04T14:46:33.515Z,7.00
2017-12-04T14:46:34.650Z,7.10
2017-12-04T14:46:35.764Z,7.10
2017-12-04T14:46:36.311Z,7.10
2017-12-04T14:46:37.445Z,7.00
2017-12-04T14:46:38.521Z,7.00
2017-12-04T14:46:39.563Z,7.00
2017-12-04T14:46:40.626Z,7.10
2017-12-04T14:46:41.712Z,7.00
2017-12-04T14:46:42.230Z,7.10
2017-12-04T14:46:43.347Z,7.20
2017-12-04T14:46:44.432Z,7.00
2017-12-04T14:46:45.611Z,7.00
2017-12-04T14:46:46.723Z,6.80
2017-12-04T14:46:47.263Z,6.80
2017-12-04T14:46:48.410Z,6.70
2017-12-04T14:46:49.514Z,6.70
2017-12-04T14:46:50.565Z,6.60
2017-12-04T14:46:51.687Z,6.50
2017-12-04T14:46:52.738Z,6.50
2017-12-04T14:46:53.272Z,6.40
2017-12-04T14:46:54.454Z,6.50
2017-12-04T14:46:55.548Z,6.40
2017-12-04T14:46:56.630Z,6.50
2017-12-04T14:46:57.758Z,6.50
2017-12-04T14:46:58.289Z,6.60
2017-12-04T14:46:59.338Z,6.70
2017-12-04T14:47:00.500Z,6.70
2017-12-04T14:47:01.610Z,6.70
2017-12-04T14:47:02.662Z,6.80
2017-12-04T14:47:04.040Z,6.80
2017-12-04T14:47:04.383Z,6.70
2017-12-04T14:47:05.440Z,6.70
2017-12-04T14:47:06.481Z,6.70
2017-12-04T14:47:07.553Z,6.80
2017-12-04T14:47:08.662Z,6.80
2017-12-04T14:47:09.765Z,6.80
2017-12-04T14:47:10.315Z,6.70
2017-12-04T14:47:11.385Z,6.70
2017-12-04T14:47:12.426Z,6.70
2017-12-04T14:47:13.549Z,6.70
2017-12-04T14:47:14.641Z,6.70
2017-12-04T14:47:15.755Z,6.60
2017-12-04T14:47:16.293Z,6.80
2017-12-04T14:47:17.384Z,6.70
2017-12-04T14:47:18.419Z,6.80
2017-12-04T14:47:19.475Z,6.80
2017-12-04T14:47:20.569Z,6.90
2017-12-04T14:47:21.629Z,7.00
2017-12-04T14:47:22.715Z,7.00
2017-12-04T14:47:23.295Z,7.00
2017-12-04T14:47:24.342Z,7.00
2017-12-04T14:47:25.427Z,7.10
2017-12-04T14:47:26.551Z,7.30
2017-12-04T14:47:27.593Z,7.40
2017-12-04T14:47:28.635Z,7.40
2017-12-04T14:47:29.719Z,7.40
2017-12-04T14:47:30.293Z,7.60
2017-12-04T14:47:31.354Z,7.70
2017-12-04T14:47:32.390Z,7.70
2017-12-04T14:47:33.513Z,7.60
2017-12-04T14:47:34.592Z,7.70
2017-12-04T14:47:35.667Z,7.80
2017-12-04T14:47:36.235Z,7.80
2017-12-04T14:47:37.310Z,7.80
2017-12-04T14:47:38.385Z,7.80
2017-12-04T14:47:39.519Z,7.80
2017-12-04T14:47:40.613Z,7.80
2017-12-04T14:47:41.671Z,7.80
2017-12-04T14:47:42.205Z,7.90
2017-12-04T14:47:43.355Z,7.80
2017-12-04T14:47:44.453Z,8.00
2017-12-04T14:47:45.577Z,8.10
2017-12-04T14:47:46.632Z,7.90
2017-12-04T14:47:47.757Z,8.00
2017-12-04T14:47:48.343Z,7.90
2017-12-04T14:47:49.450Z,7.80
2017-12-04T14:47:50.474Z,7.80
2017-12-04T14:48:45.059Z,15.00
2017-12-04T14:48:46.619Z,8.40
2017-12-04T14:48:47.738Z,8.40
