createdAt,value
2022-12-03T00:00:29.282Z,0.00
2022-12-03T00:01:29.287Z,0.00
2022-12-03T00:02:29.383Z,0.00
2022-12-03T00:03:29.489Z,0.00
2022-12-03T00:04:29.266Z,0.00
2022-12-03T00:05:29.250Z,0.00
2022-12-03T00:06:34.348Z,0.00
2022-12-03T00:07:29.255Z,0.00
2022-12-03T00:08:29.195Z,0.00
2022-12-03T00:09:29.180Z,0.00
2022-12-03T00:10:29.173Z,0.00
2022-12-03T00:11:29.192Z,0.00
2022-12-03T00:12:29.152Z,0.00
2022-12-03T00:13:29.137Z,0.00
2022-12-03T00:14:29.164Z,0.00
2022-12-03T00:15:29.184Z,0.00
2022-12-03T00:16:29.210Z,0.00
2022-12-03T00:17:29.099Z,0.00
2022-12-03T00:18:29.097Z,0.00
2022-12-03T00:19:29.075Z,0.00
2022-12-03T00:20:29.117Z,0.00
2022-12-03T00:21:29.075Z,0.00
2022-12-03T00:22:29.064Z,0.00
2022-12-03T00:23:29.039Z,0.00
2022-12-03T00:24:29.015Z,0.00
2022-12-03T00:25:29.037Z,0.00
2022-12-03T00:26:29.018Z,0.00
2022-12-03T00:27:28.981Z,0.00
2022-12-03T00:28:28.991Z,0.00
2022-12-03T00:29:28.972Z,0.00
2022-12-03T00:30:28.987Z,0.00
2022-12-03T00:31:29.042Z,0.00
2022-12-03T00:32:28.957Z,0.00
2022-12-03T00:33:28.911Z,0.00
2022-12-03T00:34:28.910Z,0.00
2022-12-03T00:35:28.946Z,0.00
2022-12-03T00:36:28.887Z,0.00
2022-12-03T00:37:28.872Z,0.00
2022-12-03T00:38:28.880Z,0.00
2022-12-03T00:39:28.866Z,0.00
2022-12-03T00:40:28.867Z,0.00
2022-12-03T00:41:28.830Z,0.00
2022-12-03T00:42:28.837Z,0.00
2022-12-03T00:43:28.811Z,0.00
2022-12-03T00:44:28.803Z,0.00
2022-12-03T00:45:28.809Z,0.00
2022-12-03T00:46:28.929Z,0.00
2022-12-03T00:47:28.773Z,0.00
2022-12-03T00:48:28.748Z,0.00
2022-12-03T00:49:28.759Z,0.00
2022-12-03T00:50:28.729Z,0.00
2022-12-03T00:51:28.726Z,0.00
2022-12-03T00:52:28.755Z,0.00
2022-12-03T00:53:28.782Z,0.00
2022-12-03T00:54:32.122Z,0.00
2022-12-03T00:55:28.678Z,0.00
2022-12-03T00:56:28.658Z,0.00
2022-12-03T00:57:28.667Z,0.00
2022-12-03T00:58:28.659Z,0.00
2022-12-03T00:59:28.676Z,0.00
2022-12-03T01:00:28.618Z,0.00
2022-12-03T01:01:28.764Z,0.00
2022-12-03T01:02:28.594Z,0.00
2022-12-03T01:03:28.618Z,0.00
2022-12-03T01:04:29.259Z,0.00
2022-12-03T01:05:28.564Z,0.00
2022-12-03T01:06:28.552Z,0.00
2022-12-03T01:07:28.613Z,0.00
2022-12-03T01:08:28.531Z,0.00
2022-12-03T01:09:28.559Z,0.00
2022-12-03T01:10:28.516Z,0.00
2022-12-03T01:11:28.538Z,0.00
2022-12-03T01:12:28.517Z,0.00
2022-12-03T01:13:28.479Z,0.00
2022-12-03T01:14:28.461Z,0.00
2022-12-03T01:15:28.483Z,0.00
2022-12-03T01:16:28.500Z,0.00
2022-12-03T01:17:28.432Z,0.00
2022-12-03T01:18:28.417Z,0.00
2022-12-03T01:19:28.440Z,0.00
2022-12-03T01:20:29.095Z,0.00
2022-12-03T01:21:28.445Z,0.00
2022-12-03T01:22:28.380Z,0.00
2022-12-03T01:23:28.418Z,0.00
2022-12-03T01:24:28.404Z,0.00
2022-12-03T01:25:28.344Z,0.00
2022-12-03T01:26:28.330Z,0.00
2022-12-03T01:27:28.367Z,0.00
2022-12-03T01:28:28.316Z,0.00
2022-12-03T01:29:28.389Z,0.00
2022-12-03T01:30:28.288Z,0.00
2022-12-03T01:31:28.344Z,0.00
2022-12-03T01:32:28.265Z,0.00
2022-12-03T01:33:28.776Z,0.00
2022-12-03T01:34:28.256Z,0.00
2022-12-03T01:35:28.240Z,0.00
2022-12-03T01:36:28.219Z,0.00
2022-12-03T01:37:28.216Z,0.00
2022-12-03T01:38:28.206Z,0.00
2022-12-03T01:39:28.239Z,0.00
2022-12-03T01:40:28.188Z,0.00
2022-12-03T01:41:28.166Z,0.00
2022-12-03T01:42:29.093Z,0.00
2022-12-03T01:43:28.160Z,0.00
2022-12-03T01:44:28.187Z,0.00
2022-12-03T01:45:28.160Z,0.00
2022-12-03T01:46:28.191Z,0.00
2022-12-03T01:47:28.104Z,0.00
2022-12-03T01:48:28.094Z,0.00
2022-12-03T01:49:28.079Z,0.00
2022-12-03T01:50:28.112Z,0.00
2022-12-03T01:51:28.095Z,0.00
2022-12-03T01:52:28.079Z,0.00
2022-12-03T01:53:28.035Z,0.00
2022-12-03T01:54:28.028Z,0.00
2022-12-03T01:55:28.016Z,0.00
2022-12-03T01:56:28.007Z,0.00
2022-12-03T01:57:28.033Z,0.00
2022-12-03T01:58:27.991Z,0.00
2022-12-03T01:59:27.968Z,0.00
2022-12-03T02:00:27.966Z,0.00
2022-12-03T02:01:28.016Z,0.00
2022-12-03T02:02:27.939Z,0.00
2022-12-03T02:03:28.007Z,0.00
2022-12-03T02:04:28.004Z,0.00
2022-12-03T02:05:27.907Z,0.00
2022-12-03T02:06:27.895Z,0.00
2022-12-03T02:07:27.971Z,0.00
2022-12-03T02:08:27.874Z,0.00
2022-12-03T02:09:27.891Z,0.00
2022-12-03T02:10:27.868Z,0.00
2022-12-03T02:11:27.865Z,0.00
2022-12-03T02:12:27.831Z,0.00
2022-12-03T02:13:27.814Z,0.00
2022-12-03T02:14:27.819Z,0.00
2022-12-03T02:15:27.949Z,0.00
2022-12-03T02:16:27.833Z,0.00
2022-12-03T02:17:27.787Z,0.00
2022-12-03T02:18:27.806Z,0.00
2022-12-03T02:19:27.753Z,0.00
2022-12-03T02:20:27.767Z,0.00
2022-12-03T02:21:28.139Z,0.00
2022-12-03T02:22:27.724Z,0.00
2022-12-03T02:23:27.707Z,0.00
2022-12-03T02:24:27.699Z,0.00
2022-12-03T02:25:27.750Z,0.00
2022-12-03T02:26:27.713Z,0.00
2022-12-03T02:27:27.692Z,0.00
2022-12-03T02:28:27.672Z,0.00
2022-12-03T02:29:27.641Z,0.00
2022-12-03T02:30:27.632Z,0.00
2022-12-03T02:31:27.726Z,0.00
2022-12-03T02:32:27.609Z,0.00
2022-12-03T02:33:27.627Z,0.00
2022-12-03T02:34:27.584Z,0.00
2022-12-03T02:35:27.594Z,0.00
2022-12-03T02:36:27.558Z,0.00
2022-12-03T02:37:27.569Z,0.00
2022-12-03T02:38:27.552Z,0.00
2022-12-03T02:39:27.548Z,0.00
2022-12-03T02:40:27.546Z,0.00
2022-12-03T02:41:27.553Z,0.00
2022-12-03T02:42:27.509Z,0.00
2022-12-03T02:43:27.488Z,0.00
2022-12-03T02:44:27.505Z,0.00
2022-12-03T02:45:27.506Z,0.00
2022-12-03T02:46:27.536Z,0.00
2022-12-03T02:47:27.521Z,0.00
2022-12-03T02:48:27.425Z,0.00
2022-12-03T02:49:27.448Z,0.00
2022-12-03T02:50:27.448Z,0.00
2022-12-03T02:51:27.415Z,0.00
2022-12-03T02:52:27.384Z,0.00
2022-12-03T02:53:27.419Z,0.00
2022-12-03T02:54:27.377Z,0.00
2022-12-03T02:55:30.670Z,0.00
2022-12-03T02:56:27.344Z,0.00
2022-12-03T02:57:27.331Z,0.00
2022-12-03T02:58:27.321Z,0.00
2022-12-03T02:59:27.308Z,0.00
2022-12-03T03:00:27.453Z,0.00
2022-12-03T03:01:27.471Z,0.00
2022-12-03T03:02:27.403Z,0.00
2022-12-03T03:03:27.267Z,0.00
2022-12-03T03:04:27.256Z,0.00
2022-12-03T03:05:27.267Z,0.00
2022-12-03T03:06:27.275Z,0.00
2022-12-03T03:07:27.276Z,0.00
2022-12-03T03:08:27.222Z,0.00
2022-12-03T03:09:27.249Z,0.00
2022-12-03T03:10:27.204Z,0.00
2022-12-03T03:11:27.706Z,0.00
2022-12-03T03:12:27.178Z,0.00
2022-12-03T03:13:27.167Z,0.00
2022-12-03T03:14:27.141Z,0.00
2022-12-03T03:15:27.161Z,0.00
2022-12-03T03:16:27.204Z,0.00
2022-12-03T03:17:27.117Z,0.00
2022-12-03T03:18:27.095Z,0.00
2022-12-03T03:19:27.110Z,0.00
2022-12-03T03:20:27.105Z,0.00
2022-12-03T03:21:27.086Z,0.00
2022-12-03T03:22:27.055Z,0.00
2022-12-03T03:23:27.046Z,0.00
2022-12-03T03:24:27.029Z,0.00
2022-12-03T03:25:27.046Z,0.00
2022-12-03T03:26:27.007Z,0.00
2022-12-03T03:27:27.003Z,0.00
2022-12-03T03:28:26.995Z,0.00
2022-12-03T03:29:27.007Z,0.00
2022-12-03T03:30:26.987Z,0.00
2022-12-03T03:31:27.053Z,0.00
2022-12-03T03:32:26.982Z,0.00
2022-12-03T03:33:26.941Z,0.00
2022-12-03T03:34:26.922Z,0.00
2022-12-03T03:35:26.954Z,0.00
2022-12-03T03:36:26.898Z,0.00
2022-12-03T03:37:26.891Z,0.00
2022-12-03T03:38:26.920Z,0.00
2022-12-03T03:39:26.870Z,0.00
2022-12-03T03:40:27.087Z,0.00
2022-12-03T03:41:26.844Z,0.00
2022-12-03T03:42:26.914Z,0.00
2022-12-03T03:43:26.821Z,0.00
2022-12-03T03:44:26.839Z,0.00
2022-12-03T03:45:29.402Z,0.00
2022-12-03T03:46:26.881Z,0.00
2022-12-03T03:47:26.792Z,0.00
2022-12-03T03:48:26.773Z,0.00
2022-12-03T03:49:26.773Z,0.00
2022-12-03T03:50:26.773Z,0.00
2022-12-03T03:51:26.766Z,0.00
2022-12-03T03:52:26.731Z,0.00
2022-12-03T03:53:26.719Z,0.00
2022-12-03T03:54:26.708Z,0.00
2022-12-03T03:55:26.694Z,0.00
2022-12-03T03:56:26.725Z,0.00
2022-12-03T03:57:26.667Z,0.00
2022-12-03T03:58:26.699Z,0.00
2022-12-03T03:59:26.669Z,0.00
2022-12-03T04:00:26.681Z,0.00
2022-12-03T04:01:26.751Z,0.00
2022-12-03T04:02:26.637Z,0.00
2022-12-03T04:03:26.623Z,0.00
2022-12-03T04:04:26.715Z,0.00
2022-12-03T04:05:26.608Z,0.00
2022-12-03T04:06:26.616Z,0.00
2022-12-03T04:07:26.661Z,0.00
2022-12-03T04:08:26.562Z,0.00
2022-12-03T04:09:26.546Z,0.00
2022-12-03T04:10:26.530Z,0.00
2022-12-03T04:11:26.563Z,0.00
2022-12-03T04:12:26.508Z,0.00
2022-12-03T04:13:26.505Z,0.00
2022-12-03T04:14:26.496Z,0.00
2022-12-03T04:15:26.471Z,0.00
2022-12-03T04:16:26.519Z,0.00
2022-12-03T04:17:26.454Z,0.00
2022-12-03T04:18:26.446Z,0.00
2022-12-03T04:19:26.426Z,0.00
2022-12-03T04:20:26.422Z,0.00
2022-12-03T04:21:26.425Z,0.00
2022-12-03T04:22:26.405Z,0.00
2022-12-03T04:23:30.938Z,0.00
2022-12-03T04:24:26.378Z,0.00
2022-12-03T04:25:26.359Z,0.00
2022-12-03T04:26:26.373Z,0.00
2022-12-03T04:27:26.341Z,0.00
2022-12-03T04:28:26.335Z,0.00
2022-12-03T04:29:26.320Z,0.00
2022-12-03T04:30:26.408Z,0.00
2022-12-03T04:31:26.319Z,0.00
2022-12-03T04:32:26.289Z,0.00
2022-12-03T04:33:26.272Z,0.00
2022-12-03T04:34:26.271Z,0.00
2022-12-03T04:35:26.331Z,0.00
2022-12-03T04:36:26.266Z,0.00
2022-12-03T04:37:26.230Z,0.00
2022-12-03T04:38:26.223Z,0.00
2022-12-03T04:39:26.211Z,0.00
2022-12-03T04:40:26.204Z,0.00
2022-12-03T04:41:26.210Z,0.00
2022-12-03T04:42:26.178Z,0.00
2022-12-03T04:43:26.169Z,0.00
2022-12-03T04:44:26.160Z,0.00
2022-12-03T04:45:26.150Z,0.00
2022-12-03T04:46:26.244Z,0.00
2022-12-03T04:47:26.126Z,0.00
2022-12-03T04:48:26.111Z,0.00
2022-12-03T04:49:26.104Z,0.00
2022-12-03T04:50:26.090Z,0.00
2022-12-03T04:51:26.101Z,0.00
2022-12-03T04:52:26.068Z,0.00
2022-12-03T04:53:26.060Z,0.00
2022-12-03T04:54:26.047Z,0.00
2022-12-03T04:55:26.037Z,0.00
2022-12-03T04:56:26.045Z,0.00
2022-12-03T04:57:26.017Z,0.00
2022-12-03T04:58:26.004Z,0.00
2022-12-03T04:59:25.991Z,0.00
2022-12-03T05:00:25.978Z,0.00
2022-12-03T05:01:26.097Z,0.00
2022-12-03T05:02:26.036Z,0.00
2022-12-03T05:03:25.949Z,0.00
2022-12-03T05:04:25.933Z,0.00
2022-12-03T05:05:25.956Z,0.00
2022-12-03T05:06:25.936Z,0.00
2022-12-03T05:07:25.941Z,0.00
2022-12-03T05:08:25.889Z,0.00
2022-12-03T05:09:25.931Z,0.00
2022-12-03T05:10:25.867Z,0.00
2022-12-03T05:11:25.884Z,0.00
2022-12-03T05:12:25.855Z,0.00
2022-12-03T05:13:25.843Z,0.00
2022-12-03T05:14:25.825Z,0.00
2022-12-03T05:15:25.820Z,0.00
2022-12-03T05:16:25.873Z,0.00
2022-12-03T05:17:25.796Z,0.00
2022-12-03T05:18:25.783Z,0.00
2022-12-03T05:19:25.773Z,0.00
2022-12-03T05:20:25.759Z,0.00
2022-12-03T05:21:25.773Z,0.00
2022-12-03T05:22:25.740Z,0.00
2022-12-03T05:23:25.731Z,0.00
2022-12-03T05:24:25.714Z,0.00
2022-12-03T05:25:25.712Z,0.00
2022-12-03T05:26:25.712Z,0.00
2022-12-03T05:27:25.686Z,0.00
2022-12-03T05:28:25.671Z,0.00
2022-12-03T05:29:25.663Z,0.00
2022-12-03T05:30:25.722Z,0.00
2022-12-03T05:31:25.726Z,0.00
2022-12-03T05:32:25.625Z,0.00
2022-12-03T05:33:25.620Z,0.00
2022-12-03T05:34:25.610Z,0.00
2022-12-03T05:35:25.598Z,0.00
2022-12-03T05:36:25.618Z,0.00
2022-12-03T05:37:25.577Z,0.00
2022-12-03T05:38:25.561Z,0.00
2022-12-03T05:39:25.553Z,0.00
2022-12-03T05:40:25.538Z,0.00
2022-12-03T05:41:25.532Z,0.00
2022-12-03T05:42:25.546Z,0.00
2022-12-03T05:43:25.505Z,0.00
2022-12-03T05:44:25.500Z,0.00
2022-12-03T05:45:25.491Z,0.00
2022-12-03T05:46:25.512Z,0.00
2022-12-03T05:47:25.488Z,0.00
2022-12-03T05:48:25.456Z,0.00
2022-12-03T05:49:25.440Z,0.00
2022-12-03T05:50:25.438Z,0.00
2022-12-03T05:51:25.424Z,0.00
2022-12-03T05:52:25.431Z,0.00
2022-12-03T05:53:25.397Z,0.00
2022-12-03T05:54:25.396Z,0.00
2022-12-03T05:55:25.375Z,0.00
2022-12-03T05:56:25.374Z,0.00
2022-12-03T05:57:25.379Z,0.00
2022-12-03T05:58:25.345Z,0.00
2022-12-03T05:59:25.337Z,0.00
2022-12-03T06:00:25.327Z,0.00
2022-12-03T06:01:25.310Z,0.00
2022-12-03T06:02:25.492Z,0.00
2022-12-03T06:03:25.414Z,0.00
2022-12-03T06:04:25.286Z,0.00
2022-12-03T06:05:25.267Z,0.00
2022-12-03T06:06:25.264Z,0.00
2022-12-03T06:07:25.310Z,0.00
2022-12-03T06:08:25.240Z,0.00
2022-12-03T06:09:25.226Z,0.00
2022-12-03T06:10:25.219Z,0.00
2022-12-03T06:11:25.201Z,0.00
2022-12-03T06:12:25.217Z,0.00
2022-12-03T06:13:25.244Z,0.00
2022-12-03T06:14:25.175Z,0.00
2022-12-03T06:15:25.161Z,0.00
2022-12-03T06:16:25.194Z,0.00
2022-12-03T06:17:25.156Z,0.00
2022-12-03T06:18:25.127Z,0.00
2022-12-03T06:19:25.116Z,0.00
2022-12-03T06:20:25.105Z,0.00
2022-12-03T06:21:25.089Z,0.00
2022-12-03T06:22:25.109Z,0.00
2022-12-03T06:23:25.087Z,0.00
2022-12-03T06:24:25.062Z,0.00
2022-12-03T06:25:25.049Z,0.00
2022-12-03T06:26:25.049Z,0.00
2022-12-03T06:27:25.048Z,0.00
2022-12-03T06:28:25.023Z,0.00
2022-12-03T06:29:25.067Z,0.00
2022-12-03T06:30:25.004Z,0.00
2022-12-03T06:31:25.016Z,0.00
2022-12-03T06:32:25.005Z,0.00
2022-12-03T06:33:24.960Z,0.00
2022-12-03T06:34:24.952Z,0.00
2022-12-03T06:35:24.938Z,0.00
2022-12-03T06:36:24.937Z,0.00
2022-12-03T06:37:24.937Z,0.00
2022-12-03T06:38:24.909Z,0.00
2022-12-03T06:39:24.893Z,0.00
2022-12-03T06:40:24.888Z,0.00
2022-12-03T06:41:24.879Z,0.00
2022-12-03T06:42:24.883Z,0.00
2022-12-03T06:43:24.857Z,0.00
2022-12-03T06:44:24.844Z,0.00
2022-12-03T06:45:24.829Z,0.00
2022-12-03T06:46:24.874Z,0.00
2022-12-03T06:47:24.827Z,0.00
2022-12-03T06:48:24.798Z,0.00
2022-12-03T06:49:24.783Z,0.00
2022-12-03T06:50:25.563Z,0.00
2022-12-03T06:51:24.767Z,0.00
2022-12-03T06:52:24.787Z,0.00
2022-12-03T06:53:24.739Z,0.00
2022-12-03T06:54:24.733Z,0.00
2022-12-03T06:55:24.720Z,0.00
2022-12-03T06:56:26.471Z,4.00
2022-12-03T06:57:24.723Z,4.00
2022-12-03T06:58:24.690Z,0.00
2022-12-03T06:59:24.674Z,4.00
2022-12-03T07:00:24.675Z,4.00
2022-12-03T07:01:24.701Z,0.00
2022-12-03T07:02:24.726Z,4.00
2022-12-03T07:03:24.688Z,4.00
2022-12-03T07:04:24.625Z,8.00
2022-12-03T07:05:24.609Z,4.00
2022-12-03T07:06:24.603Z,4.00
2022-12-03T07:07:24.658Z,8.00
2022-12-03T07:08:24.581Z,12.00
2022-12-03T07:09:24.565Z,12.00
2022-12-03T07:10:24.562Z,8.00
2022-12-03T07:11:24.548Z,12.00
2022-12-03T07:12:24.554Z,12.00
2022-12-03T07:13:24.520Z,12.00
2022-12-03T07:14:24.521Z,12.00
2022-12-03T07:15:24.503Z,12.00
2022-12-03T07:16:24.543Z,16.00
2022-12-03T07:17:24.484Z,16.00
2022-12-03T07:18:24.498Z,20.00
2022-12-03T07:19:30.695Z,24.00
2022-12-03T07:20:24.460Z,24.00
2022-12-03T07:21:24.439Z,32.00
2022-12-03T07:22:24.429Z,32.00
2022-12-03T07:23:24.435Z,32.00
2022-12-03T07:24:24.407Z,36.00
2022-12-03T07:25:24.390Z,32.00
2022-12-03T07:26:24.382Z,36.00
2022-12-03T07:27:24.369Z,36.00
2022-12-03T07:28:24.388Z,36.00
2022-12-03T07:29:24.351Z,40.00
2022-12-03T07:30:24.347Z,40.00
2022-12-03T07:31:24.380Z,40.00
2022-12-03T07:32:24.322Z,40.00
2022-12-03T07:33:24.331Z,44.00
2022-12-03T07:34:24.311Z,40.00
2022-12-03T07:35:24.281Z,44.00
2022-12-03T07:36:24.277Z,44.00
2022-12-03T07:37:24.262Z,44.00
2022-12-03T07:38:24.278Z,48.00
2022-12-03T07:39:24.239Z,44.00
2022-12-03T07:40:24.231Z,44.00
2022-12-03T07:41:24.223Z,48.00
2022-12-03T07:42:24.203Z,48.00
2022-12-03T07:43:24.220Z,48.00
2022-12-03T07:44:24.206Z,48.00
2022-12-03T07:45:24.183Z,56.00
2022-12-03T07:46:24.201Z,56.00
2022-12-03T07:47:24.155Z,60.00
2022-12-03T07:48:24.162Z,80.00
2022-12-03T07:49:24.133Z,80.00
2022-12-03T07:50:24.116Z,84.00
2022-12-03T07:51:28.845Z,92.00
2022-12-03T07:52:24.100Z,88.00
2022-12-03T07:53:24.117Z,80.00
2022-12-03T07:54:24.078Z,80.00
2022-12-03T07:55:24.069Z,88.00
2022-12-03T07:56:24.053Z,108.00
2022-12-03T07:57:24.048Z,104.00
2022-12-03T07:58:24.062Z,116.00
2022-12-03T07:59:24.025Z,140.00
2022-12-03T08:00:24.007Z,148.00
2022-12-03T08:01:24.104Z,136.00
2022-12-03T08:02:24.052Z,148.00
2022-12-03T08:03:24.009Z,152.00
2022-12-03T08:04:23.967Z,148.00
2022-12-03T08:05:23.957Z,152.00
2022-12-03T08:06:23.950Z,160.00
2022-12-03T08:07:23.934Z,168.00
2022-12-03T08:08:23.940Z,180.00
2022-12-03T08:09:23.916Z,188.00
2022-12-03T08:10:23.901Z,176.00
2022-12-03T08:11:23.892Z,176.00
2022-12-03T08:12:23.876Z,192.00
2022-12-03T08:13:23.890Z,212.00
2022-12-03T08:14:23.853Z,224.00
2022-12-03T08:15:23.848Z,228.00
2022-12-03T08:16:23.926Z,264.00
2022-12-03T08:17:23.845Z,256.00
2022-12-03T08:18:23.812Z,232.00
2022-12-03T08:19:23.808Z,224.00
2022-12-03T08:20:23.798Z,256.00
2022-12-03T08:21:23.781Z,260.00
2022-12-03T08:22:23.794Z,244.00
2022-12-03T08:23:23.763Z,224.00
2022-12-03T08:24:23.749Z,236.00
2022-12-03T08:25:23.738Z,248.00
2022-12-03T08:26:23.723Z,252.00
2022-12-03T08:27:23.739Z,264.00
2022-12-03T08:28:23.705Z,284.00
2022-12-03T08:29:23.695Z,264.00
2022-12-03T08:30:23.679Z,252.00
2022-12-03T08:31:28.041Z,248.00
2022-12-03T08:32:23.725Z,256.00
2022-12-03T08:33:23.652Z,256.00
2022-12-03T08:34:23.635Z,256.00
2022-12-03T08:35:23.646Z,268.00
2022-12-03T08:36:23.614Z,292.00
2022-12-03T08:37:23.627Z,304.00
2022-12-03T08:38:23.593Z,284.00
2022-12-03T08:39:23.590Z,268.00
2022-12-03T08:40:23.573Z,256.00
2022-12-03T08:41:23.559Z,264.00
2022-12-03T08:42:23.579Z,264.00
2022-12-03T08:43:23.538Z,276.00
2022-12-03T08:44:23.532Z,276.00
2022-12-03T08:45:23.514Z,288.00
2022-12-03T08:46:23.578Z,308.00
2022-12-03T08:47:23.501Z,288.00
2022-12-03T08:48:23.511Z,280.00
2022-12-03T08:49:23.471Z,280.00
2022-12-03T08:50:23.475Z,280.00
2022-12-03T08:51:23.452Z,300.00
2022-12-03T08:52:23.445Z,304.00
2022-12-03T08:53:23.449Z,304.00
2022-12-03T08:54:23.420Z,308.00
2022-12-03T08:55:23.410Z,312.00
2022-12-03T08:56:23.399Z,328.00
2022-12-03T08:57:23.524Z,344.00
2022-12-03T08:58:23.399Z,376.00
2022-12-03T08:59:23.363Z,364.00
2022-12-03T09:00:23.360Z,336.00
2022-12-03T09:01:23.402Z,364.00
2022-12-03T09:02:23.331Z,480.00
2022-12-03T09:03:23.339Z,548.00
2022-12-03T09:04:23.419Z,516.00
2022-12-03T09:05:23.294Z,496.00
2022-12-03T09:06:23.289Z,512.00
2022-12-03T09:07:23.272Z,536.00
2022-12-03T09:08:23.290Z,616.00
2022-12-03T09:09:23.250Z,644.00
2022-12-03T09:10:23.370Z,620.00
2022-12-03T09:11:23.231Z,588.00
2022-12-03T09:12:23.223Z,516.00
2022-12-03T09:13:23.227Z,528.00
2022-12-03T09:14:23.199Z,544.00
2022-12-03T09:15:23.187Z,504.00
2022-12-03T09:16:23.234Z,464.00
2022-12-03T09:17:23.166Z,432.00
2022-12-03T09:18:23.179Z,416.00
2022-12-03T09:19:23.146Z,368.00
2022-12-03T09:20:23.146Z,352.00
2022-12-03T09:21:23.121Z,376.00
2022-12-03T09:22:23.114Z,384.00
2022-12-03T09:23:23.120Z,368.00
2022-12-03T09:24:23.097Z,356.00
2022-12-03T09:25:23.083Z,404.00
2022-12-03T09:26:23.070Z,460.00
2022-12-03T09:27:23.488Z,500.00
2022-12-03T09:28:23.070Z,544.00
2022-12-03T09:29:23.034Z,572.00
2022-12-03T09:30:23.144Z,588.00
2022-12-03T09:31:23.054Z,648.00
2022-12-03T09:32:23.044Z,680.00
2022-12-03T09:33:23.010Z,656.00
2022-12-03T09:34:22.983Z,648.00
2022-12-03T09:35:22.974Z,672.00
2022-12-03T09:36:22.967Z,648.00
2022-12-03T09:37:22.949Z,640.00
2022-12-03T09:38:22.964Z,708.00
2022-12-03T09:39:22.923Z,688.00
2022-12-03T09:40:22.999Z,672.00
2022-12-03T09:41:22.904Z,704.00
2022-12-03T09:42:22.892Z,728.00
2022-12-03T09:43:24.455Z,700.00
2022-12-03T09:44:22.869Z,676.00
2022-12-03T09:45:22.867Z,736.00
2022-12-03T09:46:22.916Z,792.00
2022-12-03T09:47:22.844Z,748.00
2022-12-03T09:48:22.847Z,728.00
2022-12-03T09:49:22.822Z,688.00
2022-12-03T09:50:22.803Z,632.00
2022-12-03T09:51:22.798Z,560.00
2022-12-03T09:52:22.782Z,500.00
2022-12-03T09:53:22.797Z,460.00
2022-12-03T09:54:22.762Z,432.00
2022-12-03T09:55:22.754Z,436.00
2022-12-03T09:56:22.739Z,452.00
2022-12-03T09:57:22.769Z,460.00
2022-12-03T09:58:22.740Z,448.00
2022-12-03T09:59:22.719Z,484.00
2022-12-03T10:00:22.704Z,536.00
2022-12-03T10:01:22.747Z,572.00
2022-12-03T10:02:22.683Z,600.00
2022-12-03T10:03:28.178Z,600.00
2022-12-03T10:04:22.732Z,568.00
2022-12-03T10:05:22.642Z,528.00
2022-12-03T10:06:22.634Z,516.00
2022-12-03T10:07:22.625Z,524.00
2022-12-03T10:08:22.737Z,552.00
2022-12-03T10:09:22.600Z,544.00
2022-12-03T10:10:22.589Z,508.00
2022-12-03T10:11:22.587Z,520.00
2022-12-03T10:12:22.576Z,544.00
2022-12-03T10:13:25.834Z,516.00
2022-12-03T10:14:22.542Z,484.00
2022-12-03T10:15:22.538Z,528.00
2022-12-03T10:16:22.602Z,540.00
2022-12-03T10:17:22.529Z,480.00
2022-12-03T10:18:22.528Z,420.00
2022-12-03T10:19:22.492Z,472.00
2022-12-03T10:20:22.476Z,492.00
2022-12-03T10:21:22.481Z,480.00
2022-12-03T10:22:22.460Z,484.00
2022-12-03T10:23:22.468Z,464.00
2022-12-03T10:24:22.431Z,456.00
2022-12-03T10:25:22.426Z,476.00
2022-12-03T10:26:22.410Z,500.00
2022-12-03T10:27:22.411Z,516.00
2022-12-03T10:28:22.428Z,536.00
2022-12-03T10:29:22.687Z,548.00
2022-12-03T10:30:22.369Z,560.00
2022-12-03T10:31:22.501Z,548.00
2022-12-03T10:32:22.351Z,568.00
2022-12-03T10:33:22.362Z,616.00
2022-12-03T10:34:22.324Z,628.00
2022-12-03T10:35:22.324Z,572.00
2022-12-03T10:36:22.297Z,544.00
2022-12-03T10:37:22.292Z,536.00
2022-12-03T10:38:22.297Z,544.00
2022-12-03T10:39:22.281Z,540.00
2022-12-03T10:40:22.254Z,480.00
2022-12-03T10:41:22.246Z,444.00
2022-12-03T10:42:22.242Z,460.00
2022-12-03T10:43:22.247Z,452.00
2022-12-03T10:44:22.217Z,416.00
2022-12-03T10:45:22.200Z,404.00
2022-12-03T10:46:22.356Z,404.00
2022-12-03T10:47:22.387Z,416.00
2022-12-03T10:48:22.195Z,416.00
2022-12-03T10:49:22.160Z,420.00
2022-12-03T10:50:22.151Z,420.00
2022-12-03T10:51:22.135Z,392.00
2022-12-03T10:52:25.673Z,356.00
2022-12-03T10:53:22.137Z,340.00
2022-12-03T10:54:22.109Z,340.00
2022-12-03T10:55:22.095Z,348.00
2022-12-03T10:56:22.083Z,352.00
2022-12-03T10:57:22.080Z,360.00
2022-12-03T10:58:22.084Z,356.00
2022-12-03T10:59:22.058Z,376.00
2022-12-03T11:00:22.037Z,384.00
2022-12-03T11:01:22.084Z,372.00
2022-12-03T11:02:22.026Z,364.00
2022-12-03T11:03:22.117Z,376.00
2022-12-03T11:04:22.001Z,364.00
2022-12-03T11:05:21.989Z,364.00
2022-12-03T11:06:21.971Z,380.00
2022-12-03T11:07:21.965Z,396.00
2022-12-03T11:08:21.988Z,404.00
2022-12-03T11:09:21.943Z,400.00
2022-12-03T11:10:21.931Z,396.00
2022-12-03T11:11:21.921Z,392.00
2022-12-03T11:12:21.908Z,384.00
2022-12-03T11:13:21.902Z,400.00
2022-12-03T11:14:23.130Z,404.00
2022-12-03T11:15:21.876Z,384.00
2022-12-03T11:16:21.909Z,348.00
2022-12-03T11:17:21.857Z,332.00
2022-12-03T11:18:21.842Z,332.00
2022-12-03T11:19:21.834Z,356.00
2022-12-03T11:20:23.123Z,380.00
2022-12-03T11:21:21.818Z,376.00
2022-12-03T11:22:21.796Z,356.00
2022-12-03T11:23:21.793Z,348.00
2022-12-03T11:24:21.788Z,372.00
2022-12-03T11:25:21.765Z,396.00
2022-12-03T11:26:21.777Z,420.00
2022-12-03T11:27:21.751Z,432.00
2022-12-03T11:28:21.731Z,440.00
2022-12-03T11:29:21.750Z,436.00
2022-12-03T11:30:21.730Z,432.00
2022-12-03T11:31:21.777Z,428.00
2022-12-03T11:32:21.689Z,420.00
2022-12-03T11:33:21.713Z,436.00
2022-12-03T11:34:21.665Z,464.00
2022-12-03T11:35:21.664Z,464.00
2022-12-03T11:36:36.531Z,484.00
2022-12-03T11:37:21.676Z,524.00
2022-12-03T11:38:21.621Z,516.00
2022-12-03T11:39:21.614Z,480.00
2022-12-03T11:40:21.602Z,496.00
2022-12-03T11:41:21.592Z,548.00
2022-12-03T11:42:21.579Z,572.00
2022-12-03T11:43:21.598Z,580.00
2022-12-03T11:44:21.560Z,600.00
2022-12-03T11:45:21.545Z,624.00
2022-12-03T11:46:21.640Z,636.00
2022-12-03T11:47:21.523Z,684.00
2022-12-03T11:48:21.521Z,712.00
2022-12-03T11:49:21.719Z,700.00
2022-12-03T11:50:21.503Z,724.00
2022-12-03T11:51:21.484Z,716.00
2022-12-03T11:52:21.477Z,704.00
2022-12-03T11:53:21.458Z,692.00
2022-12-03T11:54:21.454Z,656.00
2022-12-03T11:55:21.470Z,640.00
2022-12-03T11:56:21.427Z,596.00
2022-12-03T11:57:21.413Z,548.00
2022-12-03T11:58:21.410Z,524.00
2022-12-03T11:59:21.390Z,496.00
2022-12-03T12:00:21.387Z,492.00
2022-12-03T12:01:21.407Z,492.00
2022-12-03T12:02:21.419Z,496.00
2022-12-03T12:03:21.506Z,508.00
2022-12-03T12:04:21.375Z,520.00
2022-12-03T12:05:21.326Z,520.00
2022-12-03T12:06:21.320Z,540.00
2022-12-03T12:07:21.327Z,552.00
2022-12-03T12:08:21.360Z,540.00
2022-12-03T12:09:21.287Z,528.00
2022-12-03T12:10:21.274Z,508.00
2022-12-03T12:11:21.258Z,516.00
2022-12-03T12:12:21.289Z,536.00
2022-12-03T12:13:21.279Z,540.00
2022-12-03T12:14:21.228Z,548.00
2022-12-03T12:15:21.212Z,564.00
2022-12-03T12:16:21.282Z,560.00
2022-12-03T12:17:21.275Z,560.00
2022-12-03T12:18:21.190Z,556.00
2022-12-03T12:19:21.200Z,544.00
2022-12-03T12:20:21.192Z,524.00
2022-12-03T12:21:21.151Z,512.00
2022-12-03T12:22:21.140Z,528.00
2022-12-03T12:23:21.128Z,568.00
2022-12-03T12:24:21.119Z,584.00
2022-12-03T12:25:21.226Z,596.00
2022-12-03T12:26:21.101Z,596.00
2022-12-03T12:27:21.153Z,600.00
2022-12-03T12:28:21.081Z,628.00
2022-12-03T12:29:21.064Z,676.00
2022-12-03T12:30:21.056Z,712.00
2022-12-03T12:31:21.142Z,728.00
2022-12-03T12:32:21.033Z,736.00
2022-12-03T12:33:21.028Z,756.00
2022-12-03T12:34:21.011Z,720.00
2022-12-03T12:35:20.993Z,700.00
2022-12-03T12:36:20.991Z,640.00
2022-12-03T12:37:21.002Z,628.00
2022-12-03T12:38:21.018Z,616.00
2022-12-03T12:39:20.953Z,588.00
2022-12-03T12:40:20.951Z,592.00
2022-12-03T12:41:20.939Z,604.00
2022-12-03T12:42:20.968Z,600.00
2022-12-03T12:43:24.037Z,644.00
2022-12-03T12:44:20.901Z,676.00
2022-12-03T12:45:20.892Z,672.00
2022-12-03T12:46:48.932Z,656.00
2022-12-03T12:47:20.919Z,672.00
2022-12-03T12:48:20.936Z,676.00
2022-12-03T12:49:20.873Z,676.00
2022-12-03T12:50:20.855Z,656.00
2022-12-03T12:51:20.830Z,632.00
2022-12-03T12:52:20.849Z,644.00
2022-12-03T12:53:20.811Z,640.00
2022-12-03T12:54:20.819Z,652.00
2022-12-03T12:55:20.816Z,672.00
2022-12-03T12:56:20.767Z,728.00