createdAt,value
2023-02-11T00:01:36.279Z,101589.97
2023-02-11T00:04:06.074Z,101600.28
2023-02-11T00:06:35.826Z,101595.66
2023-02-11T00:09:06.553Z,101593.78
2023-02-11T00:11:34.823Z,101591.44
2023-02-11T00:14:07.846Z,101591.66
2023-02-11T00:16:35.993Z,101599.28
2023-02-11T00:19:05.647Z,101601.03
2023-02-11T00:21:34.056Z,101602.81
2023-02-11T00:24:02.360Z,101594.19
2023-02-11T00:26:34.000Z,101596.50
2023-02-11T00:29:02.432Z,101596.50
2023-02-11T00:31:31.015Z,101601.50
2023-02-11T00:33:59.229Z,101605.09
2023-02-11T00:36:29.056Z,101600.03
2023-02-11T00:38:58.454Z,101592.31
2023-02-11T00:41:27.218Z,101593.91
2023-02-11T00:43:56.547Z,101607.63
2023-02-11T00:46:24.886Z,101601.66
2023-02-11T00:48:55.085Z,101594.44
2023-02-11T00:51:23.181Z,101593.09
2023-02-11T00:53:51.232Z,101588.06
2023-02-11T00:56:19.181Z,101591.06
2023-02-11T00:58:47.224Z,101587.06
2023-02-11T01:01:16.612Z,101588.63
2023-02-11T01:03:44.562Z,101560.44
2023-02-11T01:06:12.871Z,101586.25
2023-02-11T01:08:41.417Z,101592.00
2023-02-11T01:11:13.855Z,101584.84
2023-02-11T01:13:41.934Z,101585.63
2023-02-11T01:16:10.836Z,101577.88
2023-02-11T01:18:41.916Z,101582.03
2023-02-11T01:21:09.910Z,101576.09
2023-02-11T01:23:37.947Z,101566.72
2023-02-11T01:26:06.119Z,101571.13
2023-02-11T01:28:34.637Z,101566.91
2023-02-11T01:31:03.383Z,101571.09
2023-02-11T01:33:31.681Z,101563.25
2023-02-11T01:36:03.850Z,101570.28
2023-02-11T01:38:32.479Z,101560.97
2023-02-11T01:41:02.312Z,101520.66
2023-02-11T01:43:33.832Z,101552.53
2023-02-11T01:46:15.649Z,101512.22
2023-02-11T01:48:47.538Z,101557.06
2023-02-11T01:51:22.622Z,101452.09
2023-02-11T01:54:09.985Z,101545.50
2023-02-11T01:57:01.346Z,101544.56
2023-02-11T01:59:34.518Z,101545.59
2023-02-11T02:02:08.038Z,101549.63
2023-02-11T02:04:43.066Z,101550.47
2023-02-11T02:07:15.738Z,101539.50
2023-02-11T02:09:47.833Z,101535.94
2023-02-11T02:12:16.077Z,101533.38
2023-02-11T02:14:44.185Z,101529.13
2023-02-11T02:17:25.945Z,101535.09
2023-02-11T02:20:19.747Z,101536.19
2023-02-11T02:23:14.133Z,101515.66
2023-02-11T02:26:15.234Z,101534.34
2023-02-11T02:29:23.514Z,101531.41
2023-02-11T02:32:15.080Z,101532.88
2023-02-11T02:34:51.270Z,101538.69
2023-02-11T02:37:25.577Z,101537.59
2023-02-11T02:39:53.557Z,101547.09
2023-02-11T02:42:22.423Z,101554.94
2023-02-11T02:44:51.041Z,101552.75
2023-02-11T02:47:20.631Z,101553.63
2023-02-11T02:49:48.761Z,101551.13
2023-02-11T02:52:33.174Z,101568.97
2023-02-11T02:55:30.778Z,101559.69
2023-02-11T02:58:21.155Z,101549.47
2023-02-11T03:01:01.561Z,101555.53
2023-02-11T03:03:43.306Z,101552.00
2023-02-11T03:06:18.817Z,101551.69
2023-02-11T03:08:52.382Z,101551.25
2023-02-11T03:11:22.984Z,101547.25
2023-02-11T03:13:52.427Z,101554.72
2023-02-11T03:16:25.937Z,101559.34
2023-02-11T03:19:03.324Z,101549.59
2023-02-11T03:21:35.007Z,101555.50
2023-02-11T03:24:08.298Z,101551.19
2023-02-11T03:26:41.678Z,101547.44
2023-02-11T03:29:15.894Z,101536.25
2023-02-11T03:31:57.796Z,101554.38
2023-02-11T03:34:32.078Z,101555.97
2023-02-11T03:37:05.708Z,101557.72
2023-02-11T03:39:39.210Z,101560.34
2023-02-11T03:42:10.699Z,101557.03
2023-02-11T03:44:44.404Z,101556.41
2023-02-11T03:47:14.594Z,101560.13
2023-02-11T03:49:46.701Z,101556.13
2023-02-11T03:52:17.780Z,101555.72
2023-02-11T03:54:50.093Z,101558.19
2023-02-11T03:57:18.236Z,101557.56
2023-02-11T03:59:52.425Z,101554.38
2023-02-11T04:02:20.864Z,101531.91
2023-02-11T04:04:50.224Z,101535.63
2023-02-11T04:07:18.179Z,101549.88
2023-02-11T04:09:46.151Z,101560.03
2023-02-11T04:12:14.312Z,101550.16
2023-02-11T04:14:42.304Z,101556.16
2023-02-11T04:17:10.261Z,101555.97
2023-02-11T04:19:38.368Z,101550.28
2023-02-11T04:22:08.467Z,101555.72
2023-02-11T04:24:36.592Z,101555.72
2023-02-11T04:27:04.946Z,101551.41
2023-02-11T04:29:33.429Z,101551.81
2023-02-11T04:32:01.493Z,101540.09
2023-02-11T04:34:29.545Z,101537.13
2023-02-11T04:36:57.598Z,101550.81
2023-02-11T04:39:27.035Z,101545.53
2023-02-11T04:41:55.062Z,101541.56
2023-02-11T04:44:23.283Z,101541.06
2023-02-11T04:46:51.252Z,101499.66
2023-02-11T04:49:19.224Z,101546.03
2023-02-11T04:51:49.374Z,101540.00
2023-02-11T04:54:18.134Z,101511.69
2023-02-11T04:56:47.636Z,101533.88
2023-02-11T04:59:15.693Z,101534.75
2023-02-11T05:01:44.102Z,101536.59
2023-02-11T05:04:12.171Z,101506.97
2023-02-11T05:06:40.651Z,101536.75
2023-02-11T05:09:09.117Z,101530.69
2023-02-11T05:11:39.462Z,101511.88
2023-02-11T05:14:09.071Z,101532.94
2023-02-11T05:16:37.200Z,101535.91
2023-02-11T05:19:05.484Z,101533.28
2023-02-11T05:21:33.450Z,101508.09
2023-02-11T05:24:01.599Z,101536.66
2023-02-11T05:26:29.804Z,101531.84
2023-02-11T05:28:57.894Z,101535.78
2023-02-11T05:31:27.271Z,101487.94
2023-02-11T05:33:55.729Z,101504.25
2023-02-11T05:36:23.808Z,101542.81
2023-02-11T05:38:51.912Z,101503.34
2023-02-11T05:41:21.977Z,101547.88
2023-02-11T05:43:51.133Z,101463.69
2023-02-11T05:46:22.060Z,101566.69
2023-02-11T05:48:51.606Z,101533.63
2023-02-11T05:51:19.562Z,101437.44
2023-02-11T05:53:47.632Z,101541.53
2023-02-11T05:56:15.643Z,101549.94
2023-02-11T05:58:43.609Z,101512.72
2023-02-11T06:01:11.699Z,101552.13
2023-02-11T06:03:39.752Z,101552.94
2023-02-11T06:06:13.094Z,101513.56
2023-02-11T06:08:41.788Z,101520.16
2023-02-11T06:11:10.360Z,101539.16
2023-02-11T06:13:38.253Z,101551.69
2023-02-11T06:16:06.707Z,101544.44
2023-02-11T06:18:34.793Z,101554.75
2023-02-11T06:21:03.008Z,101554.59
2023-02-11T06:23:32.255Z,101557.72
2023-02-11T06:26:03.194Z,101546.47
2023-02-11T06:28:32.575Z,101555.19
2023-02-11T06:31:06.616Z,101547.78
2023-02-11T06:33:35.386Z,101558.13
2023-02-11T06:36:04.349Z,101551.91
2023-02-11T06:38:33.744Z,101563.69
2023-02-11T06:41:01.694Z,101559.41
2023-02-11T06:43:29.625Z,101552.41
2023-02-11T06:45:57.566Z,101565.81
2023-02-11T06:48:25.555Z,101536.47
2023-02-11T06:50:53.528Z,101530.66
2023-02-11T06:53:21.424Z,101541.13
2023-02-11T06:55:51.035Z,101545.69
2023-02-11T06:58:19.214Z,101539.78
2023-02-11T07:00:47.239Z,101543.28
2023-02-11T07:03:15.373Z,101513.59
2023-02-11T07:05:44.268Z,101539.69
2023-02-11T07:08:12.245Z,101541.75
2023-02-11T07:10:40.193Z,101531.50
2023-02-11T07:13:09.726Z,101534.88
2023-02-11T07:15:38.559Z,101535.81
2023-02-11T07:18:06.482Z,101542.75
2023-02-11T07:20:34.525Z,101541.06
2023-02-11T07:23:02.455Z,101537.66
2023-02-11T07:25:30.375Z,101535.19
2023-02-11T07:27:58.445Z,101531.16
2023-02-11T07:30:27.808Z,101522.69
2023-02-11T07:32:57.208Z,101527.91
2023-02-11T07:35:25.106Z,101532.94
2023-02-11T07:37:53.044Z,101526.97
2023-02-11T07:40:21.118Z,101531.34
2023-02-11T07:42:49.199Z,101531.44
2023-02-11T07:45:17.585Z,101532.38
2023-02-11T07:47:46.865Z,101528.19
2023-02-11T07:50:14.954Z,101521.38
2023-02-11T07:52:43.008Z,101499.97
2023-02-11T07:55:11.664Z,101523.09
2023-02-11T07:57:39.654Z,101523.09
2023-02-11T08:00:08.467Z,101524.78
2023-02-11T08:02:36.770Z,101513.66
2023-02-11T08:05:06.570Z,101517.91
2023-02-11T08:07:34.517Z,101521.22
2023-02-11T08:10:02.602Z,101520.09
2023-02-11T08:12:31.325Z,101466.38
2023-02-11T08:14:59.286Z,101503.97
2023-02-11T08:17:27.339Z,101492.00
2023-02-11T08:19:55.355Z,101510.25
2023-02-11T08:22:24.720Z,101498.19
2023-02-11T08:24:52.745Z,101493.03
2023-02-11T08:27:20.857Z,101494.91
2023-02-11T08:29:48.992Z,101498.44
2023-02-11T08:32:16.962Z,101493.72
2023-02-11T08:34:45.365Z,101485.56
2023-02-11T08:37:13.556Z,101495.19
2023-02-11T08:39:42.989Z,101490.28
2023-02-11T08:42:11.000Z,101478.81
2023-02-11T08:44:39.051Z,101483.84
2023-02-11T08:47:07.017Z,101485.66
2023-02-11T08:49:35.274Z,101480.44
2023-02-11T08:52:04.255Z,101483.50
2023-02-11T08:54:32.739Z,101480.56
2023-02-11T08:57:02.865Z,101481.34
2023-02-11T08:59:31.069Z,101458.56
2023-02-11T09:01:59.571Z,101481.34
2023-02-11T09:04:27.706Z,101471.16
2023-02-11T09:06:55.934Z,101462.97
2023-02-11T09:09:24.342Z,101435.50
2023-02-11T09:11:57.151Z,101467.53
2023-02-11T09:14:26.470Z,101457.50
2023-02-11T09:16:55.017Z,101454.84
2023-02-11T09:19:23.812Z,101448.16
2023-02-11T09:21:53.015Z,101454.16
2023-02-11T09:24:20.960Z,101450.63
2023-02-11T09:26:49.657Z,101451.06
2023-02-11T09:29:17.607Z,101439.13
2023-02-11T09:31:47.087Z,101441.09
2023-02-11T09:34:15.962Z,101328.94
2023-02-11T09:36:44.130Z,101437.53
2023-02-11T09:39:19.723Z,101405.19
2023-02-11T09:42:26.291Z,101437.91
2023-02-11T09:44:54.320Z,101430.41
2023-02-11T09:47:31.510Z,101423.41
2023-02-11T09:50:07.518Z,101424.69
2023-02-11T09:52:42.851Z,101418.66
2023-02-11T09:55:19.526Z,101404.13
2023-02-11T09:57:47.666Z,101404.72
2023-02-11T10:00:26.189Z,101385.25
2023-02-11T10:03:27.968Z,101384.78
2023-02-11T10:06:20.052Z,101375.72
2023-02-11T10:09:01.041Z,101364.28
2023-02-11T10:11:38.627Z,101361.53
2023-02-11T10:14:22.752Z,101356.81
2023-02-11T10:17:02.667Z,101342.91
2023-02-11T10:20:01.361Z,101316.91
2023-02-11T10:22:33.924Z,101340.91
2023-02-11T10:25:07.410Z,101313.53
2023-02-11T10:27:37.396Z,101324.13
2023-02-11T10:30:12.328Z,101312.09
2023-02-11T10:32:46.916Z,101308.34
2023-02-11T10:35:18.720Z,101307.13
2023-02-11T10:37:47.069Z,101283.84
2023-02-11T10:40:16.713Z,101288.47
2023-02-11T10:42:48.877Z,101289.19
2023-02-11T10:45:23.478Z,101291.44
2023-02-11T10:47:51.484Z,101284.34
2023-02-11T10:50:25.256Z,101272.44
2023-02-11T10:52:53.224Z,101240.63
2023-02-11T10:55:24.149Z,101259.63
2023-02-11T10:57:56.668Z,101262.63
2023-02-11T11:00:38.008Z,101258.88
2023-02-11T11:03:08.539Z,101220.31
2023-02-11T11:05:48.322Z,101242.88
2023-02-11T11:08:18.075Z,101247.66
2023-02-11T11:10:48.473Z,101221.38
2023-02-11T11:13:28.754Z,101218.28
2023-02-11T11:16:18.944Z,101216.78
2023-02-11T11:18:48.871Z,101218.72
2023-02-11T11:21:22.524Z,101212.94
2023-02-11T11:23:55.037Z,101199.06
2023-02-11T11:26:23.895Z,101214.16
2023-02-11T11:29:01.344Z,101190.22
2023-02-11T11:31:34.555Z,101196.03
2023-02-11T11:34:14.067Z,101197.09
2023-02-11T11:36:43.833Z,101184.31
2023-02-11T11:39:26.105Z,101174.19
2023-02-11T11:41:57.459Z,101159.59
2023-02-11T11:44:29.329Z,101173.13
2023-02-11T11:47:24.357Z,101164.75
2023-02-11T11:50:06.296Z,101151.81
2023-02-11T11:52:43.366Z,101155.34
2023-02-11T11:55:18.557Z,101150.94
2023-02-11T11:57:46.888Z,101141.66
2023-02-11T12:00:21.081Z,101133.53
2023-02-11T12:03:26.382Z,101140.19
2023-02-11T12:06:08.999Z,101134.81
2023-02-11T12:08:50.187Z,101128.91
2023-02-11T12:11:24.713Z,101129.75
2023-02-11T12:14:08.029Z,101119.34
2023-02-11T12:16:45.798Z,101123.38
2023-02-11T12:19:44.689Z,101119.56
2023-02-11T12:22:13.980Z,101109.00
2023-02-11T12:25:01.388Z,101114.56
2023-02-11T12:27:45.289Z,101105.09
2023-02-11T12:30:42.817Z,101102.25
2023-02-11T12:33:22.800Z,101104.16
2023-02-11T12:35:59.632Z,101095.16
2023-02-11T12:38:39.402Z,101095.59
2023-02-11T12:41:44.516Z,101090.31
2023-02-11T12:44:24.542Z,101099.72
2023-02-11T12:47:02.940Z,101097.13
2023-02-11T12:49:47.719Z,101085.41
2023-02-11T12:52:33.596Z,101086.47
2023-02-11T12:55:06.019Z,101080.28
2023-02-11T12:57:39.156Z,101076.72
2023-02-11T13:00:14.856Z,101081.41
2023-02-11T13:02:48.226Z,101072.44
2023-02-11T13:05:28.207Z,101068.63
2023-02-11T13:08:04.253Z,101043.06
2023-02-11T13:10:36.047Z,101061.91
2023-02-11T13:13:18.036Z,101052.31
2023-02-11T13:15:50.032Z,101048.38
2023-02-11T13:18:45.947Z,101058.19
2023-02-11T13:21:40.353Z,101042.50
2023-02-11T13:24:23.440Z,101046.19
2023-02-11T13:27:00.502Z,101037.13
2023-02-11T13:29:41.345Z,101039.53
2023-02-11T13:32:12.221Z,101030.03
2023-02-11T13:34:58.922Z,101037.41
2023-02-11T13:37:30.029Z,101035.66
2023-02-11T13:40:02.908Z,101011.16
2023-02-11T13:42:32.529Z,101028.91
2023-02-11T13:45:02.559Z,101016.59
2023-02-11T13:47:33.112Z,101024.88
2023-02-11T13:50:02.661Z,101019.28
2023-02-11T13:52:33.297Z,101024.25
2023-02-11T13:55:15.352Z,101014.69
2023-02-11T13:57:43.784Z,101009.84
2023-02-11T14:00:50.636Z,101010.84
2023-02-11T14:03:52.333Z,100995.69
2023-02-11T14:06:44.362Z,100997.38
2023-02-11T14:09:42.312Z,100999.34
2023-02-11T14:12:33.240Z,100997.03
2023-02-11T14:15:23.372Z,100999.09
2023-02-11T14:17:52.510Z,100991.81
2023-02-11T14:20:44.670Z,100990.34
2023-02-11T14:23:25.709Z,100968.31
2023-02-11T14:26:16.413Z,100979.84
2023-02-11T14:28:46.819Z,100946.25
2023-02-11T14:31:19.595Z,100981.09
2023-02-11T14:34:09.037Z,100971.66
2023-02-11T14:36:56.695Z,100963.53
2023-02-11T14:39:40.391Z,100981.16
2023-02-11T14:42:18.986Z,100970.38
2023-02-11T14:44:50.193Z,100977.25
2023-02-11T14:47:21.890Z,100928.16
2023-02-11T14:49:50.809Z,100965.72
2023-02-11T14:52:28.804Z,100958.41
2023-02-11T14:55:08.449Z,100959.78
2023-02-11T14:57:37.928Z,100962.72
2023-02-11T15:00:21.299Z,100960.53
2023-02-11T15:02:49.827Z,100933.34
2023-02-11T15:05:21.570Z,100951.13
2023-02-11T15:07:53.715Z,100944.81
2023-02-11T15:10:28.241Z,100943.78
2023-02-11T15:12:57.108Z,100946.03
2023-02-11T15:15:25.257Z,100943.66
2023-02-11T15:17:53.473Z,100943.22
2023-02-11T15:20:25.912Z,100943.22
2023-02-11T15:22:59.533Z,100945.88
2023-02-11T15:25:28.173Z,100952.44
2023-02-11T15:27:57.868Z,100946.16
2023-02-11T15:30:30.064Z,100949.59
2023-02-11T15:33:00.326Z,100948.81
2023-02-11T15:35:31.322Z,100941.63
2023-02-11T15:38:01.168Z,100935.81
2023-02-11T15:40:32.412Z,100935.97
2023-02-11T15:43:02.789Z,100927.78
2023-02-11T15:45:33.566Z,100918.69
2023-02-11T15:48:09.283Z,100917.31
2023-02-11T15:50:40.547Z,100924.75
2023-02-11T15:53:24.647Z,100921.75
2023-02-11T15:55:55.254Z,100923.81
2023-02-11T15:58:24.795Z,100924.66
2023-02-11T16:00:59.798Z,100898.94
2023-02-11T16:03:32.961Z,100924.75
2023-02-11T16:06:20.015Z,100913.91
2023-02-11T16:09:04.175Z,100916.81
2023-02-11T16:11:34.142Z,100918.03
2023-02-11T16:14:18.505Z,100921.06
2023-02-11T16:16:50.359Z,100909.75
2023-02-11T16:19:21.181Z,100914.09
2023-02-11T16:21:50.895Z,100921.00
2023-02-11T16:24:22.620Z,100919.22
2023-02-11T16:26:53.350Z,100909.09
2023-02-11T16:29:26.076Z,100902.59
2023-02-11T16:31:55.691Z,100903.59
2023-02-11T16:34:25.741Z,100901.03
2023-02-11T16:36:54.099Z,100902.03
2023-02-11T16:39:24.268Z,100901.41
2023-02-11T16:41:53.315Z,100899.13
2023-02-11T16:44:21.505Z,100880.84
2023-02-11T16:46:49.798Z,100913.50
2023-02-11T16:49:22.418Z,100916.13
2023-02-11T16:51:52.707Z,100884.22
2023-02-11T16:54:21.161Z,100910.75
2023-02-11T16:56:50.848Z,100914.22
2023-02-11T16:59:18.857Z,100876.06
2023-02-11T17:01:47.972Z,100926.56
2023-02-11T17:04:20.887Z,100917.13
2023-02-11T17:06:49.459Z,100911.78
2023-02-11T17:09:20.925Z,100921.41
2023-02-11T17:11:50.579Z,100915.34
2023-02-11T17:14:19.237Z,100924.16
2023-02-11T17:16:48.706Z,100921.53
2023-02-11T17:19:22.654Z,100918.97
2023-02-11T17:21:53.389Z,100917.47
2023-02-11T17:24:22.464Z,100894.63
2023-02-11T17:26:52.094Z,100822.53
2023-02-11T17:29:21.979Z,100928.81
2023-02-11T17:31:51.586Z,100924.84
2023-02-11T17:34:20.422Z,100923.91
2023-02-11T17:36:48.654Z,100911.31
2023-02-11T17:39:16.816Z,100918.66
2023-02-11T17:41:44.961Z,100918.34
2023-02-11T17:44:15.559Z,100907.25
2023-02-11T17:46:43.771Z,100921.81
2023-02-11T17:49:12.184Z,100917.44
2023-02-11T17:51:40.975Z,100932.88
2023-02-11T17:54:11.631Z,100925.69
2023-02-11T17:56:40.269Z,100925.63
2023-02-11T17:59:09.802Z,100921.56
2023-02-11T18:01:41.214Z,100925.06
2023-02-11T18:04:11.918Z,100929.69
2023-02-11T18:06:39.935Z,100924.50
2023-02-11T18:09:08.023Z,100915.47
2023-02-11T18:11:38.118Z,100928.91
2023-02-11T18:14:07.927Z,100909.41
2023-02-11T18:16:39.503Z,100929.00
2023-02-11T18:19:09.358Z,100934.25
2023-02-11T18:21:37.699Z,100940.38
2023-02-11T18:24:07.116Z,100935.47
2023-02-11T18:26:36.330Z,100943.28
2023-02-11T18:29:06.156Z,100950.34
2023-02-11T18:31:35.633Z,100946.19
2023-02-11T18:34:07.568Z,100941.88
2023-02-11T18:36:36.705Z,100941.88
2023-02-11T18:39:05.995Z,100937.59
2023-02-11T18:41:34.120Z,100941.03
2023-02-11T18:44:03.296Z,100939.41
2023-02-11T18:46:31.963Z,100941.13
2023-02-11T18:48:59.954Z,100920.31
2023-02-11T18:51:31.887Z,100940.97
2023-02-11T18:54:01.206Z,100934.69
2023-02-11T18:56:29.329Z,100937.41
2023-02-11T18:59:01.356Z,100923.84
2023-02-11T19:01:31.274Z,100935.22
2023-02-11T19:04:02.866Z,100934.19
2023-02-11T19:06:34.535Z,100930.84
2023-02-11T19:09:05.483Z,100929.91
2023-02-11T19:11:50.427Z,100930.16
2023-02-11T19:14:21.362Z,100891.84
2023-02-11T19:16:51.388Z,100930.44
2023-02-11T19:19:19.909Z,100933.78
2023-02-11T19:21:49.953Z,100920.25
2023-02-11T19:24:20.074Z,100925.91
2023-02-11T19:26:48.772Z,100908.94
2023-02-11T19:29:17.162Z,100913.31
2023-02-11T19:31:45.565Z,100898.84
2023-02-11T19:34:15.208Z,100906.41
2023-02-11T19:36:43.341Z,100909.72
2023-02-11T19:39:13.325Z,100890.44
2023-02-11T19:41:41.445Z,100896.84
2023-02-11T19:44:10.218Z,100887.38
2023-02-11T19:46:40.890Z,100890.22
2023-02-11T19:49:10.003Z,100876.47
2023-02-11T19:51:39.420Z,100878.16
2023-02-11T19:54:07.953Z,100878.00
2023-02-11T19:56:37.964Z,100874.59
2023-02-11T19:59:08.919Z,100849.16
2023-02-11T20:01:37.704Z,100887.03
2023-02-11T20:04:06.511Z,100890.03
2023-02-11T20:06:35.368Z,100885.84
2023-02-11T20:09:07.355Z,100887.13
2023-02-11T20:11:37.949Z,100875.69
2023-02-11T20:14:08.442Z,100870.63
2023-02-11T20:16:47.446Z,100889.69
2023-02-11T20:19:18.518Z,100872.03
2023-02-11T20:21:48.411Z,100887.47
2023-02-11T20:24:17.531Z,100886.66
2023-02-11T20:26:48.530Z,100861.41
2023-02-11T20:29:17.642Z,100886.19
2023-02-11T20:31:46.213Z,100883.41
2023-02-11T20:34:14.548Z,100854.44
2023-02-11T20:36:42.779Z,100882.63
2023-02-11T20:39:17.200Z,100877.50
2023-02-11T20:41:47.020Z,100852.63
2023-02-11T20:44:15.059Z,100856.84
2023-02-11T20:46:45.936Z,100863.59
2023-02-11T20:49:16.184Z,100857.81
2023-02-11T20:51:45.114Z,100860.34
2023-02-11T20:54:14.388Z,100859.28
2023-02-11T20:56:42.687Z,100850.63
2023-02-11T20:59:13.941Z,100830.88
2023-02-11T21:01:44.681Z,100848.88
2023-02-11T21:04:15.349Z,100827.47
2023-02-11T21:06:45.170Z,100844.31
2023-02-11T21:09:15.547Z,100845.19
2023-02-11T21:11:44.341Z,100816.97
2023-02-11T21:14:14.207Z,100787.13
2023-02-11T21:16:42.762Z,100819.25
2023-02-11T21:19:10.767Z,100814.03
2023-02-11T21:21:39.834Z,100805.59
2023-02-11T21:24:08.853Z,100808.09
2023-02-11T21:26:38.104Z,100800.31
2023-02-11T21:29:07.216Z,100801.09
2023-02-11T21:31:37.747Z,100753.41
2023-02-11T21:34:06.594Z,100793.16
2023-02-11T21:36:34.919Z,100787.91
2023-02-11T21:39:04.138Z,100796.41
2023-02-11T21:41:32.203Z,100787.75
2023-02-11T21:44:00.146Z,100786.19
2023-02-11T21:46:28.858Z,100780.13
2023-02-11T21:48:58.386Z,100796.31
2023-02-11T21:51:27.809Z,100795.56
2023-02-11T21:53:56.471Z,100794.50
2023-02-11T21:56:26.400Z,100780.81
2023-02-11T21:58:56.068Z,100796.41
2023-02-11T22:01:27.040Z,100759.44
2023-02-11T22:03:55.188Z,100779.06
2023-02-11T22:06:27.283Z,100762.31
2023-02-11T22:08:56.222Z,100774.31
2023-02-11T22:11:24.836Z,100770.13
2023-02-11T22:13:56.318Z,100780.16
2023-02-11T22:16:25.131Z,100777.69
2023-02-11T22:18:53.190Z,100761.56
2023-02-11T22:21:23.193Z,100763.31
2023-02-11T22:23:52.605Z,100751.50
2023-02-11T22:26:22.686Z,100742.84
2023-02-11T22:28:51.655Z,100742.88
2023-02-11T22:31:21.953Z,100735.88
2023-02-11T22:33:50.201Z,100740.31
2023-02-11T22:36:21.000Z,100725.00
2023-02-11T22:38:49.324Z,100691.66
2023-02-11T22:41:19.151Z,100720.25
2023-02-11T22:43:47.486Z,100718.63
2023-02-11T22:46:18.567Z,100691.44
2023-02-11T22:48:46.720Z,100687.25
2023-02-11T22:51:16.928Z,100680.53
2023-02-11T22:53:45.025Z,100711.03
2023-02-11T22:56:15.757Z,100699.75
2023-02-11T22:58:45.718Z,100678.25
2023-02-11T23:01:15.191Z,100700.97
2023-02-11T23:03:43.176Z,100688.63
2023-02-11T23:06:12.613Z,100679.97
2023-02-11T23:08:42.951Z,100659.53
2023-02-11T23:11:12.831Z,100685.66
2023-02-11T23:13:42.581Z,100690.25
2023-02-11T23:16:13.866Z,100696.22
2023-02-11T23:18:44.115Z,100690.03
2023-02-11T23:21:15.977Z,100687.53
2023-02-11T23:23:44.233Z,100684.13
2023-02-11T23:26:14.036Z,100680.50
2023-02-11T23:28:45.921Z,100688.28
2023-02-11T23:31:18.840Z,100677.53
2023-02-11T23:33:47.902Z,100657.44
2023-02-11T23:36:16.888Z,100685.88
2023-02-11T23:38:45.033Z,100691.50
2023-02-11T23:41:14.096Z,100689.84
2023-02-11T23:43:42.124Z,100685.59
2023-02-11T23:46:10.516Z,100687.41
2023-02-11T23:48:40.596Z,100686.59
2023-02-11T23:51:09.672Z,100662.75
2023-02-11T23:53:37.732Z,100689.75
2023-02-11T23:56:08.800Z,100679.69
2023-02-11T23:58:37.207Z,100698.34
