createdAt,value
2023-01-03T00:04:55.965Z,100.62
2023-01-03T00:10:04.544Z,110.36
2023-01-03T00:15:13.066Z,97.64
2023-01-03T00:20:22.426Z,93.13
2023-01-03T00:25:31.027Z,87.82
2023-01-03T00:30:40.193Z,95.93
2023-01-03T00:35:48.649Z,82.29
2023-01-03T00:40:58.004Z,81.38
2023-01-03T00:46:06.583Z,84.85
2023-01-03T00:51:15.284Z,88.25
2023-01-03T00:56:23.492Z,79.76
2023-01-03T01:01:32.803Z,87.26
2023-01-03T01:06:40.325Z,89.78
2023-01-03T01:11:49.081Z,86.61
2023-01-03T01:16:57.455Z,79.05
2023-01-03T01:22:06.563Z,86.27
2023-01-03T01:27:14.874Z,76.63
2023-01-03T01:32:23.718Z,96.40
2023-01-03T01:37:32.436Z,104.81
2023-01-03T01:42:41.674Z,103.33
2023-01-03T01:47:50.233Z,123.10
2023-01-03T01:52:59.132Z,108.85
2023-01-03T01:58:07.749Z,92.47
2023-01-03T02:03:16.584Z,91.14
2023-01-03T02:08:24.735Z,82.68
2023-01-03T02:13:33.440Z,96.78
2023-01-03T02:18:41.772Z,104.44
2023-01-03T02:23:50.750Z,101.00
2023-01-03T02:28:59.048Z,92.25
2023-01-03T02:34:08.056Z,89.67
2023-01-03T02:39:21.906Z,80.51
2023-01-03T02:44:24.881Z,78.05
2023-01-03T02:49:33.255Z,84.51
2023-01-03T02:54:42.285Z,91.02
2023-01-03T02:59:51.135Z,97.20
2023-01-03T03:04:59.769Z,91.70
2023-01-03T03:10:08.443Z,81.66
2023-01-03T03:15:17.899Z,81.25
2023-01-03T03:20:26.488Z,83.68
2023-01-03T03:25:34.975Z,68.47
2023-01-03T03:30:43.401Z,76.95
2023-01-03T03:35:52.393Z,64.02
2023-01-03T03:41:00.999Z,74.68
2023-01-03T03:46:09.954Z,74.73
2023-01-03T03:51:18.448Z,88.72
2023-01-03T03:56:27.091Z,98.54
2023-01-03T04:01:35.738Z,98.45
2023-01-03T04:06:44.258Z,86.02
2023-01-03T04:11:52.933Z,92.15
2023-01-03T04:17:01.888Z,88.15
2023-01-03T04:22:10.625Z,96.80
2023-01-03T04:27:19.525Z,124.78
2023-01-03T04:32:27.834Z,143.58
2023-01-03T04:37:36.351Z,163.65
2023-01-03T04:42:44.938Z,156.15
2023-01-03T04:47:53.222Z,175.03
2023-01-03T04:53:02.112Z,156.10
2023-01-03T04:58:10.899Z,161.75
2023-01-03T05:03:25.728Z,147.86
2023-01-03T05:08:28.096Z,176.52
2023-01-03T05:13:36.797Z,149.69
2023-01-03T05:18:45.398Z,138.10
2023-01-03T05:23:53.809Z,162.39
2023-01-03T05:29:02.622Z,159.76
2023-01-03T05:34:11.246Z,149.40
2023-01-03T05:39:20.689Z,143.82
2023-01-03T05:44:29.396Z,120.18
2023-01-03T05:49:38.518Z,119.28
2023-01-03T05:54:47.558Z,142.86
2023-01-03T05:59:56.284Z,88.22
2023-01-03T06:05:05.404Z,81.32
2023-01-03T06:10:13.845Z,85.51
2023-01-03T06:15:23.605Z,94.32
2023-01-03T06:20:33.164Z,115.52
2023-01-03T06:25:41.585Z,87.54
2023-01-03T06:30:50.585Z,96.41
2023-01-03T06:35:59.185Z,115.84
2023-01-03T06:41:08.092Z,113.32
2023-01-03T06:46:17.117Z,105.51
2023-01-03T06:51:25.907Z,114.12
2023-01-03T06:56:34.428Z,110.20
2023-01-03T07:01:44.038Z,98.78
2023-01-03T07:06:52.728Z,93.55
2023-01-03T07:12:01.892Z,116.87
2023-01-03T07:17:10.494Z,120.34
2023-01-03T07:22:19.819Z,113.61
2023-01-03T07:27:28.431Z,116.27
2023-01-03T07:32:37.290Z,124.01
2023-01-03T07:37:46.218Z,86.47
2023-01-03T07:42:54.906Z,99.43
2023-01-03T07:48:03.095Z,87.82
2023-01-03T07:53:12.137Z,97.42
2023-01-03T07:58:20.776Z,103.81
2023-01-03T08:03:29.979Z,117.53
2023-01-03T08:08:38.335Z,101.84
2023-01-03T08:13:47.320Z,127.53
2023-01-03T08:18:56.248Z,85.57
2023-01-03T08:24:05.053Z,68.56
2023-01-03T08:29:14.399Z,57.95
2023-01-03T08:34:29.374Z,63.57
2023-01-03T08:39:31.958Z,60.50
2023-01-03T08:44:40.775Z,37.96
2023-01-03T08:49:49.418Z,26.99
2023-01-03T08:54:58.788Z,19.79
2023-01-03T09:00:07.498Z,18.51
2023-01-03T09:05:17.135Z,17.69
2023-01-03T09:10:25.953Z,16.96
2023-01-03T09:15:34.674Z,8.98
2023-01-03T09:20:43.239Z,4.13
2023-01-03T09:25:52.796Z,3.93
2023-01-03T09:31:01.973Z,3.74
2023-01-03T09:36:11.230Z,3.36
2023-01-03T09:41:20.092Z,3.26
2023-01-03T09:46:28.920Z,3.53
2023-01-03T09:51:37.897Z,3.56
2023-01-03T09:56:46.875Z,3.66
2023-01-03T10:01:55.379Z,2.87
2023-01-03T10:07:04.508Z,3.90
2023-01-03T10:12:13.559Z,3.14
2023-01-03T10:17:22.440Z,3.01
2023-01-03T10:22:31.431Z,2.40
2023-01-03T10:27:40.340Z,3.25
2023-01-03T10:32:49.760Z,2.13
2023-01-03T10:37:58.597Z,1.10
2023-01-03T10:43:07.476Z,1.23
2023-01-03T10:48:16.677Z,1.21
2023-01-03T10:53:25.295Z,1.26
2023-01-03T10:58:36.565Z,0.40
2023-01-03T11:03:49.441Z,0.81
2023-01-03T11:08:52.851Z,1.05
2023-01-03T11:14:01.528Z,0.95
2023-01-03T11:19:10.883Z,0.49
2023-01-03T11:24:19.219Z,0.72
2023-01-03T11:29:28.661Z,0.57
2023-01-03T11:35:11.482Z,0.50
2023-01-03T11:39:45.515Z,1.36
2023-01-03T11:44:54.553Z,0.52
2023-01-03T11:50:04.727Z,1.57
2023-01-03T11:55:03.182Z,0.65
2023-01-03T12:00:12.252Z,1.05
2023-01-03T12:05:20.598Z,0.67
2023-01-03T12:10:29.866Z,0.71
2023-01-03T12:15:38.384Z,1.16
2023-01-03T12:20:47.186Z,0.78
2023-01-03T12:25:55.623Z,1.13
2023-01-03T12:31:05.172Z,1.60
2023-01-03T12:36:13.758Z,1.22
2023-01-03T12:41:22.859Z,0.89
2023-01-03T12:46:31.647Z,3.02
2023-01-03T12:51:40.870Z,0.88
2023-01-03T12:56:50.163Z,0.69
2023-01-03T13:01:59.450Z,1.11
2023-01-03T13:07:08.278Z,0.82
2023-01-03T13:12:17.911Z,1.59
2023-01-03T13:17:26.847Z,1.48
2023-01-03T13:22:35.780Z,1.15
2023-01-03T13:27:44.317Z,1.16
2023-01-03T13:32:53.698Z,1.79
2023-01-03T13:38:02.497Z,1.29
2023-01-03T13:43:11.248Z,0.99
2023-01-03T13:48:19.684Z,1.60
2023-01-03T13:53:29.075Z,1.27
2023-01-03T13:58:38.273Z,1.74
2023-01-03T14:03:47.625Z,0.87
2023-01-03T14:08:55.927Z,1.85
2023-01-03T14:14:05.134Z,1.00
2023-01-03T14:19:14.225Z,1.35
2023-01-03T14:24:23.423Z,1.27
2023-01-03T14:29:32.284Z,1.32
2023-01-03T14:34:41.251Z,1.13
2023-01-03T14:39:50.620Z,0.90
2023-01-03T14:44:59.336Z,0.92
2023-01-03T14:50:07.658Z,0.84
2023-01-03T14:55:16.897Z,1.10
2023-01-03T15:00:32.157Z,0.82
2023-01-03T15:05:33.747Z,0.94
2023-01-03T15:10:42.675Z,0.90
2023-01-03T15:15:51.644Z,1.37
2023-01-03T15:21:00.430Z,1.32
2023-01-03T15:26:09.534Z,0.92
2023-01-03T15:31:18.596Z,1.04
2023-01-03T15:36:27.287Z,1.13
2023-01-03T15:41:36.655Z,2.86
2023-01-03T15:46:45.987Z,0.91
2023-01-03T15:51:54.742Z,1.16
2023-01-03T15:57:04.002Z,1.04
2023-01-03T16:02:12.943Z,1.39
2023-01-03T16:07:22.782Z,1.26
2023-01-03T16:12:31.513Z,2.47
2023-01-03T16:17:40.659Z,1.72
2023-01-03T16:22:59.849Z,2.29
2023-01-03T16:27:58.829Z,1.27
2023-01-03T16:33:07.429Z,1.26
2023-01-03T16:38:16.544Z,1.33
2023-01-03T16:43:25.233Z,1.05
2023-01-03T16:48:33.905Z,1.28
2023-01-03T16:53:42.246Z,1.74
2023-01-03T16:58:51.250Z,1.55
2023-01-03T17:04:00.086Z,1.05
2023-01-03T17:09:09.058Z,1.13
2023-01-03T17:14:17.740Z,1.87
2023-01-03T17:24:35.052Z,1.24
2023-01-03T17:29:44.804Z,2.04
2023-01-03T17:34:53.113Z,1.59
2023-01-03T17:40:02.114Z,1.42
2023-01-03T17:45:10.765Z,2.20
2023-01-03T17:50:20.724Z,1.95
2023-01-03T17:55:19.244Z,1.13
2023-01-03T18:00:27.784Z,1.43
2023-01-03T18:05:37.114Z,1.34
2023-01-03T18:10:46.890Z,1.81
2023-01-03T18:15:53.897Z,1.63
2023-01-03T18:21:03.138Z,1.46
2023-01-03T18:26:12.068Z,1.89
2023-01-03T18:31:21.205Z,2.43
2023-01-03T18:36:29.881Z,2.10
2023-01-03T18:41:38.864Z,2.23
2023-01-03T18:46:48.055Z,1.52
2023-01-03T18:51:56.535Z,1.51
2023-01-03T18:57:05.880Z,2.14
2023-01-03T19:02:15.092Z,2.40
2023-01-03T19:07:23.539Z,1.27
2023-01-03T19:12:32.902Z,1.83
2023-01-03T19:17:41.265Z,1.00
2023-01-03T19:22:50.497Z,1.59
2023-01-03T19:27:59.118Z,1.27
2023-01-03T19:33:08.871Z,1.55
2023-01-03T19:38:17.541Z,1.23
2023-01-03T19:43:26.638Z,1.53
2023-01-03T19:48:35.322Z,1.82
2023-01-03T19:53:44.920Z,1.24
2023-01-03T19:58:57.876Z,1.20
2023-01-03T20:04:02.514Z,1.16
2023-01-03T20:09:11.235Z,1.24
2023-01-03T20:14:19.460Z,0.83
2023-01-03T20:19:28.794Z,1.42
2023-01-03T20:24:37.670Z,1.17
2023-01-03T20:29:47.507Z,1.50
2023-01-03T20:34:56.335Z,1.64
2023-01-03T20:40:05.028Z,1.96
2023-01-03T20:45:14.312Z,1.94
2023-01-03T20:50:22.754Z,2.04
2023-01-03T20:55:31.780Z,1.36
2023-01-03T21:00:40.444Z,1.60
2023-01-03T21:05:49.410Z,1.08
2023-01-03T21:10:59.061Z,0.60
2023-01-03T21:16:08.170Z,0.92
2023-01-03T21:21:17.053Z,0.63
2023-01-03T21:26:26.040Z,0.69
2023-01-03T21:31:34.871Z,0.43
2023-01-03T21:36:43.521Z,0.80
2023-01-03T21:41:52.260Z,0.56
2023-01-03T21:47:01.377Z,0.84
2023-01-03T21:52:11.094Z,0.67
2023-01-03T21:57:23.380Z,0.48
2023-01-03T22:02:28.614Z,0.49
2023-01-03T22:07:37.293Z,0.59
2023-01-03T22:12:45.761Z,0.27
2023-01-03T22:17:54.739Z,0.27
2023-01-03T22:23:03.540Z,0.60
2023-01-03T22:28:12.827Z,0.38
2023-01-03T22:33:21.923Z,0.42
2023-01-03T22:38:30.487Z,0.47
2023-01-03T22:43:39.279Z,0.27
2023-01-03T22:48:48.032Z,0.25
2023-01-03T22:53:56.198Z,0.46
2023-01-03T22:59:05.253Z,0.54
2023-01-03T23:04:13.665Z,0.54
2023-01-03T23:09:22.813Z,0.46
2023-01-03T23:14:31.867Z,0.47
2023-01-03T23:19:40.726Z,0.29
2023-01-03T23:24:49.288Z,0.33
2023-01-03T23:29:57.976Z,0.48
2023-01-03T23:35:06.645Z,0.43
2023-01-03T23:40:15.767Z,0.28
2023-01-03T23:45:24.284Z,0.29
2023-01-03T23:50:33.702Z,0.49
2023-01-03T23:55:42.141Z,0.29
