createdAt,value
2024-04-19T00:00:51.442Z,4.00
2024-04-19T00:03:18.428Z,1.73
2024-04-19T00:05:46.242Z,2.20
2024-04-19T00:08:32.174Z,1.95
2024-04-19T00:11:00.529Z,2.20
2024-04-19T00:13:30.423Z,2.60
2024-04-19T00:16:00.423Z,1.95
2024-04-19T00:18:28.196Z,3.10
2024-04-19T00:20:56.418Z,7.20
2024-04-19T00:23:23.894Z,2.20
2024-04-19T00:25:50.829Z,1.63
2024-04-19T00:28:17.862Z,2.10
2024-04-19T00:30:47.447Z,3.00
2024-04-19T00:33:14.966Z,3.08
2024-04-19T00:35:41.975Z,1.90
2024-04-19T00:38:09.494Z,3.17
2024-04-19T00:40:36.453Z,1.48
2024-04-19T00:43:05.417Z,2.70
2024-04-19T00:45:37.232Z,2.03
2024-04-19T00:48:12.963Z,2.95
2024-04-19T00:50:55.273Z,2.55
2024-04-19T00:53:28.043Z,2.67
2024-04-19T00:55:57.482Z,1.63
2024-04-19T00:58:25.697Z,3.97
2024-04-19T01:00:53.145Z,2.65
2024-04-19T01:03:22.999Z,2.17
2024-04-19T01:05:49.957Z,2.83
2024-04-19T01:08:26.715Z,3.50
2024-04-19T01:10:54.243Z,4.20
2024-04-19T01:13:21.629Z,4.25
2024-04-19T01:15:49.502Z,3.22
2024-04-19T01:18:17.054Z,3.28
2024-04-19T01:20:47.110Z,3.67
2024-04-19T01:23:14.967Z,3.22
2024-04-19T01:25:44.147Z,4.45
2024-04-19T01:28:14.403Z,4.38
2024-04-19T01:30:46.064Z,4.05
2024-04-19T01:33:13.622Z,4.88
2024-04-19T01:35:40.824Z,4.50
2024-04-19T01:38:07.648Z,4.22
2024-04-19T01:40:34.689Z,5.30
2024-04-19T01:43:01.619Z,5.53
2024-04-19T01:45:31.485Z,5.28
2024-04-19T01:50:27.960Z,5.05
2024-04-19T01:52:55.177Z,6.20
2024-04-19T01:55:21.937Z,5.43
2024-04-19T01:57:48.735Z,6.03
2024-04-19T02:00:15.942Z,5.95
2024-04-19T02:02:45.431Z,6.60
2024-04-19T02:05:12.986Z,5.47
2024-04-19T02:07:39.839Z,6.75
2024-04-19T02:10:08.692Z,6.50
2024-04-19T02:12:35.498Z,4.90
2024-04-19T02:15:02.355Z,6.85
2024-04-19T02:17:29.446Z,3.45
2024-04-19T02:19:58.986Z,5.82
2024-04-19T02:22:25.818Z,5.10
2024-04-19T02:24:52.691Z,4.38
2024-04-19T02:27:39.627Z,7.35
2024-04-19T02:30:26.451Z,5.40
2024-04-19T02:32:53.403Z,4.55
2024-04-19T02:35:23.099Z,5.70
2024-04-19T02:40:16.779Z,6.38
2024-04-19T02:42:43.831Z,3.97
2024-04-19T02:45:11.158Z,4.72
2024-04-19T02:47:38.061Z,6.55
2024-04-19T02:50:05.433Z,7.05
2024-04-19T02:52:34.852Z,7.15
2024-04-19T02:55:03.770Z,6.55
2024-04-19T02:57:32.458Z,5.45
2024-04-19T02:59:59.489Z,8.75
2024-04-19T03:02:26.262Z,8.13
2024-04-19T03:04:53.043Z,5.88
2024-04-19T03:07:19.891Z,7.18
2024-04-19T03:09:50.460Z,5.93
2024-04-19T03:12:17.804Z,7.00
2024-04-19T03:14:47.781Z,6.47
2024-04-19T03:17:14.708Z,5.20
2024-04-19T03:19:44.651Z,5.18
2024-04-19T03:22:11.426Z,6.50
2024-04-19T03:24:38.333Z,6.30
2024-04-19T03:27:08.072Z,5.45
2024-04-19T03:29:55.563Z,5.47
2024-04-19T03:32:24.015Z,5.05
2024-04-19T03:34:51.104Z,5.20
2024-04-19T03:37:17.904Z,6.03
2024-04-19T03:39:46.876Z,7.25
2024-04-19T03:42:20.171Z,5.55
2024-04-19T03:45:05.778Z,6.15
2024-04-19T03:47:34.200Z,6.57
2024-04-19T03:50:01.166Z,7.65
2024-04-19T03:52:27.936Z,6.72
2024-04-19T03:54:56.409Z,5.15
2024-04-19T03:57:26.147Z,5.80
2024-04-19T03:59:52.980Z,5.10
2024-04-19T04:02:19.844Z,7.15
2024-04-19T04:04:56.014Z,8.52
2024-04-19T04:07:22.879Z,5.82
2024-04-19T04:09:50.238Z,10.43
2024-04-19T04:12:17.168Z,7.43
2024-04-19T04:14:46.745Z,7.40
2024-04-19T04:17:14.025Z,6.25
2024-04-19T04:19:40.991Z,7.05
2024-04-19T04:22:07.882Z,6.15
2024-04-19T04:24:34.693Z,6.28
2024-04-19T04:27:02.291Z,6.03
2024-04-19T04:29:30.581Z,7.65
2024-04-19T04:32:00.360Z,5.05
2024-04-19T04:34:27.312Z,7.32
2024-04-19T04:36:54.137Z,6.45
2024-04-19T04:39:21.264Z,8.80
2024-04-19T04:41:48.060Z,7.05
2024-04-19T04:44:16.360Z,6.47
2024-04-19T04:46:43.212Z,6.65
2024-04-19T04:49:12.626Z,6.95
2024-04-19T04:51:39.440Z,6.88
2024-04-19T04:54:06.516Z,6.80
2024-04-19T04:56:33.557Z,6.85
2024-04-19T04:59:00.617Z,8.38
2024-04-19T05:01:27.438Z,6.05
2024-04-19T05:03:54.340Z,7.43
2024-04-19T05:06:23.954Z,6.35
2024-04-19T05:08:50.869Z,6.68
2024-04-19T05:11:17.734Z,7.20
2024-04-19T05:13:44.580Z,6.28
2024-04-19T05:16:11.377Z,5.72
2024-04-19T05:18:38.202Z,5.18
2024-04-19T05:21:05.353Z,5.75
2024-04-19T05:23:35.001Z,6.45
2024-04-19T05:26:03.351Z,7.43
2024-04-19T05:28:30.368Z,5.10
2024-04-19T05:30:58.636Z,6.15
2024-04-19T05:33:25.537Z,5.65
2024-04-19T05:35:52.385Z,7.18
2024-04-19T05:38:19.421Z,5.18
2024-04-19T05:40:48.884Z,4.13
2024-04-19T05:43:16.210Z,6.95
2024-04-19T05:45:43.429Z,7.55
2024-04-19T05:48:10.431Z,4.88
2024-04-19T05:50:37.382Z,7.90
2024-04-19T05:53:04.496Z,7.38
2024-04-19T05:55:31.498Z,5.55
2024-04-19T05:58:01.425Z,7.70
2024-04-19T06:00:28.415Z,8.80
2024-04-19T06:02:55.658Z,5.60
2024-04-19T06:05:22.519Z,6.57
2024-04-19T06:07:49.358Z,7.53
2024-04-19T06:10:16.401Z,6.05
2024-04-19T06:12:43.541Z,4.85
2024-04-19T06:15:12.983Z,5.85
2024-04-19T06:17:39.875Z,5.95
2024-04-19T06:20:07.471Z,5.40
2024-04-19T06:22:34.611Z,6.55
2024-04-19T06:25:01.489Z,5.32
2024-04-19T06:27:28.352Z,7.18
2024-04-19T06:29:55.196Z,7.22
2024-04-19T06:32:24.603Z,5.88
2024-04-19T06:34:51.826Z,6.30
2024-04-19T06:37:18.714Z,5.93
2024-04-19T06:39:54.626Z,6.03
2024-04-19T06:42:29.320Z,6.97
2024-04-19T06:44:56.127Z,8.90
2024-04-19T06:47:25.676Z,4.20
2024-04-19T06:52:19.131Z,6.20
2024-04-19T06:54:46.059Z,5.90
2024-04-19T06:57:13.100Z,5.93
2024-04-19T06:59:41.619Z,6.82
2024-04-19T07:02:08.524Z,9.27
2024-04-19T07:04:38.326Z,6.22
2024-04-19T07:07:05.271Z,7.30
2024-04-19T07:09:32.118Z,6.78
2024-04-19T07:11:59.046Z,9.07
2024-04-19T07:14:26.009Z,5.57
2024-04-19T07:16:52.857Z,7.60
2024-04-19T07:19:19.792Z,7.57
2024-04-19T07:21:49.225Z,7.53
2024-04-19T07:24:16.077Z,7.82
2024-04-19T07:26:42.876Z,4.32
2024-04-19T07:29:09.765Z,5.50
2024-04-19T07:31:36.666Z,6.32
2024-04-19T07:34:03.476Z,7.05
2024-04-19T07:36:30.316Z,6.88
2024-04-19T07:38:59.945Z,6.30
2024-04-19T07:41:27.502Z,7.35
2024-04-19T07:43:59.597Z,6.97
2024-04-19T07:46:28.250Z,7.90
2024-04-19T07:48:55.188Z,7.97
2024-04-19T07:51:22.065Z,7.38
2024-04-19T07:53:48.883Z,7.45
2024-04-19T07:56:18.268Z,9.18
2024-04-19T08:01:12.645Z,5.40
2024-04-19T08:03:40.591Z,6.82
2024-04-19T08:06:08.018Z,6.45
2024-04-19T08:08:35.054Z,5.07
2024-04-19T08:11:03.057Z,6.00
2024-04-19T08:13:32.603Z,1.92
2024-04-19T08:16:00.019Z,5.10
2024-04-19T08:18:26.949Z,5.75
2024-04-19T08:20:53.744Z,4.65
2024-04-19T08:23:20.549Z,5.88
2024-04-19T08:25:47.315Z,6.70
2024-04-19T08:28:14.147Z,7.03
2024-04-19T08:30:43.623Z,5.85
2024-04-19T08:35:41.106Z,5.28
2024-04-19T08:38:08.258Z,6.80
2024-04-19T08:40:41.882Z,7.68
2024-04-19T08:43:12.068Z,12.52
2024-04-19T08:45:39.405Z,5.85
2024-04-19T08:48:09.439Z,5.18
2024-04-19T08:50:37.799Z,6.20
2024-04-19T08:53:15.550Z,5.90
2024-04-19T08:55:44.716Z,6.85
2024-04-19T08:58:13.673Z,6.78
2024-04-19T09:00:41.598Z,4.50
2024-04-19T09:03:12.348Z,5.60
2024-04-19T09:05:39.318Z,5.13
2024-04-19T09:08:07.673Z,6.13
2024-04-19T09:10:34.901Z,4.78
2024-04-19T09:13:02.390Z,4.82
2024-04-19T09:15:30.263Z,3.88
2024-04-19T09:17:57.283Z,3.13
2024-04-19T09:20:26.804Z,4.57
2024-04-19T09:22:54.670Z,4.18
2024-04-19T09:25:21.566Z,3.97
2024-04-19T09:27:49.591Z,4.40
2024-04-19T09:30:17.756Z,4.18
2024-04-19T09:32:46.638Z,5.20
2024-04-19T09:35:13.577Z,2.55
2024-04-19T09:37:45.426Z,8.77
2024-04-19T09:40:12.988Z,4.72
2024-04-19T09:42:41.000Z,5.47
2024-04-19T09:45:10.289Z,4.53
2024-04-19T09:47:40.024Z,2.78
2024-04-19T09:50:12.050Z,3.05
2024-04-19T09:52:43.991Z,2.35
2024-04-19T09:55:18.464Z,1.83
2024-04-19T09:57:47.777Z,2.38
2024-04-19T10:00:18.707Z,2.70
2024-04-19T10:02:45.947Z,3.13
2024-04-19T10:05:13.208Z,5.90
2024-04-19T10:07:43.334Z,2.72
2024-04-19T10:10:10.440Z,2.58
2024-04-19T10:12:41.675Z,4.05
2024-04-19T10:15:11.738Z,3.28
2024-04-19T10:17:39.072Z,2.85
2024-04-19T10:20:07.031Z,2.33
2024-04-19T10:22:33.853Z,2.25
2024-04-19T10:25:03.836Z,3.20
2024-04-19T10:27:33.148Z,2.05
2024-04-19T10:30:00.872Z,1.90
2024-04-19T10:32:29.400Z,2.03
2024-04-19T10:34:56.269Z,2.65
2024-04-19T10:37:23.172Z,3.20
2024-04-19T10:39:50.052Z,3.47
2024-04-19T10:42:22.456Z,2.92
2024-04-19T10:44:50.130Z,4.32
2024-04-19T10:47:17.733Z,1.75
2024-04-19T10:49:45.690Z,2.42
2024-04-19T10:52:12.598Z,2.20
2024-04-19T10:54:39.996Z,1.40
2024-04-19T10:57:06.984Z,1.08
2024-04-19T10:59:36.954Z,1.60
2024-04-19T11:02:04.368Z,1.67
2024-04-19T11:04:31.543Z,1.95
2024-04-19T11:06:59.158Z,1.67
2024-04-19T11:09:26.676Z,1.48
2024-04-19T11:11:53.691Z,2.60
2024-04-19T11:14:23.028Z,1.10
2024-04-19T11:19:19.617Z,1.40
2024-04-19T11:21:47.178Z,4.35
2024-04-19T11:24:14.245Z,2.17
2024-04-19T11:26:41.925Z,1.83
2024-04-19T11:29:11.501Z,3.50
2024-04-19T11:31:40.525Z,1.80
2024-04-19T11:34:10.296Z,2.72
2024-04-19T11:36:37.400Z,1.50
2024-04-19T11:39:04.628Z,1.95
2024-04-19T11:41:31.792Z,1.00
2024-04-19T11:44:00.215Z,1.58
2024-04-19T11:46:29.973Z,2.72
2024-04-19T11:48:57.772Z,1.80
2024-04-19T11:51:27.474Z,1.63
2024-04-19T11:53:54.413Z,0.30
2024-04-19T11:56:21.631Z,1.30
2024-04-19T11:58:53.554Z,0.80
2024-04-19T12:01:20.934Z,1.08
2024-04-19T12:03:48.082Z,0.50
2024-04-19T12:06:15.764Z,1.45
2024-04-19T12:08:45.607Z,2.45
2024-04-19T12:11:12.590Z,0.93
2024-04-19T12:14:32.095Z,1.45
2024-04-19T12:18:56.294Z,3.30
2024-04-19T12:21:24.165Z,0.60
2024-04-19T12:23:54.773Z,0.73
2024-04-19T12:26:23.046Z,0.82
2024-04-19T12:28:54.757Z,1.17
2024-04-19T12:31:24.687Z,0.80
2024-04-19T12:36:18.964Z,1.40
2024-04-19T12:38:45.977Z,0.90
2024-04-19T12:41:15.849Z,1.73
2024-04-19T12:43:42.926Z,0.80
2024-04-19T12:46:09.853Z,0.60
2024-04-19T12:48:37.147Z,0.98
2024-04-19T12:51:04.712Z,2.30
2024-04-19T12:53:31.589Z,1.85
2024-04-19T12:55:59.344Z,1.50
2024-04-19T12:58:29.063Z,0.68
2024-04-19T13:01:01.680Z,0.47
2024-04-19T13:03:28.712Z,0.45
2024-04-19T13:05:56.296Z,0.68
2024-04-19T13:08:23.105Z,0.98
2024-04-19T13:10:49.957Z,11.73
2024-04-19T13:13:17.532Z,1.52
2024-04-19T13:15:47.323Z,0.80
2024-04-19T13:18:14.846Z,0.77
2024-04-19T13:20:41.734Z,2.13
2024-04-19T13:23:09.463Z,2.45
2024-04-19T13:25:36.353Z,1.75
2024-04-19T13:28:03.234Z,0.85
2024-04-19T13:30:30.924Z,1.00
2024-04-19T13:33:00.473Z,0.85
2024-04-19T13:35:27.369Z,2.15
2024-04-19T13:37:54.132Z,2.60
2024-04-19T13:40:21.171Z,0.47
2024-04-19T13:42:48.161Z,2.05
2024-04-19T13:45:15.142Z,0.88
2024-04-19T13:47:42.077Z,1.13
2024-04-19T13:50:11.572Z,1.33
2024-04-19T13:52:38.372Z,0.50
2024-04-19T13:55:07.016Z,0.70
2024-04-19T13:57:34.148Z,5.93
2024-04-19T14:00:01.180Z,3.03
2024-04-19T14:02:28.363Z,2.78
2024-04-19T14:04:55.300Z,1.40
2024-04-19T14:07:25.170Z,2.75
2024-04-19T14:09:52.074Z,2.92
2024-04-19T14:12:18.875Z,5.80
2024-04-19T14:14:45.812Z,5.10
2024-04-19T14:17:12.646Z,1.25
2024-04-19T14:19:39.510Z,1.98
2024-04-19T14:22:06.502Z,1.20
2024-04-19T14:24:35.986Z,2.88
2024-04-19T14:29:29.572Z,1.67
2024-04-19T14:31:56.402Z,2.00
2024-04-19T14:34:23.290Z,1.23
2024-04-19T14:36:50.192Z,0.50
2024-04-19T14:39:17.031Z,1.30
2024-04-19T14:41:47.899Z,0.90
2024-04-19T14:44:14.987Z,2.58
2024-04-19T14:46:41.890Z,1.85
2024-04-19T14:49:08.973Z,2.75
2024-04-19T14:51:35.973Z,1.73
2024-04-19T14:54:02.771Z,0.70
2024-04-19T14:56:29.701Z,0.95
2024-04-19T14:59:07.004Z,1.73
2024-04-19T15:01:41.370Z,1.35
2024-04-19T15:04:09.844Z,2.28
2024-04-19T15:06:40.586Z,1.40
2024-04-19T15:09:08.612Z,1.95
2024-04-19T15:11:36.516Z,1.55
2024-04-19T15:14:06.344Z,1.52
2024-04-19T15:16:33.628Z,1.40
2024-04-19T15:19:00.628Z,1.98
2024-04-19T15:21:28.405Z,1.00
2024-04-19T15:23:55.664Z,1.15
2024-04-19T15:26:22.510Z,0.70
2024-04-19T15:28:49.316Z,1.88
2024-04-19T15:31:20.756Z,2.88
2024-04-19T15:33:47.725Z,1.35
2024-04-19T15:36:14.612Z,1.60
2024-04-19T15:38:43.593Z,2.13
2024-04-19T15:41:12.568Z,2.80
2024-04-19T15:43:39.785Z,0.93
2024-04-19T15:46:06.795Z,2.95
2024-04-19T15:48:36.280Z,3.13
2024-04-19T15:53:33.285Z,1.90
2024-04-19T15:56:00.112Z,1.48
2024-04-19T15:58:29.670Z,2.70
2024-04-19T16:03:23.596Z,0.80
2024-04-19T16:05:53.089Z,1.25
2024-04-19T16:08:20.119Z,0.52
2024-04-19T16:10:46.994Z,1.80
2024-04-19T16:13:13.968Z,1.90
2024-04-19T16:15:42.217Z,1.52
2024-04-19T16:18:09.411Z,1.40
2024-04-19T16:20:37.163Z,0.75
2024-04-19T16:23:06.732Z,1.30
2024-04-19T16:25:33.649Z,0.70
2024-04-19T16:28:00.604Z,0.65
2024-04-19T16:30:27.664Z,1.38
2024-04-19T16:32:57.044Z,0.98
2024-04-19T16:35:24.433Z,0.38
2024-04-19T16:37:51.245Z,3.33
2024-04-19T16:40:20.758Z,1.23
2024-04-19T16:42:47.575Z,16.60
2024-04-19T16:45:14.623Z,0.40
2024-04-19T16:47:42.421Z,1.55
2024-04-19T16:50:09.557Z,0.65
2024-04-19T16:52:36.390Z,4.07
2024-04-19T16:55:03.471Z,8.60
2024-04-19T16:57:32.907Z,10.52
2024-04-19T16:59:59.791Z,6.07
2024-04-19T17:02:26.901Z,4.88
2024-04-19T17:04:56.182Z,3.92
2024-04-19T17:07:23.315Z,2.35
2024-04-19T17:09:50.501Z,3.63
2024-04-19T17:12:17.428Z,1.10
2024-04-19T17:14:46.933Z,1.77
2024-04-19T17:19:40.625Z,0.55
2024-04-19T17:22:07.689Z,0.52
2024-04-19T17:28:26.766Z,1.58
2024-04-19T17:30:57.291Z,2.58
2024-04-19T17:33:24.583Z,3.25
2024-04-19T17:35:52.355Z,3.80
2024-04-19T17:38:19.161Z,1.45
2024-04-19T17:40:48.402Z,3.28
2024-04-19T17:43:15.920Z,6.50
2024-04-19T17:45:43.045Z,3.90
2024-04-19T17:48:14.930Z,5.30
2024-04-19T17:50:41.948Z,2.90
2024-04-19T17:53:08.717Z,2.53
2024-04-19T17:55:35.768Z,2.75
2024-04-19T17:58:02.682Z,2.53
2024-04-19T18:00:29.719Z,8.90
2024-04-19T18:02:56.555Z,2.97
2024-04-19T18:05:26.083Z,3.53
2024-04-19T18:07:52.848Z,2.63
2024-04-19T18:10:22.689Z,1.88
2024-04-19T18:12:49.563Z,26.88
2024-04-19T18:15:16.534Z,4.75
2024-04-19T18:17:43.631Z,3.70
2024-04-19T18:20:10.962Z,2.97
2024-04-19T18:22:40.335Z,2.25
2024-04-19T18:25:08.406Z,3.65
2024-04-19T18:27:36.385Z,4.10
2024-04-19T18:30:03.774Z,3.30
2024-04-19T18:32:30.844Z,3.95
2024-04-19T18:34:59.498Z,1.45
2024-04-19T18:37:27.522Z,0.98
2024-04-19T18:39:58.259Z,3.53
2024-04-19T18:42:25.114Z,3.30
2024-04-19T18:44:52.182Z,3.90
2024-04-19T18:47:20.022Z,2.33
2024-04-19T18:49:47.058Z,2.20
2024-04-19T18:52:14.207Z,1.50
2024-04-19T18:54:41.092Z,1.58
2024-04-19T18:57:11.113Z,2.33
2024-04-19T18:59:37.921Z,2.75
2024-04-19T19:02:05.570Z,1.55
2024-04-19T19:04:36.342Z,2.67
2024-04-19T19:07:03.585Z,1.95
2024-04-19T19:09:30.970Z,2.95
2024-04-19T19:11:57.910Z,0.73
2024-04-19T19:14:31.129Z,1.33
2024-04-19T19:16:59.188Z,1.45
2024-04-19T19:19:27.554Z,1.73
2024-04-19T19:21:54.609Z,0.93
2024-04-19T19:24:21.516Z,2.13
2024-04-19T19:26:49.220Z,1.95
2024-04-19T19:29:22.500Z,0.98
2024-04-19T19:31:52.722Z,1.65
2024-04-19T19:34:19.514Z,2.78
2024-04-19T19:36:48.791Z,1.73
2024-04-19T19:39:15.644Z,2.08
2024-04-19T19:41:42.520Z,1.08
2024-04-19T19:44:11.167Z,2.03
2024-04-19T19:46:37.968Z,1.77
2024-04-19T19:49:07.578Z,2.83
2024-04-19T19:51:34.916Z,1.40
2024-04-19T19:54:03.815Z,0.77
2024-04-19T19:56:30.614Z,1.42
2024-04-19T19:58:57.427Z,1.77
2024-04-19T20:01:42.938Z,1.15
2024-04-19T20:04:31.196Z,1.25
2024-04-19T20:06:58.436Z,2.30
2024-04-19T20:09:25.427Z,1.95
2024-04-19T20:11:53.084Z,3.20
2024-04-19T20:14:19.870Z,1.00
2024-04-19T20:16:46.982Z,2.30
2024-04-19T20:19:16.445Z,1.83
2024-04-19T20:21:43.590Z,1.85
2024-04-19T20:24:10.439Z,0.80
2024-04-19T20:26:37.263Z,0.40
2024-04-19T20:29:04.411Z,0.30
2024-04-19T20:31:31.383Z,0.65
2024-04-19T20:33:58.265Z,0.82
2024-04-19T20:36:27.842Z,2.15
2024-04-19T20:41:21.446Z,0.52
2024-04-19T20:43:48.306Z,0.75
2024-04-19T20:46:15.339Z,1.58
2024-04-19T20:48:42.344Z,0.35
2024-04-19T20:51:09.220Z,1.65
2024-04-19T20:53:38.648Z,1.63
2024-04-19T20:56:08.998Z,1.52
2024-04-19T20:58:37.464Z,0.90
2024-04-19T21:01:06.845Z,0.60
2024-04-19T21:03:33.768Z,0.30
2024-04-19T21:06:00.800Z,0.85
2024-04-19T21:08:27.684Z,0.43
2024-04-19T21:10:57.219Z,0.20
2024-04-19T21:16:09.022Z,0.93
2024-04-19T21:18:42.399Z,0.93
2024-04-19T21:24:41.626Z,0.50
2024-04-19T21:27:11.779Z,0.28
2024-04-19T21:29:38.950Z,1.58
2024-04-19T21:32:06.862Z,0.98
2024-04-19T21:34:33.754Z,0.10
2024-04-19T21:37:00.682Z,0.20
2024-04-19T21:39:27.545Z,0.30
2024-04-19T21:41:54.565Z,0.40
2024-04-19T21:44:23.971Z,0.30
2024-04-19T21:49:18.229Z,0.57
2024-04-19T21:51:45.038Z,0.85
2024-04-19T21:54:11.931Z,1.10
2024-04-19T21:56:38.706Z,0.20
2024-04-19T21:59:05.752Z,0.30
2024-04-19T22:01:35.764Z,0.50
2024-04-19T22:04:02.893Z,0.68
2024-04-19T22:06:29.944Z,0.30
2024-04-19T22:08:57.167Z,0.75
2024-04-19T22:11:23.983Z,0.10
2024-04-19T22:13:52.111Z,0.38
2024-04-19T22:16:18.984Z,1.00
2024-04-19T22:18:48.728Z,0.73
2024-04-19T22:21:16.537Z,0.22
2024-04-19T22:23:43.383Z,0.50
2024-04-19T22:26:10.988Z,0.30
2024-04-19T22:28:38.899Z,0.32
2024-04-19T22:31:07.043Z,0.50
2024-04-19T22:33:34.644Z,0.20
2024-04-19T22:36:09.407Z,0.50
2024-04-19T22:38:37.786Z,0.35
2024-04-19T22:41:05.285Z,0.47
2024-04-19T22:58:21.847Z,1.33
2024-04-19T23:00:48.787Z,0.85
2024-04-19T23:03:15.805Z,0.55
2024-04-19T23:05:42.607Z,1.27
2024-04-19T23:08:10.890Z,0.90
2024-04-19T23:10:37.833Z,0.82
2024-04-19T23:13:06.409Z,0.47
2024-04-19T23:15:35.979Z,0.73
2024-04-19T23:18:02.910Z,1.63
2024-04-19T23:24:52.968Z,1.20
2024-04-19T23:27:19.832Z,0.25
2024-04-19T23:29:46.663Z,0.43
2024-04-19T23:32:16.172Z,0.60
2024-04-19T23:34:42.958Z,0.47
2024-04-19T23:37:09.779Z,0.52
2024-04-19T23:39:36.798Z,0.40
2024-04-19T23:42:03.868Z,0.88
2024-04-19T23:44:30.726Z,0.88
2024-04-19T23:46:57.597Z,1.23
2024-04-19T23:49:27.198Z,0.40
2024-04-19T23:51:54.109Z,0.40
2024-04-19T23:54:20.983Z,1.05
2024-04-19T23:56:47.779Z,0.52
2024-04-19T23:59:14.764Z,0.85
