createdAt,value
2022-08-26T00:00:16.298Z,9.711653
2022-08-26T00:01:16.309Z,9.711564
2022-08-26T00:02:16.323Z,9.711555
2022-08-26T00:03:16.261Z,9.711515
2022-08-26T00:04:17.332Z,9.711541
2022-08-26T00:05:16.262Z,9.711448
2022-08-26T00:06:16.256Z,9.711370
2022-08-26T00:07:16.243Z,9.711516
2022-08-26T00:08:16.308Z,9.711589
2022-08-26T00:09:16.793Z,9.711596
2022-08-26T00:10:16.216Z,9.711584
2022-08-26T00:11:26.767Z,9.711545
2022-08-26T00:12:17.889Z,9.711474
2022-08-26T00:13:16.187Z,9.711570
2022-08-26T00:14:16.204Z,9.711657
2022-08-26T00:15:16.228Z,9.711580
2022-08-26T00:16:16.187Z,9.711576
2022-08-26T00:17:16.162Z,9.711528
2022-08-26T00:18:21.787Z,9.711508
2022-08-26T00:19:17.186Z,9.711709
2022-08-26T00:20:16.134Z,9.711722
2022-08-26T00:21:16.145Z,9.711701
2022-08-26T00:22:20.195Z,9.711528
2022-08-26T00:23:17.120Z,9.711772
2022-08-26T00:24:16.111Z,9.711713
2022-08-26T00:25:16.810Z,9.711724
2022-08-26T00:26:16.091Z,9.711566
2022-08-26T00:27:16.082Z,9.711362
2022-08-26T00:28:16.086Z,9.711602
2022-08-26T00:29:16.084Z,9.712045
2022-08-26T00:30:16.062Z,9.712486
2022-08-26T00:39:06.737Z,9.712184
2022-08-26T00:40:06.779Z,9.712478
2022-08-26T00:41:06.721Z,9.712484
2022-08-26T00:42:06.717Z,9.712349
2022-08-26T00:43:06.724Z,9.712222
2022-08-26T00:44:06.688Z,9.712115
2022-08-26T00:45:10.191Z,9.712113
2022-08-26T00:46:07.795Z,9.711996
2022-08-26T00:47:06.689Z,9.711838
2022-08-26T00:48:06.669Z,9.711833
2022-08-26T00:49:11.702Z,9.711862
2022-08-26T00:50:07.658Z,9.711842
2022-08-26T00:51:06.641Z,9.711840
2022-08-26T00:52:06.632Z,9.711839
2022-08-26T00:53:07.848Z,9.711849
2022-08-26T00:54:06.607Z,9.711973
2022-08-26T00:55:07.631Z,9.711668
2022-08-26T00:56:07.606Z,9.711640
2022-08-26T00:57:08.693Z,9.711622
2022-08-26T00:58:07.600Z,9.711864
2022-08-26T00:59:07.557Z,9.711802
2022-08-26T01:00:06.573Z,9.711706
2022-08-26T01:01:06.597Z,9.711804
2022-08-26T01:02:06.632Z,9.711805
2022-08-26T01:03:12.627Z,9.711773
2022-08-26T01:04:07.551Z,9.711779
2022-08-26T01:05:06.561Z,9.711723
2022-08-26T01:06:06.522Z,9.711789
2022-08-26T01:07:07.518Z,9.711714
2022-08-26T01:08:06.520Z,9.711800
2022-08-26T01:09:07.062Z,9.711718
2022-08-26T01:10:06.492Z,9.711552
2022-08-26T01:11:06.485Z,9.711535
2022-08-26T01:12:06.469Z,9.711790
2022-08-26T01:13:06.606Z,9.711767
2022-08-26T01:14:06.468Z,9.711761
2022-08-26T01:15:06.449Z,9.711790
2022-08-26T01:16:06.536Z,9.711768
2022-08-26T01:17:07.249Z,9.711781
2022-08-26T01:18:06.440Z,9.711750
2022-08-26T01:19:06.414Z,9.711835
2022-08-26T01:20:06.498Z,9.711693
2022-08-26T01:21:06.408Z,9.711864
2022-08-26T01:22:06.393Z,9.711755
2022-08-26T01:23:06.502Z,9.711753
2022-08-26T01:24:06.383Z,9.711775
2022-08-26T01:25:06.390Z,9.711761
2022-08-26T01:26:06.373Z,9.711756
2022-08-26T01:27:06.348Z,9.711965
2022-08-26T01:28:06.354Z,9.712420
2022-08-26T01:29:06.338Z,9.711802
2022-08-26T01:30:06.333Z,9.711915
2022-08-26T01:31:06.413Z,9.711944
2022-08-26T01:32:06.333Z,9.711550
2022-08-26T01:33:06.435Z,9.711688
2022-08-26T01:34:06.307Z,9.712200
2022-08-26T01:35:06.296Z,9.712023
2022-08-26T01:36:07.528Z,9.711678
2022-08-26T01:37:06.285Z,9.711695
2022-08-26T01:38:06.388Z,9.711743
2022-08-26T01:39:07.171Z,9.711664
2022-08-26T01:40:06.302Z,9.711661
2022-08-26T01:41:16.181Z,9.711574
2022-08-26T01:42:10.271Z,9.711618
2022-08-26T01:43:06.489Z,9.711592
2022-08-26T01:44:06.226Z,9.711612
2022-08-26T01:45:06.252Z,9.711644
2022-08-26T01:46:06.280Z,9.711592
2022-08-26T01:47:06.552Z,9.711613
2022-08-26T01:48:06.188Z,9.711633
2022-08-26T01:49:06.526Z,9.711550
2022-08-26T01:50:06.179Z,9.711521
2022-08-26T01:51:06.171Z,9.711614
2022-08-26T01:52:06.226Z,9.711706
2022-08-26T01:53:06.304Z,9.711718
2022-08-26T01:54:06.154Z,9.711633
2022-08-26T01:55:06.162Z,9.711556
2022-08-26T01:56:06.130Z,9.711662
2022-08-26T01:57:07.078Z,9.711649
2022-08-26T01:58:06.137Z,9.711597
2022-08-26T01:59:06.112Z,9.711561
2022-08-26T02:00:06.125Z,9.711518
2022-08-26T02:01:06.134Z,9.711527
2022-08-26T02:02:06.110Z,9.711533
2022-08-26T02:03:06.269Z,9.711505
2022-08-26T02:04:06.112Z,9.711693
2022-08-26T02:05:06.081Z,9.711694
2022-08-26T02:06:06.061Z,9.711990
2022-08-26T02:07:06.061Z,9.712124
2022-08-26T02:08:06.041Z,9.712019
2022-08-26T02:09:06.048Z,9.711945
2022-08-26T02:10:06.025Z,9.711536
2022-08-26T02:11:06.016Z,9.711153
2022-08-26T02:12:06.012Z,9.711166
2022-08-26T02:13:06.084Z,9.711551
2022-08-26T02:14:06.010Z,9.711744
2022-08-26T02:15:05.984Z,9.711494
2022-08-26T02:16:06.037Z,9.711558
2022-08-26T02:17:05.977Z,9.711702
2022-08-26T02:18:05.965Z,9.711830
2022-08-26T02:19:05.952Z,9.711735
2022-08-26T02:20:05.944Z,9.711680
2022-08-26T02:21:06.935Z,9.711645
2022-08-26T02:22:05.928Z,9.711601
2022-08-26T02:23:06.023Z,9.711526
2022-08-26T02:24:05.919Z,9.711502
2022-08-26T02:25:05.905Z,9.711421
2022-08-26T02:26:05.898Z,9.711188
2022-08-26T02:27:05.886Z,9.711182
2022-08-26T02:28:05.891Z,9.711375
2022-08-26T02:29:05.893Z,9.711311
2022-08-26T02:30:05.880Z,9.711598
2022-08-26T02:31:05.903Z,9.711577
2022-08-26T02:32:05.851Z,9.711493
2022-08-26T02:33:06.027Z,9.711588
2022-08-26T02:34:05.844Z,9.711499
2022-08-26T02:35:06.594Z,9.711555
2022-08-26T02:36:05.821Z,9.711618
2022-08-26T02:37:05.837Z,9.711642
2022-08-26T02:38:10.176Z,9.711635
2022-08-26T02:39:06.815Z,9.711646
2022-08-26T02:40:05.843Z,9.711653
2022-08-26T02:41:05.785Z,9.711637
2022-08-26T02:42:05.784Z,9.711637
2022-08-26T02:43:05.775Z,9.711653
2022-08-26T02:44:05.759Z,9.711659
2022-08-26T02:45:05.753Z,9.711644
2022-08-26T02:46:05.751Z,9.711651
2022-08-26T02:47:05.770Z,9.711650
2022-08-26T02:48:05.731Z,9.711642
2022-08-26T02:49:05.736Z,9.711630
2022-08-26T02:50:05.713Z,9.711641
2022-08-26T02:51:05.720Z,9.711656
2022-08-26T02:52:05.697Z,9.711677
2022-08-26T02:53:05.697Z,9.711573
2022-08-26T02:54:05.679Z,9.711628
2022-08-26T02:55:05.675Z,9.711572
2022-08-26T02:56:05.685Z,9.711658
2022-08-26T02:57:05.667Z,9.711652
2022-08-26T02:58:05.661Z,9.711660
2022-08-26T02:59:05.651Z,9.711671
2022-08-26T03:00:05.644Z,9.711674
2022-08-26T03:01:05.678Z,9.711686
2022-08-26T03:02:05.629Z,9.711696
2022-08-26T03:03:05.620Z,9.711673
2022-08-26T03:04:05.597Z,9.711681
2022-08-26T03:05:05.586Z,9.711713
2022-08-26T03:06:05.582Z,9.711661
2022-08-26T03:07:05.594Z,9.711647
2022-08-26T03:08:05.588Z,9.711638
2022-08-26T03:09:05.560Z,9.711640
2022-08-26T03:10:08.299Z,9.711646
2022-08-26T03:11:05.557Z,9.711633
2022-08-26T03:12:05.552Z,9.711632
2022-08-26T03:13:05.586Z,9.711598
2022-08-26T03:14:05.542Z,9.711653
2022-08-26T03:15:16.463Z,9.711595
2022-08-26T03:16:06.551Z,9.711662
2022-08-26T03:17:05.502Z,9.711651
2022-08-26T03:18:05.495Z,9.711620
2022-08-26T03:19:05.485Z,9.711625
2022-08-26T03:20:05.480Z,9.711589
2022-08-26T03:21:05.474Z,9.711656
2022-08-26T03:22:05.460Z,9.711609
2022-08-26T03:23:05.477Z,9.711634
2022-08-26T03:24:05.452Z,9.711615
2022-08-26T03:25:06.130Z,9.711493
2022-08-26T03:26:05.430Z,9.711668
2022-08-26T03:27:05.985Z,9.711553
2022-08-26T03:28:37.639Z,9.711629
2022-08-26T03:29:06.212Z,9.711592
2022-08-26T03:30:05.395Z,9.711565
2022-08-26T03:31:05.423Z,9.711603
2022-08-26T03:32:05.381Z,9.711592
2022-08-26T03:33:05.421Z,9.711586
2022-08-26T03:34:05.366Z,9.711620
2022-08-26T03:35:05.359Z,9.711637
2022-08-26T03:36:05.346Z,9.711641
2022-08-26T03:37:05.344Z,9.711627
2022-08-26T03:38:05.338Z,9.711588
2022-08-26T03:39:05.325Z,9.711612
2022-08-26T03:40:05.348Z,9.711645
2022-08-26T03:41:05.309Z,9.711640
2022-08-26T03:42:05.299Z,9.711589
2022-08-26T03:43:05.307Z,9.711637
2022-08-26T03:44:05.294Z,9.711589
2022-08-26T03:45:05.277Z,9.711565
2022-08-26T03:46:05.327Z,9.711586
2022-08-26T03:47:05.263Z,9.711544
2022-08-26T03:48:05.267Z,9.711530
2022-08-26T03:49:05.258Z,9.711563
2022-08-26T03:50:05.241Z,9.711556
2022-08-26T03:51:05.237Z,9.711597
2022-08-26T03:52:05.226Z,9.711660
2022-08-26T03:53:05.221Z,9.711666
2022-08-26T03:54:05.220Z,9.711690
2022-08-26T03:55:05.203Z,9.711665
2022-08-26T03:56:05.195Z,9.711782
2022-08-26T03:57:05.197Z,9.711850
2022-08-26T03:58:05.179Z,9.711862
2022-08-26T03:59:05.168Z,9.711753
2022-08-26T04:00:05.169Z,9.711877
2022-08-26T04:01:05.152Z,9.711803
2022-08-26T04:02:11.397Z,9.711749
2022-08-26T04:03:06.378Z,9.711740
2022-08-26T04:04:05.132Z,9.711670
2022-08-26T04:05:05.121Z,9.711777
2022-08-26T04:06:05.116Z,9.711462
2022-08-26T04:07:05.110Z,9.711589
2022-08-26T04:08:05.112Z,9.711557
2022-08-26T04:09:05.109Z,9.711630
2022-08-26T04:10:05.088Z,9.711646
2022-08-26T04:11:05.076Z,9.711704
2022-08-26T04:12:05.069Z,9.711636
2022-08-26T04:13:05.149Z,9.711710
2022-08-26T04:14:05.077Z,9.711726
2022-08-26T04:15:05.044Z,9.711847
2022-08-26T04:16:05.076Z,9.711921
2022-08-26T04:17:05.034Z,9.712070
2022-08-26T04:18:05.027Z,9.712020
2022-08-26T04:19:05.014Z,9.711968
2022-08-26T04:20:05.010Z,9.711984
2022-08-26T04:21:04.998Z,9.712034
2022-08-26T04:22:04.989Z,9.712409
2022-08-26T04:23:05.823Z,9.712009
2022-08-26T04:24:04.977Z,9.711637
2022-08-26T04:25:04.978Z,9.711951
2022-08-26T04:26:04.956Z,9.712081
2022-08-26T04:27:04.946Z,9.711989
2022-08-26T04:28:04.957Z,9.711943
2022-08-26T04:29:04.953Z,9.711985
2022-08-26T04:30:04.926Z,9.711839
2022-08-26T04:31:04.973Z,9.711896
2022-08-26T04:32:04.917Z,9.711866
2022-08-26T04:33:12.916Z,9.712161
2022-08-26T04:34:05.892Z,9.712111
2022-08-26T04:35:04.891Z,9.712299
2022-08-26T04:36:04.880Z,9.712203
2022-08-26T04:37:04.879Z,9.711985
2022-08-26T04:38:05.781Z,9.712213
2022-08-26T04:39:04.854Z,9.712138
2022-08-26T04:40:04.903Z,9.711817
2022-08-26T04:41:05.454Z,9.712039
2022-08-26T04:42:06.683Z,9.712103
2022-08-26T04:43:04.853Z,9.711973
2022-08-26T04:44:04.817Z,9.712190
2022-08-26T04:45:05.662Z,9.712066
2022-08-26T04:46:05.852Z,9.712110
2022-08-26T04:47:04.793Z,9.712069
2022-08-26T04:48:04.805Z,9.712110
2022-08-26T04:49:04.778Z,9.712106
2022-08-26T04:50:04.770Z,9.712295
2022-08-26T04:51:04.759Z,9.712330
2022-08-26T04:52:04.844Z,9.712267
2022-08-26T04:53:05.834Z,9.712110
2022-08-26T04:54:04.745Z,9.712085
2022-08-26T04:55:04.734Z,9.711650
2022-08-26T04:56:04.728Z,9.711673
2022-08-26T04:57:05.667Z,9.711580
2022-08-26T04:58:04.699Z,9.711503
2022-08-26T04:59:04.698Z,9.711531
2022-08-26T05:00:04.693Z,9.711332
2022-08-26T05:01:04.680Z,9.711102
2022-08-26T05:02:04.731Z,9.710895
2022-08-26T05:03:04.696Z,9.711123
2022-08-26T05:04:05.008Z,9.711445
2022-08-26T05:05:04.665Z,9.711734
2022-08-26T05:06:04.641Z,9.711488
2022-08-26T05:07:04.632Z,9.711483
2022-08-26T05:08:04.665Z,9.711457
2022-08-26T05:09:04.623Z,9.711440
2022-08-26T05:10:04.616Z,9.711452
2022-08-26T05:11:04.600Z,9.711479
2022-08-26T05:12:04.596Z,9.711497
2022-08-26T05:13:04.645Z,9.711574
2022-08-26T05:14:05.578Z,9.711666
2022-08-26T05:15:04.560Z,9.711718
2022-08-26T05:16:05.628Z,9.711719
2022-08-26T05:17:04.756Z,9.711600
2022-08-26T05:18:04.544Z,9.711561
2022-08-26T05:19:04.544Z,9.711609
2022-08-26T05:20:04.535Z,9.711567
2022-08-26T05:21:04.521Z,9.711608
2022-08-26T05:22:04.503Z,9.711597
2022-08-26T05:23:05.538Z,9.711697
2022-08-26T05:24:04.496Z,9.711770
2022-08-26T05:25:04.497Z,9.711536
2022-08-26T05:26:05.064Z,9.711666
2022-08-26T05:27:04.486Z,9.711832
2022-08-26T05:28:05.465Z,9.711568
2022-08-26T05:29:04.461Z,9.711565
2022-08-26T05:30:04.455Z,9.711574
2022-08-26T05:31:04.510Z,9.711525
2022-08-26T05:32:04.436Z,9.711694
2022-08-26T05:33:04.429Z,9.711452
2022-08-26T05:34:04.414Z,9.711399
2022-08-26T05:35:05.415Z,9.711454
2022-08-26T05:36:04.417Z,9.711695
2022-08-26T05:37:04.403Z,9.711510
2022-08-26T05:38:04.395Z,9.711622
2022-08-26T05:39:04.402Z,9.711598
2022-08-26T05:40:04.471Z,9.711628
2022-08-26T05:41:04.376Z,9.711574
2022-08-26T05:42:04.360Z,9.711325
2022-08-26T05:43:04.392Z,9.711516
2022-08-26T05:44:04.351Z,9.711441
2022-08-26T05:45:04.358Z,9.711489
2022-08-26T05:46:04.335Z,9.711573
2022-08-26T05:47:04.324Z,9.711515
2022-08-26T05:48:04.323Z,9.711428
2022-08-26T05:49:04.310Z,9.711517
2022-08-26T05:50:04.308Z,9.711533
2022-08-26T05:51:04.306Z,9.711498
2022-08-26T05:52:04.314Z,9.711487
2022-08-26T05:53:06.264Z,9.711553
2022-08-26T05:54:04.287Z,9.711535
2022-08-26T05:55:04.268Z,9.711590
2022-08-26T05:56:04.259Z,9.711584
2022-08-26T05:57:04.260Z,9.711554
2022-08-26T05:58:04.235Z,9.711581
2022-08-26T05:59:04.519Z,9.711524
2022-08-26T06:00:04.243Z,9.711606
2022-08-26T06:01:04.253Z,9.711523
2022-08-26T06:02:04.241Z,9.711490
2022-08-26T06:03:04.276Z,9.711563
2022-08-26T06:04:04.710Z,9.711539
2022-08-26T06:05:05.189Z,9.711607
2022-08-26T06:06:04.189Z,9.711515
2022-08-26T06:07:04.165Z,9.711584
2022-08-26T06:08:04.158Z,9.711649
2022-08-26T06:09:04.156Z,9.711591
2022-08-26T06:10:30.617Z,9.711680
2022-08-26T06:11:06.144Z,9.711642
2022-08-26T06:12:04.126Z,9.711698
2022-08-26T06:13:09.165Z,9.711737
2022-08-26T06:14:06.111Z,9.711735
2022-08-26T06:15:04.237Z,9.711722
2022-08-26T06:16:04.137Z,9.711729
2022-08-26T06:17:04.100Z,9.711682
2022-08-26T06:18:04.076Z,9.711671
2022-08-26T06:19:10.366Z,9.711646
2022-08-26T06:20:05.058Z,9.711598
2022-08-26T06:21:04.056Z,9.711664
2022-08-26T06:22:04.046Z,9.711664
2022-08-26T06:23:04.040Z,9.711669
2022-08-26T06:24:04.039Z,9.711724
2022-08-26T06:25:04.033Z,9.711729
2022-08-26T06:26:04.018Z,9.711589
2022-08-26T06:27:04.017Z,9.711632
2022-08-26T06:28:03.999Z,9.711890
2022-08-26T06:29:03.991Z,9.711750
2022-08-26T06:30:03.989Z,9.711723
2022-08-26T06:31:04.028Z,9.711785
2022-08-26T06:32:03.994Z,9.711884
2022-08-26T06:33:03.967Z,9.711683
2022-08-26T06:34:08.535Z,9.711817
2022-08-26T06:35:05.945Z,9.711786
2022-08-26T06:36:05.700Z,9.711854
2022-08-26T06:37:03.935Z,9.711865
2022-08-26T06:38:04.711Z,9.711911
2022-08-26T06:39:03.927Z,9.711826
2022-08-26T06:40:03.955Z,9.711923
2022-08-26T06:41:03.900Z,9.711996
2022-08-26T06:42:06.317Z,9.711977
2022-08-26T06:43:03.901Z,9.711900
2022-08-26T06:44:03.892Z,9.711898
2022-08-26T06:45:03.874Z,9.711983
2022-08-26T06:46:04.853Z,9.711862
2022-08-26T06:47:03.862Z,9.711991
2022-08-26T06:48:03.848Z,9.711829
2022-08-26T06:49:03.850Z,9.712090
2022-08-26T06:50:03.833Z,9.712240
2022-08-26T06:51:03.830Z,9.712295
2022-08-26T06:52:04.710Z,9.712117
2022-08-26T06:53:03.808Z,9.711977
2022-08-26T06:54:03.804Z,9.711979
2022-08-26T06:55:03.822Z,9.711924
2022-08-26T06:56:03.793Z,9.711501
2022-08-26T06:57:03.776Z,9.711504
2022-08-26T06:58:03.874Z,9.711262
2022-08-26T06:59:03.766Z,9.711365
2022-08-26T07:00:03.764Z,9.711863
2022-08-26T07:01:11.224Z,9.712021
2022-08-26T07:02:05.771Z,9.711938
2022-08-26T07:03:03.832Z,9.712028
2022-08-26T07:04:03.722Z,9.711883
2022-08-26T07:05:03.732Z,9.711868
2022-08-26T07:06:03.708Z,9.711950
2022-08-26T07:07:03.703Z,9.711763
2022-08-26T07:08:03.689Z,9.711964
2022-08-26T07:09:03.734Z,9.712110
2022-08-26T07:10:04.218Z,9.711977
2022-08-26T07:11:03.684Z,9.711884
2022-08-26T07:12:05.490Z,9.711980
2022-08-26T07:22:12.931Z,9.711566
2022-08-26T07:23:12.925Z,9.711650
2022-08-26T07:24:12.929Z,9.711640
2022-08-26T07:25:12.916Z,9.711613
2022-08-26T07:26:12.899Z,9.711622
2022-08-26T07:27:12.897Z,9.711673
2022-08-26T07:28:12.884Z,9.711682
2022-08-26T07:29:12.869Z,9.711695
2022-08-26T07:30:14.918Z,9.711700
2022-08-26T07:31:12.935Z,9.711672
2022-08-26T07:32:12.855Z,9.711698
2022-08-26T07:33:13.576Z,9.711722
2022-08-26T07:34:12.852Z,9.711726
2022-08-26T07:35:12.860Z,9.711712
2022-08-26T07:36:12.819Z,9.711706
2022-08-26T07:37:12.816Z,9.711691
2022-08-26T07:38:12.808Z,9.711472
2022-08-26T07:39:12.798Z,9.711606
2022-08-26T07:40:13.615Z,9.711687
2022-08-26T07:41:12.777Z,9.711611
2022-08-26T07:42:12.778Z,9.712156
2022-08-26T07:43:12.763Z,9.712156
2022-08-26T07:44:13.680Z,9.712156
2022-08-26T07:45:13.590Z,9.712156
2022-08-26T07:46:16.366Z,9.712156
2022-08-26T07:47:25.722Z,9.712419
2022-08-26T07:48:13.757Z,9.712648
2022-08-26T07:49:12.749Z,9.713060
2022-08-26T07:50:12.708Z,9.711757
2022-08-26T07:51:12.722Z,9.712186
2022-08-26T07:52:12.698Z,9.711720
2022-08-26T07:53:12.832Z,9.712149
2022-08-26T07:54:45.612Z,9.711953
2022-08-26T07:55:12.666Z,9.711720
2022-08-26T07:56:12.667Z,9.711654
2022-08-26T07:57:12.656Z,9.712058
2022-08-26T07:58:12.651Z,9.711947
2022-08-26T07:59:13.700Z,9.711445
2022-08-26T08:00:12.633Z,9.711642
2022-08-26T08:01:12.683Z,9.711639
2022-08-26T08:02:12.609Z,9.711558
2022-08-26T08:03:12.602Z,9.711562
2022-08-26T08:04:12.608Z,9.711660
2022-08-26T08:05:12.629Z,9.711568
2022-08-26T08:06:12.585Z,9.711622
2022-08-26T08:07:12.573Z,9.711694
2022-08-26T08:08:27.959Z,9.711768
2022-08-26T08:09:13.579Z,9.711784
2022-08-26T08:10:12.576Z,9.711733
2022-08-26T08:11:12.541Z,9.711755
2022-08-26T08:12:14.182Z,9.711742
2022-08-26T08:13:12.530Z,9.711632
2022-08-26T08:14:12.527Z,9.711653
2022-08-26T08:15:12.553Z,9.711729
2022-08-26T08:16:12.847Z,9.711697
2022-08-26T08:18:15.493Z,9.711552
2022-08-26T08:19:12.487Z,9.711519
2022-08-26T08:20:12.486Z,9.711534
2022-08-26T08:21:21.851Z,9.711633
2022-08-26T08:22:17.600Z,9.711701
2022-08-26T08:23:13.466Z,9.711696
2022-08-26T08:24:12.460Z,9.711671
2022-08-26T08:25:12.444Z,9.711668
2022-08-26T08:26:12.432Z,9.711713
2022-08-26T08:27:12.434Z,9.711697
2022-08-26T08:28:12.435Z,9.711668
2022-08-26T08:29:12.419Z,9.711630
2022-08-26T08:30:13.718Z,9.711691
2022-08-26T08:31:12.420Z,9.711666
2022-08-26T08:32:12.395Z,9.711658
2022-08-26T08:33:12.384Z,9.711674
2022-08-26T08:34:12.375Z,9.711691
2022-08-26T08:35:12.364Z,9.711658
2022-08-26T08:36:12.352Z,9.711752
2022-08-26T08:37:13.357Z,9.711711
2022-08-26T08:38:12.364Z,9.711775
2022-08-26T08:39:12.336Z,9.711732
2022-08-26T08:40:12.355Z,9.711689
2022-08-26T08:41:12.319Z,9.711685
2022-08-26T08:42:12.326Z,9.711679
2022-08-26T08:43:12.322Z,9.711679
2022-08-26T08:44:12.349Z,9.711679
2022-08-26T08:45:12.323Z,9.711679
2022-08-26T08:46:12.347Z,9.711679
2022-08-26T08:47:12.280Z,9.711576
2022-08-26T08:48:12.265Z,9.711636
2022-08-26T08:49:12.258Z,9.711686
2022-08-26T08:50:12.255Z,9.711756
2022-08-26T08:51:12.285Z,9.711733
2022-08-26T08:52:12.253Z,9.711821
2022-08-26T08:53:12.232Z,9.711664
2022-08-26T08:54:12.223Z,9.711679
2022-08-26T08:55:14.794Z,9.711742
2022-08-26T08:56:13.197Z,9.711695
2022-08-26T08:57:12.206Z,9.711741
2022-08-26T08:58:12.267Z,9.711731
2022-08-26T08:59:12.183Z,9.711785
2022-08-26T09:00:12.200Z,9.711879
2022-08-26T09:01:12.211Z,9.711705
2022-08-26T09:02:12.199Z,9.711738
2022-08-26T09:03:12.192Z,9.711921
2022-08-26T09:04:12.174Z,9.711832
2022-08-26T09:05:15.454Z,9.711753
2022-08-26T09:06:12.126Z,9.711697
2022-08-26T09:07:12.124Z,9.711588
2022-08-26T09:08:12.322Z,9.711602
2022-08-26T09:09:12.111Z,9.711757
2022-08-26T09:10:12.096Z,9.711900
2022-08-26T09:11:12.096Z,9.711761
2022-08-26T09:12:12.080Z,9.711601
2022-08-26T09:13:16.307Z,9.711711
2022-08-26T09:14:13.075Z,9.711847
2022-08-26T09:15:12.055Z,9.711945
2022-08-26T09:16:12.053Z,9.711827
2022-08-26T09:17:12.131Z,9.711811
2022-08-26T09:18:12.038Z,9.711738
2022-08-26T09:19:12.030Z,9.712191
2022-08-26T09:20:12.028Z,9.711886
2022-08-26T09:21:12.012Z,9.711503
2022-08-26T09:22:12.053Z,9.712147
2022-08-26T09:23:12.004Z,9.712035
2022-08-26T09:24:13.890Z,9.711861
2022-08-26T09:25:12.001Z,9.711236
2022-08-26T09:26:11.972Z,9.711296
2022-08-26T09:27:11.965Z,9.711457
2022-08-26T09:28:11.969Z,9.711719
2022-08-26T09:29:11.986Z,9.711765
2022-08-26T09:30:12.653Z,9.711933
2022-08-26T09:31:12.012Z,9.711704
2022-08-26T09:32:11.931Z,9.712016
2022-08-26T09:33:12.120Z,9.711734
2022-08-26T09:34:11.924Z,9.711417
2022-08-26T09:35:12.904Z,9.711230
2022-08-26T09:36:11.911Z,9.711234
2022-08-26T09:37:11.890Z,9.711752
2022-08-26T09:38:12.271Z,9.711555
2022-08-26T09:39:11.878Z,9.711362
2022-08-26T09:40:11.928Z,9.711461
2022-08-26T09:41:11.867Z,9.711622
2022-08-26T09:42:11.859Z,9.711717
2022-08-26T09:43:11.843Z,9.711866
2022-08-26T09:44:14.577Z,9.712004
2022-08-26T09:45:11.830Z,9.712096
2022-08-26T09:46:11.860Z,9.712107
2022-08-26T09:47:11.817Z,9.712024
2022-08-26T09:48:11.816Z,9.712391
2022-08-26T09:49:12.799Z,9.712766
2022-08-26T09:50:12.506Z,9.712246
2022-08-26T09:51:11.795Z,9.712151
2022-08-26T09:52:11.780Z,9.711929
2022-08-26T09:53:12.962Z,9.711911
2022-08-26T09:54:11.766Z,9.712122
2022-08-26T09:55:12.781Z,9.711917
2022-08-26T09:56:11.817Z,9.711769
2022-08-26T09:57:11.839Z,9.711810
2022-08-26T09:58:11.828Z,9.711725
2022-08-26T09:59:11.957Z,9.711762
2022-08-26T10:00:11.732Z,9.711805
2022-08-26T10:01:11.770Z,9.711772
2022-08-26T10:02:12.704Z,9.711672
2022-08-26T10:03:12.010Z,9.711735
2022-08-26T10:04:11.716Z,9.711630
2022-08-26T10:05:11.675Z,9.711633
2022-08-26T10:06:11.708Z,9.711634
2022-08-26T10:07:11.658Z,9.711738
2022-08-26T10:08:11.665Z,9.711697
2022-08-26T10:09:11.654Z,9.711712
2022-08-26T10:10:11.649Z,9.711745
2022-08-26T10:11:11.630Z,9.711658
2022-08-26T10:12:12.175Z,9.711611
2022-08-26T10:13:11.728Z,9.711610
2022-08-26T10:14:11.603Z,9.711829
2022-08-26T10:15:11.875Z,9.711840
2022-08-26T10:16:11.663Z,9.711813
2022-08-26T10:17:11.657Z,9.711878
2022-08-26T10:18:12.182Z,9.711896
2022-08-26T10:19:11.571Z,9.711926
2022-08-26T10:20:22.894Z,9.711897
2022-08-26T10:21:13.559Z,9.711951
2022-08-26T10:22:11.556Z,9.711746
2022-08-26T10:23:11.557Z,9.711695
2022-08-26T10:24:12.441Z,9.711864
2022-08-26T10:25:11.527Z,9.711863
2022-08-26T10:26:11.521Z,9.711878
2022-08-26T10:27:11.554Z,9.711838
2022-08-26T10:28:11.562Z,9.711843
2022-08-26T10:29:11.514Z,9.711512
2022-08-26T10:30:11.500Z,9.711766
2022-08-26T10:31:11.494Z,9.712132
2022-08-26T10:32:13.869Z,9.712135
2022-08-26T10:33:11.489Z,9.711918
2022-08-26T10:34:12.394Z,9.711886
2022-08-26T10:35:11.498Z,9.711815
2022-08-26T10:36:15.189Z,9.711950
2022-08-26T10:37:15.718Z,9.711849
2022-08-26T10:38:11.448Z,9.711866
2022-08-26T10:39:11.433Z,9.711820
2022-08-26T10:40:11.458Z,9.711743
2022-08-26T10:41:11.407Z,9.711805
2022-08-26T10:42:11.412Z,9.711788
2022-08-26T10:43:12.269Z,9.711741
2022-08-26T10:44:12.264Z,9.711762
2022-08-26T10:45:11.834Z,9.711782
2022-08-26T10:46:11.400Z,9.711756
2022-08-26T10:47:11.374Z,9.711749
2022-08-26T10:48:11.426Z,9.711709
2022-08-26T10:49:11.453Z,9.711736
2022-08-26T10:50:11.346Z,9.711770
2022-08-26T10:51:11.330Z,9.711745
2022-08-26T10:52:15.198Z,9.711744
2022-08-26T10:53:12.327Z,9.711532
2022-08-26T10:54:11.807Z,9.711539
2022-08-26T10:55:11.325Z,9.711637
2022-08-26T10:56:18.878Z,9.711623
2022-08-26T10:57:12.299Z,9.711601
2022-08-26T10:58:11.611Z,9.711595
2022-08-26T10:59:12.229Z,9.711652
2022-08-26T11:00:11.277Z,9.711720
2022-08-26T11:01:11.320Z,9.711764
2022-08-26T11:02:11.247Z,9.711640
2022-08-26T11:03:21.749Z,9.711791
2022-08-26T11:04:12.324Z,9.711744
2022-08-26T11:05:11.229Z,9.711720
2022-08-26T11:06:11.215Z,9.711705
2022-08-26T11:07:11.215Z,9.711711
2022-08-26T11:08:11.222Z,9.711697
2022-08-26T11:09:11.233Z,9.711791
2022-08-26T11:10:11.185Z,9.711687
2022-08-26T11:11:11.188Z,9.711697
2022-08-26T11:12:11.178Z,9.711706
2022-08-26T11:13:11.255Z,9.711752
2022-08-26T11:14:11.161Z,9.711737
2022-08-26T11:15:11.168Z,9.711697
2022-08-26T11:16:11.798Z,9.711695
2022-08-26T11:17:12.134Z,9.711725
2022-08-26T11:18:11.334Z,9.711741
2022-08-26T11:19:11.126Z,9.711715
2022-08-26T11:20:13.671Z,9.711740
2022-08-26T11:21:11.114Z,9.711734
2022-08-26T11:22:11.107Z,9.711716
2022-08-26T11:23:11.095Z,9.711675
2022-08-26T11:24:11.104Z,9.711701
2022-08-26T11:25:11.445Z,9.711713
2022-08-26T11:26:12.822Z,9.711676
2022-08-26T11:27:12.060Z,9.711680
2022-08-26T11:28:11.810Z,9.711653
2022-08-26T11:29:13.635Z,9.711681
2022-08-26T11:30:11.044Z,9.711664
2022-08-26T11:31:11.083Z,9.711645
2022-08-26T11:32:11.030Z,9.711627
2022-08-26T11:33:11.362Z,9.711646
2022-08-26T11:34:11.097Z,9.711681
2022-08-26T11:35:11.009Z,9.711667
2022-08-26T11:36:12.229Z,9.711658
2022-08-26T11:37:11.026Z,9.711688
2022-08-26T11:38:11.010Z,9.711694
2022-08-26T11:39:10.975Z,9.711669
2022-08-26T11:40:47.092Z,9.711649
2022-08-26T11:41:10.956Z,9.711698
2022-08-26T11:42:10.961Z,9.711670
2022-08-26T11:43:10.950Z,9.711666
2022-08-26T11:44:10.932Z,9.711674
2022-08-26T11:45:11.948Z,9.711658
2022-08-26T11:46:11.039Z,9.711650
2022-08-26T11:47:11.698Z,9.711652
2022-08-26T11:48:10.919Z,9.711667
2022-08-26T11:49:10.901Z,9.711653
2022-08-26T11:50:10.890Z,9.711680
2022-08-26T11:51:12.576Z,9.711677
2022-08-26T11:52:10.871Z,9.711674
2022-08-26T11:53:10.873Z,9.711743
2022-08-26T11:54:10.859Z,9.711659
2022-08-26T11:55:10.842Z,9.711774
2022-08-26T11:56:10.856Z,9.711798
2022-08-26T11:57:11.946Z,9.711551
2022-08-26T11:58:10.869Z,9.711428
2022-08-26T11:59:10.815Z,9.711416
2022-08-26T12:00:13.586Z,9.711579
2022-08-26T12:01:11.812Z,9.711648
2022-08-26T12:02:11.753Z,9.711658