createdAt,value
2023-03-20T00:00:13.416Z,0.00
2023-03-20T00:01:13.478Z,0.00
2023-03-20T00:02:13.396Z,0.00
2023-03-20T00:03:13.378Z,0.00
2023-03-20T00:04:13.474Z,0.00
2023-03-20T00:05:13.364Z,0.00
2023-03-20T00:06:13.398Z,0.00
2023-03-20T00:07:13.346Z,0.00
2023-03-20T00:08:13.429Z,0.00
2023-03-20T00:09:13.342Z,0.00
2023-03-20T00:10:13.306Z,0.00
2023-03-20T00:11:13.331Z,0.00
2023-03-20T00:12:13.286Z,0.00
2023-03-20T00:13:13.316Z,0.00
2023-03-20T00:14:13.308Z,0.00
2023-03-20T00:15:13.278Z,0.00
2023-03-20T00:16:13.291Z,0.00
2023-03-20T00:17:17.921Z,0.00
2023-03-20T00:18:13.234Z,0.00
2023-03-20T00:19:13.721Z,0.00
2023-03-20T00:20:13.203Z,0.00
2023-03-20T00:21:13.234Z,0.00
2023-03-20T00:22:13.203Z,0.00
2023-03-20T00:23:13.168Z,0.00
2023-03-20T00:24:13.208Z,0.00
2023-03-20T00:25:13.160Z,0.00
2023-03-20T00:26:13.133Z,0.00
2023-03-20T00:27:13.119Z,0.00
2023-03-20T00:28:13.137Z,0.00
2023-03-20T00:29:13.130Z,0.00
2023-03-20T00:30:13.092Z,0.00
2023-03-20T00:31:13.137Z,0.00
2023-03-20T00:32:13.113Z,0.00
2023-03-20T00:33:13.187Z,0.00
2023-03-20T00:34:13.057Z,0.00
2023-03-20T00:35:13.051Z,0.00
2023-03-20T00:36:13.161Z,0.00
2023-03-20T00:37:13.129Z,0.00
2023-03-20T00:38:13.015Z,0.00
2023-03-20T00:39:13.006Z,0.00
2023-03-20T00:40:12.998Z,0.00
2023-03-20T00:41:12.972Z,0.00
2023-03-20T00:42:12.980Z,0.00
2023-03-20T00:43:12.938Z,0.00
2023-03-20T00:44:12.942Z,0.00
2023-03-20T00:45:12.924Z,0.00
2023-03-20T00:46:13.178Z,0.00
2023-03-20T00:47:12.907Z,0.00
2023-03-20T00:48:12.897Z,0.00
2023-03-20T00:49:12.900Z,0.00
2023-03-20T00:50:12.877Z,0.00
2023-03-20T00:51:12.879Z,0.00
2023-03-20T00:52:12.926Z,0.00
2023-03-20T00:53:12.876Z,0.00
2023-03-20T00:54:12.849Z,0.00
2023-03-20T00:55:12.855Z,0.00
2023-03-20T00:56:12.831Z,0.00
2023-03-20T00:57:12.790Z,0.00
2023-03-20T00:58:12.831Z,0.00
2023-03-20T00:59:12.787Z,0.00
2023-03-20T01:00:12.803Z,0.00
2023-03-20T01:01:12.794Z,0.00
2023-03-20T01:02:12.764Z,0.00
2023-03-20T01:03:12.801Z,0.00
2023-03-20T01:04:12.748Z,0.00
2023-03-20T01:05:12.713Z,0.00
2023-03-20T01:06:12.696Z,0.00
2023-03-20T01:07:12.703Z,0.00
2023-03-20T01:08:12.719Z,0.00
2023-03-20T01:09:12.674Z,0.00
2023-03-20T01:10:12.676Z,0.00
2023-03-20T01:11:12.646Z,0.00
2023-03-20T01:12:12.620Z,0.00
2023-03-20T01:13:12.632Z,0.00
2023-03-20T01:14:12.665Z,0.00
2023-03-20T01:15:12.616Z,0.00
2023-03-20T01:16:12.622Z,0.00
2023-03-20T01:17:33.581Z,0.00
2023-03-20T01:18:12.562Z,0.00
2023-03-20T01:19:12.564Z,0.00
2023-03-20T01:20:12.577Z,0.00
2023-03-20T01:21:12.557Z,0.00
2023-03-20T01:22:12.571Z,0.00
2023-03-20T01:23:12.572Z,0.00
2023-03-20T01:24:12.529Z,0.00
2023-03-20T01:25:12.493Z,0.00
2023-03-20T01:26:12.534Z,0.00
2023-03-20T01:27:12.492Z,0.00
2023-03-20T01:28:12.567Z,0.00
2023-03-20T01:29:12.523Z,0.00
2023-03-20T01:30:12.435Z,0.00
2023-03-20T01:31:12.435Z,0.00
2023-03-20T01:32:12.411Z,0.00
2023-03-20T01:33:12.550Z,0.00
2023-03-20T01:34:12.390Z,0.00
2023-03-20T01:35:12.430Z,0.00
2023-03-20T01:36:12.406Z,0.00
2023-03-20T01:37:12.371Z,0.00
2023-03-20T01:38:12.421Z,0.00
2023-03-20T01:39:12.333Z,0.00
2023-03-20T01:40:12.328Z,0.00
2023-03-20T01:41:12.356Z,0.00
2023-03-20T01:42:12.332Z,0.00
2023-03-20T01:43:12.403Z,0.00
2023-03-20T01:44:12.313Z,0.00
2023-03-20T01:45:12.338Z,0.00
2023-03-20T01:46:12.354Z,0.00
2023-03-20T01:47:12.256Z,0.00
2023-03-20T01:48:12.250Z,0.00
2023-03-20T01:49:12.264Z,0.00
2023-03-20T01:50:12.282Z,0.00
2023-03-20T01:51:12.209Z,0.00
2023-03-20T01:52:12.198Z,0.00
2023-03-20T01:53:12.241Z,0.00
2023-03-20T01:54:12.240Z,0.00
2023-03-20T01:55:12.186Z,0.00
2023-03-20T01:56:12.176Z,0.00
2023-03-20T01:57:12.176Z,0.00
2023-03-20T01:58:12.165Z,0.00
2023-03-20T01:59:12.160Z,0.00
2023-03-20T02:00:12.202Z,0.00
2023-03-20T02:01:12.190Z,0.00
2023-03-20T02:02:12.097Z,0.00
2023-03-20T02:03:12.092Z,0.00
2023-03-20T02:04:12.095Z,0.00
2023-03-20T02:05:12.160Z,0.00
2023-03-20T02:06:12.068Z,0.00
2023-03-20T02:07:12.044Z,0.00
2023-03-20T02:08:12.058Z,0.00
2023-03-20T02:09:12.029Z,0.00
2023-03-20T02:10:12.060Z,0.00
2023-03-20T02:11:12.001Z,0.00
2023-03-20T02:12:12.006Z,0.00
2023-03-20T02:13:11.980Z,0.00
2023-03-20T02:14:12.004Z,0.00
2023-03-20T02:15:11.984Z,0.00
2023-03-20T02:16:12.059Z,0.00
2023-03-20T02:17:11.945Z,0.00
2023-03-20T02:18:11.928Z,0.00
2023-03-20T02:19:11.945Z,0.00
2023-03-20T02:20:11.941Z,0.00
2023-03-20T02:21:11.902Z,0.00
2023-03-20T02:22:11.884Z,0.00
2023-03-20T02:23:11.861Z,0.00
2023-03-20T02:24:11.902Z,0.00
2023-03-20T02:25:11.852Z,0.00
2023-03-20T02:26:11.844Z,0.00
2023-03-20T02:27:11.831Z,0.00
2023-03-20T02:28:11.828Z,0.00
2023-03-20T02:29:11.811Z,0.00
2023-03-20T02:30:11.839Z,0.00
2023-03-20T02:31:11.869Z,0.00
2023-03-20T02:32:11.812Z,0.00
2023-03-20T02:33:11.897Z,0.00
2023-03-20T02:34:11.982Z,0.00
2023-03-20T02:35:11.761Z,0.00
2023-03-20T02:36:11.845Z,0.00
2023-03-20T02:37:11.805Z,0.00
2023-03-20T02:38:11.723Z,0.00
2023-03-20T02:39:11.725Z,0.00
2023-03-20T02:40:11.715Z,0.00
2023-03-20T02:41:11.780Z,0.00
2023-03-20T02:42:11.670Z,0.00
2023-03-20T02:43:11.692Z,0.00
2023-03-20T02:44:11.655Z,0.00
2023-03-20T02:45:11.636Z,0.00
2023-03-20T02:46:11.777Z,0.00
2023-03-20T02:47:14.915Z,0.00
2023-03-20T02:48:11.612Z,0.00
2023-03-20T02:49:11.600Z,0.00
2023-03-20T02:50:11.605Z,0.00
2023-03-20T02:51:11.639Z,0.00
2023-03-20T02:52:11.568Z,0.00
2023-03-20T02:53:11.558Z,0.00
2023-03-20T02:54:11.543Z,0.00
2023-03-20T02:55:11.538Z,0.00
2023-03-20T02:56:11.564Z,0.00
2023-03-20T02:57:11.564Z,0.00
2023-03-20T02:58:11.512Z,0.00
2023-03-20T02:59:11.488Z,0.00
2023-03-20T03:00:11.489Z,0.00
2023-03-20T03:01:11.530Z,0.00
2023-03-20T03:02:11.481Z,0.00
2023-03-20T03:03:11.477Z,0.00
2023-03-20T03:04:11.518Z,0.00
2023-03-20T03:05:11.433Z,0.00
2023-03-20T03:06:11.431Z,0.00
2023-03-20T03:07:11.453Z,0.00
2023-03-20T03:08:11.399Z,0.00
2023-03-20T03:09:19.055Z,0.00
2023-03-20T03:10:11.412Z,0.00
2023-03-20T03:11:11.377Z,0.00
2023-03-20T03:12:11.386Z,0.00
2023-03-20T03:13:11.350Z,0.00
2023-03-20T03:14:11.343Z,0.00
2023-03-20T03:15:11.402Z,0.00
2023-03-20T03:16:11.481Z,0.00
2023-03-20T03:17:11.312Z,0.00
2023-03-20T03:18:11.317Z,0.00
2023-03-20T03:19:11.353Z,0.00
2023-03-20T03:20:11.322Z,0.00
2023-03-20T03:21:11.255Z,0.00
2023-03-20T03:22:11.270Z,0.00
2023-03-20T03:23:11.245Z,0.00
2023-03-20T03:24:11.257Z,0.00
2023-03-20T03:25:11.221Z,0.00
2023-03-20T03:26:11.253Z,0.00
2023-03-20T03:27:11.244Z,0.00
2023-03-20T03:28:11.188Z,0.00
2023-03-20T03:29:11.226Z,0.00
2023-03-20T03:30:11.167Z,0.00
2023-03-20T03:31:11.171Z,0.00
2023-03-20T03:32:11.163Z,0.00
2023-03-20T03:33:11.312Z,0.00
2023-03-20T03:34:11.142Z,0.00
2023-03-20T03:35:11.123Z,0.00
2023-03-20T03:36:11.120Z,0.00
2023-03-20T03:37:11.096Z,0.00
2023-03-20T03:38:11.165Z,0.00
2023-03-20T03:39:11.071Z,0.00
2023-03-20T03:40:11.074Z,0.00
2023-03-20T03:41:11.054Z,0.00
2023-03-20T03:42:11.049Z,0.00
2023-03-20T03:43:11.133Z,0.00
2023-03-20T03:44:11.064Z,0.00
2023-03-20T03:45:11.007Z,0.00
2023-03-20T03:46:11.038Z,0.00
2023-03-20T03:47:11.006Z,0.00
2023-03-20T03:48:10.976Z,0.00
2023-03-20T03:49:10.972Z,0.00
2023-03-20T03:50:11.004Z,0.00
2023-03-20T03:51:10.949Z,0.00
2023-03-20T03:52:10.945Z,0.00
2023-03-20T03:53:10.966Z,0.00
2023-03-20T03:54:11.240Z,0.00
2023-03-20T03:55:10.907Z,0.00
2023-03-20T03:56:11.003Z,0.00
2023-03-20T03:57:10.907Z,0.00
2023-03-20T03:58:10.869Z,0.00
2023-03-20T03:59:10.884Z,0.00
2023-03-20T04:00:10.873Z,0.00
2023-03-20T04:01:10.844Z,0.00
2023-03-20T04:02:10.930Z,0.00
2023-03-20T04:03:10.865Z,0.00
2023-03-20T04:04:10.868Z,0.00
2023-03-20T04:05:10.792Z,0.00
2023-03-20T04:06:10.822Z,0.00
2023-03-20T04:07:10.782Z,0.00
2023-03-20T04:08:10.771Z,0.00
2023-03-20T04:09:10.858Z,0.00
2023-03-20T04:10:10.764Z,0.00
2023-03-20T04:11:10.753Z,0.00
2023-03-20T04:12:10.762Z,0.00
2023-03-20T04:13:10.735Z,0.00
2023-03-20T04:14:10.717Z,0.00
2023-03-20T04:15:10.731Z,0.00
2023-03-20T04:16:10.727Z,0.00
2023-03-20T04:17:15.461Z,0.00
2023-03-20T04:18:10.667Z,0.00
2023-03-20T04:19:10.668Z,0.00
2023-03-20T04:20:10.652Z,0.00
2023-03-20T04:21:10.647Z,0.00
2023-03-20T04:22:10.654Z,0.00
2023-03-20T04:23:10.609Z,0.00
2023-03-20T04:24:10.612Z,0.00
2023-03-20T04:25:10.634Z,0.00
2023-03-20T04:26:10.590Z,0.00
2023-03-20T04:27:10.617Z,0.00
2023-03-20T04:28:10.562Z,0.00
2023-03-20T04:29:10.563Z,0.00
2023-03-20T04:30:10.541Z,0.00
2023-03-20T04:31:10.635Z,0.00
2023-03-20T04:32:10.519Z,0.00
2023-03-20T04:33:10.602Z,0.00
2023-03-20T04:34:10.502Z,0.00
2023-03-20T04:35:10.487Z,0.00
2023-03-20T04:36:10.596Z,0.00
2023-03-20T04:37:10.518Z,0.00
2023-03-20T04:38:10.468Z,0.00
2023-03-20T04:39:10.549Z,0.00
2023-03-20T04:40:10.435Z,0.00
2023-03-20T04:41:10.444Z,0.00
2023-03-20T04:42:10.445Z,0.00
2023-03-20T04:43:10.517Z,0.00
2023-03-20T04:44:10.379Z,0.00
2023-03-20T04:45:10.386Z,0.00
2023-03-20T04:46:10.476Z,0.00
2023-03-20T04:47:14.974Z,0.00
2023-03-20T04:48:10.423Z,0.00
2023-03-20T04:49:10.348Z,0.00
2023-03-20T04:50:10.354Z,0.00
2023-03-20T04:51:10.324Z,0.00
2023-03-20T04:52:10.303Z,0.00
2023-03-20T04:53:10.294Z,0.00
2023-03-20T04:54:10.361Z,0.00
2023-03-20T04:55:10.272Z,0.00
2023-03-20T04:56:10.264Z,0.00
2023-03-20T04:57:10.257Z,0.00
2023-03-20T04:58:10.266Z,0.00
2023-03-20T04:59:10.242Z,0.00
2023-03-20T05:00:10.220Z,0.00
2023-03-20T05:01:10.309Z,0.00
2023-03-20T05:02:10.211Z,0.00
2023-03-20T05:03:10.286Z,0.00
2023-03-20T05:04:10.218Z,0.00
2023-03-20T05:05:10.177Z,0.00
2023-03-20T05:06:10.167Z,0.00
2023-03-20T05:07:10.165Z,0.00
2023-03-20T05:08:10.146Z,0.00
2023-03-20T05:09:10.170Z,0.00
2023-03-20T05:10:10.152Z,0.00
2023-03-20T05:11:10.149Z,0.00
2023-03-20T05:12:10.090Z,0.00
2023-03-20T05:13:10.127Z,0.00
2023-03-20T05:14:10.187Z,0.00
2023-03-20T05:15:10.061Z,0.00
2023-03-20T05:16:10.065Z,0.00
2023-03-20T05:17:21.248Z,0.00
2023-03-20T05:18:10.045Z,0.00
2023-03-20T05:19:10.078Z,0.00
2023-03-20T05:20:10.034Z,0.00
2023-03-20T05:21:10.066Z,0.00
2023-03-20T05:22:09.988Z,0.00
2023-03-20T05:23:10.035Z,5.62
2023-03-20T05:24:09.988Z,5.62
2023-03-20T05:25:09.990Z,5.62
2023-03-20T05:26:09.969Z,5.62
2023-03-20T05:27:09.975Z,5.62
2023-03-20T05:28:09.925Z,5.62
2023-03-20T05:29:09.988Z,5.62
2023-03-20T05:30:09.901Z,5.62
2023-03-20T05:31:10.039Z,5.62
2023-03-20T05:32:09.910Z,5.62
2023-03-20T05:33:09.972Z,5.62
2023-03-20T05:34:09.892Z,5.62
2023-03-20T05:35:09.922Z,5.62
2023-03-20T05:36:09.859Z,5.62
2023-03-20T05:37:09.844Z,5.62
2023-03-20T05:38:09.950Z,11.25
2023-03-20T05:39:10.060Z,11.25
2023-03-20T05:40:09.812Z,11.25
2023-03-20T05:41:09.807Z,11.25
2023-03-20T05:42:09.798Z,11.25
2023-03-20T05:43:09.774Z,11.25
2023-03-20T05:44:09.850Z,11.25
2023-03-20T05:45:09.810Z,11.25
2023-03-20T05:46:09.773Z,11.25
2023-03-20T05:47:09.731Z,11.25
2023-03-20T05:48:09.728Z,16.88
2023-03-20T05:49:09.782Z,16.88
2023-03-20T05:50:09.755Z,16.88
2023-03-20T05:51:09.728Z,16.88
2023-03-20T05:52:09.707Z,22.50
2023-03-20T05:53:09.659Z,22.50
2023-03-20T05:54:09.686Z,22.50
2023-03-20T05:55:09.636Z,22.50
2023-03-20T05:56:09.656Z,22.50
2023-03-20T05:57:09.662Z,28.12
2023-03-20T05:58:09.669Z,28.12
2023-03-20T05:59:09.698Z,28.12
2023-03-20T06:00:09.668Z,28.12
2023-03-20T06:01:09.594Z,28.12
2023-03-20T06:02:09.632Z,28.12
2023-03-20T06:03:09.563Z,28.12
2023-03-20T06:04:09.546Z,28.12
2023-03-20T06:05:09.567Z,28.12
2023-03-20T06:06:09.519Z,28.12
2023-03-20T06:07:09.550Z,28.12
2023-03-20T06:08:09.510Z,28.12
2023-03-20T06:09:09.504Z,28.12
2023-03-20T06:10:09.494Z,28.12
2023-03-20T06:11:09.502Z,33.75
2023-03-20T06:12:09.541Z,33.75
2023-03-20T06:13:09.689Z,39.38
2023-03-20T06:14:09.631Z,39.38
2023-03-20T06:15:09.438Z,45.00
2023-03-20T06:16:09.468Z,45.00
2023-03-20T06:17:09.453Z,45.00
2023-03-20T06:18:09.436Z,50.62
2023-03-20T06:19:09.518Z,50.62
2023-03-20T06:20:09.464Z,56.25
2023-03-20T06:21:09.537Z,56.25
2023-03-20T06:22:09.381Z,61.88
2023-03-20T06:23:09.341Z,61.88
2023-03-20T06:24:09.370Z,73.12
2023-03-20T06:25:09.479Z,90.00
2023-03-20T06:26:09.349Z,95.62
2023-03-20T06:27:09.427Z,106.88
2023-03-20T06:28:09.344Z,112.50
2023-03-20T06:29:09.300Z,118.12
2023-03-20T06:30:09.320Z,123.75
2023-03-20T06:31:09.328Z,146.25
2023-03-20T06:32:09.305Z,168.75
2023-03-20T06:33:09.323Z,174.38
2023-03-20T06:34:09.221Z,185.62
2023-03-20T06:35:09.960Z,191.25
2023-03-20T06:36:09.228Z,208.12
2023-03-20T06:37:09.268Z,225.00
2023-03-20T06:38:09.233Z,236.25
2023-03-20T06:39:09.183Z,241.88
2023-03-20T06:40:09.204Z,258.75
2023-03-20T06:41:09.171Z,253.12
2023-03-20T06:42:09.153Z,247.50
2023-03-20T06:43:09.165Z,241.88
2023-03-20T06:44:09.130Z,241.88
2023-03-20T06:45:09.108Z,264.38
2023-03-20T06:46:09.261Z,292.50
2023-03-20T06:47:20.154Z,292.50
2023-03-20T06:48:09.434Z,264.38
2023-03-20T06:49:09.060Z,258.75
2023-03-20T06:50:16.578Z,275.62
2023-03-20T06:51:09.063Z,286.88
2023-03-20T06:52:09.075Z,275.62
2023-03-20T06:53:09.028Z,275.62
2023-03-20T06:54:09.017Z,270.00
2023-03-20T06:55:09.022Z,281.25
2023-03-20T06:56:08.999Z,303.75
2023-03-20T06:57:09.018Z,444.38
2023-03-20T06:58:08.984Z,382.50
2023-03-20T06:59:08.984Z,663.75
2023-03-20T07:00:08.990Z,826.88
2023-03-20T07:01:08.929Z,1282.50
2023-03-20T07:02:09.046Z,1316.25
2023-03-20T07:03:08.927Z,1158.75
2023-03-20T07:04:08.922Z,1293.75
2023-03-20T07:05:08.997Z,1226.25
2023-03-20T07:06:08.927Z,455.62
2023-03-20T07:07:08.902Z,433.12
2023-03-20T07:08:08.864Z,1271.25
2023-03-20T07:09:08.905Z,1288.12
2023-03-20T07:10:08.866Z,787.50
2023-03-20T07:11:08.870Z,1248.75
2023-03-20T07:12:08.813Z,843.75
2023-03-20T07:13:08.808Z,1293.75
2023-03-20T07:14:08.792Z,855.00
2023-03-20T07:15:08.789Z,1440.00
2023-03-20T07:16:08.934Z,691.88
2023-03-20T07:17:08.797Z,1389.38
2023-03-20T07:18:08.796Z,1361.25
2023-03-20T07:19:08.754Z,348.75
2023-03-20T07:20:08.780Z,320.62
2023-03-20T07:21:08.715Z,343.12
2023-03-20T07:22:08.715Z,270.00
2023-03-20T07:23:08.834Z,258.75
2023-03-20T07:24:08.711Z,236.25
2023-03-20T07:25:08.674Z,225.00
2023-03-20T07:26:08.663Z,247.50
2023-03-20T07:27:08.762Z,303.75
2023-03-20T07:28:08.643Z,376.88
2023-03-20T07:29:08.645Z,450.00
2023-03-20T07:30:08.624Z,1389.38
2023-03-20T07:31:08.724Z,450.00
2023-03-20T07:32:08.610Z,478.12
2023-03-20T07:33:08.659Z,1766.25
2023-03-20T07:34:08.674Z,905.62
2023-03-20T07:35:08.599Z,540.00
2023-03-20T07:36:08.694Z,556.88
2023-03-20T07:37:08.687Z,483.75
2023-03-20T07:38:08.558Z,360.00
2023-03-20T07:39:08.570Z,315.00
2023-03-20T07:40:08.605Z,315.00
2023-03-20T07:41:08.548Z,303.75
2023-03-20T07:42:08.557Z,292.50
2023-03-20T07:43:08.584Z,303.75
2023-03-20T07:44:08.478Z,315.00
2023-03-20T07:45:08.453Z,292.50
2023-03-20T07:46:08.528Z,270.00
2023-03-20T07:47:08.499Z,281.25
2023-03-20T07:48:08.505Z,270.00
2023-03-20T07:49:08.425Z,247.50
2023-03-20T07:50:08.532Z,230.62
2023-03-20T07:51:08.441Z,241.88
2023-03-20T07:52:08.397Z,258.75
2023-03-20T07:53:08.429Z,258.75
2023-03-20T07:54:08.363Z,253.12
2023-03-20T07:55:08.475Z,253.12
2023-03-20T07:56:08.358Z,253.12
2023-03-20T07:57:08.318Z,247.50
2023-03-20T07:58:08.399Z,247.50
2023-03-20T07:59:08.311Z,258.75
2023-03-20T08:00:08.327Z,281.25
2023-03-20T08:01:08.306Z,320.62
2023-03-20T08:02:08.270Z,371.25
2023-03-20T08:03:08.397Z,399.38
2023-03-20T08:04:08.469Z,399.38
2023-03-20T08:05:08.250Z,371.25
2023-03-20T08:06:08.254Z,331.88
2023-03-20T08:07:08.221Z,315.00
2023-03-20T08:08:08.220Z,326.25
2023-03-20T08:09:08.243Z,388.12
2023-03-20T08:10:08.195Z,450.00
2023-03-20T08:11:08.203Z,500.62
2023-03-20T08:12:08.161Z,562.50
2023-03-20T08:13:08.159Z,635.62
2023-03-20T08:14:08.139Z,776.25
2023-03-20T08:15:08.607Z,1316.25
2023-03-20T08:16:08.536Z,658.12
2023-03-20T08:17:23.255Z,624.38
2023-03-20T08:18:08.124Z,601.88
2023-03-20T08:19:08.124Z,556.88
2023-03-20T08:20:08.089Z,444.38
2023-03-20T08:21:08.121Z,354.38
2023-03-20T08:22:08.136Z,298.12
2023-03-20T08:23:08.090Z,253.12
2023-03-20T08:24:08.059Z,236.25
2023-03-20T08:25:08.055Z,213.75
2023-03-20T08:26:08.059Z,196.88
2023-03-20T08:27:08.062Z,180.00
2023-03-20T08:28:08.158Z,180.00
2023-03-20T08:29:08.222Z,196.88
2023-03-20T08:30:07.982Z,230.62
2023-03-20T08:31:08.041Z,264.38
2023-03-20T08:32:07.989Z,281.25
2023-03-20T08:33:08.046Z,298.12
2023-03-20T08:34:08.006Z,309.38
2023-03-20T08:35:10.602Z,331.88
2023-03-20T08:36:09.018Z,365.62
2023-03-20T08:37:08.017Z,388.12
2023-03-20T08:38:07.979Z,399.38
2023-03-20T08:39:07.896Z,388.12
2023-03-20T08:40:07.890Z,393.75
2023-03-20T08:41:07.949Z,427.50
2023-03-20T08:42:07.853Z,506.25
2023-03-20T08:43:07.847Z,573.75
2023-03-20T08:44:07.827Z,613.12
2023-03-20T08:45:07.834Z,652.50
2023-03-20T08:46:07.840Z,720.00
2023-03-20T08:47:07.871Z,765.00
2023-03-20T08:48:07.828Z,793.12
2023-03-20T08:49:07.841Z,804.38
2023-03-20T08:50:07.883Z,956.25
2023-03-20T08:51:07.764Z,1546.88
2023-03-20T08:52:07.801Z,905.62
2023-03-20T08:53:07.738Z,725.62
2023-03-20T08:54:07.754Z,686.25
2023-03-20T08:55:07.693Z,663.75
2023-03-20T08:56:07.692Z,618.75
2023-03-20T08:57:07.690Z,624.38
2023-03-20T08:58:07.719Z,680.62
2023-03-20T08:59:07.664Z,1080.00
2023-03-20T09:00:07.641Z,1597.50
2023-03-20T09:01:07.674Z,1372.50
2023-03-20T09:02:07.768Z,1726.88
2023-03-20T09:03:07.651Z,832.50
2023-03-20T09:04:07.677Z,832.50
2023-03-20T09:05:07.634Z,1721.25
2023-03-20T09:06:07.593Z,2148.75
2023-03-20T09:07:07.655Z,1434.38
2023-03-20T09:08:07.560Z,871.88
2023-03-20T09:09:07.545Z,450.00
2023-03-20T09:10:08.089Z,371.25
2023-03-20T09:12:28.390Z,365.62
2023-03-20T09:13:28.340Z,382.50
2023-03-20T09:14:28.330Z,365.62
2023-03-20T09:15:28.429Z,354.38
2023-03-20T09:16:28.350Z,365.62
2023-03-20T09:17:28.328Z,393.75
2023-03-20T09:18:28.300Z,421.88
2023-03-20T09:19:30.013Z,450.00
2023-03-20T09:20:28.263Z,450.00
2023-03-20T09:21:28.248Z,438.75
2023-03-20T09:22:28.274Z,421.88
2023-03-20T09:23:28.247Z,399.38
2023-03-20T09:24:28.224Z,399.38
2023-03-20T09:25:28.270Z,410.62
2023-03-20T09:26:28.202Z,427.50
2023-03-20T09:27:28.221Z,483.75
2023-03-20T09:28:28.172Z,2958.75
2023-03-20T09:29:28.219Z,1372.50
2023-03-20T09:30:28.161Z,1856.25
2023-03-20T09:31:28.236Z,1603.12
2023-03-20T09:32:28.174Z,3138.75
2023-03-20T09:33:28.121Z,3273.75
2023-03-20T09:34:28.123Z,3481.88
2023-03-20T09:35:28.164Z,3549.38
2023-03-20T09:36:28.100Z,3453.75
2023-03-20T09:37:28.094Z,3774.38
2023-03-20T09:38:28.159Z,1946.25
2023-03-20T09:39:28.123Z,2199.38
2023-03-20T09:40:28.037Z,3847.50
2023-03-20T09:41:28.478Z,3577.50
2023-03-20T09:42:28.036Z,2565.00
2023-03-20T09:43:28.016Z,911.25
2023-03-20T09:44:28.093Z,1006.88
2023-03-20T09:45:28.036Z,1288.12
2023-03-20T09:46:28.100Z,1546.88
2023-03-20T09:47:27.991Z,3015.00
2023-03-20T09:48:27.989Z,1501.88
2023-03-20T09:49:27.998Z,1828.12
2023-03-20T09:50:27.935Z,1755.00
2023-03-20T09:51:27.936Z,1771.88
2023-03-20T09:52:27.919Z,990.00
2023-03-20T09:53:27.958Z,1035.00
2023-03-20T09:54:27.968Z,1057.50
2023-03-20T09:55:27.992Z,1305.00
2023-03-20T09:56:27.891Z,1237.50
2023-03-20T09:57:27.905Z,1035.00
2023-03-20T09:58:27.842Z,1018.12
2023-03-20T09:59:27.872Z,1074.38
2023-03-20T10:00:27.877Z,1170.00
2023-03-20T10:01:27.990Z,1226.25
2023-03-20T10:02:27.839Z,826.88
2023-03-20T10:03:27.824Z,838.12
2023-03-20T10:04:27.814Z,849.38
2023-03-20T10:05:27.804Z,860.62
2023-03-20T10:06:27.771Z,770.62
2023-03-20T10:07:27.802Z,641.25
2023-03-20T10:08:27.749Z,585.00
2023-03-20T10:09:27.752Z,568.12
2023-03-20T10:10:27.763Z,607.50
2023-03-20T10:11:27.797Z,630.00
2023-03-20T10:12:27.755Z,624.38
2023-03-20T10:13:35.213Z,601.88
2023-03-20T10:14:27.700Z,590.62
2023-03-20T10:15:27.670Z,596.25
2023-03-20T10:16:27.779Z,618.75
2023-03-20T10:17:27.659Z,669.38
2023-03-20T10:18:27.640Z,731.25
2023-03-20T10:19:27.658Z,826.88
2023-03-20T10:20:27.650Z,2193.75
2023-03-20T10:21:27.607Z,2002.50
2023-03-20T10:22:27.627Z,3296.25
2023-03-20T10:23:27.635Z,2587.50
2023-03-20T10:24:27.582Z,1051.88
2023-03-20T10:25:27.566Z,855.00
2023-03-20T10:26:27.590Z,905.62
2023-03-20T10:27:28.396Z,3425.62
2023-03-20T10:28:27.549Z,1355.62
2023-03-20T10:29:27.565Z,1783.12
2023-03-20T10:30:27.524Z,2266.88
2023-03-20T10:31:27.563Z,1963.12
2023-03-20T10:32:27.477Z,2581.88
2023-03-20T10:33:27.512Z,1130.62
2023-03-20T10:34:27.462Z,1029.38
2023-03-20T10:35:27.465Z,1018.12
2023-03-20T10:36:27.437Z,1136.25
2023-03-20T10:37:27.489Z,1029.38
2023-03-20T10:38:27.435Z,1203.75
2023-03-20T10:39:27.441Z,3999.38
2023-03-20T10:40:27.400Z,1434.38
2023-03-20T10:41:27.384Z,3178.12
2023-03-20T10:42:27.425Z,1316.25
2023-03-20T10:43:27.372Z,4156.88
2023-03-20T10:44:27.367Z,3976.88
2023-03-20T10:45:27.369Z,3785.62
2023-03-20T10:46:27.489Z,3600.00
2023-03-20T10:47:27.382Z,3751.88
2023-03-20T10:48:27.375Z,3656.25
2023-03-20T10:49:27.300Z,3661.88
2023-03-20T10:50:27.295Z,3538.12
2023-03-20T10:51:27.316Z,3273.75
2023-03-20T10:52:27.282Z,3268.12
2023-03-20T10:53:27.259Z,3172.50
2023-03-20T10:54:27.267Z,3228.75
2023-03-20T10:55:27.349Z,3459.38
2023-03-20T10:56:27.254Z,3566.25
2023-03-20T10:57:27.322Z,3431.25
2023-03-20T10:58:27.220Z,3510.00
2023-03-20T10:59:27.268Z,3661.88
2023-03-20T11:00:27.222Z,3684.38
2023-03-20T11:01:27.303Z,3487.50
2023-03-20T11:02:27.183Z,3808.12
2023-03-20T11:03:27.194Z,3195.00
2023-03-20T11:04:27.200Z,2615.62
2023-03-20T11:05:27.177Z,2311.88
2023-03-20T11:06:27.141Z,990.00
2023-03-20T11:07:27.138Z,905.62
2023-03-20T11:08:27.149Z,939.38
2023-03-20T11:09:27.156Z,2176.88
2023-03-20T11:10:27.095Z,3571.88
2023-03-20T11:11:27.113Z,2970.00
2023-03-20T11:12:27.061Z,3684.38
2023-03-20T11:13:27.154Z,3864.38
2023-03-20T11:14:27.052Z,3796.88
2023-03-20T11:15:27.054Z,3808.12
2023-03-20T11:16:27.099Z,2773.12
2023-03-20T11:17:27.063Z,3892.50
2023-03-20T11:18:27.002Z,860.62
2023-03-20T11:19:27.052Z,1102.50
2023-03-20T11:20:27.024Z,1203.75
2023-03-20T11:21:26.973Z,1445.62
2023-03-20T11:22:27.003Z,1175.62
2023-03-20T11:23:27.048Z,849.38
2023-03-20T11:24:26.974Z,725.62
2023-03-20T11:25:26.970Z,691.88
2023-03-20T11:26:26.994Z,675.00
2023-03-20T11:27:26.934Z,658.12
2023-03-20T11:28:26.969Z,669.38
2023-03-20T11:29:26.913Z,658.12
2023-03-20T11:30:27.007Z,646.88
2023-03-20T11:31:26.913Z,624.38
2023-03-20T11:32:27.000Z,590.62
2023-03-20T11:33:26.934Z,562.50
2023-03-20T11:34:26.872Z,545.62
2023-03-20T11:35:26.923Z,534.38
2023-03-20T11:36:28.202Z,528.75
2023-03-20T11:37:26.822Z,517.50
2023-03-20T11:38:26.791Z,517.50
2023-03-20T11:39:26.892Z,528.75
2023-03-20T11:40:26.792Z,562.50
2023-03-20T11:41:27.627Z,596.25
2023-03-20T11:42:26.813Z,596.25
2023-03-20T11:43:26.757Z,562.50
2023-03-20T11:44:26.724Z,534.38
2023-03-20T11:45:26.734Z,511.88
2023-03-20T11:46:26.789Z,517.50
2023-03-20T11:47:26.803Z,540.00
2023-03-20T11:48:26.738Z,562.50
2023-03-20T11:49:26.695Z,590.62
2023-03-20T11:50:26.692Z,585.00
2023-03-20T11:51:26.659Z,556.88
2023-03-20T11:52:26.749Z,551.25
2023-03-20T11:53:26.750Z,545.62
2023-03-20T11:54:26.618Z,556.88
2023-03-20T11:55:26.666Z,590.62
2023-03-20T11:56:26.665Z,635.62
2023-03-20T11:57:26.606Z,675.00
2023-03-20T11:58:26.616Z,720.00
2023-03-20T11:59:26.572Z,765.00
2023-03-20T12:00:26.567Z,776.25
2023-03-20T12:01:26.701Z,810.00
2023-03-20T12:02:26.596Z,871.88
2023-03-20T12:05:23.846Z,1113.75
2023-03-20T12:06:23.804Z,1220.62
2023-03-20T12:07:23.844Z,1260.00
2023-03-20T12:08:23.782Z,1215.00
2023-03-20T12:09:23.798Z,1440.00
2023-03-20T12:10:23.770Z,3015.00
2023-03-20T12:11:23.957Z,2885.62
2023-03-20T12:12:23.786Z,3549.38
2023-03-20T12:13:23.757Z,3234.38
2023-03-20T12:14:23.739Z,2964.38
2023-03-20T12:15:23.760Z,3065.62
2023-03-20T12:16:24.497Z,3543.75
2023-03-20T12:17:23.714Z,1884.38
2023-03-20T12:18:23.675Z,2902.50
2023-03-20T12:19:23.746Z,3268.12
2023-03-20T12:20:23.859Z,2936.25
2023-03-20T12:21:23.711Z,3138.75
2023-03-20T12:22:23.748Z,3161.25
2023-03-20T12:23:23.620Z,2908.12
2023-03-20T12:24:23.649Z,2716.88
2023-03-20T12:25:23.605Z,2643.75
2023-03-20T12:26:23.614Z,2958.75
2023-03-20T12:27:23.613Z,3600.00
2023-03-20T12:28:23.582Z,3054.38
2023-03-20T12:29:23.619Z,3200.62
2023-03-20T12:30:23.734Z,3414.38
2023-03-20T12:31:23.656Z,3161.25
2023-03-20T12:32:23.556Z,3099.38
2023-03-20T12:33:23.534Z,3442.50
2023-03-20T12:34:23.780Z,3341.25
2023-03-20T12:35:23.507Z,2835.00
2023-03-20T12:36:23.535Z,3043.12
2023-03-20T12:37:23.523Z,3521.25
2023-03-20T12:38:23.599Z,3206.25
2023-03-20T12:39:23.599Z,2919.38
2023-03-20T12:40:23.512Z,3245.62
2023-03-20T12:41:23.442Z,3251.25
2023-03-20T12:42:23.451Z,2947.50
2023-03-20T12:43:23.431Z,2801.25
2023-03-20T12:44:23.437Z,2722.50
2023-03-20T12:45:23.409Z,2840.62
2023-03-20T12:46:28.594Z,2947.50
2023-03-20T12:47:23.391Z,2851.88
2023-03-20T12:48:23.394Z,2688.75
2023-03-20T12:49:23.382Z,2964.38