createdAt,value
2023-05-06T00:03:06.520Z,25.9715
2023-05-06T00:18:08.345Z,26.6995
2023-05-06T00:33:10.213Z,26.0953
2023-05-06T00:48:11.988Z,26.2965
2023-05-06T01:03:13.843Z,27.2065
2023-05-06T01:18:15.618Z,26.6704
2023-05-06T01:33:17.374Z,27.0183
2023-05-06T01:48:19.145Z,27.0926
2023-05-06T02:03:21.084Z,27.6937
2023-05-06T02:18:23.172Z,27.3947
2023-05-06T02:33:24.864Z,27.4176
2023-05-06T02:48:26.662Z,27.2647
2023-05-06T03:03:28.417Z,26.8165
2023-05-06T03:18:30.083Z,27.2096
2023-05-06T03:33:31.794Z,27.1935
2023-05-06T03:48:33.569Z,27.1644
2023-05-06T04:03:35.365Z,27.2096
2023-05-06T04:18:37.139Z,27.2226
2023-05-06T04:33:38.857Z,27.2746
2023-05-06T04:48:40.572Z,27.6677
2023-05-06T05:03:42.355Z,27.5767
2023-05-06T05:18:44.156Z,26.8877
2023-05-06T05:33:45.944Z,27.4727
2023-05-06T05:48:47.675Z,27.1217
2023-05-06T06:03:49.669Z,27.0437
2023-05-06T06:18:51.595Z,27.2678
2023-05-06T06:33:53.367Z,27.3458
2023-05-06T06:48:55.113Z,27.2257
2023-05-06T07:03:56.942Z,27.1898
2023-05-06T07:18:58.679Z,27.1638
2023-05-06T07:34:00.403Z,27.1118
2023-05-06T07:49:02.153Z,27.2158
2023-05-06T08:04:04.019Z,26.5658
2023-05-06T08:19:05.834Z,26.6958
2023-05-06T08:34:07.582Z,26.2637
2023-05-06T08:49:09.356Z,26.3547
2023-05-06T09:04:11.061Z,26.1597
2023-05-06T09:19:12.809Z,26.4098
2023-05-06T09:34:14.514Z,26.2798
2023-05-06T09:49:16.248Z,25.3308
2023-05-06T10:04:18.204Z,25.753
2023-05-06T10:19:20.101Z,25.5481
2023-05-06T10:34:21.818Z,25.844
2023-05-06T10:49:23.563Z,25.9709
2023-05-06T11:04:25.348Z,25.9709
2023-05-06T11:19:27.115Z,25.9319
2023-05-06T11:34:28.833Z,24.8139
2023-05-06T11:49:30.548Z,25.8731
2023-05-06T12:04:32.311Z,24.8789
2023-05-06T12:19:34.132Z,24.96
2023-05-06T12:34:35.869Z,25.8471
2023-05-06T12:49:37.576Z,25.6261
2023-05-06T13:04:39.301Z,25.1191
2023-05-06T13:19:41.124Z,25.0089
2023-05-06T13:34:42.838Z,25.3531
2023-05-06T13:49:44.582Z,24.4629
2023-05-06T14:04:46.374Z,24.8591
2023-05-06T14:19:48.096Z,24.4301
2023-05-06T14:34:49.831Z,25.1711
2023-05-06T14:49:51.600Z,25.2423
2023-05-06T15:04:53.330Z,25.2881
2023-05-06T15:19:55.026Z,24.9043
2023-05-06T15:34:56.809Z,24.3781
2023-05-06T15:49:59.622Z,24.5372
2023-05-06T16:05:01.549Z,24.4784
2023-05-06T16:20:03.305Z,24.2153
2023-05-06T16:35:05.086Z,24.6282
2023-05-06T16:50:06.919Z,24.8783
2023-05-06T17:05:08.729Z,23.6402
2023-05-06T17:20:10.784Z,23.8544
2023-05-06T17:35:13.052Z,23.6371
2023-05-06T17:50:14.876Z,23.2923
2023-05-06T18:05:16.670Z,23.1592
2023-05-06T18:20:18.489Z,24.6604
2023-05-06T18:35:20.269Z,24.6963
2023-05-06T18:50:21.959Z,23.3152
2023-05-06T19:05:23.640Z,22.9611
2023-05-06T19:20:25.374Z,22.4795
2023-05-06T19:35:27.137Z,23.1072
2023-05-06T19:50:28.923Z,23.7374
2023-05-06T20:05:30.660Z,23.5944
2023-05-06T20:20:32.411Z,25.974
2023-05-06T20:35:34.157Z,26.1077
2023-05-06T20:50:35.933Z,25.6267
2023-05-06T21:05:37.691Z,25.3958
2023-05-06T21:20:39.449Z,25.6459
2023-05-06T21:35:41.203Z,25.4738
2023-05-06T21:50:42.917Z,25.5258
2023-05-06T22:05:44.605Z,25.0058
2023-05-06T22:20:46.323Z,25.1129
2023-05-06T22:35:48.052Z,25.2949
2023-05-06T22:50:49.799Z,25.584
2023-05-06T23:05:51.727Z,25.3209
2023-05-06T23:20:53.485Z,25.4639
2023-05-06T23:35:55.231Z,25.3308
2023-05-06T23:50:56.933Z,25.2268
