createdAt,value
2022-12-17T00:02:29.656Z,7.70
2022-12-17T00:05:15.103Z,7.67
2022-12-17T00:08:00.435Z,7.77
2022-12-17T00:10:45.629Z,7.60
2022-12-17T00:13:41.557Z,7.75
2022-12-17T00:16:27.355Z,7.74
2022-12-17T00:19:12.204Z,7.71
2022-12-17T00:21:57.488Z,7.76
2022-12-17T00:24:42.741Z,7.69
2022-12-17T00:27:27.887Z,7.76
2022-12-17T00:30:13.380Z,7.74
2022-12-17T00:32:58.516Z,7.80
2022-12-17T00:35:43.637Z,7.84
2022-12-17T00:38:36.812Z,7.80
2022-12-17T00:41:22.423Z,7.77
2022-12-17T00:44:18.756Z,7.57
2022-12-17T00:47:03.733Z,7.50
2022-12-17T00:49:49.111Z,7.67
2022-12-17T00:52:34.418Z,7.58
2022-12-17T00:55:19.588Z,7.52
2022-12-17T00:58:04.884Z,7.49
2022-12-17T01:00:50.081Z,7.37
2022-12-17T01:03:35.523Z,7.34
2022-12-17T01:06:22.114Z,7.46
2022-12-17T01:09:07.264Z,7.31
2022-12-17T01:11:52.158Z,7.44
2022-12-17T01:14:37.204Z,7.25
2022-12-17T01:17:22.271Z,7.12
2022-12-17T01:20:07.497Z,7.20
2022-12-17T01:22:52.657Z,7.35
2022-12-17T01:25:41.739Z,7.22
2022-12-17T01:28:26.746Z,7.12
2022-12-17T01:31:11.847Z,7.04
2022-12-17T01:33:57.010Z,6.85
2022-12-17T01:36:42.040Z,6.76
2022-12-17T01:39:27.387Z,6.73
2022-12-17T01:42:12.433Z,6.61
2022-12-17T01:44:57.472Z,6.73
2022-12-17T01:47:48.738Z,6.58
2022-12-17T01:50:36.146Z,6.50
2022-12-17T01:53:24.744Z,6.65
2022-12-17T01:56:10.988Z,6.48
2022-12-17T01:58:57.136Z,6.54
2022-12-17T02:01:42.423Z,6.58
2022-12-17T02:04:28.372Z,6.61
2022-12-17T02:07:21.327Z,6.51
2022-12-17T02:10:13.802Z,6.50
2022-12-17T02:13:25.224Z,6.60
2022-12-17T02:16:19.416Z,6.43
2022-12-17T02:19:12.161Z,6.52
2022-12-17T02:21:59.483Z,6.49
2022-12-17T02:24:56.726Z,6.59
2022-12-17T02:27:42.670Z,6.62
2022-12-17T02:30:28.884Z,6.61
2022-12-17T02:33:14.481Z,6.57
2022-12-17T02:36:10.249Z,6.71
2022-12-17T02:38:56.804Z,6.65
2022-12-17T02:41:46.662Z,6.91
2022-12-17T02:44:34.288Z,7.10
2022-12-17T02:47:22.926Z,7.28
2022-12-17T02:50:08.002Z,7.32
2022-12-17T02:52:57.649Z,7.69
2022-12-17T02:55:42.856Z,8.00
2022-12-17T02:58:28.055Z,8.30
2022-12-17T03:01:13.340Z,8.37
2022-12-17T03:03:58.296Z,8.61
2022-12-17T03:06:43.612Z,8.78
2022-12-17T03:09:28.835Z,8.96
2022-12-17T03:12:14.009Z,9.01
2022-12-17T03:14:59.186Z,9.02
2022-12-17T03:17:44.464Z,9.13
2022-12-17T03:20:30.004Z,9.40
2022-12-17T03:23:23.992Z,9.42
2022-12-17T03:26:09.581Z,9.63
2022-12-17T03:28:54.731Z,9.57
2022-12-17T03:31:40.024Z,9.72
2022-12-17T03:34:25.328Z,9.63
2022-12-17T03:37:10.483Z,9.32
2022-12-17T03:39:55.444Z,9.10
2022-12-17T03:42:40.746Z,8.72
2022-12-17T03:45:26.559Z,8.60
2022-12-17T03:48:28.865Z,8.69
2022-12-17T03:51:14.549Z,8.48
2022-12-17T03:54:00.189Z,8.73
2022-12-17T03:56:45.712Z,9.06
2022-12-17T03:59:31.912Z,9.18
2022-12-17T04:02:19.774Z,9.55
2022-12-17T04:05:04.618Z,9.34
2022-12-17T04:08:03.782Z,9.60
2022-12-17T04:10:50.112Z,9.77
2022-12-17T04:13:40.473Z,9.86
2022-12-17T04:16:26.862Z,9.79
2022-12-17T04:19:11.889Z,9.78
2022-12-17T04:21:57.099Z,9.76
2022-12-17T04:24:42.316Z,9.61
2022-12-17T04:27:27.348Z,9.61
2022-12-17T04:30:12.349Z,9.52
2022-12-17T04:32:57.622Z,9.56
2022-12-17T04:35:42.777Z,9.50
2022-12-17T04:38:27.917Z,9.49
2022-12-17T04:41:13.106Z,9.41
2022-12-17T04:44:02.789Z,9.14
2022-12-17T04:46:48.334Z,9.42
2022-12-17T04:49:33.764Z,9.34
2022-12-17T04:52:20.689Z,9.54
2022-12-17T04:55:05.943Z,9.77
2022-12-17T04:57:51.625Z,9.87
2022-12-17T05:00:37.384Z,10.08
2022-12-17T05:03:29.140Z,10.23
2022-12-17T05:06:25.013Z,10.26
2022-12-17T05:09:11.620Z,10.30
2022-12-17T05:11:56.930Z,10.39
2022-12-17T05:14:42.117Z,10.47
2022-12-17T05:17:27.483Z,10.60
2022-12-17T05:20:12.916Z,10.60
2022-12-17T05:22:57.888Z,10.70
2022-12-17T05:25:42.849Z,10.73
2022-12-17T05:28:28.025Z,10.72
2022-12-17T05:31:14.366Z,10.91
2022-12-17T05:34:02.494Z,9.77
2022-12-17T05:36:47.562Z,9.51
2022-12-17T05:39:32.970Z,9.20
2022-12-17T05:42:18.172Z,9.26
2022-12-17T05:45:03.252Z,8.90
2022-12-17T05:47:49.149Z,8.78
2022-12-17T05:50:34.500Z,8.96
2022-12-17T05:53:21.368Z,8.74
2022-12-17T05:56:11.267Z,9.13
2022-12-17T05:59:14.614Z,9.34
2022-12-17T06:01:59.859Z,9.61
2022-12-17T06:04:45.044Z,9.83
2022-12-17T06:07:32.854Z,10.17
2022-12-17T06:10:17.952Z,10.00
2022-12-17T06:13:03.395Z,10.05
2022-12-17T06:15:48.744Z,10.33
2022-12-17T06:18:33.762Z,10.40
2022-12-17T06:21:19.166Z,10.62
2022-12-17T06:24:04.259Z,10.76
2022-12-17T06:26:49.455Z,10.52
2022-12-17T06:29:34.607Z,10.41
2022-12-17T06:32:19.881Z,10.58
2022-12-17T06:35:07.448Z,10.66
2022-12-17T06:37:52.563Z,10.80
2022-12-17T06:40:37.908Z,11.08
2022-12-17T06:43:22.947Z,11.25
2022-12-17T06:46:10.707Z,11.43
2022-12-17T06:48:55.631Z,11.51
2022-12-17T06:51:40.762Z,11.14
2022-12-17T06:54:25.634Z,10.91
2022-12-17T06:57:10.767Z,11.03
2022-12-17T06:59:56.078Z,11.09
2022-12-17T07:02:41.333Z,11.27
2022-12-17T07:05:26.935Z,11.27
2022-12-17T07:08:19.149Z,11.48
2022-12-17T07:11:04.267Z,11.68
2022-12-17T07:13:49.428Z,11.76
2022-12-17T07:16:35.530Z,12.07
2022-12-17T07:19:25.267Z,12.12
2022-12-17T07:22:11.990Z,12.30
2022-12-17T07:24:57.201Z,12.13
2022-12-17T07:27:42.471Z,12.38
2022-12-17T07:30:28.146Z,12.38
2022-12-17T07:33:22.285Z,12.57
2022-12-17T07:36:07.984Z,12.63
2022-12-17T07:38:53.248Z,12.73
2022-12-17T07:41:38.604Z,12.91
2022-12-17T07:44:24.251Z,13.11
2022-12-17T07:47:09.304Z,13.07
2022-12-17T07:49:55.096Z,13.31
2022-12-17T07:52:40.243Z,13.39
2022-12-17T07:55:25.886Z,13.86
2022-12-17T07:58:23.272Z,14.14
2022-12-17T08:01:08.488Z,14.56
2022-12-17T08:03:53.689Z,14.96
2022-12-17T08:06:46.962Z,14.97
2022-12-17T08:09:32.317Z,15.18
2022-12-17T08:12:17.326Z,15.24
2022-12-17T08:15:02.724Z,15.55
2022-12-17T08:17:47.987Z,16.07
2022-12-17T08:20:33.502Z,16.15
2022-12-17T08:23:25.370Z,16.32
2022-12-17T08:26:10.676Z,16.04
2022-12-17T08:28:55.929Z,15.93
2022-12-17T08:31:43.528Z,16.06
2022-12-17T08:34:28.637Z,16.44
2022-12-17T08:37:13.718Z,16.43
2022-12-17T08:39:59.000Z,16.55
2022-12-17T08:42:44.139Z,16.85
2022-12-17T08:45:29.178Z,16.96
2022-12-17T08:48:25.023Z,16.92
2022-12-17T08:51:10.553Z,16.90
2022-12-17T08:53:55.696Z,16.85
2022-12-17T08:56:42.010Z,17.27
2022-12-17T08:59:27.151Z,17.26
2022-12-17T09:02:12.439Z,17.32
2022-12-17T09:05:02.516Z,17.34
2022-12-17T09:07:47.513Z,17.36
2022-12-17T09:10:32.487Z,17.60
2022-12-17T09:13:21.294Z,17.89
2022-12-17T09:16:11.706Z,18.33
2022-12-17T09:18:57.190Z,18.94
2022-12-17T09:21:42.749Z,19.48
2022-12-17T09:24:28.935Z,19.97
2022-12-17T09:27:13.774Z,20.79
2022-12-17T09:29:58.838Z,21.59
2022-12-17T09:32:43.934Z,22.19
2022-12-17T09:35:29.080Z,22.46
2022-12-17T09:38:15.360Z,21.74
2022-12-17T09:41:06.616Z,21.54
2022-12-17T09:44:03.957Z,20.80
2022-12-17T09:46:59.180Z,21.25
2022-12-17T09:49:46.801Z,21.35
2022-12-17T09:52:41.248Z,22.24
2022-12-17T09:56:02.368Z,23.11
2022-12-17T09:58:48.567Z,23.21
2022-12-17T10:01:39.424Z,24.05
2022-12-17T10:04:43.061Z,24.50
2022-12-17T10:07:33.479Z,24.90
2022-12-17T10:10:29.730Z,24.87
2022-12-17T10:13:14.795Z,24.71
2022-12-17T10:16:01.557Z,23.57
2022-12-17T10:18:48.075Z,21.95
2022-12-17T10:21:33.175Z,22.34
2022-12-17T10:24:27.691Z,22.82
2022-12-17T10:27:13.646Z,22.85
2022-12-17T10:30:00.273Z,23.04
2022-12-17T10:32:45.856Z,23.71
2022-12-17T10:35:43.228Z,24.46
2022-12-17T10:38:39.674Z,24.81
2022-12-17T10:41:39.933Z,25.72
2022-12-17T10:44:52.440Z,26.95
2022-12-17T10:47:43.159Z,26.85
2022-12-17T10:50:31.545Z,25.13
2022-12-17T10:53:19.519Z,26.14
2022-12-17T10:56:11.879Z,26.69
2022-12-17T10:59:03.099Z,26.50
2022-12-17T11:01:48.738Z,25.69
2022-12-17T11:04:47.471Z,26.58
2022-12-17T11:07:55.067Z,27.84
2022-12-17T11:10:42.869Z,29.53
2022-12-17T11:13:32.576Z,30.59
2022-12-17T11:16:18.951Z,30.74
2022-12-17T11:19:22.884Z,30.04
2022-12-17T11:22:11.225Z,30.05
2022-12-17T11:25:39.557Z,30.73
2022-12-17T11:28:38.332Z,30.07
2022-12-17T11:31:51.470Z,28.70
2022-12-17T11:35:04.504Z,27.46
2022-12-17T11:37:58.552Z,28.00
2022-12-17T11:40:57.334Z,29.33
2022-12-17T11:44:11.238Z,30.37
2022-12-17T11:47:05.605Z,30.27
2022-12-17T11:50:19.787Z,30.46
2022-12-17T11:53:13.652Z,30.01
2022-12-17T11:56:19.038Z,28.72
2022-12-17T11:59:41.556Z,28.47
2022-12-17T12:02:51.493Z,29.09
2022-12-17T12:06:19.936Z,27.81
2022-12-17T12:09:13.933Z,26.66
2022-12-17T12:12:07.593Z,26.08
2022-12-17T12:15:04.851Z,25.58
2022-12-17T12:17:56.863Z,24.60
2022-12-17T12:21:09.169Z,24.44
2022-12-17T12:24:12.895Z,23.97
2022-12-17T12:27:04.313Z,23.24
2022-12-17T12:30:15.561Z,23.32
2022-12-17T12:33:09.836Z,23.30
2022-12-17T12:35:56.994Z,22.96
2022-12-17T12:38:49.309Z,23.02
2022-12-17T12:42:05.769Z,23.90
2022-12-17T12:45:19.620Z,24.99
2022-12-17T12:48:12.609Z,25.02
2022-12-17T12:51:09.554Z,24.14
2022-12-17T12:53:54.964Z,24.16
2022-12-17T12:56:56.371Z,24.97
2022-12-17T12:59:49.134Z,25.09
2022-12-17T13:02:40.288Z,24.69
2022-12-17T13:05:34.217Z,25.07
2022-12-17T13:08:03.668Z,25.69
2022-12-17T13:10:32.666Z,26.30
2022-12-17T13:13:25.875Z,25.99
2022-12-17T13:16:02.035Z,26.18
2022-12-17T13:18:41.424Z,25.91
2022-12-17T13:21:17.361Z,25.50
2022-12-17T13:23:44.331Z,25.35
2022-12-17T13:26:24.736Z,25.08
2022-12-17T13:28:58.071Z,25.16
2022-12-17T13:31:31.311Z,24.50
2022-12-17T13:34:24.013Z,23.85
2022-12-17T13:36:53.548Z,23.08
2022-12-17T13:39:42.113Z,22.07
2022-12-17T13:42:28.933Z,21.15
2022-12-17T13:44:57.350Z,20.62
2022-12-17T13:47:28.446Z,20.26
2022-12-17T13:50:32.262Z,19.90
2022-12-17T13:52:45.886Z,19.41
2022-12-17T13:55:23.467Z,19.41
2022-12-17T13:57:51.689Z,19.06
2022-12-17T14:00:27.914Z,18.97
2022-12-17T14:02:55.213Z,18.53
2022-12-17T14:05:46.425Z,18.39
2022-12-17T14:08:18.405Z,18.19
2022-12-17T14:10:52.333Z,18.00
2022-12-17T14:13:19.154Z,17.75
2022-12-17T14:15:49.701Z,17.68
2022-12-17T14:18:19.757Z,17.16
2022-12-17T14:20:47.705Z,17.17
2022-12-17T14:23:22.910Z,16.98
2022-12-17T14:25:49.937Z,16.64
2022-12-17T14:28:24.391Z,16.74
2022-12-17T14:31:25.097Z,16.57
2022-12-17T14:33:38.581Z,16.17
2022-12-17T14:36:21.519Z,16.08
2022-12-17T14:38:54.867Z,15.93
2022-12-17T14:41:43.584Z,15.69
2022-12-17T14:44:21.683Z,15.80
2022-12-17T14:46:49.088Z,15.67
2022-12-17T14:49:19.497Z,15.35
2022-12-17T14:51:47.528Z,15.23
2022-12-17T14:54:14.185Z,15.01
2022-12-17T14:56:42.458Z,14.93
2022-12-17T14:59:30.371Z,14.83
2022-12-17T15:01:58.655Z,14.72
2022-12-17T15:04:25.882Z,14.59
2022-12-17T15:06:55.241Z,14.41
2022-12-17T15:09:22.245Z,14.43
2022-12-17T15:11:49.328Z,14.16
2022-12-17T15:14:16.067Z,14.09
2022-12-17T15:16:46.435Z,14.04
2022-12-17T15:19:13.140Z,14.04
2022-12-17T15:21:39.893Z,13.84
2022-12-17T15:24:11.772Z,13.97
2022-12-17T15:26:38.482Z,13.76
2022-12-17T15:29:05.346Z,13.72
2022-12-17T15:31:35.409Z,13.64
2022-12-17T15:34:02.553Z,13.64
2022-12-17T15:36:31.869Z,13.61
2022-12-17T15:38:59.347Z,13.41
2022-12-17T15:41:44.493Z,13.49
2022-12-17T15:44:11.146Z,13.10
2022-12-17T15:46:37.931Z,13.36
2022-12-17T15:49:04.595Z,13.12
2022-12-17T15:51:31.304Z,13.08
2022-12-17T15:53:58.057Z,13.28
2022-12-17T15:56:26.902Z,13.20
2022-12-17T15:58:56.274Z,13.23
2022-12-17T16:01:23.000Z,13.35
2022-12-17T16:03:49.806Z,13.22
2022-12-17T16:06:17.290Z,13.36
2022-12-17T16:08:43.957Z,13.18
2022-12-17T16:11:12.956Z,13.28
2022-12-17T16:13:40.897Z,13.24
2022-12-17T16:16:08.362Z,13.18
2022-12-17T16:18:36.745Z,13.21
2022-12-17T16:21:08.656Z,13.23
2022-12-17T16:23:36.016Z,13.01
2022-12-17T16:26:04.737Z,13.33
2022-12-17T16:28:31.495Z,13.24
2022-12-17T16:31:07.007Z,13.26
2022-12-17T16:33:39.308Z,13.09
2022-12-17T16:36:08.024Z,13.49
2022-12-17T16:38:35.722Z,13.31
2022-12-17T16:41:03.414Z,13.18
2022-12-17T16:43:34.144Z,13.23
2022-12-17T16:46:02.705Z,12.89
2022-12-17T16:48:37.905Z,12.56
2022-12-17T16:51:19.881Z,12.40
2022-12-17T16:53:50.783Z,12.18
2022-12-17T16:56:20.227Z,12.17
2022-12-17T16:58:47.085Z,12.08
2022-12-17T17:01:19.088Z,12.04
2022-12-17T17:03:46.064Z,11.95
2022-12-17T17:06:12.922Z,11.88
2022-12-17T17:08:40.364Z,11.76
2022-12-17T17:11:21.265Z,12.17
2022-12-17T17:13:54.114Z,11.98
2022-12-17T17:16:24.166Z,12.05
2022-12-17T17:18:51.938Z,12.12
2022-12-17T17:21:26.332Z,12.34
2022-12-17T17:24:20.010Z,12.31
2022-12-17T17:26:48.729Z,12.33
2022-12-17T17:29:17.113Z,12.61
2022-12-17T17:32:09.234Z,12.49
2022-12-17T17:34:30.458Z,12.64
2022-12-17T17:36:59.123Z,12.82
2022-12-17T17:39:25.856Z,12.76
2022-12-17T17:41:52.450Z,12.83
2022-12-17T17:44:19.241Z,12.95
2022-12-17T17:46:46.046Z,13.03
2022-12-17T17:49:12.989Z,13.18
2022-12-17T17:54:28.328Z,13.29
2022-12-17T17:56:54.907Z,13.16
2022-12-17T17:59:24.246Z,13.11
2022-12-17T18:01:56.076Z,13.12
2022-12-17T18:04:24.376Z,13.25
2022-12-17T18:09:38.463Z,13.12
2022-12-17T18:12:25.324Z,13.03
2022-12-17T18:15:13.033Z,12.89
2022-12-17T18:17:40.784Z,13.06
2022-12-17T18:20:09.630Z,13.02
2022-12-17T18:22:36.467Z,12.70
2022-12-17T18:25:03.393Z,12.85
2022-12-17T18:27:33.105Z,12.74
2022-12-17T18:29:59.825Z,12.56
2022-12-17T18:32:26.674Z,12.59
2022-12-17T18:34:53.435Z,12.56
2022-12-17T18:37:20.104Z,12.68
2022-12-17T18:39:47.401Z,12.69
2022-12-17T18:42:32.954Z,12.37
2022-12-17T18:44:59.535Z,11.99
2022-12-17T18:47:26.248Z,11.99
2022-12-17T18:49:53.322Z,11.87
2022-12-17T18:52:20.091Z,11.90
2022-12-17T18:54:46.715Z,11.77
2022-12-17T18:57:13.763Z,11.87
2022-12-17T18:59:41.086Z,11.60
2022-12-17T19:02:12.799Z,11.47
2022-12-17T19:04:39.848Z,11.66
2022-12-17T19:07:07.576Z,11.71
2022-12-17T19:09:35.862Z,11.54
2022-12-17T19:12:05.866Z,11.43
2022-12-17T19:14:32.932Z,11.37
2022-12-17T19:17:00.374Z,11.55
2022-12-17T19:19:27.172Z,11.11
2022-12-17T19:21:55.418Z,11.11
2022-12-17T19:24:23.220Z,11.08
2022-12-17T19:26:50.609Z,11.22
2022-12-17T19:29:19.103Z,11.25
2022-12-17T19:31:46.085Z,10.91
2022-12-17T19:34:16.243Z,11.18
2022-12-17T19:36:43.777Z,11.13
2022-12-17T19:39:20.624Z,11.40
2022-12-17T19:41:47.455Z,11.23
2022-12-17T19:44:16.278Z,11.18
2022-12-17T19:46:46.724Z,11.45
2022-12-17T19:49:15.846Z,11.33
2022-12-17T19:51:44.243Z,11.09
2022-12-17T19:54:17.454Z,11.00
2022-12-17T19:56:45.494Z,11.07
2022-12-17T19:59:13.523Z,11.10
2022-12-17T20:01:43.863Z,10.97
2022-12-17T20:04:14.981Z,11.11
2022-12-17T20:06:43.053Z,10.79
2022-12-17T20:09:09.846Z,11.01
2022-12-17T20:11:37.328Z,10.76
2022-12-17T20:14:08.481Z,11.10
2022-12-17T20:16:41.681Z,11.10
2022-12-17T20:19:12.292Z,11.09
2022-12-17T20:21:39.204Z,10.96
2022-12-17T20:24:06.192Z,10.84
2022-12-17T20:26:33.443Z,10.97
2022-12-17T20:29:00.619Z,10.94
2022-12-17T20:31:28.022Z,10.77
2022-12-17T20:33:55.006Z,10.99
2022-12-17T20:36:22.839Z,11.06
2022-12-17T20:38:50.313Z,10.81
2022-12-17T20:41:24.148Z,11.00
2022-12-17T20:43:51.502Z,10.68
2022-12-17T20:46:20.128Z,10.80
2022-12-17T20:48:47.578Z,11.00
2022-12-17T20:51:17.283Z,10.76
2022-12-17T20:53:45.039Z,10.57
2022-12-17T20:56:14.652Z,10.87
2022-12-17T20:58:42.983Z,10.92
2022-12-17T21:01:21.928Z,10.93
2022-12-17T21:03:51.276Z,10.90
2022-12-17T21:06:19.866Z,10.88
2022-12-17T21:08:51.127Z,10.73
2022-12-17T21:11:24.650Z,10.82
2022-12-17T21:13:52.122Z,10.78
2022-12-17T21:16:22.803Z,10.72
2022-12-17T21:18:49.722Z,10.80
2022-12-17T21:21:22.338Z,11.01
2022-12-17T21:23:50.153Z,10.97
2022-12-17T21:26:31.718Z,10.95
2022-12-17T21:28:58.373Z,11.03
2022-12-17T21:31:35.523Z,11.06
2022-12-17T21:34:05.508Z,10.96
2022-12-17T21:36:33.603Z,11.33
2022-12-17T21:39:00.612Z,11.44
2022-12-17T21:41:33.991Z,11.64
2022-12-17T21:44:04.623Z,11.61
2022-12-17T21:46:31.815Z,11.75
2022-12-17T21:49:00.127Z,11.84
2022-12-17T21:51:27.884Z,12.01
2022-12-17T21:53:57.821Z,12.09
2022-12-17T21:56:24.576Z,11.96
2022-12-17T21:58:57.072Z,12.20
2022-12-17T22:01:26.645Z,12.19
2022-12-17T22:03:57.174Z,12.25
2022-12-17T22:06:29.267Z,11.89
2022-12-17T22:09:04.759Z,12.16
2022-12-17T22:11:35.293Z,11.91
2022-12-17T22:14:07.475Z,12.11
2022-12-17T22:16:46.814Z,12.22
2022-12-17T22:19:16.321Z,12.07
2022-12-17T22:21:45.520Z,12.13
2022-12-17T22:24:20.435Z,12.02
2022-12-17T22:26:47.549Z,12.11
2022-12-17T22:29:34.707Z,11.99
2022-12-17T22:32:20.270Z,11.89
2022-12-17T22:34:54.839Z,11.81
2022-12-17T22:39:15.846Z,11.83
2022-12-17T22:44:30.506Z,11.98
2022-12-17T22:44:44.735Z,11.85
2022-12-17T22:46:16.681Z,12.08
2022-12-17T22:48:43.460Z,12.06
2022-12-17T22:51:12.174Z,12.10
2022-12-17T22:53:42.737Z,12.03
2022-12-17T22:56:20.052Z,11.93
2022-12-17T22:58:57.228Z,12.19
2022-12-17T23:01:24.259Z,12.22
2022-12-17T23:03:55.773Z,12.24
2022-12-17T23:06:23.285Z,12.24
2022-12-17T23:08:50.093Z,12.07
2022-12-17T23:11:20.109Z,12.19
2022-12-17T23:13:47.102Z,12.05
2022-12-17T23:16:16.175Z,12.31
2022-12-17T23:18:44.512Z,12.40
2022-12-17T23:21:21.196Z,12.34
2022-12-17T23:23:48.224Z,12.42
2022-12-17T23:26:21.167Z,12.36
2022-12-17T23:28:48.541Z,12.09
2022-12-17T23:31:20.762Z,12.26
2022-12-17T23:33:47.585Z,11.98
2022-12-17T23:36:19.841Z,12.15
2022-12-17T23:38:47.499Z,12.06
2022-12-17T23:41:17.511Z,12.19
2022-12-17T23:43:44.758Z,12.10
2022-12-17T23:46:12.553Z,11.88
2022-12-17T23:48:45.560Z,11.78
2022-12-17T23:51:14.646Z,11.71
2022-12-17T23:53:42.653Z,11.77
2022-12-17T23:56:11.316Z,11.93
2022-12-17T23:58:39.544Z,11.77
