createdAt,value
2018-09-23T00:01:23.792Z,71.86
2018-09-23T00:03:35.991Z,70.73
2018-09-23T00:05:48.266Z,70.01
2018-09-23T00:08:00.489Z,70.59
2018-09-23T00:10:12.744Z,70.24
2018-09-23T00:12:24.963Z,70.57
2018-09-23T00:14:37.209Z,70.91
2018-09-23T00:16:49.390Z,69.42
2018-09-23T00:19:01.583Z,69.15
2018-09-23T00:21:13.862Z,69.74
2018-09-23T00:23:26.055Z,71.21
2018-09-23T00:25:38.318Z,70.34
2018-09-23T00:27:50.508Z,70.22
2018-09-23T00:30:02.774Z,71.78
2018-09-23T00:32:14.946Z,73.14
2018-09-23T00:34:27.191Z,73.55
2018-09-23T00:36:39.393Z,74.21
2018-09-23T00:38:51.593Z,73.82
2018-09-23T00:41:03.898Z,73.69
2018-09-23T00:43:16.111Z,75.10
2018-09-23T00:45:28.395Z,74.31
2018-09-23T00:47:40.647Z,74.31
2018-09-23T00:49:52.872Z,75.69
2018-09-23T00:52:05.159Z,75.24
2018-09-23T00:54:17.390Z,75.89
2018-09-23T00:56:29.631Z,76.45
2018-09-23T00:58:41.794Z,76.87
2018-09-23T01:00:54.103Z,77.25
2018-09-23T01:03:06.416Z,78.33
2018-09-23T01:05:18.666Z,77.49
2018-09-23T01:07:30.917Z,77.21
2018-09-23T01:09:43.109Z,76.68
2018-09-23T01:11:55.354Z,75.40
2018-09-23T01:14:07.736Z,76.07
2018-09-23T01:16:19.966Z,75.78
2018-09-23T01:18:32.134Z,76.23
2018-09-23T01:20:45.076Z,77.58
2018-09-23T01:22:57.301Z,76.78
2018-09-23T01:25:09.499Z,77.14
2018-09-23T01:27:21.783Z,77.61
2018-09-23T01:29:33.975Z,76.67
2018-09-23T01:31:46.204Z,77.10
2018-09-23T01:33:58.372Z,76.20
2018-09-23T01:36:10.633Z,76.58
2018-09-23T01:38:22.872Z,77.04
2018-09-23T01:40:35.049Z,76.86
2018-09-23T01:42:47.296Z,77.24
2018-09-23T01:44:59.462Z,77.58
2018-09-23T01:47:11.788Z,78.41
2018-09-23T01:49:24.075Z,78.83
2018-09-23T01:51:36.292Z,80.72
2018-09-23T01:53:48.524Z,80.61
2018-09-23T01:56:00.753Z,81.14
2018-09-23T01:58:12.927Z,80.52
2018-09-23T02:00:25.215Z,81.42
2018-09-23T02:02:37.438Z,80.95
2018-09-23T02:04:49.668Z,81.00
2018-09-23T02:07:01.891Z,80.64
2018-09-23T02:09:14.068Z,80.98
2018-09-23T02:11:26.251Z,80.51
2018-09-23T02:13:38.527Z,80.08
2018-09-23T02:15:50.710Z,80.37
2018-09-23T02:18:02.927Z,80.99
2018-09-23T02:20:15.150Z,81.14
2018-09-23T02:22:27.386Z,81.02
2018-09-23T02:24:39.564Z,80.81
2018-09-23T02:26:51.787Z,80.68
2018-09-23T02:29:04.022Z,81.55
2018-09-23T02:31:16.279Z,81.83
2018-09-23T02:33:28.483Z,81.92
2018-09-23T02:35:40.663Z,82.91
2018-09-23T02:37:54.081Z,82.84
2018-09-23T02:40:06.345Z,83.01
2018-09-23T02:42:18.542Z,82.97
2018-09-23T02:44:30.872Z,82.16
2018-09-23T02:46:43.051Z,83.22
2018-09-23T02:48:55.281Z,82.65
2018-09-23T02:51:07.449Z,82.47
2018-09-23T02:53:19.610Z,83.77
2018-09-23T02:55:31.806Z,83.06
2018-09-23T02:57:43.975Z,83.01
2018-09-23T02:59:56.174Z,83.00
2018-09-23T03:02:08.371Z,83.22
2018-09-23T03:04:20.600Z,82.75
2018-09-23T03:06:32.828Z,82.38
2018-09-23T03:08:45.039Z,82.29
2018-09-23T03:10:57.310Z,82.69
2018-09-23T03:13:09.498Z,82.81
2018-09-23T03:15:21.691Z,82.24
2018-09-23T03:17:33.864Z,82.52
2018-09-23T03:19:46.067Z,81.76
2018-09-23T03:21:58.244Z,81.63
2018-09-23T03:24:10.452Z,81.83
2018-09-23T03:26:22.740Z,82.18
2018-09-23T03:28:34.919Z,82.61
2018-09-23T03:30:47.130Z,82.36
2018-09-23T03:32:59.306Z,82.86
2018-09-23T03:35:11.515Z,82.44
2018-09-23T03:37:23.691Z,82.67
2018-09-23T03:39:35.850Z,82.77
2018-09-23T03:41:48.058Z,83.23
2018-09-23T03:44:00.267Z,83.37
2018-09-23T03:46:12.471Z,83.14
2018-09-23T03:48:24.663Z,83.03
2018-09-23T03:50:36.881Z,82.91
2018-09-23T03:52:49.087Z,83.52
2018-09-23T03:55:01.263Z,83.43
2018-09-23T03:57:13.455Z,83.33
2018-09-23T03:59:25.666Z,83.10
2018-09-23T04:01:37.980Z,82.18
2018-09-23T04:03:50.138Z,81.93
2018-09-23T04:06:02.330Z,82.78
2018-09-23T04:08:14.559Z,82.61
2018-09-23T04:10:26.766Z,83.47
2018-09-23T04:12:38.967Z,83.58
2018-09-23T04:14:51.122Z,82.78
2018-09-23T04:17:03.343Z,82.81
2018-09-23T04:19:15.548Z,83.30
2018-09-23T04:21:27.715Z,83.39
2018-09-23T04:23:39.902Z,83.08
2018-09-23T04:25:52.087Z,82.91
2018-09-23T04:28:04.299Z,83.46
2018-09-23T04:30:17.620Z,83.02
2018-09-23T04:32:29.836Z,82.71
2018-09-23T04:34:42.032Z,83.57
2018-09-23T04:36:54.227Z,83.73
2018-09-23T04:39:08.047Z,83.83
2018-09-23T04:41:20.234Z,84.36
2018-09-23T04:43:32.420Z,83.67
2018-09-23T04:45:44.620Z,82.69
2018-09-23T04:47:56.827Z,82.62
2018-09-23T04:50:09.027Z,83.51
2018-09-23T04:52:21.270Z,82.89
2018-09-23T04:54:33.453Z,82.81
2018-09-23T04:56:45.675Z,82.92
2018-09-23T04:58:57.863Z,83.59
2018-09-23T05:01:10.055Z,83.19
2018-09-23T05:03:22.255Z,83.25
2018-09-23T05:05:34.494Z,83.06
2018-09-23T05:07:46.705Z,84.10
2018-09-23T05:09:58.945Z,83.31
2018-09-23T05:12:11.123Z,83.03
2018-09-23T05:14:23.372Z,83.22
2018-09-23T05:16:35.618Z,84.54
2018-09-23T05:18:47.858Z,84.27
2018-09-23T05:21:00.086Z,84.63
2018-09-23T05:23:12.306Z,83.61
2018-09-23T05:25:24.551Z,83.03
2018-09-23T05:27:36.840Z,83.63
2018-09-23T05:29:49.068Z,84.06
2018-09-23T05:32:01.297Z,83.60
2018-09-23T05:34:13.520Z,84.15
2018-09-23T05:36:25.751Z,83.85
2018-09-23T05:38:37.940Z,83.79
2018-09-23T05:40:50.172Z,83.34
2018-09-23T05:43:02.415Z,84.00
2018-09-23T05:45:14.639Z,83.87
2018-09-23T05:47:26.898Z,83.79
2018-09-23T05:49:39.107Z,84.05
2018-09-23T05:51:51.367Z,83.33
2018-09-23T05:54:03.589Z,83.53
2018-09-23T05:56:15.833Z,83.42
2018-09-23T05:58:28.047Z,84.09
2018-09-23T06:00:43.239Z,83.31
2018-09-23T06:02:55.474Z,82.52
2018-09-23T06:05:07.698Z,82.68
2018-09-23T06:07:19.944Z,82.37
2018-09-23T06:09:32.167Z,83.09
2018-09-23T06:11:44.428Z,82.53
2018-09-23T06:13:56.746Z,82.56
2018-09-23T06:16:09.002Z,82.56
2018-09-23T06:18:21.240Z,82.99
2018-09-23T06:20:33.512Z,82.95
2018-09-23T06:22:45.830Z,82.44
2018-09-23T06:24:58.019Z,81.92
2018-09-23T06:27:10.310Z,82.96
2018-09-23T06:29:22.563Z,83.01
2018-09-23T06:31:34.797Z,82.69
2018-09-23T06:33:47.883Z,82.10
2018-09-23T06:36:00.116Z,82.46
2018-09-23T06:38:12.368Z,82.27
2018-09-23T06:40:24.635Z,82.19
2018-09-23T06:42:37.002Z,82.08
2018-09-23T06:44:49.241Z,82.25
2018-09-23T06:47:01.489Z,82.36
2018-09-23T06:49:13.744Z,81.67
2018-09-23T06:51:26.015Z,81.82
2018-09-23T06:53:38.288Z,81.61
2018-09-23T06:55:50.545Z,81.12
2018-09-23T06:58:02.823Z,81.29
2018-09-23T07:00:15.051Z,81.29
2018-09-23T07:02:27.264Z,81.38
2018-09-23T07:04:39.550Z,81.06
2018-09-23T07:06:51.766Z,79.80
2018-09-23T07:09:05.094Z,80.20
2018-09-23T07:11:17.351Z,78.28
2018-09-23T07:13:29.568Z,78.04
2018-09-23T07:15:41.819Z,77.48
2018-09-23T07:17:54.035Z,77.46
2018-09-23T07:20:06.348Z,75.71
2018-09-23T07:22:18.614Z,76.53
2018-09-23T07:24:30.896Z,75.56
2018-09-23T07:26:43.122Z,74.10
2018-09-23T07:28:55.451Z,73.42
2018-09-23T07:31:07.794Z,72.09
2018-09-23T07:33:20.071Z,70.19
2018-09-23T07:35:32.483Z,70.31
2018-09-23T07:37:44.702Z,69.31
2018-09-23T07:39:56.966Z,69.13
2018-09-23T07:42:09.255Z,69.11
2018-09-23T07:44:21.482Z,69.39
2018-09-23T07:46:33.816Z,68.39
2018-09-23T07:48:46.021Z,67.17
2018-09-23T07:50:58.241Z,66.98
2018-09-23T07:53:10.588Z,66.71
2018-09-23T07:55:22.824Z,67.05
2018-09-23T07:57:35.183Z,66.39
2018-09-23T07:59:47.463Z,67.46
2018-09-23T08:01:59.713Z,64.23
2018-09-23T08:04:12.000Z,64.11
2018-09-23T08:06:26.122Z,62.28
2018-09-23T08:08:38.364Z,62.07
2018-09-23T08:10:50.700Z,62.23
2018-09-23T08:13:03.220Z,62.17
2018-09-23T08:15:15.390Z,62.97
2018-09-23T08:17:27.617Z,63.44
2018-09-23T08:19:39.950Z,63.65
2018-09-23T08:21:54.178Z,63.53
2018-09-23T08:24:06.556Z,65.87
2018-09-23T08:26:18.819Z,65.37
2018-09-23T08:28:31.042Z,64.58
2018-09-23T08:30:43.319Z,66.01
2018-09-23T08:32:55.617Z,64.49
2018-09-23T08:35:07.871Z,64.49
2018-09-23T08:37:22.989Z,64.39
2018-09-23T08:39:35.178Z,63.33
2018-09-23T08:41:47.517Z,62.78
2018-09-23T08:43:59.733Z,62.48
2018-09-23T08:46:11.961Z,62.77
2018-09-23T08:48:24.363Z,63.80
2018-09-23T08:50:40.693Z,63.75
2018-09-23T08:52:52.991Z,63.42
2018-09-23T08:55:05.233Z,64.65
2018-09-23T08:57:17.496Z,64.60
2018-09-23T08:59:30.626Z,64.21
2018-09-23T09:01:42.899Z,65.47
2018-09-23T09:03:55.136Z,65.73
2018-09-23T09:06:07.611Z,65.90
2018-09-23T09:08:21.747Z,66.68
2018-09-23T09:10:34.184Z,66.81
2018-09-23T09:12:46.439Z,67.85
2018-09-23T09:14:58.659Z,67.83
2018-09-23T09:17:10.917Z,69.95
2018-09-23T09:19:23.119Z,70.54
2018-09-23T09:21:35.412Z,70.57
2018-09-23T09:23:47.651Z,70.32
2018-09-23T09:26:00.975Z,69.35
2018-09-23T09:28:13.193Z,69.42
2018-09-23T09:30:25.467Z,70.26
2018-09-23T09:32:37.691Z,69.30
2018-09-23T09:34:49.926Z,69.49
2018-09-23T09:37:02.167Z,69.51
2018-09-23T09:39:14.399Z,70.46
2018-09-23T09:41:26.639Z,69.11
2018-09-23T09:43:39.008Z,69.85
2018-09-23T09:45:51.273Z,70.35
2018-09-23T09:48:03.536Z,69.44
2018-09-23T09:50:15.795Z,69.60
2018-09-23T09:52:28.035Z,70.50
2018-09-23T09:54:40.255Z,69.59
2018-09-23T09:56:52.487Z,69.76
2018-09-23T09:59:04.851Z,69.75
2018-09-23T10:01:17.090Z,69.79
2018-09-23T10:03:29.374Z,68.65
2018-09-23T10:05:41.648Z,68.37
2018-09-23T10:07:53.866Z,68.47
2018-09-23T10:10:06.170Z,68.42
2018-09-23T10:12:18.399Z,68.71
2018-09-23T10:14:30.646Z,68.36
2018-09-23T10:16:42.921Z,67.92
2018-09-23T10:18:55.220Z,67.45
2018-09-23T10:21:07.447Z,66.58
2018-09-23T10:23:19.811Z,67.02
2018-09-23T10:25:31.972Z,66.75
2018-09-23T10:27:44.158Z,67.29
2018-09-23T10:29:56.396Z,66.56
2018-09-23T10:32:08.637Z,67.18
2018-09-23T10:34:20.894Z,66.05
2018-09-23T10:36:33.166Z,66.33
2018-09-23T10:38:45.448Z,65.58
2018-09-23T10:40:57.719Z,65.08
2018-09-23T10:43:09.964Z,64.48
2018-09-23T10:45:22.202Z,64.73
2018-09-23T10:47:34.480Z,64.06
2018-09-23T10:49:46.668Z,64.76
2018-09-23T10:51:58.932Z,64.19
2018-09-23T10:54:15.115Z,63.99
2018-09-23T10:56:28.420Z,63.99
2018-09-23T10:58:40.743Z,64.17
2018-09-23T11:00:53.920Z,63.46
2018-09-23T11:03:07.299Z,64.75
2018-09-23T11:05:19.589Z,63.25
2018-09-23T11:07:32.880Z,63.04
2018-09-23T11:09:45.166Z,62.62
2018-09-23T11:11:58.489Z,62.10
2018-09-23T11:14:10.974Z,62.57
2018-09-23T11:16:23.220Z,61.95
2018-09-23T11:18:35.567Z,62.38
2018-09-23T11:20:47.787Z,61.97
2018-09-23T11:23:00.090Z,61.32
2018-09-23T11:25:12.307Z,62.24
2018-09-23T11:27:24.517Z,61.41
2018-09-23T11:29:36.812Z,61.84
2018-09-23T11:31:49.085Z,61.32
2018-09-23T11:34:01.600Z,60.49
2018-09-23T11:36:14.135Z,60.00
2018-09-23T11:38:26.427Z,62.00
2018-09-23T11:40:38.675Z,60.58
2018-09-23T11:42:50.920Z,59.20
2018-09-23T11:45:03.317Z,60.15
2018-09-23T11:47:22.073Z,59.52
2018-09-23T11:49:34.344Z,59.60
2018-09-23T11:51:46.678Z,58.92
2018-09-23T11:53:58.912Z,58.51
2018-09-23T11:56:11.603Z,58.74
2018-09-23T11:58:23.872Z,57.67
2018-09-23T12:00:37.050Z,57.07
2018-09-23T12:02:53.794Z,57.25
2018-09-23T12:05:08.153Z,56.97
2018-09-23T12:07:20.726Z,56.22
2018-09-23T12:09:32.980Z,56.56
2018-09-23T12:11:45.259Z,56.53
2018-09-23T12:13:57.485Z,56.97
2018-09-23T12:16:09.727Z,56.63
2018-09-23T12:18:21.949Z,56.08
2018-09-23T12:20:34.220Z,57.56
2018-09-23T12:22:46.445Z,57.66
2018-09-23T12:24:58.673Z,57.87
2018-09-23T12:27:11.000Z,56.99
2018-09-23T12:29:23.279Z,57.32
2018-09-23T12:31:35.551Z,56.29
2018-09-23T12:33:47.835Z,56.11
2018-09-23T12:36:04.248Z,56.09
2018-09-23T12:38:16.523Z,56.27
2018-09-23T12:40:28.836Z,56.10
2018-09-23T12:42:41.096Z,55.93
2018-09-23T12:44:53.326Z,56.02
2018-09-23T12:47:05.558Z,55.84
2018-09-23T12:49:17.867Z,55.89
2018-09-23T12:51:30.128Z,56.43
2018-09-23T12:53:42.438Z,55.77
2018-09-23T12:55:54.709Z,55.34
2018-09-23T12:58:06.946Z,55.91
2018-09-23T13:00:19.267Z,56.36
2018-09-23T13:02:31.502Z,56.33
2018-09-23T13:04:45.845Z,55.33
2018-09-23T13:06:58.271Z,56.07
2018-09-23T13:09:13.516Z,54.99
2018-09-23T13:11:25.791Z,55.68
2018-09-23T13:13:38.041Z,55.93
2018-09-23T13:15:50.299Z,56.39
2018-09-23T13:18:02.634Z,54.90
2018-09-23T13:20:14.915Z,55.40
2018-09-23T13:22:28.194Z,55.29
2018-09-23T13:24:40.455Z,54.72
2018-09-23T13:26:52.746Z,54.48
2018-09-23T13:29:05.291Z,54.51
2018-09-23T13:31:17.899Z,53.65
2018-09-23T13:33:30.256Z,53.13
2018-09-23T13:35:42.498Z,54.06
2018-09-23T13:37:54.723Z,54.21
2018-09-23T13:40:07.126Z,53.77
2018-09-23T13:42:21.340Z,54.29
2018-09-23T13:44:33.676Z,54.07
2018-09-23T13:46:45.991Z,53.97
2018-09-23T13:48:58.287Z,54.42
2018-09-23T13:51:10.596Z,54.91
2018-09-23T13:53:22.816Z,54.48
2018-09-23T13:55:35.106Z,54.77
2018-09-23T13:57:47.338Z,55.26
2018-09-23T14:00:00.446Z,55.86
2018-09-23T14:02:12.760Z,54.79
2018-09-23T14:04:25.011Z,54.20
2018-09-23T14:06:37.326Z,54.49
2018-09-23T14:08:49.544Z,54.16
2018-09-23T14:11:02.854Z,54.83
2018-09-23T14:13:15.071Z,55.59
2018-09-23T14:15:27.302Z,54.22
2018-09-23T14:17:40.534Z,55.07
2018-09-23T14:20:00.648Z,55.09
2018-09-23T14:22:12.906Z,55.34
2018-09-23T14:24:25.132Z,55.86
2018-09-23T14:26:37.392Z,55.92
2018-09-23T14:28:49.659Z,55.46
2018-09-23T14:31:01.904Z,55.98
2018-09-23T14:33:14.178Z,55.76
2018-09-23T14:35:26.453Z,56.05
2018-09-23T14:37:38.704Z,56.67
2018-09-23T14:39:50.968Z,56.37
2018-09-23T14:42:03.314Z,56.09
2018-09-23T14:44:15.562Z,56.52
2018-09-23T14:46:27.763Z,55.57
2018-09-23T14:48:40.051Z,55.94
2018-09-23T14:50:52.309Z,55.82
2018-09-23T14:53:04.610Z,55.30
2018-09-23T14:55:18.888Z,55.06
2018-09-23T14:57:31.237Z,55.54
2018-09-23T14:59:43.526Z,56.04
2018-09-23T15:01:55.791Z,55.75
2018-09-23T15:04:08.115Z,56.32
2018-09-23T15:06:20.408Z,55.47
2018-09-23T15:08:32.727Z,56.08
2018-09-23T15:10:45.278Z,56.43
2018-09-23T15:12:57.623Z,56.28
2018-09-23T15:15:09.900Z,55.91
2018-09-23T15:17:22.183Z,56.51
2018-09-23T15:19:34.437Z,55.69
2018-09-23T15:21:46.699Z,56.59
2018-09-23T15:23:59.034Z,56.80
2018-09-23T15:26:11.348Z,56.45
2018-09-23T15:28:24.638Z,56.67
2018-09-23T15:30:36.914Z,56.80
2018-09-23T15:32:49.176Z,56.95
2018-09-23T15:35:01.468Z,56.33
2018-09-23T15:37:13.735Z,56.72
2018-09-23T15:39:26.018Z,56.56
2018-09-23T15:41:38.357Z,55.47
2018-09-23T15:43:50.627Z,55.34
2018-09-23T15:46:03.911Z,56.13
2018-09-23T15:48:16.242Z,55.21
2018-09-23T15:50:28.551Z,55.21
2018-09-23T15:52:40.910Z,55.55
2018-09-23T15:54:53.201Z,55.62
2018-09-23T15:57:07.395Z,55.77
2018-09-23T15:59:19.698Z,55.53
2018-09-23T16:01:32.129Z,55.56
2018-09-23T16:03:44.466Z,54.91
2018-09-23T16:05:56.782Z,55.79
2018-09-23T16:08:08.999Z,55.72
2018-09-23T16:10:21.483Z,55.50
2018-09-23T16:12:33.696Z,55.19
2018-09-23T16:14:45.957Z,55.26
2018-09-23T16:16:58.369Z,55.37
2018-09-23T16:19:10.679Z,55.92
2018-09-23T16:21:22.937Z,55.82
2018-09-23T16:23:35.229Z,56.20
2018-09-23T16:25:47.569Z,55.78
2018-09-23T16:27:59.808Z,61.44
2018-09-23T16:30:12.020Z,64.41
2018-09-23T16:32:24.356Z,65.76
2018-09-23T16:34:36.678Z,67.25
2018-09-23T16:36:48.910Z,68.73
2018-09-23T16:39:03.923Z,69.46
2018-09-23T16:41:20.801Z,71.04
2018-09-23T16:43:34.789Z,70.92
2018-09-23T16:45:50.897Z,69.81
2018-09-23T16:48:06.055Z,73.69
2018-09-23T16:50:20.346Z,75.89
2018-09-23T16:52:35.509Z,78.33
2018-09-23T16:54:50.105Z,79.76
2018-09-23T16:57:07.981Z,80.03
2018-09-23T16:59:23.591Z,80.41
2018-09-23T17:01:35.893Z,80.88
2018-09-23T17:03:48.195Z,82.77
2018-09-23T17:06:00.516Z,82.81
2018-09-23T17:08:15.748Z,82.17
2018-09-23T17:10:28.094Z,81.75
2018-09-23T17:12:40.522Z,83.00
2018-09-23T17:14:52.781Z,83.19
2018-09-23T17:17:05.102Z,83.49
2018-09-23T17:19:17.485Z,83.58
2018-09-23T17:21:29.783Z,83.43
2018-09-23T17:23:42.088Z,83.71
2018-09-23T17:25:54.495Z,83.65
2018-09-23T17:28:06.830Z,84.16
2018-09-23T17:30:19.182Z,84.12
2018-09-23T17:32:31.470Z,83.74
2018-09-23T17:34:43.763Z,84.42
2018-09-23T17:36:56.165Z,84.81
2018-09-23T17:39:09.526Z,84.31
2018-09-23T17:41:21.786Z,85.04
2018-09-23T17:43:34.072Z,84.76
2018-09-23T17:45:46.379Z,85.01
2018-09-23T17:47:58.710Z,84.96
2018-09-23T17:50:11.020Z,84.70
2018-09-23T17:52:23.322Z,84.26
2018-09-23T17:54:35.643Z,84.26
2018-09-23T17:56:47.955Z,84.40
2018-09-23T17:59:00.247Z,85.40
2018-09-23T18:01:12.522Z,84.82
2018-09-23T18:03:24.828Z,85.42
2018-09-23T18:05:37.112Z,85.67
2018-09-23T18:07:49.431Z,85.63
2018-09-23T18:10:01.737Z,84.99
2018-09-23T18:12:14.109Z,85.36
2018-09-23T18:14:26.379Z,84.99
2018-09-23T18:16:38.670Z,85.79
2018-09-23T18:18:51.094Z,83.45
2018-09-23T18:21:03.343Z,82.67
2018-09-23T18:23:15.641Z,81.08
2018-09-23T18:25:27.891Z,80.82
2018-09-23T18:27:40.205Z,79.83
2018-09-23T18:29:52.547Z,78.72
2018-09-23T18:32:04.831Z,79.33
2018-09-23T18:34:17.067Z,80.82
2018-09-23T18:36:29.451Z,80.37
2018-09-23T18:38:41.773Z,79.46
2018-09-23T18:40:54.105Z,80.13
2018-09-23T18:43:06.374Z,80.06
2018-09-23T18:45:18.681Z,79.93
2018-09-23T18:47:30.972Z,81.00
2018-09-23T18:49:43.302Z,80.02
2018-09-23T18:51:55.565Z,79.94
2018-09-23T18:54:13.425Z,80.16
2018-09-23T18:56:25.808Z,81.43
2018-09-23T18:58:38.078Z,80.48
2018-09-23T19:00:50.491Z,80.39
2018-09-23T19:03:02.855Z,81.27
2018-09-23T19:05:15.160Z,81.43
2018-09-23T19:07:27.439Z,81.17
2018-09-23T19:09:39.697Z,80.88
2018-09-23T19:11:52.128Z,81.70
2018-09-23T19:14:04.395Z,81.67
2018-09-23T19:16:22.491Z,81.98
2018-09-23T19:18:34.748Z,81.52
2018-09-23T19:20:47.116Z,81.78
2018-09-23T19:23:04.934Z,81.54
2018-09-23T19:25:17.281Z,80.95
2018-09-23T19:27:29.571Z,81.61
2018-09-23T19:29:41.807Z,81.20
2018-09-23T19:31:54.144Z,81.08
2018-09-23T19:34:06.411Z,81.57
2018-09-23T19:36:18.735Z,80.40
2018-09-23T19:40:42.801Z,81.40
2018-09-23T19:42:55.060Z,80.44
2018-09-23T19:45:07.313Z,81.08
2018-09-23T19:47:19.793Z,80.86
2018-09-23T19:49:32.047Z,81.46
2018-09-23T19:51:44.352Z,81.34
2018-09-23T19:53:56.595Z,80.52
2018-09-23T19:56:08.860Z,80.93
2018-09-23T19:58:21.128Z,80.92
2018-09-23T20:00:33.408Z,80.51
2018-09-23T20:02:45.667Z,80.58
2018-09-23T20:04:57.975Z,80.42
2018-09-23T20:07:10.287Z,81.54
2018-09-23T20:09:22.558Z,81.00
2018-09-23T20:11:34.855Z,81.29
2018-09-23T20:13:47.141Z,80.37
2018-09-23T20:15:59.403Z,80.29
2018-09-23T20:18:11.643Z,80.01
2018-09-23T20:20:23.914Z,80.06
2018-09-23T20:22:36.200Z,80.58
2018-09-23T20:24:48.467Z,80.36
2018-09-23T20:27:00.720Z,79.26
2018-09-23T20:29:12.995Z,79.33
2018-09-23T20:31:25.236Z,79.07
2018-09-23T20:33:37.531Z,79.90
2018-09-23T20:35:49.869Z,80.18
2018-09-23T20:38:02.095Z,79.46
2018-09-23T20:40:14.377Z,80.06
2018-09-23T20:42:26.669Z,79.62
2018-09-23T20:44:38.955Z,80.07
2018-09-23T20:46:51.656Z,79.68
2018-09-23T20:49:04.023Z,78.72
2018-09-23T20:51:16.304Z,79.15
2018-09-23T20:53:28.580Z,78.97
2018-09-23T20:55:40.864Z,78.43
2018-09-23T20:57:53.125Z,79.08
2018-09-23T21:00:05.492Z,77.66
2018-09-23T21:02:17.743Z,78.12
2018-09-23T21:04:30.079Z,77.55
2018-09-23T21:06:42.364Z,77.06
2018-09-23T21:08:54.590Z,79.47
2018-09-23T21:11:06.936Z,78.33
2018-09-23T21:13:19.207Z,79.65
2018-09-23T21:15:31.484Z,77.89
2018-09-23T21:17:43.699Z,77.87
2018-09-23T21:19:55.927Z,77.98
2018-09-23T21:22:08.146Z,77.47
2018-09-23T21:24:20.338Z,78.00
2018-09-23T21:26:32.611Z,78.83
2018-09-23T21:28:44.836Z,78.12
2018-09-23T21:30:57.129Z,78.05
2018-09-23T21:33:09.341Z,76.20
2018-09-23T21:35:21.594Z,76.83
2018-09-23T21:37:33.843Z,76.09
2018-09-23T21:39:46.049Z,76.04
2018-09-23T21:41:58.282Z,74.89
2018-09-23T21:44:10.584Z,75.78
2018-09-23T21:46:22.809Z,75.34
2018-09-23T21:48:35.059Z,74.32
2018-09-23T21:50:47.343Z,75.05
2018-09-23T21:52:59.580Z,76.05
2018-09-23T21:55:11.827Z,74.45
2018-09-23T21:57:24.147Z,74.38
2018-09-23T21:59:36.383Z,73.72
2018-09-23T22:01:48.628Z,74.64
2018-09-23T22:04:01.011Z,73.39
2018-09-23T22:06:13.245Z,74.16
2018-09-23T22:08:25.498Z,73.42
2018-09-23T22:10:37.761Z,74.31
2018-09-23T22:12:50.002Z,73.59
2018-09-23T22:15:02.333Z,73.72
2018-09-23T22:17:14.527Z,73.20
2018-09-23T22:19:26.763Z,74.17
2018-09-23T22:21:38.989Z,73.69
2018-09-23T22:23:51.229Z,74.49
2018-09-23T22:26:03.427Z,73.08
2018-09-23T22:28:15.640Z,73.21
2018-09-23T22:30:27.831Z,73.18
2018-09-23T22:32:40.035Z,73.98
2018-09-23T22:34:58.214Z,74.11
2018-09-23T22:37:10.415Z,72.55
2018-09-23T22:39:22.667Z,73.72
2018-09-23T22:41:34.884Z,72.71
2018-09-23T22:43:47.086Z,72.52
2018-09-23T22:45:59.289Z,73.26
2018-09-23T22:48:11.559Z,73.05
2018-09-23T22:50:23.996Z,72.99
2018-09-23T22:52:36.188Z,71.80
2018-09-23T22:54:48.439Z,70.99
2018-09-23T22:57:00.711Z,72.27
2018-09-23T22:59:12.928Z,72.39
2018-09-23T23:01:25.128Z,71.64
2018-09-23T23:03:37.335Z,71.70
2018-09-23T23:05:49.641Z,71.93
2018-09-23T23:08:01.882Z,71.49
2018-09-23T23:10:14.133Z,72.63
2018-09-23T23:12:26.326Z,72.63
2018-09-23T23:14:38.582Z,73.16
2018-09-23T23:16:50.783Z,71.73
2018-09-23T23:19:03.002Z,71.87
2018-09-23T23:21:15.216Z,71.23
2018-09-23T23:23:27.471Z,72.37
2018-09-23T23:25:39.725Z,71.71
2018-09-23T23:27:51.917Z,71.83
2018-09-23T23:30:04.264Z,72.62
2018-09-23T23:32:16.480Z,71.95
2018-09-23T23:34:28.743Z,71.98
2018-09-23T23:36:40.955Z,71.32
2018-09-23T23:38:53.181Z,71.42
2018-09-23T23:41:05.425Z,72.37
2018-09-23T23:43:17.616Z,71.48
2018-09-23T23:45:29.843Z,71.40
2018-09-23T23:47:42.060Z,72.31
2018-09-23T23:49:54.258Z,72.36
2018-09-23T23:52:06.511Z,74.16
2018-09-23T23:54:18.723Z,73.48
2018-09-23T23:56:30.967Z,71.60
2018-09-23T23:58:43.162Z,72.40
