createdAt,value
2018-12-17T01:04:22.289Z,3.65
2018-12-17T01:09:26.376Z,3.68
2018-12-17T01:14:29.716Z,3.67
2018-12-17T01:19:33.826Z,3.67
2018-12-17T01:24:37.169Z,3.69
2018-12-17T01:29:41.264Z,3.67
2018-12-17T02:31:45.128Z,2.57
2018-12-17T02:36:48.456Z,2.58
2018-12-17T02:41:51.785Z,2.56
2018-12-17T02:46:55.115Z,2.45
2018-12-17T02:51:58.454Z,2.36
2018-12-17T02:57:01.793Z,2.31
2018-12-17T04:05:26.134Z,1.20
2018-12-17T04:10:29.480Z,1.33
2018-12-17T04:15:32.806Z,1.49
2018-12-17T04:20:36.153Z,1.56
2018-12-17T04:25:39.486Z,1.72
2018-12-17T05:34:04.754Z,1.74
2018-12-17T05:39:08.106Z,1.74
2018-12-17T05:44:12.207Z,1.75
2018-12-17T05:49:15.563Z,1.71
2018-12-17T05:54:18.892Z,1.67
2018-12-17T05:59:28.374Z,1.67
2018-12-17T07:01:28.290Z,1.54
2018-12-17T07:06:31.508Z,1.36
2018-12-17T07:11:34.832Z,1.38
2018-12-17T07:16:39.089Z,1.44
2018-12-17T07:21:42.418Z,1.52
2018-12-17T07:26:46.513Z,1.59
2018-12-17T08:35:13.617Z,2.56
2018-12-17T08:40:17.725Z,2.67
2018-12-17T08:45:21.064Z,2.84
2018-12-17T08:50:25.171Z,2.94
2018-12-17T08:55:28.508Z,3.00
2018-12-17T09:00:31.843Z,3.15
2018-12-17T10:02:38.189Z,4.79
2018-12-17T10:07:41.515Z,4.65
2018-12-17T10:12:44.851Z,4.73
2018-12-17T10:17:48.177Z,4.65
2018-12-17T10:22:51.502Z,4.70
2018-12-17T10:27:54.829Z,4.89
2018-12-17T11:36:18.267Z,5.78
2018-12-17T11:41:21.597Z,5.97
2018-12-17T11:46:24.924Z,5.91
2018-12-17T11:51:28.267Z,5.86
2018-12-17T11:56:37.292Z,6.01
2018-12-17T13:05:05.169Z,7.87
2018-12-17T13:10:08.498Z,7.88
2018-12-17T13:15:12.592Z,8.01
2018-12-17T13:20:15.914Z,7.89
2018-12-17T13:25:19.245Z,7.89
2018-12-17T14:32:13.194Z,7.55
2018-12-17T14:37:16.558Z,7.49
2018-12-17T14:42:19.920Z,7.49
2018-12-17T14:47:23.304Z,7.52
2018-12-17T14:52:26.644Z,7.40
2018-12-17T14:57:30.360Z,7.35
2018-12-17T16:05:53.198Z,6.74
2018-12-17T16:10:56.539Z,6.80
2018-12-17T16:15:59.871Z,6.72
2018-12-17T16:21:03.233Z,6.78
2018-12-17T16:26:06.603Z,6.80
2018-12-17T16:31:10.804Z,6.92
2018-12-17T16:36:14.174Z,6.98
2018-12-17T16:41:17.581Z,6.92
2018-12-17T16:46:20.945Z,6.88
2018-12-17T16:51:24.283Z,6.99
2018-12-17T16:56:27.722Z,7.00
2018-12-17T17:01:31.082Z,6.89
2018-12-17T17:06:34.445Z,6.89
2018-12-17T17:11:37.821Z,6.77
2018-12-17T17:16:41.186Z,6.68
2018-12-17T17:21:44.526Z,6.69
2018-12-17T17:26:48.057Z,6.68
2018-12-17T17:31:52.185Z,6.72
2018-12-17T17:36:56.297Z,6.72
2018-12-17T17:42:06.901Z,6.74
2018-12-17T17:47:12.041Z,6.88
2018-12-17T17:52:16.208Z,6.74
2018-12-17T17:57:19.603Z,6.59
2018-12-17T18:02:22.966Z,6.44
2018-12-17T18:07:26.320Z,6.39
2018-12-17T18:12:30.465Z,6.22
2018-12-17T18:17:33.825Z,6.57
2018-12-17T18:22:37.188Z,6.35
2018-12-17T18:27:41.600Z,6.17
2018-12-17T18:32:44.965Z,6.13
2018-12-17T18:37:48.321Z,6.19
2018-12-17T18:42:51.784Z,6.28
2018-12-17T18:47:55.271Z,6.21
2018-12-17T18:52:58.710Z,6.09
2018-12-17T18:58:02.076Z,6.19
2018-12-17T19:03:05.445Z,6.21
2018-12-17T19:08:08.778Z,6.18
2018-12-17T19:13:12.159Z,6.30
2018-12-17T19:18:23.818Z,6.36
2018-12-17T19:23:27.960Z,6.32
2018-12-17T19:28:31.346Z,6.29
2018-12-17T19:33:35.722Z,6.28
2018-12-17T19:38:40.438Z,6.28
2018-12-17T19:43:44.598Z,6.24
2018-12-17T19:48:55.145Z,6.15
2018-12-17T19:53:59.301Z,6.35
2018-12-17T19:59:02.657Z,6.41
2018-12-17T20:04:06.028Z,6.38
2018-12-17T20:09:22.210Z,6.47
2018-12-17T20:14:27.774Z,6.57
2018-12-17T20:19:31.910Z,6.29
2018-12-17T20:24:39.089Z,6.45
2018-12-17T20:29:42.473Z,6.39
2018-12-17T20:34:45.835Z,6.29
2018-12-17T20:39:49.177Z,6.25
2018-12-17T20:44:52.584Z,6.45
2018-12-17T20:49:56.816Z,6.57
2018-12-17T20:55:02.815Z,6.43
2018-12-17T21:00:07.054Z,6.40
2018-12-17T21:05:10.425Z,6.48
2018-12-17T21:10:13.787Z,6.40
2018-12-17T21:15:17.182Z,6.31
2018-12-17T21:20:26.400Z,6.15
2018-12-17T21:25:29.750Z,6.30
2018-12-17T21:30:33.214Z,6.31
2018-12-17T21:35:36.553Z,6.34
2018-12-17T21:40:39.916Z,6.38
2018-12-17T21:45:43.329Z,6.41
2018-12-17T21:50:47.457Z,6.52
2018-12-17T21:55:50.805Z,6.53
2018-12-17T22:00:54.208Z,6.34
2018-12-17T22:05:57.557Z,6.41
2018-12-17T22:11:00.907Z,6.41
2018-12-17T22:34:35.593Z,6.45
2018-12-17T22:58:12.253Z,6.25
2018-12-17T23:34:56.931Z,6.38
2018-12-17T23:40:01.025Z,6.28
2018-12-17T23:45:04.351Z,5.88
2018-12-17T23:50:07.700Z,5.82
2018-12-17T23:55:11.030Z,6.11
