createdAt,value
2023-02-27T00:03:02.334Z,0.51
2023-02-27T00:06:31.099Z,0.56
2023-02-27T00:10:11.787Z,0.52
2023-02-27T00:17:28.904Z,0.36
2023-02-27T00:20:56.829Z,0.32
2023-02-27T00:24:33.634Z,0.28
2023-02-27T00:28:08.587Z,0.26
2023-02-27T00:31:37.380Z,0.18
2023-02-27T00:39:08.848Z,0.23
2023-02-27T00:42:39.352Z,0.28
2023-02-27T00:46:12.380Z,0.22
2023-02-27T00:49:48.934Z,0.14
2023-02-27T00:53:23.096Z,0.15
2023-02-27T00:57:00.489Z,0.17
2023-02-27T01:00:35.910Z,0.11
2023-02-27T01:04:14.144Z,0.04
2023-02-27T01:07:50.334Z,-0.02
2023-02-27T01:11:24.784Z,-0.08
2023-02-27T01:14:59.016Z,-0.03
2023-02-27T01:18:34.542Z,0.06
2023-02-27T01:22:13.321Z,0.08
2023-02-27T01:25:44.481Z,0.07
2023-02-27T01:29:25.587Z,0.12
2023-02-27T01:32:56.701Z,0.22
2023-02-27T01:36:19.511Z,0.20
2023-02-27T01:39:37.664Z,0.30
2023-02-27T01:43:18.204Z,0.32
2023-02-27T01:46:59.497Z,0.34
2023-02-27T01:50:23.107Z,0.33
2023-02-27T01:57:28.173Z,0.42
2023-02-27T02:01:20.752Z,0.46
2023-02-27T02:04:53.236Z,0.50
2023-02-27T02:08:20.420Z,0.56
2023-02-27T02:12:00.040Z,0.58
2023-02-27T02:15:43.035Z,0.53
2023-02-27T02:19:44.466Z,0.57
2023-02-27T02:23:45.069Z,0.53
2023-02-27T02:27:20.289Z,0.54
2023-02-27T02:31:16.047Z,0.57
2023-02-27T02:35:31.667Z,0.59
2023-02-27T02:39:15.025Z,0.53
2023-02-27T02:42:55.037Z,0.60
2023-02-27T02:47:04.007Z,0.61
2023-02-27T02:50:37.870Z,0.67
2023-02-27T02:54:11.742Z,0.63
2023-02-27T02:58:00.123Z,0.65
2023-02-27T03:01:49.366Z,0.67
2023-02-27T03:05:28.679Z,0.59
2023-02-27T03:09:20.830Z,0.62
2023-02-27T03:12:59.763Z,0.55
2023-02-27T03:16:41.896Z,0.57
2023-02-27T03:20:09.889Z,0.58
2023-02-27T03:23:52.013Z,0.69
2023-02-27T03:27:40.035Z,0.67
2023-02-27T03:31:23.702Z,0.68
2023-02-27T03:34:46.118Z,0.77
2023-02-27T03:38:47.873Z,0.81
2023-02-27T03:42:39.387Z,0.72
2023-02-27T03:46:07.511Z,0.71
2023-02-27T03:49:35.774Z,0.68
2023-02-27T03:53:21.060Z,0.83
2023-02-27T03:57:04.254Z,0.72
2023-02-27T04:00:39.914Z,0.79
2023-02-27T04:04:17.041Z,0.84
2023-02-27T04:08:01.143Z,0.95
2023-02-27T04:11:45.902Z,0.77
2023-02-27T04:15:47.870Z,0.76
2023-02-27T04:19:39.662Z,0.85
2023-02-27T04:23:27.406Z,0.88
2023-02-27T04:26:58.458Z,0.74
2023-02-27T04:30:45.667Z,0.78
2023-02-27T04:34:42.739Z,0.79
2023-02-27T04:38:29.593Z,0.74
2023-02-27T04:41:57.754Z,0.80
2023-02-27T04:45:36.183Z,0.75
2023-02-27T04:49:18.044Z,0.84
2023-02-27T04:53:02.152Z,0.78
2023-02-27T04:56:28.877Z,0.88
2023-02-27T05:00:16.995Z,0.83
2023-02-27T05:03:55.589Z,0.74
2023-02-27T05:07:43.796Z,0.66
2023-02-27T05:11:53.364Z,0.64
2023-02-27T05:15:35.023Z,0.68
2023-02-27T05:18:52.601Z,0.57
2023-02-27T05:22:52.016Z,0.63
2023-02-27T05:26:43.639Z,0.58
2023-02-27T05:30:27.283Z,0.57
2023-02-27T05:34:01.667Z,0.66
2023-02-27T05:37:41.040Z,0.64
2023-02-27T05:41:27.754Z,0.62
2023-02-27T05:45:18.440Z,0.62
2023-02-27T05:49:00.767Z,0.61
2023-02-27T05:52:42.504Z,0.66
2023-02-27T05:56:22.943Z,0.67
2023-02-27T06:00:14.141Z,0.69
2023-02-27T06:03:54.388Z,0.66
2023-02-27T06:07:37.444Z,0.72
2023-02-27T06:11:13.431Z,0.75
2023-02-27T06:14:48.390Z,0.81
2023-02-27T06:18:06.326Z,0.70
2023-02-27T06:21:40.258Z,0.90
2023-02-27T06:25:09.719Z,0.84
2023-02-27T06:28:38.970Z,1.06
2023-02-27T06:32:17.288Z,1.12
2023-02-27T06:35:54.134Z,1.06
2023-02-27T06:39:34.018Z,1.23
2023-02-27T06:42:57.986Z,1.29
2023-02-27T06:46:26.470Z,1.28
2023-02-27T06:49:58.927Z,1.43
2023-02-27T06:53:35.490Z,1.55
2023-02-27T06:57:10.281Z,1.65
2023-02-27T07:00:37.712Z,1.80
2023-02-27T07:04:15.244Z,1.75
2023-02-27T07:08:13.463Z,1.69
2023-02-27T07:12:33.335Z,1.69
2023-02-27T07:16:30.207Z,2.05
2023-02-27T07:20:58.743Z,1.96
2023-02-27T07:24:37.633Z,1.78
2023-02-27T07:28:00.443Z,2.15
2023-02-27T07:31:28.963Z,2.23
2023-02-27T07:35:31.799Z,2.41
2023-02-27T07:39:16.598Z,2.62
2023-02-27T07:43:01.099Z,2.68
2023-02-27T07:46:47.552Z,2.55
2023-02-27T07:50:32.454Z,2.56
2023-02-27T07:54:02.089Z,2.73
2023-02-27T07:58:02.912Z,2.73
2023-02-27T08:01:36.463Z,2.93
2023-02-27T08:05:12.326Z,2.89
2023-02-27T08:09:20.948Z,3.02
2023-02-27T08:16:46.755Z,2.82
2023-02-27T08:21:19.683Z,2.78
2023-02-27T08:24:24.156Z,3.05
2023-02-27T08:28:07.170Z,3.05
2023-02-27T08:47:22.231Z,3.54
2023-02-27T08:55:28.112Z,3.87
2023-02-27T09:02:32.984Z,4.24
2023-02-27T09:03:06.427Z,3.78
2023-02-27T09:10:59.630Z,4.14
2023-02-27T09:14:52.935Z,4.13
2023-02-27T09:18:44.368Z,4.64
2023-02-27T09:34:21.328Z,4.55
2023-02-27T10:03:06.691Z,5.24
2023-02-27T10:06:54.867Z,5.95
2023-02-27T10:20:24.559Z,5.72
2023-02-27T10:33:14.842Z,5.85
2023-02-27T10:37:03.530Z,5.83
2023-02-27T10:40:42.733Z,5.81
2023-02-27T10:44:19.078Z,6.27
2023-02-27T10:47:57.517Z,6.49
2023-02-27T10:51:21.513Z,6.75
2023-02-27T10:54:46.402Z,6.83
2023-02-27T10:58:35.144Z,6.80
2023-02-27T11:02:32.564Z,6.51
2023-02-27T11:06:16.327Z,6.48
2023-02-27T11:10:14.041Z,6.19
2023-02-27T11:13:49.075Z,6.23
2023-02-27T11:17:23.776Z,5.72
2023-02-27T11:21:31.814Z,5.75
2023-02-27T11:32:53.379Z,6.02
2023-02-27T11:36:43.740Z,6.04
2023-02-27T11:52:33.507Z,8.33
2023-02-27T11:57:17.107Z,7.91
2023-02-27T12:04:56.840Z,7.92
2023-02-27T12:16:38.582Z,6.45
2023-02-27T12:20:42.135Z,6.96
2023-02-27T12:37:34.483Z,6.95
2023-02-27T12:41:39.793Z,7.56
2023-02-27T12:46:12.700Z,7.58
2023-02-27T12:51:41.626Z,7.77
2023-02-27T12:55:35.908Z,7.33
2023-02-27T13:11:38.692Z,6.61
2023-02-27T14:15:16.238Z,7.06
2023-02-27T14:25:27.379Z,7.16
2023-02-27T15:03:47.190Z,5.50
2023-02-27T15:08:50.106Z,5.38
2023-02-27T15:12:46.607Z,5.43
2023-02-27T15:17:50.264Z,5.25
2023-02-27T15:26:45.389Z,4.80
2023-02-27T15:31:27.316Z,4.65
2023-02-27T15:43:09.057Z,4.33
2023-02-27T15:47:30.937Z,4.37
2023-02-27T23:59:28.173Z,-0.26
