createdAt,value
2018-11-25T00:00:22.705Z,4.30
2018-11-25T00:02:51.638Z,4.30
2018-11-25T00:05:20.797Z,4.30
2018-11-25T00:07:50.390Z,4.30
2018-11-25T00:10:19.251Z,4.30
2018-11-25T00:12:48.099Z,4.30
2018-11-25T00:15:16.978Z,4.30
2018-11-25T00:22:48.449Z,4.30
2018-11-25T00:25:17.503Z,4.30
2018-11-25T00:27:46.460Z,4.30
2018-11-25T00:30:16.023Z,4.30
2018-11-25T00:32:44.964Z,4.40
2018-11-25T00:35:15.735Z,4.40
2018-11-25T00:37:48.380Z,4.40
2018-11-25T00:40:15.061Z,4.40
2018-11-25T00:42:44.531Z,4.40
2018-11-25T00:45:18.408Z,4.40
2018-11-25T00:47:47.855Z,4.40
2018-11-25T00:50:16.838Z,4.40
2018-11-25T00:52:45.728Z,4.30
2018-11-25T00:55:15.778Z,4.30
2018-11-25T00:57:44.571Z,4.30
2018-11-25T01:00:19.376Z,4.30
2018-11-25T01:02:49.566Z,4.30
2018-11-25T01:05:18.637Z,4.30
2018-11-25T01:07:47.521Z,4.30
2018-11-25T01:10:16.860Z,4.30
2018-11-25T01:12:45.959Z,4.30
2018-11-25T01:15:17.084Z,4.30
2018-11-25T01:17:46.375Z,4.30
2018-11-25T01:20:19.528Z,4.30
2018-11-25T01:22:48.894Z,4.30
2018-11-25T01:25:17.807Z,4.30
2018-11-25T01:27:51.492Z,4.30
2018-11-25T01:30:20.311Z,4.20
2018-11-25T01:32:49.362Z,4.20
2018-11-25T01:35:18.511Z,4.20
2018-11-25T01:37:47.311Z,4.20
2018-11-25T01:40:18.442Z,4.10
2018-11-25T01:42:49.665Z,4.20
2018-11-25T01:45:18.565Z,4.20
2018-11-25T01:47:47.366Z,4.10
2018-11-25T01:50:16.863Z,4.10
2018-11-25T01:52:46.002Z,4.20
2018-11-25T01:55:17.959Z,4.20
2018-11-25T01:57:46.787Z,4.20
2018-11-25T02:00:18.860Z,4.20
2018-11-25T02:02:47.713Z,4.20
2018-11-25T02:05:16.745Z,4.20
2018-11-25T02:07:45.623Z,4.20
2018-11-25T02:10:17.965Z,4.20
2018-11-25T02:12:46.881Z,4.10
2018-11-25T02:15:17.198Z,4.10
2018-11-25T02:17:46.166Z,4.10
2018-11-25T02:20:16.509Z,4.10
2018-11-25T02:22:45.426Z,4.10
2018-11-25T02:25:14.313Z,4.00
2018-11-25T02:27:44.127Z,4.00
2018-11-25T02:30:15.918Z,4.00
2018-11-25T02:32:44.890Z,4.00
2018-11-25T02:35:14.381Z,4.00
2018-11-25T02:37:43.330Z,4.00
2018-11-25T02:40:12.979Z,4.10
2018-11-25T02:42:41.976Z,4.10
2018-11-25T02:45:14.687Z,4.10
2018-11-25T02:47:43.594Z,4.10
2018-11-25T02:50:23.806Z,4.10
2018-11-25T02:52:53.294Z,4.10
2018-11-25T02:55:23.194Z,4.10
2018-11-25T02:57:52.107Z,4.10
2018-11-25T03:00:21.156Z,4.10
2018-11-25T03:02:50.228Z,4.10
2018-11-25T03:05:19.340Z,4.10
2018-11-25T03:07:48.400Z,4.10
2018-11-25T03:10:17.338Z,4.20
2018-11-25T03:12:46.173Z,4.20
2018-11-25T03:15:15.928Z,4.20
2018-11-25T03:17:44.956Z,4.20
2018-11-25T03:20:14.594Z,4.10
2018-11-25T03:22:43.694Z,4.10
2018-11-25T03:25:21.587Z,4.20
2018-11-25T03:27:50.690Z,4.20
2018-11-25T03:30:21.173Z,4.20
2018-11-25T03:32:51.952Z,4.20
2018-11-25T03:35:20.924Z,4.20
2018-11-25T03:37:49.911Z,4.20
2018-11-25T03:40:19.223Z,4.20
2018-11-25T03:42:48.088Z,4.10
2018-11-25T03:45:23.656Z,4.10
2018-11-25T03:47:52.537Z,4.10
2018-11-25T03:50:21.428Z,4.10
2018-11-25T03:52:50.268Z,4.20
2018-11-25T03:55:19.187Z,4.20
2018-11-25T03:57:48.259Z,4.20
2018-11-25T04:00:20.127Z,4.20
2018-11-25T04:02:49.845Z,4.20
2018-11-25T04:05:18.773Z,4.20
2018-11-25T04:07:47.610Z,4.20
2018-11-25T04:10:18.100Z,4.20
2018-11-25T04:12:46.936Z,4.20
2018-11-25T04:15:17.547Z,4.10
2018-11-25T04:17:46.708Z,4.20
2018-11-25T04:20:16.371Z,4.50
2018-11-25T04:22:45.311Z,4.20
2018-11-25T04:25:14.160Z,4.20
2018-11-25T04:27:43.019Z,4.20
2018-11-25T04:30:16.852Z,4.20
2018-11-25T04:32:46.533Z,4.20
2018-11-25T04:35:15.454Z,4.20
2018-11-25T04:37:44.389Z,4.20
2018-11-25T04:40:15.212Z,4.10
2018-11-25T04:47:48.298Z,4.20
2018-11-25T04:50:18.182Z,4.20
2018-11-25T04:52:47.077Z,4.20
2018-11-25T04:55:15.934Z,4.20
2018-11-25T04:57:50.382Z,4.20
2018-11-25T05:00:19.422Z,4.20
2018-11-25T05:02:49.044Z,4.20
2018-11-25T05:05:18.009Z,4.20
2018-11-25T05:07:46.862Z,4.20
2018-11-25T05:10:16.622Z,4.20
2018-11-25T05:12:45.787Z,4.20
2018-11-25T05:15:17.629Z,4.20
2018-11-25T05:17:46.535Z,4.20
2018-11-25T05:22:04.465Z,4.20
2018-11-25T05:24:33.282Z,4.30
2018-11-25T05:27:02.115Z,4.20
2018-11-25T05:29:30.936Z,4.20
2018-11-25T05:31:59.810Z,4.20
2018-11-25T05:34:28.666Z,4.20
2018-11-25T05:36:57.512Z,4.20
2018-11-25T05:39:26.427Z,4.20
2018-11-25T05:41:55.336Z,4.20
2018-11-25T05:44:24.182Z,4.20
2018-11-25T05:46:53.067Z,4.20
2018-11-25T05:49:21.966Z,4.20
2018-11-25T05:51:50.891Z,4.20
2018-11-25T05:54:19.757Z,4.20
2018-11-25T05:56:48.669Z,4.20
2018-11-25T05:59:17.744Z,4.20
2018-11-25T06:01:46.798Z,4.20
2018-11-25T06:04:15.648Z,4.20
2018-11-25T06:06:44.546Z,4.20
2018-11-25T06:09:13.450Z,4.30
2018-11-25T06:11:42.272Z,4.30
2018-11-25T06:14:11.104Z,4.20
2018-11-25T06:16:39.985Z,4.20
2018-11-25T06:19:08.858Z,4.30
2018-11-25T06:21:37.782Z,4.30
2018-11-25T06:24:06.634Z,4.30
2018-11-25T06:26:47.365Z,4.30
2018-11-25T06:29:16.209Z,4.30
2018-11-25T06:31:45.032Z,4.30
2018-11-25T06:34:13.858Z,4.30
2018-11-25T06:36:42.762Z,4.20
2018-11-25T06:39:11.636Z,4.20
2018-11-25T06:41:40.445Z,4.30
2018-11-25T06:44:09.262Z,4.30
2018-11-25T06:46:38.145Z,4.20
2018-11-25T06:49:06.977Z,4.20
2018-11-25T06:51:35.807Z,4.20
2018-11-25T06:54:04.697Z,4.20
2018-11-25T06:56:33.571Z,4.20
2018-11-25T06:59:02.585Z,4.20
2018-11-25T07:01:33.339Z,4.20
2018-11-25T07:04:02.381Z,4.20
2018-11-25T07:06:31.301Z,4.20
2018-11-25T07:09:00.134Z,4.20
2018-11-25T07:11:29.027Z,4.20
2018-11-25T07:13:57.874Z,4.20
2018-11-25T07:16:26.705Z,4.20
2018-11-25T07:18:57.130Z,4.20
2018-11-25T07:21:25.987Z,4.20
2018-11-25T07:23:55.206Z,4.20
2018-11-25T07:26:24.340Z,4.10
2018-11-25T07:28:53.574Z,4.10
2018-11-25T07:31:22.543Z,4.10
2018-11-25T07:33:51.481Z,4.10
2018-11-25T07:36:20.326Z,4.20
2018-11-25T07:38:49.202Z,4.20
2018-11-25T07:42:10.009Z,4.20
2018-11-25T07:44:44.501Z,4.10
2018-11-25T07:47:14.132Z,4.10
2018-11-25T07:49:43.505Z,4.10
2018-11-25T07:52:12.455Z,4.10
2018-11-25T07:54:41.786Z,4.10
2018-11-25T07:57:10.953Z,4.10
2018-11-25T07:59:40.240Z,4.10
2018-11-25T08:02:09.296Z,4.10
2018-11-25T08:04:39.596Z,4.10
2018-11-25T08:07:08.699Z,4.10
2018-11-25T08:09:37.743Z,4.10
2018-11-25T08:12:06.778Z,4.20
2018-11-25T08:14:36.102Z,4.20
2018-11-25T08:17:04.922Z,4.20
2018-11-25T08:19:33.852Z,4.20
2018-11-25T08:22:02.826Z,4.20
2018-11-25T08:24:31.690Z,4.20
2018-11-25T08:27:00.574Z,4.20
2018-11-25T08:29:29.430Z,4.20
2018-11-25T08:31:58.298Z,4.20
2018-11-25T08:34:27.122Z,4.20
2018-11-25T08:36:56.086Z,4.10
2018-11-25T08:39:24.902Z,4.20
2018-11-25T08:41:53.762Z,4.20
2018-11-25T08:44:22.621Z,4.20
2018-11-25T08:46:51.418Z,4.30
2018-11-25T08:49:20.224Z,4.20
2018-11-25T08:51:49.135Z,4.30
2018-11-25T08:54:18.303Z,4.20
2018-11-25T08:56:47.112Z,4.20
2018-11-25T08:59:15.955Z,4.30
2018-11-25T09:01:44.789Z,4.30
2018-11-25T09:04:13.634Z,4.30
2018-11-25T09:06:42.442Z,4.30
2018-11-25T09:09:11.357Z,4.30
2018-11-25T09:11:40.422Z,4.30
2018-11-25T09:14:09.243Z,4.30
2018-11-25T09:21:37.015Z,4.30
2018-11-25T09:24:06.192Z,4.40
2018-11-25T09:26:34.980Z,4.50
2018-11-25T09:29:03.919Z,4.50
2018-11-25T09:31:32.753Z,4.60
2018-11-25T09:34:01.568Z,4.60
2018-11-25T09:36:30.333Z,4.60
2018-11-25T09:39:00.017Z,4.60
2018-11-25T09:41:28.899Z,4.60
2018-11-25T09:43:57.742Z,4.60
2018-11-25T09:46:26.566Z,4.60
2018-11-25T09:48:55.402Z,4.50
2018-11-25T09:51:24.361Z,4.50
2018-11-25T09:53:53.252Z,4.50
2018-11-25T09:56:22.230Z,4.50
2018-11-25T09:58:51.139Z,4.40
2018-11-25T10:01:19.928Z,4.40
2018-11-25T10:03:48.858Z,4.50
2018-11-25T10:06:18.809Z,4.50
2018-11-25T10:08:47.654Z,4.50
2018-11-25T10:11:16.606Z,4.60
2018-11-25T10:13:45.432Z,4.60
2018-11-25T10:16:14.274Z,4.50
2018-11-25T10:18:43.835Z,4.60
2018-11-25T10:21:12.655Z,4.60
2018-11-25T10:28:42.576Z,4.70
2018-11-25T10:31:11.465Z,4.50
2018-11-25T10:33:40.398Z,4.60
2018-11-25T10:36:09.390Z,4.60
2018-11-25T10:38:38.221Z,4.60
2018-11-25T10:41:07.120Z,4.50
2018-11-25T10:43:36.172Z,4.50
2018-11-25T10:46:05.036Z,4.50
2018-11-25T10:48:34.001Z,4.60
2018-11-25T10:51:03.111Z,4.60
2018-11-25T10:53:32.271Z,4.60
2018-11-25T10:56:01.073Z,4.60
2018-11-25T10:58:29.958Z,4.50
2018-11-25T11:01:04.529Z,4.50
2018-11-25T11:03:38.908Z,4.50
2018-11-25T11:06:13.464Z,4.60
2018-11-25T11:08:42.376Z,4.50
2018-11-25T11:11:11.679Z,4.50
2018-11-25T11:13:40.725Z,4.60
2018-11-25T11:16:09.828Z,4.60
2018-11-25T11:18:38.850Z,4.60
2018-11-25T11:21:08.533Z,4.60
2018-11-25T11:23:38.230Z,4.50
2018-11-25T11:26:11.907Z,4.50
2018-11-25T11:28:41.113Z,4.50
2018-11-25T11:31:13.447Z,4.60
2018-11-25T11:33:38.830Z,4.60
2018-11-25T11:36:07.798Z,4.60
2018-11-25T11:38:37.241Z,4.60
2018-11-25T11:41:06.265Z,4.60
2018-11-25T11:43:35.208Z,4.60
2018-11-25T11:46:04.011Z,4.50
2018-11-25T11:48:32.926Z,4.40
2018-11-25T11:52:10.263Z,4.50
2018-11-25T11:54:39.138Z,4.50
2018-11-25T11:57:07.967Z,4.50
2018-11-25T11:59:36.981Z,4.40
2018-11-25T12:02:06.561Z,4.40
2018-11-25T12:04:35.405Z,4.40
2018-11-25T12:07:04.312Z,4.40
2018-11-25T12:09:33.138Z,4.40
2018-11-25T12:12:02.046Z,4.30
2018-11-25T12:14:30.963Z,4.30
2018-11-25T12:16:59.847Z,4.30
2018-11-25T12:19:28.658Z,4.20
2018-11-25T12:21:58.364Z,4.30
2018-11-25T12:24:26.560Z,4.30
2018-11-25T12:26:55.514Z,4.30
2018-11-25T12:29:24.340Z,4.30
2018-11-25T12:31:53.355Z,4.30
2018-11-25T12:34:22.343Z,4.30
2018-11-25T12:36:51.301Z,4.40
2018-11-25T12:39:20.187Z,4.40
2018-11-25T12:41:49.091Z,4.40
2018-11-25T12:44:18.006Z,4.40
2018-11-25T12:46:47.479Z,4.30
2018-11-25T12:49:16.444Z,4.40
2018-11-25T12:51:45.452Z,4.40
2018-11-25T12:54:14.340Z,4.40
2018-11-25T12:56:44.045Z,4.40
2018-11-25T12:59:12.433Z,4.40
2018-11-25T13:01:41.386Z,4.40
2018-11-25T13:09:13.616Z,4.40
2018-11-25T13:11:42.504Z,4.30
2018-11-25T13:14:12.410Z,4.30
2018-11-25T13:16:41.218Z,4.30
2018-11-25T13:19:10.376Z,4.30
2018-11-25T13:21:39.215Z,4.30
2018-11-25T13:24:08.246Z,4.30
2018-11-25T13:26:37.146Z,4.30
2018-11-25T13:29:06.951Z,4.30
2018-11-25T13:31:35.906Z,4.30
2018-11-25T13:34:06.834Z,4.40
2018-11-25T13:36:36.666Z,4.40
2018-11-25T13:39:08.859Z,4.40
2018-11-25T13:41:38.025Z,4.30
2018-11-25T13:44:06.886Z,4.30
2018-11-25T13:46:36.070Z,4.30
2018-11-25T13:49:05.069Z,4.30
2018-11-25T13:51:33.907Z,4.30
2018-11-25T13:54:02.870Z,4.30
2018-11-25T13:56:31.878Z,4.30
2018-11-25T13:59:00.854Z,4.30
2018-11-25T14:01:29.715Z,4.40
2018-11-25T14:03:59.322Z,4.40
2018-11-25T14:06:28.618Z,4.40
2018-11-25T14:08:58.493Z,4.40
2018-11-25T14:11:27.419Z,4.40
2018-11-25T14:13:56.574Z,4.30
2018-11-25T14:16:25.534Z,4.30
2018-11-25T14:18:54.460Z,4.30
2018-11-25T14:21:23.389Z,4.30
2018-11-25T14:23:52.387Z,4.40
2018-11-25T14:26:24.183Z,4.40
2018-11-25T14:28:53.378Z,4.30
2018-11-25T14:31:22.694Z,4.30
2018-11-25T14:33:51.631Z,4.30
2018-11-25T14:36:20.858Z,4.30
2018-11-25T14:38:49.911Z,4.30
2018-11-25T14:41:19.868Z,4.20
2018-11-25T14:43:48.721Z,4.20
2018-11-25T14:46:18.490Z,4.20
2018-11-25T14:48:47.635Z,4.20
2018-11-25T14:51:16.630Z,4.20
2018-11-25T14:53:46.671Z,4.20
2018-11-25T14:56:15.748Z,4.20
2018-11-25T14:58:45.513Z,4.20
2018-11-25T15:01:14.634Z,4.20
2018-11-25T15:03:43.882Z,4.20
2018-11-25T15:06:12.812Z,4.20
2018-11-25T15:08:41.867Z,4.20
2018-11-25T15:11:11.030Z,4.10
2018-11-25T15:13:39.956Z,4.20
2018-11-25T15:16:11.209Z,4.30
2018-11-25T15:18:41.037Z,4.20
2018-11-25T15:21:11.751Z,4.20
2018-11-25T15:23:40.578Z,4.20
2018-11-25T15:26:12.768Z,4.20
2018-11-25T15:28:41.633Z,4.20
2018-11-25T15:31:10.582Z,4.20
2018-11-25T15:33:39.738Z,4.20
2018-11-25T15:36:08.668Z,4.20
2018-11-25T15:38:38.349Z,4.20
2018-11-25T15:41:07.221Z,4.20
2018-11-25T15:43:36.346Z,4.20
2018-11-25T15:46:05.540Z,4.20
2018-11-25T15:48:35.774Z,4.20
2018-11-25T15:51:05.064Z,4.20
2018-11-25T15:53:37.861Z,4.20
2018-11-25T15:56:09.238Z,4.20
2018-11-25T15:58:39.292Z,4.20
2018-11-25T16:01:08.273Z,4.30
2018-11-25T16:03:37.335Z,4.20
2018-11-25T16:06:13.209Z,4.30
2018-11-25T16:13:43.114Z,4.30
2018-11-25T16:16:13.139Z,4.20
2018-11-25T16:18:42.928Z,4.20
2018-11-25T16:21:11.853Z,4.30
2018-11-25T16:23:41.053Z,4.30
2018-11-25T16:26:28.547Z,4.30
2018-11-25T16:29:00.350Z,4.30
2018-11-25T16:31:30.396Z,4.30
2018-11-25T16:33:59.335Z,4.20
2018-11-25T16:36:29.308Z,4.30
2018-11-25T16:38:58.305Z,4.20
2018-11-25T16:41:27.127Z,4.20
2018-11-25T16:43:55.961Z,4.30
2018-11-25T16:46:24.891Z,4.30
2018-11-25T16:48:54.334Z,4.30
2018-11-25T16:51:23.765Z,4.30
2018-11-25T16:53:52.767Z,4.30
2018-11-25T16:56:21.788Z,4.30
2018-11-25T16:58:50.948Z,4.30
2018-11-25T17:01:19.932Z,4.20
2018-11-25T17:03:48.877Z,4.20
2018-11-25T17:06:17.811Z,4.20
2018-11-25T17:08:47.021Z,4.30
2018-11-25T17:11:16.258Z,4.30
2018-11-25T17:13:45.437Z,4.30
2018-11-25T17:16:14.416Z,4.30
2018-11-25T17:18:43.369Z,4.30
2018-11-25T17:21:12.377Z,4.20
2018-11-25T17:23:41.265Z,4.20
2018-11-25T17:26:10.232Z,4.20
2018-11-25T17:28:39.570Z,4.20
2018-11-25T17:31:08.598Z,4.20
2018-11-25T17:33:37.496Z,4.30
2018-11-25T17:36:07.121Z,4.30
2018-11-25T17:38:36.552Z,4.30
2018-11-25T17:41:06.983Z,4.30
2018-11-25T17:43:36.321Z,4.30
2018-11-25T17:46:05.936Z,4.30
2018-11-25T17:48:35.978Z,4.30
2018-11-25T17:55:02.544Z,4.30
2018-11-25T17:57:36.743Z,4.30
2018-11-25T18:00:11.769Z,4.40
2018-11-25T18:02:42.586Z,4.40
2018-11-25T18:05:13.710Z,4.40
2018-11-25T18:07:45.265Z,4.40
2018-11-25T18:10:19.106Z,4.40
2018-11-25T18:12:50.914Z,4.40
2018-11-25T18:15:21.121Z,4.40
2018-11-25T18:17:58.797Z,4.40
2018-11-25T18:20:37.324Z,4.50
2018-11-25T18:23:07.903Z,4.50
2018-11-25T18:25:37.704Z,4.50
2018-11-25T18:28:06.957Z,4.50
2018-11-25T18:33:19.567Z,4.60
2018-11-25T18:40:48.610Z,4.50
2018-11-25T18:43:17.782Z,4.60
2018-11-25T18:45:47.088Z,4.60
2018-11-25T18:48:17.213Z,4.70
2018-11-25T18:50:46.339Z,4.60
2018-11-25T18:53:15.283Z,4.60
2018-11-25T18:55:43.569Z,4.60
2018-11-25T18:58:12.481Z,4.60
2018-11-25T19:00:46.923Z,4.60
2018-11-25T19:03:16.398Z,4.60
2018-11-25T19:05:45.374Z,4.60
2018-11-25T19:13:06.669Z,4.60
2018-11-25T19:15:35.537Z,4.60
2018-11-25T19:18:06.235Z,4.60
2018-11-25T19:20:35.215Z,4.60
2018-11-25T19:23:04.184Z,4.60
2018-11-25T19:25:34.858Z,4.60
2018-11-25T19:28:05.056Z,4.70
2018-11-25T19:30:34.115Z,4.70
2018-11-25T19:33:03.193Z,4.60
2018-11-25T19:35:32.116Z,4.60
2018-11-25T19:38:01.204Z,4.70
2018-11-25T19:40:30.477Z,4.70
2018-11-25T19:42:59.509Z,4.70
2018-11-25T19:45:28.619Z,4.70
2018-11-25T19:47:59.552Z,4.70
2018-11-25T19:50:34.329Z,4.70
2018-11-25T19:53:07.204Z,4.70
2018-11-25T19:55:41.470Z,4.70
2018-11-25T19:58:11.660Z,4.70
2018-11-25T20:00:40.628Z,4.70
2018-11-25T20:03:09.594Z,4.70
2018-11-25T20:05:38.927Z,4.70
2018-11-25T20:08:08.075Z,4.70
2018-11-25T20:10:37.113Z,4.70
2018-11-25T20:13:08.069Z,4.80
2018-11-25T20:15:37.574Z,4.80
2018-11-25T20:18:08.214Z,4.80
2018-11-25T20:20:37.224Z,4.80
2018-11-25T20:23:06.609Z,4.80
2018-11-25T20:25:35.882Z,4.80
2018-11-25T20:28:04.999Z,4.90
2018-11-25T20:30:34.217Z,4.90
2018-11-25T20:33:08.491Z,4.90
2018-11-25T20:35:37.493Z,4.90
2018-11-25T20:38:11.766Z,5.00
2018-11-25T20:40:40.644Z,4.90
2018-11-25T20:43:10.662Z,5.00
2018-11-25T20:45:44.985Z,5.00
2018-11-25T20:48:14.442Z,4.90
2018-11-25T20:50:43.822Z,5.00
2018-11-25T20:53:18.310Z,5.00
2018-11-25T20:55:49.179Z,5.00
2018-11-25T20:58:18.114Z,5.00
2018-11-25T21:00:47.159Z,5.00
2018-11-25T21:03:16.278Z,5.10
2018-11-25T21:05:45.163Z,5.10
2018-11-25T21:08:14.667Z,5.00
2018-11-25T21:10:43.704Z,5.10
2018-11-25T21:13:12.623Z,5.10
2018-11-25T21:15:41.650Z,5.10
2018-11-25T21:23:17.441Z,5.10
2018-11-25T21:25:50.379Z,5.10
2018-11-25T21:28:21.653Z,5.10
2018-11-25T21:30:50.894Z,5.10
2018-11-25T21:33:20.991Z,5.20
2018-11-25T21:35:51.193Z,5.20
2018-11-25T21:38:20.830Z,5.20
2018-11-25T21:40:51.393Z,5.10
2018-11-25T21:43:24.726Z,5.10
2018-11-25T21:45:57.390Z,5.10
2018-11-25T21:48:27.870Z,5.10
2018-11-25T21:50:57.027Z,5.20
2018-11-25T21:53:26.749Z,5.20
2018-11-25T21:55:56.843Z,5.20
2018-11-25T21:58:30.443Z,5.20
2018-11-25T22:01:00.298Z,5.20
2018-11-25T22:03:29.918Z,3.80
2018-11-25T22:05:59.246Z,5.20
2018-11-25T22:08:30.383Z,5.20
2018-11-25T22:11:01.160Z,5.30
2018-11-25T22:13:34.797Z,5.20
2018-11-25T22:16:05.084Z,5.30
2018-11-25T22:18:35.534Z,5.30
2018-11-25T22:25:57.934Z,5.30
2018-11-25T22:28:27.209Z,5.20
2018-11-25T22:30:56.348Z,5.20
2018-11-25T22:33:25.673Z,5.30
2018-11-25T22:35:56.532Z,5.30
2018-11-25T22:38:25.869Z,5.30
2018-11-25T22:40:55.398Z,5.30
2018-11-25T22:43:25.480Z,5.30
2018-11-25T22:45:54.696Z,5.20
2018-11-25T22:48:23.638Z,5.20
2018-11-25T22:50:52.462Z,5.30
2018-11-25T22:53:21.330Z,5.30
2018-11-25T22:55:50.236Z,5.20
2018-11-25T22:58:19.168Z,5.20
2018-11-25T23:00:49.674Z,5.20
2018-11-25T23:03:18.510Z,5.20
2018-11-25T23:05:59.007Z,5.20
2018-11-25T23:08:28.966Z,5.20
2018-11-25T23:10:58.143Z,5.20
2018-11-25T23:13:27.027Z,5.20
2018-11-25T23:15:56.131Z,5.10
2018-11-25T23:18:25.063Z,5.10
2018-11-25T23:20:54.139Z,5.10
2018-11-25T23:23:23.256Z,5.10
2018-11-25T23:25:52.279Z,5.10
2018-11-25T23:28:21.174Z,5.10
2018-11-25T23:30:50.231Z,5.10
2018-11-25T23:33:19.122Z,5.00
2018-11-25T23:35:48.183Z,5.00
2018-11-25T23:38:17.159Z,5.10
2018-11-25T23:40:46.371Z,5.10
2018-11-25T23:43:16.406Z,5.00
2018-11-25T23:45:45.216Z,5.10
2018-11-25T23:48:14.058Z,5.10
2018-11-25T23:50:43.039Z,5.00
2018-11-25T23:53:11.965Z,5.00
2018-11-25T23:55:40.842Z,5.00
2018-11-25T23:58:09.753Z,5.00
