createdAt,value
2019-05-05T00:04:32.250Z,99.90
2019-05-05T00:07:04.196Z,99.90
2019-05-05T00:09:34.753Z,99.90
2019-05-05T00:12:10.821Z,99.90
2019-05-05T00:15:08.770Z,99.90
2019-05-05T00:17:39.024Z,99.90
2019-05-05T00:20:08.733Z,99.90
2019-05-05T00:22:38.139Z,99.90
2019-05-05T00:25:07.781Z,99.90
2019-05-05T00:27:37.016Z,99.90
2019-05-05T00:30:06.685Z,99.90
2019-05-05T00:32:35.942Z,99.90
2019-05-05T00:35:05.628Z,99.90
2019-05-05T00:37:34.919Z,99.90
2019-05-05T00:40:05.042Z,99.90
2019-05-05T00:42:35.688Z,99.90
2019-05-05T00:45:05.621Z,99.90
2019-05-05T00:47:45.072Z,99.90
2019-05-05T00:50:17.003Z,99.90
2019-05-05T00:52:46.296Z,99.90
2019-05-05T00:55:15.871Z,99.90
2019-05-05T00:57:48.051Z,99.90
2019-05-05T01:00:39.278Z,99.90
2019-05-05T01:03:09.247Z,99.90
2019-05-05T01:05:45.840Z,99.90
2019-05-05T01:08:19.895Z,99.90
2019-05-05T01:10:49.681Z,99.90
2019-05-05T01:13:19.132Z,99.90
2019-05-05T01:15:50.813Z,99.90
2019-05-05T01:18:20.248Z,99.90
2019-05-05T01:20:49.732Z,99.90
2019-05-05T01:23:19.090Z,99.90
2019-05-05T01:25:48.758Z,99.90
2019-05-05T01:28:19.444Z,99.90
2019-05-05T01:30:58.408Z,99.90
2019-05-05T01:33:41.035Z,99.90
2019-05-05T01:36:14.888Z,99.90
2019-05-05T01:38:51.157Z,99.90
2019-05-05T01:41:42.412Z,99.90
2019-05-05T01:44:15.133Z,99.90
2019-05-05T01:47:20.014Z,99.90
2019-05-05T01:50:08.216Z,99.90
2019-05-05T01:52:31.306Z,99.90
2019-05-05T01:55:00.651Z,99.90
2019-05-05T01:58:09.537Z,99.90
2019-05-05T02:00:40.504Z,99.90
2019-05-05T02:03:17.670Z,99.90
2019-05-05T02:05:47.560Z,99.90
2019-05-05T02:08:18.173Z,99.90
2019-05-05T02:10:55.301Z,99.90
2019-05-05T02:13:25.245Z,99.90
2019-05-05T02:15:58.208Z,99.90
2019-05-05T02:18:31.462Z,99.90
2019-05-05T02:23:57.861Z,99.90
2019-05-05T02:26:28.512Z,99.90
2019-05-05T02:29:37.270Z,99.90
2019-05-05T02:32:37.571Z,99.90
2019-05-05T02:42:47.941Z,99.90
2019-05-05T02:45:55.191Z,99.90
2019-05-05T02:48:51.191Z,99.90
2019-05-05T02:51:25.795Z,99.90
2019-05-05T02:53:56.887Z,99.90
2019-05-05T02:57:15.869Z,99.90
2019-05-05T03:00:04.427Z,99.90
2019-05-05T03:02:37.231Z,99.90
2019-05-05T03:11:15.550Z,99.90
2019-05-05T03:17:20.025Z,99.90
2019-05-05T03:19:50.429Z,99.90
2019-05-05T03:22:23.455Z,99.90
2019-05-05T03:24:54.100Z,99.90
2019-05-05T03:27:24.052Z,99.90
2019-05-05T03:30:21.715Z,99.90
2019-05-05T03:42:50.079Z,99.90
2019-05-05T03:45:26.212Z,99.90
2019-05-05T03:47:55.578Z,99.90
2019-05-05T03:50:25.014Z,99.90
2019-05-05T03:52:54.839Z,99.90
2019-05-05T03:55:24.555Z,99.90
2019-05-05T03:57:53.925Z,99.90
2019-05-05T04:00:43.869Z,99.90
2019-05-05T04:03:14.721Z,99.90
2019-05-05T04:06:04.399Z,99.90
2019-05-05T04:08:33.981Z,99.90
2019-05-05T04:11:03.995Z,99.90
2019-05-05T04:13:34.691Z,99.90
2019-05-05T04:16:25.981Z,99.90
2019-05-05T04:18:59.167Z,99.90
2019-05-05T04:21:33.614Z,99.90
2019-05-05T04:23:59.326Z,99.90
2019-05-05T04:26:28.578Z,99.90
2019-05-05T04:28:57.809Z,99.90
2019-05-05T04:31:27.170Z,99.90
2019-05-05T04:33:56.526Z,99.90
2019-05-05T04:36:25.854Z,99.90
2019-05-05T04:38:55.123Z,99.90
2019-05-05T04:41:24.637Z,99.90
2019-05-05T04:43:54.720Z,99.90
2019-05-05T04:46:25.531Z,99.90
2019-05-05T04:49:04.308Z,99.90
2019-05-05T04:51:47.694Z,99.90
2019-05-05T04:54:41.361Z,99.90
2019-05-05T04:57:10.702Z,99.90
2019-05-05T04:59:39.984Z,99.90
2019-05-05T05:02:23.668Z,99.90
2019-05-05T05:04:56.386Z,99.90
2019-05-05T05:07:25.870Z,99.90
2019-05-05T05:09:55.214Z,99.90
2019-05-05T05:12:24.444Z,99.90
2019-05-05T05:14:54.677Z,99.90
2019-05-05T05:17:39.285Z,99.90
2019-05-05T05:20:08.800Z,99.90
2019-05-05T05:22:38.031Z,99.90
2019-05-05T05:25:07.344Z,99.90
2019-05-05T05:27:36.730Z,99.90
2019-05-05T05:30:06.410Z,99.90
2019-05-05T05:32:39.707Z,99.90
2019-05-05T05:35:07.943Z,99.90
2019-05-05T05:37:37.272Z,99.90
2019-05-05T05:40:28.854Z,99.90
2019-05-05T05:42:59.273Z,99.90
2019-05-05T05:45:38.341Z,99.90
2019-05-05T05:48:14.422Z,99.90
2019-05-05T05:50:47.353Z,99.90
2019-05-05T05:53:16.738Z,99.90
2019-05-05T05:55:45.977Z,99.90
2019-05-05T05:58:15.261Z,99.90
2019-05-05T06:00:44.920Z,99.90
2019-05-05T06:03:14.363Z,99.90
2019-05-05T06:05:43.751Z,99.90
2019-05-05T06:08:15.250Z,99.90
2019-05-05T06:10:44.693Z,99.90
2019-05-05T06:13:15.443Z,99.90
2019-05-05T06:15:45.045Z,99.90
2019-05-05T06:18:14.327Z,99.90
2019-05-05T06:20:44.511Z,99.90
2019-05-05T06:23:14.715Z,99.90
2019-05-05T06:25:44.853Z,99.90
2019-05-05T06:28:14.651Z,99.90
2019-05-05T06:30:44.478Z,99.90
2019-05-05T06:33:16.230Z,99.90
2019-05-05T06:35:45.649Z,99.90
2019-05-05T06:38:14.996Z,99.90
2019-05-05T06:40:51.374Z,99.90
2019-05-05T06:43:39.728Z,99.90
2019-05-05T06:46:10.166Z,99.90
2019-05-05T06:48:39.515Z,99.90
2019-05-05T06:51:08.895Z,99.90
2019-05-05T06:53:38.223Z,99.90
2019-05-05T06:56:08.006Z,99.90
2019-05-05T06:58:44.811Z,99.90
2019-05-05T07:01:14.426Z,99.90
2019-05-05T07:03:44.041Z,99.90
2019-05-05T07:12:58.658Z,99.90
2019-05-05T07:24:14.526Z,99.90
2019-05-05T07:26:46.609Z,99.90
2019-05-05T07:29:24.684Z,99.90
2019-05-05T07:31:51.282Z,99.90
2019-05-05T07:34:24.196Z,99.90
2019-05-05T07:36:54.861Z,99.90
2019-05-05T07:39:25.410Z,99.90
2019-05-05T07:41:56.093Z,99.90
2019-05-05T07:44:45.169Z,99.90
2019-05-05T07:47:36.282Z,99.90
2019-05-05T07:50:28.410Z,99.90
2019-05-05T07:52:49.166Z,99.90
2019-05-05T07:55:45.021Z,99.90
2019-05-05T07:58:14.493Z,99.90
2019-05-05T08:00:48.371Z,99.90
2019-05-05T08:03:35.327Z,99.90
2019-05-05T08:06:05.950Z,99.90
2019-05-05T08:08:37.080Z,99.90
2019-05-05T08:11:07.628Z,99.90
2019-05-05T08:13:40.986Z,99.90
2019-05-05T08:16:50.506Z,99.90
2019-05-05T08:20:04.001Z,99.90
2019-05-05T08:30:24.970Z,99.90
2019-05-05T08:36:09.300Z,99.90
2019-05-05T08:38:40.882Z,99.90
2019-05-05T08:53:18.973Z,99.90
2019-05-05T09:35:04.756Z,95.70
2019-05-05T09:37:36.585Z,95.80
2019-05-05T09:40:19.579Z,93.50
2019-05-05T09:43:11.146Z,95.20
2019-05-05T09:49:55.222Z,94.60
2019-05-05T09:56:28.251Z,92.60
2019-05-05T10:02:28.413Z,91.80
2019-05-05T10:12:25.561Z,90.10
2019-05-05T10:15:07.355Z,82.30
2019-05-05T10:17:47.773Z,81.20
2019-05-05T10:20:18.261Z,83.60
2019-05-05T10:22:54.257Z,83.70
2019-05-05T10:28:41.266Z,84.30
2019-05-05T10:38:25.811Z,82.00
2019-05-05T10:43:51.792Z,80.20
2019-05-05T10:49:55.643Z,78.70
2019-05-05T10:52:29.933Z,80.20
2019-05-05T10:55:00.655Z,83.50
2019-05-05T11:07:38.367Z,69.30
2019-05-05T11:10:14.193Z,71.40
2019-05-05T11:13:54.366Z,72.80
2019-05-05T11:16:47.447Z,73.20
2019-05-05T11:23:26.422Z,78.30
2019-05-05T11:25:56.436Z,77.80
2019-05-05T11:31:18.731Z,76.60
2019-05-05T11:34:08.929Z,73.60
2019-05-05T11:37:00.055Z,69.00
2019-05-05T11:42:37.232Z,66.30
2019-05-05T11:45:09.844Z,68.20
2019-05-05T11:47:39.351Z,71.80
2019-05-05T11:50:12.254Z,68.70
2019-05-05T11:52:48.546Z,69.80
2019-05-05T11:55:37.821Z,71.80
2019-05-05T11:58:14.481Z,72.20
2019-05-05T12:03:46.527Z,70.40
2019-05-05T12:06:20.987Z,71.10
2019-05-05T12:09:33.718Z,73.10
2019-05-05T12:12:03.820Z,72.00
2019-05-05T12:14:34.693Z,68.90
2019-05-05T12:17:06.312Z,67.50
2019-05-05T12:19:40.739Z,67.80
2019-05-05T12:22:11.147Z,65.90
2019-05-05T12:24:44.746Z,68.00
2019-05-05T12:27:27.031Z,67.90
2019-05-05T12:33:01.259Z,69.00
2019-05-05T12:35:40.841Z,66.70
2019-05-05T12:38:12.686Z,66.90
2019-05-05T12:40:58.111Z,67.80
2019-05-05T12:43:27.646Z,67.70
2019-05-05T12:46:13.784Z,62.90
2019-05-05T12:48:44.720Z,63.40
2019-05-05T12:51:17.731Z,65.00
2019-05-05T12:53:48.438Z,64.00
2019-05-05T12:56:18.689Z,63.80
2019-05-05T12:59:24.929Z,63.50
2019-05-05T13:01:55.802Z,61.70
2019-05-05T13:07:24.318Z,59.30
2019-05-05T13:09:54.575Z,59.60
2019-05-05T13:12:26.161Z,61.70
2019-05-05T13:14:59.614Z,62.40
2019-05-05T13:17:45.178Z,62.80
2019-05-05T13:20:34.302Z,64.10
2019-05-05T13:23:41.219Z,64.10
2019-05-05T13:26:31.742Z,65.90
2019-05-05T13:29:06.477Z,67.30
2019-05-05T13:31:44.136Z,69.00
2019-05-05T13:34:20.921Z,69.20
2019-05-05T13:36:50.632Z,69.60
2019-05-05T13:39:21.083Z,71.70
2019-05-05T13:41:50.568Z,73.00
2019-05-05T13:44:38.549Z,74.20
2019-05-05T13:47:09.842Z,75.20
2019-05-05T13:49:43.587Z,75.10
2019-05-05T13:52:17.119Z,74.30
2019-05-05T13:54:48.077Z,71.60
2019-05-05T13:57:19.567Z,72.10
2019-05-05T13:59:49.487Z,70.30
2019-05-05T14:02:19.310Z,70.70
2019-05-05T14:04:48.619Z,71.00
2019-05-05T14:07:19.821Z,70.50
2019-05-05T14:09:50.029Z,69.40
2019-05-05T14:12:24.105Z,68.50
2019-05-05T14:14:57.860Z,66.50
2019-05-05T14:17:40.701Z,66.20
2019-05-05T14:20:12.029Z,65.10
2019-05-05T14:22:51.139Z,64.10
2019-05-05T14:25:26.072Z,61.90
2019-05-05T14:27:58.610Z,57.70
2019-05-05T14:30:54.041Z,56.90
2019-05-05T14:33:29.362Z,58.00
2019-05-05T14:36:33.501Z,60.00
2019-05-05T14:39:09.716Z,62.40
2019-05-05T14:47:51.013Z,68.10
2019-05-05T14:50:54.269Z,69.20
2019-05-05T14:56:35.657Z,70.80
2019-05-05T14:58:59.418Z,70.80
2019-05-05T15:01:34.263Z,70.30
2019-05-05T15:04:04.385Z,71.00
2019-05-05T15:06:43.945Z,70.00
2019-05-05T15:09:33.602Z,69.60
2019-05-05T15:12:20.147Z,69.30
2019-05-05T15:14:54.618Z,69.30
2019-05-05T15:17:24.786Z,68.50
2019-05-05T15:20:00.580Z,68.20
2019-05-05T15:22:43.687Z,67.40
2019-05-05T15:25:15.178Z,67.00
2019-05-05T15:27:47.694Z,66.90
2019-05-05T15:30:19.978Z,67.20
2019-05-05T15:32:54.824Z,68.80
2019-05-05T15:35:46.297Z,65.90
2019-05-05T15:38:29.295Z,66.90
2019-05-05T15:41:00.310Z,67.50
2019-05-05T15:43:33.758Z,67.80
2019-05-05T15:46:04.793Z,67.50
2019-05-05T15:48:54.648Z,68.20
2019-05-05T15:51:27.556Z,68.70
2019-05-05T15:54:03.862Z,69.60
2019-05-05T15:56:34.859Z,69.90
2019-05-05T15:59:14.230Z,69.30
2019-05-05T16:01:59.040Z,70.60
2019-05-05T16:04:37.356Z,70.40
2019-05-05T16:07:13.670Z,70.80
2019-05-05T16:09:47.416Z,71.70
2019-05-05T16:12:31.197Z,72.00
2019-05-05T16:15:17.512Z,72.20
2019-05-05T16:18:13.587Z,70.80
2019-05-05T16:20:59.885Z,71.20
2019-05-05T16:23:49.378Z,70.00
2019-05-05T16:26:19.112Z,70.00
2019-05-05T16:28:50.398Z,70.60
2019-05-05T16:31:20.047Z,69.50
2019-05-05T16:33:52.839Z,69.10
2019-05-05T16:36:28.857Z,67.80
2019-05-05T16:39:00.320Z,68.40
2019-05-05T16:41:31.508Z,69.00
2019-05-05T16:51:41.028Z,63.90
2019-05-05T17:04:45.592Z,59.90
2019-05-05T17:07:26.614Z,59.10
2019-05-05T17:13:24.180Z,59.90
2019-05-05T17:19:16.470Z,61.00
2019-05-05T17:22:06.979Z,61.90
2019-05-05T17:25:01.213Z,61.60
2019-05-05T17:27:48.659Z,62.00
2019-05-05T17:30:17.922Z,62.20
2019-05-05T17:32:47.486Z,62.60
2019-05-05T17:35:24.335Z,62.70
2019-05-05T17:38:07.795Z,62.40
2019-05-05T17:41:03.709Z,63.60
2019-05-05T17:43:54.200Z,63.00
2019-05-05T17:46:57.797Z,62.80
2019-05-05T17:49:58.423Z,62.80
2019-05-05T17:52:50.343Z,64.10
2019-05-05T17:55:41.915Z,63.20
2019-05-05T17:58:20.778Z,64.30
2019-05-05T18:04:10.662Z,64.90
2019-05-05T18:07:45.290Z,65.70
2019-05-05T18:13:37.299Z,66.00
2019-05-05T18:16:09.822Z,65.40
2019-05-05T18:18:41.888Z,66.00
2019-05-05T18:21:14.218Z,66.60
2019-05-05T18:23:45.042Z,67.30
2019-05-05T18:26:21.510Z,67.90
2019-05-05T18:28:51.342Z,68.10
2019-05-05T18:31:29.883Z,68.50
2019-05-05T18:35:07.530Z,69.10
2019-05-05T18:37:37.642Z,69.80
2019-05-05T18:40:50.538Z,70.00
2019-05-05T18:46:30.359Z,70.60
2019-05-05T18:48:59.997Z,70.90
2019-05-05T18:51:29.733Z,72.10
2019-05-05T18:53:59.628Z,72.10
2019-05-05T18:56:51.234Z,72.60
2019-05-05T18:59:23.976Z,73.60
2019-05-05T19:02:00.834Z,75.00
2019-05-05T19:04:48.625Z,75.70
2019-05-05T19:11:19.599Z,76.80
2019-05-05T19:13:48.581Z,77.90
2019-05-05T19:19:14.978Z,79.10
2019-05-05T19:21:48.812Z,80.00
2019-05-05T19:24:18.207Z,80.70
2019-05-05T19:27:03.890Z,81.60
2019-05-05T19:29:34.939Z,82.20
2019-05-05T19:38:56.784Z,83.50
2019-05-05T19:41:26.493Z,83.00
2019-05-05T19:44:01.586Z,84.20
2019-05-05T19:46:36.822Z,85.30
2019-05-05T19:49:39.209Z,84.60
2019-05-05T19:52:24.036Z,85.90
2019-05-05T19:55:13.765Z,87.50
2019-05-05T19:59:01.134Z,89.10
2019-05-05T20:04:35.844Z,90.80
2019-05-05T20:10:58.920Z,91.30
2019-05-05T20:13:29.881Z,92.70
2019-05-05T20:16:25.595Z,93.70
2019-05-05T20:19:05.324Z,94.40
2019-05-05T20:21:46.171Z,95.30
2019-05-05T20:24:30.262Z,95.60
2019-05-05T20:27:04.606Z,96.80
2019-05-05T20:29:58.205Z,98.20
2019-05-05T20:32:31.028Z,99.40
2019-05-05T20:35:27.580Z,99.90
2019-05-05T20:38:14.255Z,99.90
2019-05-05T20:41:14.098Z,99.90
2019-05-05T20:43:44.533Z,99.90
2019-05-05T20:46:18.504Z,99.90
2019-05-05T20:48:50.762Z,99.90
2019-05-05T20:51:24.465Z,99.90
2019-05-05T20:53:55.122Z,99.90
2019-05-05T20:56:25.106Z,99.90
2019-05-05T20:58:58.031Z,99.90
2019-05-05T21:01:29.601Z,99.90
2019-05-05T21:04:04.541Z,99.90
2019-05-05T21:06:48.347Z,99.90
2019-05-05T21:09:24.926Z,99.90
2019-05-05T21:11:58.719Z,99.90
2019-05-05T21:14:37.409Z,99.90
2019-05-05T21:17:19.191Z,99.90
2019-05-05T21:20:04.179Z,99.90
2019-05-05T21:22:55.366Z,99.90
2019-05-05T21:25:33.800Z,99.90
2019-05-05T21:28:12.064Z,99.90
2019-05-05T21:30:41.778Z,99.90
2019-05-05T21:33:14.071Z,99.90
2019-05-05T21:35:47.866Z,99.90
2019-05-05T21:38:17.272Z,99.90
2019-05-05T21:40:47.110Z,99.90
2019-05-05T21:43:16.566Z,99.90
2019-05-05T21:45:46.049Z,99.90
2019-05-05T21:48:17.867Z,99.90
2019-05-05T21:50:54.114Z,99.90
2019-05-05T21:53:34.287Z,99.90
2019-05-05T21:56:21.588Z,99.90
2019-05-05T21:58:50.954Z,99.90
2019-05-05T22:01:21.955Z,99.90
2019-05-05T22:03:56.006Z,99.90
2019-05-05T22:06:25.502Z,99.90
2019-05-05T22:08:54.834Z,99.90
2019-05-05T22:11:24.418Z,99.90
2019-05-05T22:13:54.132Z,99.90
2019-05-05T22:16:24.240Z,99.90
2019-05-05T22:18:54.376Z,99.90
2019-05-05T22:21:43.822Z,99.90
2019-05-05T22:24:17.746Z,99.90
2019-05-05T22:26:47.574Z,99.90
2019-05-05T22:32:07.805Z,99.90
2019-05-05T22:34:53.497Z,99.90
2019-05-05T22:37:23.638Z,99.90
2019-05-05T22:39:54.198Z,99.90
2019-05-05T22:42:24.674Z,99.90
2019-05-05T22:44:53.986Z,99.90
2019-05-05T22:47:23.726Z,99.90
2019-05-05T22:49:54.323Z,99.90
2019-05-05T22:52:25.435Z,99.90
2019-05-05T22:54:54.694Z,99.90
2019-05-05T22:57:24.718Z,99.90
2019-05-05T22:59:54.233Z,99.90
2019-05-05T23:02:25.667Z,99.90
2019-05-05T23:05:14.668Z,99.90
2019-05-05T23:07:43.948Z,99.90
2019-05-05T23:10:14.068Z,99.90
2019-05-05T23:13:30.537Z,99.90
2019-05-05T23:15:58.231Z,99.90
2019-05-05T23:22:24.082Z,99.90
2019-05-05T23:24:58.452Z,99.90
2019-05-05T23:27:56.670Z,99.90
2019-05-05T23:30:38.686Z,99.90
2019-05-05T23:32:57.131Z,99.90
2019-05-05T23:35:26.401Z,99.90
2019-05-05T23:37:57.369Z,99.90
2019-05-05T23:40:29.185Z,99.90
2019-05-05T23:42:58.476Z,99.90
2019-05-05T23:45:27.903Z,99.90
2019-05-05T23:47:57.137Z,99.90
2019-05-05T23:50:26.395Z,99.90
2019-05-05T23:52:59.806Z,99.90
2019-05-05T23:58:40.669Z,99.90
