createdAt,value
2017-11-09T00:00:04.311Z,8.36
2017-11-09T00:02:32.796Z,8.37
2017-11-09T00:05:05.933Z,8.43
2017-11-09T00:07:33.447Z,8.40
2017-11-09T00:10:00.939Z,8.34
2017-11-09T00:12:28.404Z,8.30
2017-11-09T00:14:56.045Z,8.42
2017-11-09T00:17:23.547Z,8.42
2017-11-09T00:19:51.033Z,8.29
2017-11-09T00:22:18.518Z,8.25
2017-11-09T00:24:45.965Z,8.28
2017-11-09T00:27:13.431Z,8.53
2017-11-09T00:29:40.906Z,8.42
2017-11-09T00:32:08.402Z,8.46
2017-11-09T00:34:35.894Z,8.54
2017-11-09T00:37:03.362Z,8.42
2017-11-09T00:39:30.827Z,8.47
2017-11-09T00:41:58.313Z,8.38
2017-11-09T00:44:25.806Z,8.25
2017-11-09T00:46:54.707Z,8.21
2017-11-09T00:49:22.169Z,8.20
2017-11-09T00:51:49.665Z,8.19
2017-11-09T00:54:17.152Z,8.18
2017-11-09T00:56:44.619Z,8.09
2017-11-09T00:59:12.172Z,8.08
2017-11-09T01:01:39.630Z,8.11
2017-11-09T01:04:07.103Z,8.08
2017-11-09T01:06:34.595Z,8.05
2017-11-09T01:09:02.064Z,8.03
2017-11-09T01:11:29.533Z,8.10
2017-11-09T01:13:57.016Z,8.23
2017-11-09T01:16:24.528Z,8.32
2017-11-09T01:18:52.038Z,8.35
2017-11-09T01:21:19.519Z,8.30
2017-11-09T01:23:47.001Z,8.25
2017-11-09T01:26:14.575Z,8.31
2017-11-09T01:28:42.058Z,8.26
2017-11-09T01:31:09.531Z,8.26
2017-11-09T01:33:37.017Z,8.23
2017-11-09T01:36:04.501Z,8.28
2017-11-09T01:38:32.045Z,8.37
2017-11-09T01:40:59.544Z,8.36
2017-11-09T01:43:27.068Z,8.33
2017-11-09T01:45:54.545Z,8.31
2017-11-09T01:48:22.028Z,8.28
2017-11-09T01:50:49.552Z,8.34
2017-11-09T01:53:17.045Z,8.44
2017-11-09T01:55:44.526Z,8.29
2017-11-09T01:58:11.997Z,8.30
2017-11-09T02:00:40.532Z,8.38
2017-11-09T02:03:08.040Z,8.41
2017-11-09T02:05:35.532Z,8.29
2017-11-09T02:08:03.216Z,8.38
2017-11-09T02:10:30.696Z,8.46
2017-11-09T02:12:58.165Z,8.44
2017-11-09T02:15:25.649Z,8.33
2017-11-09T02:17:53.130Z,8.37
2017-11-09T02:20:20.649Z,8.44
2017-11-09T02:22:48.122Z,8.43
2017-11-09T02:25:15.621Z,8.29
2017-11-09T02:27:43.102Z,8.34
2017-11-09T02:30:10.601Z,8.24
2017-11-09T02:32:38.074Z,8.19
2017-11-09T02:35:05.601Z,8.15
2017-11-09T02:37:33.083Z,8.15
2017-11-09T02:40:00.564Z,8.14
2017-11-09T02:42:28.070Z,8.28
2017-11-09T02:44:58.174Z,8.17
2017-11-09T02:47:25.667Z,8.22
2017-11-09T02:49:53.165Z,8.17
2017-11-09T02:52:20.638Z,8.15
2017-11-09T02:54:48.127Z,8.02
2017-11-09T02:57:15.598Z,8.08
2017-11-09T02:59:43.113Z,8.05
2017-11-09T03:02:10.575Z,7.96
2017-11-09T03:04:38.082Z,7.93
2017-11-09T03:07:07.263Z,8.04
2017-11-09T03:09:34.733Z,7.95
2017-11-09T03:12:02.221Z,7.92
2017-11-09T03:14:30.560Z,7.90
2017-11-09T03:16:58.023Z,7.84
2017-11-09T03:19:25.513Z,7.99
2017-11-09T03:21:52.969Z,7.89
2017-11-09T03:24:20.426Z,7.98
2017-11-09T03:26:47.907Z,7.88
2017-11-09T03:29:15.364Z,7.86
2017-11-09T03:31:42.837Z,7.76
2017-11-09T03:34:10.652Z,7.70
2017-11-09T03:36:39.263Z,7.70
2017-11-09T03:39:06.748Z,7.70
2017-11-09T03:41:34.277Z,7.75
2017-11-09T03:44:01.735Z,7.72
2017-11-09T03:46:29.228Z,7.64
2017-11-09T03:48:56.698Z,7.66
2017-11-09T03:51:24.229Z,7.71
2017-11-09T03:53:51.702Z,7.71
2017-11-09T03:56:19.196Z,7.70
2017-11-09T03:58:46.717Z,7.77
2017-11-09T04:01:14.190Z,7.78
2017-11-09T04:03:41.676Z,7.85
2017-11-09T04:06:09.148Z,7.81
2017-11-09T04:08:36.603Z,7.73
2017-11-09T04:11:04.139Z,7.72
2017-11-09T04:13:31.634Z,7.74
2017-11-09T04:15:59.100Z,7.73
2017-11-09T04:18:26.600Z,7.65
2017-11-09T04:20:54.068Z,7.72
2017-11-09T04:23:21.548Z,7.83
2017-11-09T04:25:49.055Z,7.71
2017-11-09T04:28:16.520Z,7.70
2017-11-09T04:30:43.989Z,7.71
2017-11-09T04:33:11.473Z,7.66
2017-11-09T04:35:38.961Z,7.65
2017-11-09T04:38:06.428Z,7.66
2017-11-09T04:40:33.902Z,7.56
2017-11-09T04:43:01.363Z,7.55
2017-11-09T04:45:28.843Z,7.62
2017-11-09T04:47:56.306Z,7.59
2017-11-09T04:50:23.775Z,7.62
2017-11-09T04:52:51.254Z,7.60
2017-11-09T04:55:18.800Z,7.53
2017-11-09T04:57:46.290Z,7.53
2017-11-09T05:00:13.782Z,7.63
2017-11-09T05:02:41.254Z,7.58
2017-11-09T05:05:08.736Z,7.58
2017-11-09T05:07:36.211Z,7.48
2017-11-09T05:10:05.049Z,7.46
2017-11-09T05:12:32.511Z,7.50
2017-11-09T05:15:00.161Z,7.44
2017-11-09T05:17:27.625Z,7.45
2017-11-09T05:19:55.098Z,7.44
2017-11-09T05:22:22.579Z,7.44
2017-11-09T05:24:50.101Z,7.45
2017-11-09T05:27:17.573Z,7.49
2017-11-09T05:29:45.056Z,7.41
2017-11-09T05:32:12.566Z,7.38
2017-11-09T05:34:40.047Z,7.31
2017-11-09T05:37:07.518Z,7.30
2017-11-09T05:39:35.093Z,7.33
2017-11-09T05:42:02.594Z,7.38
2017-11-09T05:44:30.085Z,7.30
2017-11-09T05:46:57.615Z,7.32
2017-11-09T05:49:25.075Z,7.32
2017-11-09T05:51:52.555Z,7.27
2017-11-09T05:54:20.035Z,7.19
2017-11-09T05:56:47.521Z,7.14
2017-11-09T05:59:15.000Z,7.17
2017-11-09T06:01:42.540Z,7.25
2017-11-09T06:04:10.008Z,7.30
2017-11-09T06:06:39.973Z,7.29
2017-11-09T06:09:07.530Z,7.59
2017-11-09T06:11:34.986Z,7.44
2017-11-09T06:14:02.476Z,7.39
2017-11-09T06:16:29.963Z,7.41
2017-11-09T06:18:57.427Z,7.38
2017-11-09T06:21:24.907Z,7.37
2017-11-09T06:23:52.469Z,7.44
2017-11-09T06:26:19.933Z,7.55
2017-11-09T06:28:47.392Z,7.54
2017-11-09T06:31:14.885Z,7.64
2017-11-09T06:33:42.352Z,7.66
2017-11-09T06:36:09.939Z,7.61
2017-11-09T06:38:37.418Z,7.75
2017-11-09T06:41:04.917Z,7.76
2017-11-09T06:43:32.415Z,7.81
2017-11-09T06:45:59.929Z,7.80
2017-11-09T06:48:27.571Z,7.80
2017-11-09T06:50:55.302Z,7.78
2017-11-09T06:53:22.777Z,7.78
2017-11-09T06:55:50.322Z,7.75
2017-11-09T06:58:17.795Z,7.79
2017-11-09T07:00:45.288Z,7.92
2017-11-09T07:03:12.740Z,7.97
2017-11-09T07:05:40.235Z,8.01
2017-11-09T07:08:07.715Z,8.08
2017-11-09T07:10:35.189Z,8.19
2017-11-09T07:13:02.655Z,8.19
2017-11-09T07:15:30.247Z,8.23
2017-11-09T07:17:57.709Z,8.26
2017-11-09T07:20:25.181Z,8.31
2017-11-09T07:22:52.691Z,8.37
2017-11-09T07:25:20.225Z,8.43
2017-11-09T07:27:47.761Z,8.47
2017-11-09T07:30:15.256Z,8.58
2017-11-09T07:32:42.715Z,8.56
2017-11-09T07:35:10.186Z,8.61
2017-11-09T07:37:37.663Z,8.62
2017-11-09T07:40:05.134Z,8.66
2017-11-09T07:42:32.687Z,8.76
2017-11-09T07:45:00.745Z,8.87
2017-11-09T07:47:28.211Z,8.91
2017-11-09T07:49:55.678Z,8.95
2017-11-09T07:52:23.179Z,8.99
2017-11-09T07:54:50.661Z,9.10
2017-11-09T07:57:18.138Z,9.08
2017-11-09T07:59:45.606Z,9.12
2017-11-09T08:02:13.089Z,9.23
2017-11-09T08:04:40.542Z,9.29
2017-11-09T08:07:08.139Z,9.29
2017-11-09T08:09:35.625Z,9.24
2017-11-09T08:12:03.124Z,9.35
2017-11-09T08:14:30.613Z,9.42
2017-11-09T08:16:58.258Z,9.44
2017-11-09T08:19:25.735Z,9.51
2017-11-09T08:21:53.212Z,9.56
2017-11-09T08:24:22.740Z,9.57
2017-11-09T08:26:52.511Z,9.67
2017-11-09T08:29:22.522Z,9.81
2017-11-09T08:31:53.363Z,9.93
2017-11-09T08:34:20.848Z,9.95
2017-11-09T08:36:49.689Z,9.81
2017-11-09T08:39:17.175Z,9.81
2017-11-09T08:41:44.682Z,9.95
2017-11-09T08:44:12.199Z,10.06
2017-11-09T08:46:39.662Z,10.20
2017-11-09T08:49:07.407Z,10.34
2017-11-09T08:51:34.905Z,10.39
2017-11-09T08:54:02.387Z,10.43
2017-11-09T08:56:29.917Z,10.55
2017-11-09T08:58:57.520Z,10.58
2017-11-09T09:01:24.981Z,10.66
2017-11-09T09:03:52.450Z,10.59
2017-11-09T09:06:19.935Z,10.64
2017-11-09T09:08:47.414Z,10.75
2017-11-09T09:11:14.914Z,10.87
2017-11-09T09:13:42.490Z,10.93
2017-11-09T09:16:09.951Z,10.79
2017-11-09T09:18:37.836Z,10.84
2017-11-09T09:21:06.808Z,10.85
2017-11-09T09:23:34.322Z,10.79
2017-11-09T09:29:23.485Z,10.95
2017-11-09T09:31:50.966Z,11.12
2017-11-09T09:37:27.923Z,11.17
2017-11-09T09:39:58.922Z,11.18
2017-11-09T09:42:26.502Z,11.21
2017-11-09T09:44:53.993Z,11.13
2017-11-09T09:47:21.472Z,11.21
2017-11-09T09:49:48.976Z,11.31
2017-11-09T09:52:16.483Z,11.43
2017-11-09T09:54:43.969Z,11.53
2017-11-09T09:57:11.455Z,11.55
2017-11-09T09:59:38.991Z,11.75
2017-11-09T10:02:06.509Z,11.75
2017-11-09T10:04:34.019Z,11.75
2017-11-09T10:07:01.511Z,11.71
2017-11-09T10:09:29.022Z,11.68
2017-11-09T10:11:56.511Z,11.70
2017-11-09T10:14:23.994Z,11.68
2017-11-09T10:16:51.502Z,11.67
2017-11-09T10:19:18.966Z,11.74
2017-11-09T10:21:46.473Z,11.84
2017-11-09T10:24:13.936Z,11.96
2017-11-09T10:26:41.387Z,11.89
2017-11-09T10:29:08.870Z,11.96
2017-11-09T10:31:36.390Z,12.03
2017-11-09T10:34:03.861Z,12.12
2017-11-09T10:36:31.391Z,12.23
2017-11-09T10:38:58.884Z,12.30
2017-11-09T10:41:26.344Z,12.34
2017-11-09T10:43:53.875Z,12.44
2017-11-09T10:46:21.351Z,12.51
2017-11-09T10:48:48.817Z,12.64
2017-11-09T10:51:16.332Z,12.48
2017-11-09T10:53:43.862Z,12.44
2017-11-09T10:56:11.342Z,12.28
2017-11-09T10:58:38.830Z,12.29
2017-11-09T11:01:09.530Z,12.31
2017-11-09T11:03:37.031Z,12.29
2017-11-09T11:06:04.524Z,12.47
2017-11-09T11:08:32.018Z,12.68
2017-11-09T11:10:59.549Z,12.73
2017-11-09T11:13:27.052Z,12.74
2017-11-09T11:15:54.555Z,12.72
2017-11-09T11:18:22.054Z,12.79
2017-11-09T11:20:49.568Z,12.90
2017-11-09T11:23:17.086Z,13.04
2017-11-09T11:25:44.559Z,13.16
2017-11-09T11:28:12.093Z,13.22
2017-11-09T11:30:39.834Z,13.26
2017-11-09T11:33:07.356Z,13.27
2017-11-09T11:35:34.886Z,13.16
2017-11-09T11:38:02.361Z,13.31
2017-11-09T11:40:29.853Z,13.39
2017-11-09T11:42:57.358Z,13.40
2017-11-09T11:45:24.824Z,13.32
2017-11-09T11:48:02.954Z,13.27
2017-11-09T11:50:30.437Z,13.27
2017-11-09T11:52:57.926Z,13.21
2017-11-09T11:55:25.448Z,12.97
2017-11-09T11:57:52.951Z,12.83
2017-11-09T12:00:20.449Z,12.78
2017-11-09T12:02:47.995Z,12.78
2017-11-09T12:05:16.423Z,12.85
2017-11-09T12:07:43.916Z,12.78
2017-11-09T12:10:11.401Z,12.83
2017-11-09T12:12:39.675Z,12.74
2017-11-09T12:15:07.179Z,12.74
2017-11-09T12:17:34.740Z,12.78
2017-11-09T12:20:02.221Z,12.68
2017-11-09T12:22:32.347Z,12.62
2017-11-09T12:24:59.868Z,12.60
2017-11-09T12:27:28.079Z,12.57
2017-11-09T12:29:55.554Z,12.49
2017-11-09T12:32:23.055Z,12.48
2017-11-09T12:34:50.560Z,12.54
2017-11-09T12:37:18.057Z,12.51
2017-11-09T12:39:45.551Z,12.60
2017-11-09T12:42:13.058Z,12.62
2017-11-09T12:44:40.599Z,12.49
2017-11-09T12:47:08.154Z,12.40
2017-11-09T12:49:35.881Z,12.36
2017-11-09T12:52:03.402Z,12.37
2017-11-09T12:54:31.119Z,12.36
2017-11-09T12:56:59.594Z,12.16
2017-11-09T12:59:27.067Z,12.40
2017-11-09T13:01:54.574Z,12.32
2017-11-09T13:04:22.055Z,12.10
2017-11-09T13:06:49.630Z,12.05
2017-11-09T13:09:17.123Z,11.86
2017-11-09T13:11:44.717Z,11.66
2017-11-09T13:14:12.203Z,11.83
2017-11-09T13:16:39.730Z,11.73
2017-11-09T13:19:07.306Z,11.69
2017-11-09T13:21:34.850Z,11.52
2017-11-09T13:24:02.415Z,11.56
2017-11-09T13:26:30.346Z,11.50
2017-11-09T13:28:57.841Z,11.39
2017-11-09T13:31:25.401Z,11.33
2017-11-09T13:33:52.901Z,11.27
2017-11-09T13:36:20.425Z,11.40
2017-11-09T13:38:47.999Z,11.26
2017-11-09T13:41:15.480Z,11.43
2017-11-09T13:43:43.011Z,11.41
2017-11-09T13:46:10.853Z,11.49
2017-11-09T13:48:39.592Z,11.70
2017-11-09T13:51:07.121Z,11.45
2017-11-09T13:53:34.928Z,11.48
2017-11-09T13:56:02.531Z,11.26
2017-11-09T13:58:30.027Z,11.23
2017-11-09T14:00:57.529Z,11.15
2017-11-09T14:03:25.021Z,11.27
2017-11-09T14:05:52.508Z,11.15
2017-11-09T14:08:20.006Z,11.14
2017-11-09T14:10:47.486Z,11.29
2017-11-09T14:13:15.005Z,11.29
2017-11-09T14:15:42.583Z,11.14
2017-11-09T14:18:10.060Z,10.95
2017-11-09T14:20:37.548Z,10.96
2017-11-09T14:23:05.049Z,10.90
2017-11-09T14:25:32.579Z,10.93
2017-11-09T14:28:00.087Z,10.86
2017-11-09T14:30:27.588Z,10.88
2017-11-09T14:32:55.080Z,10.85
2017-11-09T14:35:22.562Z,10.88
2017-11-09T14:37:52.575Z,10.80
2017-11-09T14:40:22.770Z,10.73
2017-11-09T14:42:50.245Z,10.68
2017-11-09T14:45:17.739Z,10.64
2017-11-09T14:47:45.221Z,10.61
2017-11-09T14:50:12.715Z,10.56
2017-11-09T14:52:40.232Z,10.50
2017-11-09T14:57:41.640Z,10.45
2017-11-09T15:00:09.116Z,10.43
2017-11-09T15:02:36.592Z,10.43
2017-11-09T15:05:04.108Z,10.40
2017-11-09T15:07:31.641Z,10.41
2017-11-09T15:09:59.191Z,10.56
2017-11-09T15:12:26.684Z,10.43
2017-11-09T15:14:54.198Z,10.38
2017-11-09T15:17:21.722Z,10.30
2017-11-09T15:19:49.215Z,10.31
2017-11-09T15:22:16.702Z,10.28
2017-11-09T15:24:47.096Z,10.28
2017-11-09T15:27:14.641Z,10.38
2017-11-09T15:29:42.150Z,10.34
2017-11-09T15:32:11.469Z,10.31
2017-11-09T15:34:38.958Z,10.34
2017-11-09T15:37:06.578Z,10.27
2017-11-09T15:39:34.056Z,10.37
2017-11-09T15:42:01.546Z,10.31
2017-11-09T15:44:29.139Z,10.25
2017-11-09T15:46:57.375Z,10.35
2017-11-09T15:49:24.907Z,10.32
2017-11-09T15:51:52.400Z,10.25
2017-11-09T15:54:19.885Z,10.23
2017-11-09T15:56:47.368Z,10.22
2017-11-09T15:59:14.863Z,10.15
2017-11-09T16:01:42.329Z,10.19
2017-11-09T16:04:09.855Z,10.23
2017-11-09T16:06:38.380Z,10.21
2017-11-09T16:09:05.873Z,10.17
2017-11-09T16:11:33.381Z,10.18
2017-11-09T16:14:00.887Z,10.15
2017-11-09T16:16:28.515Z,10.16
2017-11-09T16:18:56.006Z,10.19
2017-11-09T16:21:23.483Z,10.16
2017-11-09T16:23:53.789Z,10.15
2017-11-09T16:26:21.278Z,10.13
2017-11-09T16:28:48.749Z,10.21
2017-11-09T16:31:16.232Z,10.13
2017-11-09T16:33:43.733Z,10.12
2017-11-09T16:36:11.203Z,10.14
2017-11-09T16:38:38.703Z,10.20
2017-11-09T16:41:06.189Z,10.14
2017-11-09T16:43:33.658Z,10.14
2017-11-09T16:46:01.169Z,10.12
2017-11-09T16:48:29.220Z,10.13
2017-11-09T16:50:56.931Z,10.21
2017-11-09T16:53:24.399Z,10.23
2017-11-09T16:55:55.799Z,10.25
2017-11-09T16:58:23.300Z,10.26
2017-11-09T17:00:50.804Z,10.21
2017-11-09T17:03:18.301Z,10.28
2017-11-09T17:05:45.807Z,10.24
2017-11-09T17:08:13.298Z,10.17
2017-11-09T17:10:42.687Z,10.17
2017-11-09T17:13:10.189Z,10.23
2017-11-09T17:15:37.673Z,10.23
2017-11-09T17:21:00.422Z,10.13
2017-11-09T17:23:27.910Z,10.23
2017-11-09T17:25:55.403Z,10.12
2017-11-09T17:28:22.905Z,10.30
2017-11-09T17:30:50.416Z,10.20
2017-11-09T17:33:17.901Z,10.16
2017-11-09T17:35:45.371Z,10.13
2017-11-09T17:38:12.870Z,10.11
2017-11-09T17:40:40.351Z,10.19
2017-11-09T17:43:08.019Z,10.11
2017-11-09T17:45:35.501Z,10.16
2017-11-09T17:48:02.973Z,10.12
2017-11-09T17:50:30.521Z,10.07
2017-11-09T17:52:58.021Z,10.05
2017-11-09T17:55:25.521Z,10.09
2017-11-09T17:57:52.997Z,10.10
2017-11-09T18:00:20.505Z,10.11
2017-11-09T18:02:48.001Z,10.11
2017-11-09T18:05:15.500Z,10.11
2017-11-09T18:07:43.020Z,10.08
2017-11-09T18:10:10.501Z,10.05
2017-11-09T18:12:38.485Z,10.04
2017-11-09T18:15:05.991Z,10.01
2017-11-09T18:17:33.468Z,10.01
2017-11-09T18:20:00.946Z,9.99
2017-11-09T18:22:28.578Z,10.00
2017-11-09T18:24:56.038Z,9.98
2017-11-09T18:27:23.493Z,9.94
2017-11-09T18:29:50.992Z,9.95
2017-11-09T18:32:18.477Z,9.95
2017-11-09T18:34:46.050Z,9.95
2017-11-09T18:37:13.531Z,9.93
2017-11-09T18:39:41.046Z,9.93
2017-11-09T18:42:08.533Z,9.89
2017-11-09T18:44:36.043Z,9.99
2017-11-09T18:47:03.529Z,9.93
2017-11-09T18:49:31.004Z,9.91
2017-11-09T18:51:58.514Z,9.93
2017-11-09T18:54:26.022Z,9.92
2017-11-09T18:56:54.752Z,10.01
2017-11-09T18:59:24.126Z,9.90
2017-11-09T19:01:51.686Z,9.84
2017-11-09T19:04:19.170Z,9.84
2017-11-09T19:06:46.718Z,9.83
2017-11-09T19:09:14.242Z,9.94
2017-11-09T19:11:41.720Z,9.84
2017-11-09T19:14:09.211Z,9.91
2017-11-09T19:16:36.730Z,9.89
2017-11-09T19:19:04.297Z,9.89
2017-11-09T19:21:31.927Z,9.96
2017-11-09T19:23:59.416Z,9.86
2017-11-09T19:26:28.510Z,9.93
2017-11-09T19:28:57.512Z,9.89
2017-11-09T19:31:25.004Z,9.89
2017-11-09T19:33:52.611Z,9.87
2017-11-09T19:36:20.114Z,9.85
2017-11-09T19:38:47.651Z,9.88
2017-11-09T19:41:15.169Z,9.85
2017-11-09T19:43:42.679Z,9.88
2017-11-09T19:46:10.156Z,9.85
2017-11-09T19:48:41.115Z,9.89
2017-11-09T19:51:08.608Z,9.86
2017-11-09T19:53:36.130Z,9.77
2017-11-09T19:56:03.657Z,9.81
2017-11-09T19:58:31.188Z,9.85
2017-11-09T20:00:58.712Z,9.90
2017-11-09T20:03:26.249Z,9.94
2017-11-09T20:05:53.763Z,9.87
2017-11-09T20:08:21.247Z,9.81
2017-11-09T20:10:48.720Z,9.86
2017-11-09T20:13:16.352Z,9.92
2017-11-09T20:15:43.813Z,9.85
2017-11-09T20:18:11.293Z,9.84
2017-11-09T20:20:38.782Z,9.81
2017-11-09T20:23:06.247Z,9.85
2017-11-09T20:25:33.767Z,9.86
2017-11-09T20:28:01.286Z,9.85
2017-11-09T20:30:28.831Z,9.78
2017-11-09T20:32:58.840Z,9.86
2017-11-09T20:35:26.325Z,9.86
2017-11-09T20:37:59.406Z,9.90
2017-11-09T20:40:27.807Z,9.89
2017-11-09T20:42:55.295Z,9.94
2017-11-09T20:45:22.778Z,9.89
2017-11-09T20:47:50.257Z,9.88
2017-11-09T20:50:21.470Z,9.92
2017-11-09T20:52:48.951Z,9.94
2017-11-09T20:55:16.478Z,9.89
2017-11-09T20:57:43.963Z,9.96
2017-11-09T21:00:11.521Z,9.92
2017-11-09T21:02:39.097Z,10.04
2017-11-09T21:05:06.623Z,9.95
2017-11-09T21:07:34.120Z,9.88
2017-11-09T21:10:01.639Z,9.97
2017-11-09T21:12:29.176Z,9.95
2017-11-09T21:14:57.903Z,9.96
2017-11-09T21:17:25.651Z,9.86
2017-11-09T21:19:53.227Z,9.78
2017-11-09T21:22:20.750Z,9.84
2017-11-09T21:24:48.279Z,9.84
2017-11-09T21:27:15.828Z,9.85
2017-11-09T21:29:43.358Z,9.81
2017-11-09T21:32:10.880Z,9.81
2017-11-09T21:34:38.430Z,9.86
2017-11-09T21:37:06.104Z,9.82
2017-11-09T21:39:33.614Z,9.86
2017-11-09T21:42:01.142Z,9.80
2017-11-09T21:44:29.632Z,9.91
2017-11-09T21:46:58.574Z,9.81
2017-11-09T21:49:26.101Z,9.81
2017-11-09T21:51:53.607Z,9.84
2017-11-09T21:54:21.119Z,9.83
2017-11-09T21:56:48.701Z,9.90
2017-11-09T21:59:16.200Z,10.00
2017-11-09T22:01:43.711Z,9.89
2017-11-09T22:04:11.208Z,9.89
2017-11-09T22:06:42.736Z,9.88
2017-11-09T22:09:10.240Z,9.84
2017-11-09T22:11:37.779Z,9.82
2017-11-09T22:14:05.288Z,9.81
2017-11-09T22:16:32.795Z,9.82
2017-11-09T22:19:00.293Z,9.84
2017-11-09T22:21:27.921Z,9.76
2017-11-09T22:23:55.490Z,9.80
2017-11-09T22:26:22.994Z,9.86
2017-11-09T22:28:50.485Z,9.87
2017-11-09T22:31:17.967Z,9.82
2017-11-09T22:33:45.474Z,9.95
2017-11-09T22:36:12.984Z,9.89
2017-11-09T22:38:40.492Z,9.81
2017-11-09T22:41:08.064Z,9.82
2017-11-09T22:43:35.619Z,9.89
2017-11-09T22:46:03.153Z,9.79
2017-11-09T22:48:30.654Z,9.81
2017-11-09T22:51:01.458Z,9.77
2017-11-09T22:53:28.962Z,9.81
2017-11-09T22:55:56.483Z,9.75
2017-11-09T22:58:24.012Z,9.73
2017-11-09T23:00:51.998Z,9.67
2017-11-09T23:03:19.497Z,9.78
2017-11-09T23:05:47.040Z,9.78
2017-11-09T23:08:14.568Z,9.76
2017-11-09T23:10:42.087Z,9.71
2017-11-09T23:13:10.386Z,9.68
2017-11-09T23:15:37.930Z,9.79
2017-11-09T23:18:05.455Z,9.75
2017-11-09T23:20:32.936Z,9.82
2017-11-09T23:23:00.468Z,9.89
2017-11-09T23:25:28.054Z,9.85
2017-11-09T23:27:55.601Z,9.74
2017-11-09T23:30:23.127Z,9.68
2017-11-09T23:32:50.666Z,9.77
2017-11-09T23:35:18.151Z,9.75
2017-11-09T23:37:45.681Z,9.73
2017-11-09T23:40:13.216Z,9.81
2017-11-09T23:42:43.604Z,9.75
2017-11-09T23:45:11.139Z,9.91
2017-11-09T23:47:38.653Z,9.85
2017-11-09T23:50:06.150Z,9.83
2017-11-09T23:52:33.642Z,9.78
2017-11-09T23:55:01.155Z,9.87
2017-11-09T23:57:28.736Z,9.77
2017-11-09T23:59:56.312Z,9.71
