createdAt,value
2023-04-17T00:00:15.397Z,71.77
2023-04-17T00:02:43.379Z,72.95
2023-04-17T00:05:11.206Z,72.80
2023-04-17T00:07:39.292Z,73.36
2023-04-17T00:10:09.479Z,75.17
2023-04-17T00:12:39.376Z,75.57
2023-04-17T00:15:08.230Z,75.64
2023-04-17T00:17:36.004Z,76.37
2023-04-17T00:20:07.920Z,75.92
2023-04-17T00:22:36.267Z,75.63
2023-04-17T00:25:04.391Z,75.25
2023-04-17T00:27:32.230Z,76.16
2023-04-17T00:30:01.601Z,75.26
2023-04-17T00:32:29.498Z,75.49
2023-04-17T00:34:57.296Z,76.05
2023-04-17T00:37:25.078Z,75.32
2023-04-17T00:39:52.767Z,75.76
2023-04-17T00:42:20.455Z,75.71
2023-04-17T00:44:48.203Z,77.29
2023-04-17T00:47:17.350Z,77.05
2023-04-17T00:49:45.271Z,76.19
2023-04-17T00:52:13.757Z,76.88
2023-04-17T00:54:41.723Z,76.58
2023-04-17T00:57:09.511Z,76.78
2023-04-17T00:59:40.095Z,75.34
2023-04-17T01:02:07.920Z,74.73
2023-04-17T01:04:37.114Z,74.31
2023-04-17T01:07:04.893Z,76.13
2023-04-17T01:09:32.705Z,75.23
2023-04-17T01:12:19.013Z,76.74
2023-04-17T01:14:46.904Z,78.39
2023-04-17T01:17:15.364Z,79.13
2023-04-17T01:19:44.500Z,80.01
2023-04-17T01:22:12.390Z,79.76
2023-04-17T01:24:41.598Z,79.56
2023-04-17T01:27:09.391Z,80.90
2023-04-17T01:29:37.143Z,82.45
2023-04-17T01:32:05.096Z,82.71
2023-04-17T01:34:32.803Z,81.30
2023-04-17T01:37:00.533Z,82.04
2023-04-17T01:39:28.284Z,80.91
2023-04-17T01:41:57.474Z,80.18
2023-04-17T01:44:25.243Z,81.44
2023-04-17T01:46:53.009Z,81.35
2023-04-17T01:49:20.808Z,81.57
2023-04-17T01:51:48.591Z,81.53
2023-04-17T01:54:16.390Z,81.61
2023-04-17T01:56:44.282Z,80.87
2023-04-17T01:59:13.616Z,81.49
2023-04-17T02:01:41.589Z,81.45
2023-04-17T02:04:09.814Z,79.90
2023-04-17T02:06:37.570Z,80.73
2023-04-17T02:09:06.180Z,81.50
2023-04-17T02:11:33.944Z,80.67
2023-04-17T02:14:01.891Z,80.03
2023-04-17T02:16:31.823Z,79.83
2023-04-17T02:18:59.604Z,79.30
2023-04-17T02:21:28.293Z,81.34
2023-04-17T02:23:55.956Z,80.76
2023-04-17T02:26:23.667Z,81.08
2023-04-17T02:28:51.374Z,80.92
2023-04-17T02:31:19.376Z,82.45
2023-04-17T02:33:48.441Z,82.30
2023-04-17T02:36:16.221Z,79.33
2023-04-17T02:38:43.886Z,80.17
2023-04-17T02:41:11.610Z,81.31
2023-04-17T02:43:39.344Z,81.78
2023-04-17T02:46:07.072Z,82.67
2023-04-17T02:48:34.841Z,81.13
2023-04-17T02:51:03.920Z,79.73
2023-04-17T02:53:31.598Z,80.22
2023-04-17T02:55:59.360Z,82.26
2023-04-17T02:58:27.062Z,81.96
2023-04-17T03:01:01.381Z,82.80
2023-04-17T03:03:31.229Z,82.40
2023-04-17T03:05:59.177Z,82.84
2023-04-17T03:08:32.579Z,84.47
2023-04-17T03:11:00.841Z,83.75
2023-04-17T03:13:28.518Z,83.59
2023-04-17T03:15:56.255Z,82.31
2023-04-17T03:18:24.067Z,83.41
2023-04-17T03:20:52.786Z,83.28
2023-04-17T03:23:20.513Z,83.14
2023-04-17T03:25:49.629Z,82.45
2023-04-17T03:28:17.384Z,82.85
2023-04-17T03:30:45.300Z,83.55
2023-04-17T03:33:12.964Z,82.60
2023-04-17T03:35:40.939Z,82.38
2023-04-17T03:38:08.679Z,82.34
2023-04-17T03:40:36.625Z,82.98
2023-04-17T03:43:05.757Z,83.11
2023-04-17T03:45:33.574Z,81.79
2023-04-17T03:48:01.501Z,81.73
2023-04-17T03:50:29.307Z,81.65
2023-04-17T03:52:57.040Z,82.34
2023-04-17T03:55:25.017Z,82.29
2023-04-17T03:57:52.724Z,83.58
2023-04-17T04:00:22.133Z,84.65
2023-04-17T04:02:50.202Z,85.03
2023-04-17T04:05:18.286Z,84.39
2023-04-17T04:07:46.074Z,83.46
2023-04-17T04:10:13.776Z,83.10
2023-04-17T04:12:41.471Z,84.94
2023-04-17T04:15:10.542Z,85.02
2023-04-17T04:17:39.869Z,84.67
2023-04-17T04:20:09.126Z,85.33
2023-04-17T04:22:36.873Z,83.94
2023-04-17T04:25:04.721Z,86.64
2023-04-17T04:27:33.214Z,85.58
2023-04-17T04:30:02.046Z,84.15
2023-04-17T04:32:29.972Z,84.53
2023-04-17T04:35:01.579Z,85.26
2023-04-17T04:37:32.162Z,86.90
2023-04-17T04:40:10.533Z,86.04
2023-04-17T04:42:39.709Z,86.09
2023-04-17T04:45:08.334Z,86.07
2023-04-17T04:47:36.396Z,85.83
2023-04-17T04:50:06.221Z,87.11
2023-04-17T04:52:33.995Z,86.76
2023-04-17T04:55:01.970Z,86.25
2023-04-17T04:57:29.804Z,86.52
2023-04-17T04:59:57.550Z,85.08
2023-04-17T05:02:26.145Z,86.66
2023-04-17T05:04:54.085Z,87.03
2023-04-17T05:07:23.188Z,86.08
2023-04-17T05:09:51.121Z,85.20
2023-04-17T05:12:18.861Z,87.67
2023-04-17T05:14:47.865Z,86.02
2023-04-17T05:17:15.561Z,85.81
2023-04-17T05:19:43.245Z,86.09
2023-04-17T05:22:10.985Z,86.42
2023-04-17T05:24:40.075Z,86.70
2023-04-17T05:27:07.830Z,86.27
2023-04-17T05:29:37.313Z,86.01
2023-04-17T05:32:05.739Z,85.72
2023-04-17T05:34:33.530Z,84.57
2023-04-17T05:37:01.469Z,84.81
2023-04-17T05:39:29.202Z,84.93
2023-04-17T05:41:58.301Z,84.65
2023-04-17T05:44:26.112Z,83.27
2023-04-17T05:46:56.323Z,84.41
2023-04-17T05:49:24.222Z,84.89
2023-04-17T05:51:51.915Z,84.07
2023-04-17T05:54:19.675Z,83.38
2023-04-17T05:56:47.635Z,83.59
2023-04-17T05:59:16.748Z,85.00
2023-04-17T06:01:44.647Z,86.20
2023-04-17T06:04:12.968Z,85.37
2023-04-17T06:06:40.934Z,86.14
2023-04-17T06:09:09.560Z,86.68
2023-04-17T06:11:37.436Z,86.65
2023-04-17T06:14:05.456Z,86.44
2023-04-17T06:16:34.628Z,85.62
2023-04-17T06:19:02.380Z,86.09
2023-04-17T06:21:31.408Z,86.72
2023-04-17T06:23:59.152Z,87.68
2023-04-17T06:26:26.985Z,87.38
2023-04-17T06:28:54.766Z,87.41
2023-04-17T06:31:22.540Z,85.78
2023-04-17T06:33:51.580Z,85.32
2023-04-17T06:36:19.361Z,86.88
2023-04-17T06:38:47.068Z,84.91
2023-04-17T06:41:15.509Z,84.26
2023-04-17T06:43:43.219Z,83.95
2023-04-17T06:46:11.057Z,83.66
2023-04-17T06:48:38.750Z,83.99
2023-04-17T06:51:07.974Z,83.74
2023-04-17T06:53:36.039Z,83.78
2023-04-17T06:56:03.737Z,84.25
2023-04-17T06:58:31.577Z,85.62
2023-04-17T07:00:59.289Z,85.29
2023-04-17T07:03:27.256Z,83.54
2023-04-17T07:05:55.226Z,83.23
2023-04-17T07:08:24.296Z,83.33
2023-04-17T07:10:52.065Z,81.93
2023-04-17T07:13:19.764Z,81.78
2023-04-17T07:15:52.683Z,81.17
2023-04-17T07:18:21.549Z,83.75
2023-04-17T07:20:49.460Z,82.33
2023-04-17T07:23:17.208Z,81.29
2023-04-17T07:25:46.296Z,78.81
2023-04-17T07:28:14.373Z,77.89
2023-04-17T07:30:42.634Z,77.33
2023-04-17T07:33:10.386Z,80.77
2023-04-17T07:35:38.249Z,80.68
2023-04-17T07:38:05.984Z,79.33
2023-04-17T07:40:35.772Z,78.60
2023-04-17T07:43:04.868Z,80.46
2023-04-17T07:45:33.712Z,76.34
2023-04-17T07:48:01.605Z,77.90
2023-04-17T07:50:29.318Z,75.34
2023-04-17T07:52:57.566Z,73.46
2023-04-17T07:55:25.428Z,67.80
2023-04-17T07:57:53.200Z,67.02
2023-04-17T08:00:23.852Z,65.75
2023-04-17T08:02:52.471Z,64.67
2023-04-17T08:05:20.462Z,64.29
2023-04-17T08:07:48.281Z,62.44
2023-04-17T08:10:16.303Z,60.83
2023-04-17T08:12:44.350Z,63.44
2023-04-17T08:15:12.810Z,62.46
2023-04-17T08:17:41.931Z,62.39
2023-04-17T08:20:13.360Z,63.34
2023-04-17T08:22:41.896Z,61.63
2023-04-17T08:25:11.147Z,61.33
2023-04-17T08:27:39.904Z,60.96
2023-04-17T08:30:11.961Z,59.95
2023-04-17T08:32:44.583Z,58.49
2023-04-17T08:35:13.976Z,61.71
2023-04-17T08:37:42.372Z,62.84
2023-04-17T08:40:11.170Z,60.75
2023-04-17T08:42:41.555Z,59.55
2023-04-17T08:45:11.514Z,62.25
2023-04-17T08:47:40.507Z,59.68
2023-04-17T08:50:11.792Z,62.10
2023-04-17T08:52:42.567Z,62.82
2023-04-17T08:55:11.983Z,60.01
2023-04-17T08:57:55.304Z,62.04
2023-04-17T09:00:27.534Z,62.62
2023-04-17T09:02:56.681Z,62.11
2023-04-17T09:05:27.221Z,65.48
2023-04-17T09:08:08.566Z,62.29
2023-04-17T09:10:37.712Z,60.27
2023-04-17T09:13:05.776Z,57.53
2023-04-17T09:15:33.946Z,59.41
2023-04-17T09:18:01.993Z,59.70
2023-04-17T09:20:31.183Z,60.79
2023-04-17T09:23:01.311Z,60.05
2023-04-17T09:25:29.566Z,56.79
2023-04-17T09:28:09.752Z,55.70
2023-04-17T09:30:38.841Z,57.22
2023-04-17T09:33:08.514Z,56.10
2023-04-17T09:35:40.237Z,54.53
2023-04-17T09:38:08.445Z,55.39
2023-04-17T09:40:40.886Z,53.52
2023-04-17T09:43:10.588Z,54.28
2023-04-17T09:45:42.893Z,56.57
2023-04-17T09:48:11.964Z,55.28
2023-04-17T09:50:41.467Z,56.10
2023-04-17T09:53:09.744Z,57.12
2023-04-17T09:55:37.812Z,55.03
2023-04-17T09:58:08.095Z,55.74
2023-04-17T10:00:37.980Z,55.40
2023-04-17T10:03:08.148Z,54.26
2023-04-17T10:05:36.804Z,56.57
2023-04-17T10:08:06.867Z,53.41
2023-04-17T10:10:36.401Z,53.49
2023-04-17T10:13:08.192Z,53.91
2023-04-17T10:15:37.244Z,50.23
2023-04-17T10:18:22.875Z,54.21
2023-04-17T10:20:53.100Z,56.93
2023-04-17T10:23:40.145Z,50.80
2023-04-17T10:26:37.856Z,53.21
2023-04-17T10:29:05.735Z,55.51
2023-04-17T10:32:24.231Z,53.94
2023-04-17T10:34:52.843Z,51.73
2023-04-17T10:37:23.041Z,51.83
2023-04-17T10:39:56.689Z,51.62
2023-04-17T10:42:25.635Z,51.82
2023-04-17T10:44:58.870Z,51.92
2023-04-17T10:47:31.412Z,51.88
2023-04-17T10:49:59.866Z,50.54
2023-04-17T10:52:48.624Z,51.52
2023-04-17T10:55:22.071Z,53.46
2023-04-17T10:58:04.742Z,54.20
2023-04-17T11:00:34.790Z,52.93
2023-04-17T11:03:03.450Z,50.61
2023-04-17T11:05:32.297Z,49.88
2023-04-17T11:08:00.586Z,53.16
2023-04-17T11:10:29.771Z,53.20
2023-04-17T11:12:57.544Z,53.53
2023-04-17T11:15:29.283Z,50.61
2023-04-17T11:17:57.919Z,51.33
2023-04-17T11:20:27.142Z,53.19
2023-04-17T11:22:54.902Z,53.51
2023-04-17T11:25:24.518Z,52.30
2023-04-17T11:27:56.585Z,52.91
2023-04-17T11:30:32.355Z,50.87
2023-04-17T11:33:00.922Z,50.80
2023-04-17T11:35:30.028Z,49.08
2023-04-17T11:38:12.824Z,48.74
2023-04-17T11:40:48.730Z,50.35
2023-04-17T11:43:18.535Z,49.67
2023-04-17T11:45:48.727Z,50.74
2023-04-17T11:48:19.620Z,50.88
2023-04-17T11:50:47.307Z,50.34
2023-04-17T11:53:16.324Z,48.84
2023-04-17T11:55:44.881Z,50.67
2023-04-17T11:58:14.389Z,52.27
2023-04-17T12:00:43.579Z,51.40
2023-04-17T12:03:35.001Z,49.87
2023-04-17T12:06:05.011Z,47.07
2023-04-17T12:08:42.180Z,48.60
2023-04-17T12:11:18.595Z,46.66
2023-04-17T12:13:46.377Z,46.53
2023-04-17T12:16:15.471Z,48.82
2023-04-17T12:18:43.172Z,48.69
2023-04-17T12:21:10.914Z,46.90
2023-04-17T12:23:38.836Z,48.48
2023-04-17T12:26:06.847Z,47.91
2023-04-17T12:28:34.739Z,48.67
2023-04-17T12:31:02.545Z,45.35
2023-04-17T12:33:31.950Z,47.86
2023-04-17T12:36:00.331Z,46.08
2023-04-17T12:38:28.312Z,47.28
2023-04-17T12:40:56.105Z,45.29
2023-04-17T12:43:23.951Z,46.36
2023-04-17T12:45:53.593Z,45.58
2023-04-17T12:48:21.351Z,46.40
2023-04-17T12:50:50.440Z,47.71
2023-04-17T12:53:18.367Z,47.54
2023-04-17T12:55:46.061Z,46.48
2023-04-17T12:58:14.533Z,45.40
2023-04-17T13:00:43.798Z,45.18
2023-04-17T13:03:12.609Z,45.68
2023-04-17T13:05:40.733Z,45.10
2023-04-17T13:08:14.803Z,45.61
2023-04-17T13:10:42.864Z,44.89
2023-04-17T13:13:11.262Z,44.71
2023-04-17T13:15:40.406Z,42.10
2023-04-17T13:18:10.484Z,42.20
2023-04-17T13:20:38.901Z,43.19
2023-04-17T13:23:06.649Z,44.59
2023-04-17T13:25:36.445Z,44.89
2023-04-17T13:28:04.310Z,45.02
2023-04-17T13:30:33.554Z,44.35
2023-04-17T13:33:01.443Z,43.87
2023-04-17T13:35:29.179Z,45.61
2023-04-17T13:38:00.918Z,44.60
2023-04-17T13:40:28.814Z,45.05
2023-04-17T13:42:58.502Z,45.34
2023-04-17T13:45:26.285Z,46.84
2023-04-17T13:47:54.098Z,48.74
2023-04-17T13:50:21.848Z,47.88
2023-04-17T13:52:49.595Z,47.39
2023-04-17T13:55:17.486Z,46.72
2023-04-17T13:57:45.156Z,45.99
2023-04-17T14:00:15.743Z,46.01
2023-04-17T14:02:43.592Z,47.74
2023-04-17T14:05:11.520Z,47.78
2023-04-17T14:07:39.441Z,46.31
2023-04-17T14:10:08.745Z,45.95
2023-04-17T14:12:36.522Z,44.66
2023-04-17T14:15:04.574Z,46.22
2023-04-17T14:17:34.363Z,45.01
2023-04-17T14:20:02.201Z,45.43
2023-04-17T14:22:29.975Z,45.75
2023-04-17T14:24:57.642Z,45.41
2023-04-17T14:27:25.379Z,45.02
2023-04-17T14:29:53.135Z,44.51
2023-04-17T14:32:20.833Z,45.20
2023-04-17T14:34:50.027Z,44.79
2023-04-17T14:37:17.758Z,43.40
2023-04-17T14:39:45.444Z,44.64
2023-04-17T14:42:13.133Z,45.36
2023-04-17T14:44:40.877Z,44.89
2023-04-17T14:47:08.762Z,44.59
2023-04-17T14:49:36.635Z,45.18
2023-04-17T14:52:06.819Z,45.75
2023-04-17T14:54:34.931Z,44.36
2023-04-17T14:57:02.749Z,45.08
2023-04-17T14:59:30.800Z,45.02
2023-04-17T15:01:58.628Z,46.04
2023-04-17T15:04:26.506Z,45.95
2023-04-17T15:06:54.250Z,45.15
2023-04-17T15:09:23.308Z,45.54
2023-04-17T15:11:51.195Z,46.80
2023-04-17T15:14:18.855Z,46.31
2023-04-17T15:16:46.672Z,45.42
2023-04-17T15:19:14.647Z,45.68
2023-04-17T15:21:42.520Z,46.10
2023-04-17T15:24:10.213Z,45.98
2023-04-17T15:26:39.239Z,45.67
2023-04-17T15:29:06.968Z,45.37
2023-04-17T15:31:34.789Z,45.16
2023-04-17T15:34:02.499Z,45.18
2023-04-17T15:36:32.176Z,45.27
2023-04-17T15:38:59.896Z,45.71
2023-04-17T15:41:27.959Z,46.07
2023-04-17T15:43:57.234Z,46.04
2023-04-17T15:46:25.055Z,46.97
2023-04-17T15:49:07.649Z,47.04
2023-04-17T15:51:36.400Z,46.26
2023-04-17T15:54:04.572Z,46.28
2023-04-17T15:56:32.287Z,46.40
2023-04-17T15:59:01.333Z,46.43
2023-04-17T16:01:29.052Z,48.04
2023-04-17T16:03:56.861Z,47.74
2023-04-17T16:06:24.629Z,47.77
2023-04-17T16:08:52.381Z,47.82
2023-04-17T16:11:20.162Z,47.69
2023-04-17T16:13:47.868Z,48.34
2023-04-17T16:16:16.992Z,47.88
2023-04-17T16:18:47.159Z,47.21
2023-04-17T16:21:15.255Z,48.42
2023-04-17T16:23:45.698Z,49.00
2023-04-17T16:26:14.577Z,48.16
2023-04-17T16:28:43.228Z,48.24
2023-04-17T16:31:11.109Z,48.39
2023-04-17T16:33:40.362Z,48.96
2023-04-17T16:36:08.250Z,48.85
2023-04-17T16:38:36.082Z,48.62
2023-04-17T16:41:04.291Z,49.33
2023-04-17T16:43:32.160Z,49.43
2023-04-17T16:46:01.414Z,48.34
2023-04-17T16:48:36.469Z,49.98
2023-04-17T16:51:06.692Z,49.93
2023-04-17T16:53:34.785Z,50.64
2023-04-17T16:56:02.716Z,50.19
2023-04-17T16:58:30.853Z,49.33
2023-04-17T17:00:58.624Z,50.05
2023-04-17T17:03:26.598Z,49.93
2023-04-17T17:05:55.103Z,49.64
2023-04-17T17:08:24.407Z,50.53
2023-04-17T17:10:52.344Z,50.77
2023-04-17T17:13:20.045Z,51.26
2023-04-17T17:15:47.753Z,50.55
2023-04-17T17:18:15.571Z,50.45
2023-04-17T17:20:43.283Z,50.67
2023-04-17T17:23:11.087Z,51.41
2023-04-17T17:25:40.113Z,51.32
2023-04-17T17:28:07.833Z,52.34
2023-04-17T17:30:35.546Z,52.41
2023-04-17T17:33:03.247Z,52.20
2023-04-17T17:35:30.924Z,52.50
2023-04-17T17:37:58.669Z,52.30
2023-04-17T17:40:26.393Z,52.50
2023-04-17T17:42:55.428Z,51.80
2023-04-17T17:45:23.115Z,52.73
2023-04-17T17:47:50.893Z,51.85
2023-04-17T17:50:18.752Z,52.24
2023-04-17T17:52:46.516Z,52.25
2023-04-17T17:55:15.940Z,53.45
2023-04-17T17:57:49.389Z,53.16
2023-04-17T18:00:19.677Z,52.80
2023-04-17T18:02:47.632Z,52.91
2023-04-17T18:05:15.377Z,53.30
2023-04-17T18:07:43.178Z,53.55
2023-04-17T18:10:11.559Z,54.29
2023-04-17T18:12:39.669Z,52.67
2023-04-17T18:15:08.744Z,53.45
2023-04-17T18:17:37.850Z,53.20
2023-04-17T18:20:06.030Z,54.11
2023-04-17T18:22:33.743Z,54.28
2023-04-17T18:25:01.592Z,54.18
2023-04-17T18:27:30.773Z,54.45
2023-04-17T18:29:59.348Z,54.78
2023-04-17T18:32:27.031Z,54.37
2023-04-17T18:34:56.133Z,55.61
2023-04-17T18:37:24.052Z,55.56
2023-04-17T18:39:52.723Z,56.28
2023-04-17T18:42:20.511Z,56.56
2023-04-17T18:44:48.653Z,56.44
2023-04-17T18:47:16.520Z,56.18
2023-04-17T18:49:44.432Z,57.65
2023-04-17T18:52:13.496Z,58.39
2023-04-17T18:54:41.129Z,58.18
2023-04-17T18:57:08.837Z,59.33
2023-04-17T18:59:36.561Z,60.04
2023-04-17T19:02:04.424Z,59.08
2023-04-17T19:04:32.193Z,59.72
2023-04-17T19:07:00.075Z,59.89
2023-04-17T19:09:29.339Z,61.00
2023-04-17T19:11:58.558Z,60.99
2023-04-17T19:14:26.604Z,61.09
2023-04-17T19:16:54.442Z,61.79
2023-04-17T19:19:22.291Z,62.20
2023-04-17T19:21:50.123Z,63.10
2023-04-17T19:24:17.850Z,63.13
2023-04-17T19:26:47.072Z,62.79
2023-04-17T19:29:17.073Z,62.73
2023-04-17T19:31:45.640Z,62.68
2023-04-17T19:34:13.399Z,61.57
2023-04-17T19:36:42.527Z,62.44
2023-04-17T19:39:10.245Z,62.70
2023-04-17T19:41:38.029Z,62.51
2023-04-17T19:44:07.210Z,62.53
2023-04-17T19:46:34.910Z,62.19
2023-04-17T19:49:02.613Z,63.81
2023-04-17T19:51:31.375Z,64.66
2023-04-17T19:53:59.049Z,64.63
2023-04-17T19:56:26.726Z,64.06
2023-04-17T19:58:54.407Z,64.77
2023-04-17T20:01:23.492Z,65.35
2023-04-17T20:03:51.375Z,65.60
2023-04-17T20:06:20.427Z,65.97
2023-04-17T20:08:48.192Z,66.45
2023-04-17T20:11:17.019Z,65.24
2023-04-17T20:13:44.726Z,65.98
2023-04-17T20:16:12.379Z,65.91
2023-04-17T20:18:41.752Z,66.13
2023-04-17T20:21:09.471Z,65.57
2023-04-17T20:23:37.202Z,64.15
2023-04-17T20:26:04.976Z,64.59
2023-04-17T20:28:32.727Z,64.78
2023-04-17T20:31:00.590Z,64.85
2023-04-17T20:33:28.467Z,65.16
2023-04-17T20:35:57.565Z,64.36
2023-04-17T20:38:25.721Z,63.87
2023-04-17T20:40:53.471Z,66.28
2023-04-17T20:43:21.188Z,65.75
2023-04-17T20:45:49.376Z,66.75
2023-04-17T20:48:17.219Z,67.24
2023-04-17T20:50:45.014Z,66.52
2023-04-17T20:53:14.087Z,67.60
2023-04-17T20:55:41.896Z,66.85
2023-04-17T20:58:09.657Z,67.82
2023-04-17T21:00:44.391Z,66.63
2023-04-17T21:03:15.415Z,66.94
2023-04-17T21:05:43.319Z,66.45
2023-04-17T21:08:11.578Z,67.59
2023-04-17T21:10:40.912Z,68.26
2023-04-17T21:13:08.652Z,68.06
2023-04-17T21:15:36.388Z,66.19
2023-04-17T21:18:04.228Z,67.19
2023-04-17T21:20:32.030Z,67.07
2023-04-17T21:22:59.761Z,66.81
2023-04-17T21:25:27.562Z,67.13
2023-04-17T21:27:56.643Z,67.39
2023-04-17T21:30:27.111Z,68.48
2023-04-17T21:32:55.412Z,67.10
2023-04-17T21:35:23.315Z,66.93
2023-04-17T21:37:51.080Z,67.56
2023-04-17T21:40:18.850Z,68.19
2023-04-17T21:42:46.728Z,67.64
2023-04-17T21:45:16.194Z,70.41
2023-04-17T21:47:43.987Z,70.11
2023-04-17T21:50:12.134Z,70.45
2023-04-17T21:52:39.828Z,72.61
2023-04-17T21:55:08.575Z,72.96
2023-04-17T21:57:36.272Z,74.59
2023-04-17T22:00:05.384Z,76.26
2023-04-17T22:02:34.499Z,78.37
2023-04-17T22:05:02.237Z,78.71
2023-04-17T22:07:30.147Z,81.28
2023-04-17T22:10:00.192Z,83.06
2023-04-17T22:12:27.926Z,81.85
2023-04-17T22:14:55.778Z,81.01
2023-04-17T22:17:23.593Z,82.41
2023-04-17T22:20:12.307Z,81.19
2023-04-17T22:22:40.100Z,85.33
2023-04-17T22:25:08.586Z,86.30
2023-04-17T22:27:36.327Z,86.87
2023-04-17T22:30:04.628Z,85.96
2023-04-17T22:32:34.071Z,91.15
2023-04-17T22:35:01.751Z,93.95
2023-04-17T22:37:31.151Z,93.37
2023-04-17T22:39:58.930Z,96.12
2023-04-17T22:42:26.626Z,94.28
2023-04-17T22:44:54.338Z,92.12
2023-04-17T22:47:22.745Z,91.56
2023-04-17T22:49:52.516Z,90.68
2023-04-17T22:52:20.550Z,90.61
2023-04-17T22:54:49.570Z,92.36
2023-04-17T22:57:17.248Z,92.47
2023-04-17T22:59:44.980Z,91.72
2023-04-17T23:02:12.881Z,92.85
2023-04-17T23:04:40.783Z,91.45
2023-04-17T23:07:08.560Z,92.32
2023-04-17T23:09:36.277Z,92.28
2023-04-17T23:12:07.032Z,91.44
2023-04-17T23:14:34.882Z,90.27
2023-04-17T23:17:02.642Z,90.38
2023-04-17T23:19:30.382Z,89.98
2023-04-17T23:21:59.598Z,90.38
2023-04-17T23:24:27.454Z,89.87
2023-04-17T23:26:56.097Z,90.32
2023-04-17T23:29:25.244Z,90.44
2023-04-17T23:31:53.109Z,90.66
2023-04-17T23:34:20.919Z,89.77
2023-04-17T23:36:48.682Z,91.80
2023-04-17T23:39:16.372Z,91.42
2023-04-17T23:41:44.115Z,91.09
2023-04-17T23:44:12.089Z,90.18
2023-04-17T23:46:41.556Z,91.62
2023-04-17T23:49:09.451Z,89.55
2023-04-17T23:51:37.194Z,88.65
2023-04-17T23:54:05.323Z,89.77
2023-04-17T23:56:33.147Z,90.25
2023-04-17T23:59:00.946Z,90.25
