createdAt,value
2023-03-26T00:01:19.524Z,48789.13
2023-03-26T00:03:47.154Z,48793.06
2023-03-26T00:06:16.572Z,48777.38
2023-03-26T00:08:45.082Z,48808.72
2023-03-26T00:11:13.935Z,48785.22
2023-03-26T00:13:41.737Z,48777.38
2023-03-26T00:16:08.399Z,48812.63
2023-03-26T00:18:34.919Z,48773.47
2023-03-26T00:21:04.021Z,48777.38
2023-03-26T00:23:32.065Z,48769.53
2023-03-26T00:25:58.831Z,48808.72
2023-03-26T00:28:26.636Z,48787.19
2023-03-26T00:31:05.410Z,48781.31
2023-03-26T00:33:32.868Z,48800.88
2023-03-26T00:36:03.857Z,48793.06
2023-03-26T00:38:31.241Z,48783.25
2023-03-26T00:41:06.235Z,48791.09
2023-03-26T00:43:35.445Z,48775.41
2023-03-26T00:46:02.300Z,48793.06
2023-03-26T00:48:44.062Z,48787.19
2023-03-26T00:51:12.339Z,48746.03
2023-03-26T00:53:39.134Z,48773.47
2023-03-26T00:56:06.560Z,48773.47
2023-03-26T00:58:33.546Z,48785.22
2023-03-26T01:01:03.229Z,48759.75
2023-03-26T01:03:36.709Z,48808.72
2023-03-26T01:06:34.164Z,48804.81
2023-03-26T01:09:16.940Z,48793.06
2023-03-26T01:11:44.154Z,48800.88
2023-03-26T01:14:20.698Z,48769.53
2023-03-26T01:16:58.620Z,48767.59
2023-03-26T01:19:53.179Z,48779.34
2023-03-26T01:22:25.904Z,48777.38
2023-03-26T01:24:54.131Z,48761.72
2023-03-26T01:27:36.120Z,48765.63
2023-03-26T01:30:14.888Z,48771.50
2023-03-26T01:35:55.505Z,48785.22
2023-03-26T01:38:53.258Z,48738.19
2023-03-26T01:41:47.670Z,48769.53
2023-03-26T01:44:30.264Z,48769.53
2023-03-26T01:46:58.655Z,48775.41
2023-03-26T01:49:28.027Z,48767.59
2023-03-26T01:51:56.423Z,48777.38
2023-03-26T01:54:28.407Z,48777.38
2023-03-26T01:57:09.876Z,48767.59
2023-03-26T02:00:12.495Z,48793.06
2023-03-26T02:02:42.615Z,48757.78
2023-03-26T02:05:09.648Z,48773.47
2023-03-26T02:07:50.940Z,48783.25
2023-03-26T02:10:24.514Z,48746.03
2023-03-26T02:12:51.289Z,48806.75
2023-03-26T02:15:17.668Z,48765.63
2023-03-26T02:17:44.252Z,48787.19
2023-03-26T02:20:14.525Z,48771.50
2023-03-26T02:22:45.927Z,48793.06
2023-03-26T02:25:21.830Z,48759.75
2023-03-26T02:27:49.975Z,48777.38
2023-03-26T02:30:25.726Z,48765.63
2023-03-26T02:32:54.192Z,48746.03
2023-03-26T02:35:22.424Z,48781.31
2023-03-26T02:37:50.898Z,48771.50
2023-03-26T02:40:22.389Z,48804.81
2023-03-26T02:42:49.363Z,48789.13
2023-03-26T02:45:16.399Z,48810.69
2023-03-26T02:47:43.351Z,48785.22
2023-03-26T02:50:11.974Z,48777.38
2023-03-26T02:52:38.526Z,48812.63
2023-03-26T02:55:05.664Z,48796.97
2023-03-26T02:57:32.102Z,48775.41
2023-03-26T02:59:58.763Z,48789.13
2023-03-26T03:02:25.673Z,48777.38
2023-03-26T03:04:52.306Z,48804.81
2023-03-26T03:07:18.808Z,48804.81
2023-03-26T03:09:45.488Z,48800.88
2023-03-26T03:12:12.003Z,48765.63
2023-03-26T03:14:38.406Z,48804.81
2023-03-26T03:17:04.899Z,48800.88
2023-03-26T03:19:31.478Z,48773.47
2023-03-26T03:21:57.919Z,48800.88
2023-03-26T03:24:24.309Z,48804.81
2023-03-26T03:26:56.721Z,48773.47
2023-03-26T03:29:23.906Z,48785.22
2023-03-26T03:31:50.572Z,48785.22
2023-03-26T03:34:17.395Z,48796.97
2023-03-26T03:36:48.688Z,48814.59
2023-03-26T03:39:15.599Z,48804.81
2023-03-26T03:41:42.600Z,48796.97
2023-03-26T03:44:09.129Z,48818.53
2023-03-26T03:46:36.004Z,48820.47
2023-03-26T03:49:03.346Z,48818.53
2023-03-26T03:51:29.849Z,48820.47
2023-03-26T03:53:56.607Z,48847.91
2023-03-26T03:56:24.163Z,48836.16
2023-03-26T03:58:51.568Z,48855.75
2023-03-26T04:01:18.689Z,48808.72
2023-03-26T04:03:46.523Z,48828.31
2023-03-26T04:06:13.667Z,48812.63
2023-03-26T04:08:40.313Z,48836.16
2023-03-26T04:11:06.803Z,48847.91
2023-03-26T04:13:33.284Z,48851.81
2023-03-26T04:16:00.820Z,48892.97
2023-03-26T04:18:27.693Z,48922.34
2023-03-26T04:20:55.917Z,48851.81
2023-03-26T04:23:23.253Z,48851.81
2023-03-26T04:25:54.278Z,48867.50
2023-03-26T04:28:31.346Z,48871.41
2023-03-26T04:31:00.969Z,48840.06
2023-03-26T04:33:32.953Z,48898.84
2023-03-26T04:36:03.180Z,48867.50
2023-03-26T04:38:33.484Z,48889.03
2023-03-26T04:41:02.577Z,48851.81
2023-03-26T04:43:31.224Z,48871.41
2023-03-26T04:45:58.595Z,48896.88
2023-03-26T04:48:25.062Z,48902.75
2023-03-26T04:50:52.414Z,48867.50
2023-03-26T04:53:21.413Z,48851.81
2023-03-26T04:56:01.799Z,48926.25
2023-03-26T04:58:33.027Z,48892.97
2023-03-26T05:01:01.287Z,48900.78
2023-03-26T05:03:41.112Z,48939.97
2023-03-26T05:06:10.982Z,48949.78
2023-03-26T05:08:37.409Z,48941.94
2023-03-26T05:11:07.910Z,48977.19
2023-03-26T05:13:34.316Z,48957.59
2023-03-26T05:16:00.909Z,48973.28
2023-03-26T05:18:27.269Z,48988.94
2023-03-26T05:20:53.919Z,48987.00
2023-03-26T05:23:20.499Z,48983.06
2023-03-26T05:25:47.209Z,48981.13
2023-03-26T05:28:13.879Z,49004.63
2023-03-26T05:30:40.347Z,48985.03
2023-03-26T05:33:07.062Z,49022.25
2023-03-26T05:35:33.602Z,48992.88
2023-03-26T05:38:00.190Z,49008.53
2023-03-26T05:40:26.640Z,48990.91
2023-03-26T05:42:53.092Z,49016.38
2023-03-26T05:45:19.846Z,48987.00
2023-03-26T05:47:46.687Z,48977.19
2023-03-26T05:50:13.101Z,49020.31
2023-03-26T05:52:39.653Z,48985.03
2023-03-26T05:55:08.027Z,48992.88
2023-03-26T05:57:35.761Z,48996.78
2023-03-26T06:00:04.239Z,48965.44
2023-03-26T06:02:30.717Z,48983.06
2023-03-26T06:04:57.149Z,49004.63
2023-03-26T06:07:23.796Z,48959.56
2023-03-26T06:09:50.694Z,48961.53
2023-03-26T06:12:17.125Z,48953.69
2023-03-26T06:14:43.501Z,48961.53
2023-03-26T06:17:10.708Z,48949.78
2023-03-26T06:19:37.620Z,48926.25
2023-03-26T06:22:04.891Z,48891.00
2023-03-26T06:24:31.864Z,48887.09
2023-03-26T06:26:58.697Z,48891.00
2023-03-26T06:29:25.251Z,48894.91
2023-03-26T06:31:52.000Z,48887.09
2023-03-26T06:34:18.489Z,48881.22
2023-03-26T06:36:44.891Z,48871.41
2023-03-26T06:39:11.394Z,48894.91
2023-03-26T06:41:37.804Z,48840.06
2023-03-26T06:44:04.342Z,48840.06
2023-03-26T06:46:30.778Z,48842.03
2023-03-26T06:48:57.423Z,48879.25
2023-03-26T06:51:23.823Z,48859.66
2023-03-26T06:53:50.485Z,48879.25
2023-03-26T06:56:17.076Z,48889.03
2023-03-26T06:58:43.806Z,48828.31
2023-03-26T07:01:10.422Z,48859.66
2023-03-26T07:03:37.041Z,48855.75
2023-03-26T07:06:03.701Z,48871.41
2023-03-26T07:08:31.543Z,48840.06
2023-03-26T07:10:58.092Z,48859.66
2023-03-26T07:13:24.995Z,48828.31
2023-03-26T07:15:51.374Z,48853.78
2023-03-26T07:18:18.033Z,48879.25
2023-03-26T07:20:45.994Z,48840.06
2023-03-26T07:23:15.728Z,48847.91
2023-03-26T07:25:42.519Z,48859.66
2023-03-26T07:29:04.445Z,48871.41
2023-03-26T07:31:51.064Z,48879.25
2023-03-26T07:34:35.250Z,48832.22
2023-03-26T07:37:20.746Z,48851.81
2023-03-26T07:40:09.742Z,48824.41
2023-03-26T07:42:54.758Z,48865.53
2023-03-26T07:45:54.105Z,48879.25
2023-03-26T07:48:27.361Z,48828.31
2023-03-26T07:50:54.942Z,48879.25
2023-03-26T07:53:22.768Z,48859.66
2023-03-26T07:55:49.068Z,48822.44
2023-03-26T07:58:46.759Z,48847.91
2023-03-26T08:01:45.388Z,48879.25
2023-03-26T08:04:26.325Z,48885.13
2023-03-26T08:07:31.027Z,48891.00
2023-03-26T08:10:06.005Z,48879.25
2023-03-26T08:13:07.820Z,48910.59
2023-03-26T08:15:54.116Z,48898.84
2023-03-26T08:18:32.383Z,48887.09
2023-03-26T08:21:25.486Z,48891.00
2023-03-26T08:24:13.291Z,48845.94
2023-03-26T08:26:39.620Z,48914.50
2023-03-26T08:29:34.796Z,48894.91
2023-03-26T08:32:04.459Z,48920.38
2023-03-26T08:34:30.986Z,48859.66
2023-03-26T08:36:57.360Z,48891.00
2023-03-26T08:39:24.009Z,48887.09
2023-03-26T08:42:07.754Z,48883.16
2023-03-26T08:45:10.424Z,48867.50
2023-03-26T08:47:59.196Z,48887.09
2023-03-26T08:50:51.383Z,48934.09
2023-03-26T08:53:48.710Z,48894.91
2023-03-26T08:56:36.623Z,48924.31
2023-03-26T08:59:41.037Z,48953.69
2023-03-26T09:02:19.074Z,49000.72
2023-03-26T09:05:14.884Z,48992.88
2023-03-26T09:08:11.042Z,49030.09
2023-03-26T09:10:50.929Z,49014.41
2023-03-26T09:13:33.204Z,49020.31
2023-03-26T09:16:31.559Z,49024.22
2023-03-26T09:19:16.500Z,49016.38
2023-03-26T09:22:20.714Z,48996.78
2023-03-26T09:25:11.386Z,49004.63
2023-03-26T09:28:09.645Z,49032.06
2023-03-26T09:31:09.802Z,49004.63
2023-03-26T09:33:48.239Z,49004.63
2023-03-26T09:36:51.875Z,49006.59
2023-03-26T09:39:49.447Z,49008.53
2023-03-26T09:42:40.619Z,48973.28
2023-03-26T09:45:43.850Z,48985.03
2023-03-26T09:48:29.253Z,48961.53
2023-03-26T09:51:21.306Z,48973.28
2023-03-26T09:54:04.112Z,48977.19
2023-03-26T09:56:52.319Z,48971.31
2023-03-26T09:59:44.628Z,48983.06
2023-03-26T10:02:45.624Z,48988.94
2023-03-26T10:05:20.152Z,49008.53
2023-03-26T10:08:20.184Z,48985.03
2023-03-26T10:10:57.252Z,49008.53
2023-03-26T10:13:48.849Z,49024.22
2023-03-26T10:16:28.399Z,49032.06
2023-03-26T10:19:09.975Z,49051.66
2023-03-26T10:22:11.738Z,49024.22
2023-03-26T10:24:57.111Z,49004.63
2023-03-26T10:27:33.758Z,49008.53
2023-03-26T10:30:26.724Z,49004.63
2023-03-26T10:33:21.762Z,49018.34
2023-03-26T10:36:29.443Z,49039.88
2023-03-26T10:39:37.578Z,49028.13
2023-03-26T10:42:11.552Z,49049.69
2023-03-26T10:44:47.053Z,49035.97
2023-03-26T10:47:42.072Z,49020.31
2023-03-26T10:50:26.153Z,49014.41
2023-03-26T10:53:14.663Z,48979.16
2023-03-26T10:55:46.612Z,48990.91
2023-03-26T10:58:25.607Z,48994.84
2023-03-26T11:01:11.274Z,48996.78
2023-03-26T11:03:46.936Z,49004.63
2023-03-26T11:06:47.883Z,48985.03
2023-03-26T11:09:39.218Z,48996.78
2023-03-26T11:12:28.927Z,48996.78
2023-03-26T11:15:12.477Z,48979.16
2023-03-26T11:18:12.548Z,48985.03
2023-03-26T11:20:44.681Z,48973.28
2023-03-26T11:23:37.348Z,48961.53
2023-03-26T11:26:06.714Z,48973.28
2023-03-26T11:29:03.921Z,48965.44
2023-03-26T11:31:55.566Z,48963.50
2023-03-26T11:34:29.502Z,48979.16
2023-03-26T11:36:58.873Z,48969.38
2023-03-26T11:39:31.053Z,48977.19
2023-03-26T11:42:11.261Z,48949.78
2023-03-26T11:44:48.002Z,48973.28
2023-03-26T11:47:20.760Z,48969.38
2023-03-26T11:49:50.135Z,48945.84
2023-03-26T11:52:16.939Z,48955.66
2023-03-26T11:54:48.086Z,48961.53
2023-03-26T11:57:22.580Z,48973.28
2023-03-26T11:59:58.169Z,48957.59
2023-03-26T12:02:38.563Z,48981.13
2023-03-26T12:05:29.452Z,48979.16
2023-03-26T12:07:58.723Z,48967.41
2023-03-26T12:10:38.633Z,48969.38
2023-03-26T12:13:24.126Z,48969.38
2023-03-26T12:15:50.591Z,48971.31
2023-03-26T12:18:25.673Z,48959.56
2023-03-26T12:21:12.296Z,48957.59
2023-03-26T12:24:04.528Z,48961.53
2023-03-26T12:26:49.051Z,48959.56
2023-03-26T12:29:18.731Z,48941.94
2023-03-26T12:31:56.075Z,48941.94
2023-03-26T12:34:30.772Z,48965.44
2023-03-26T12:37:01.631Z,48965.44
2023-03-26T12:40:09.516Z,48949.78
2023-03-26T12:44:44.920Z,48957.59
2023-03-26T12:47:55.075Z,48922.34
2023-03-26T12:48:41.397Z,48941.94
2023-03-26T12:51:21.458Z,48961.53
2023-03-26T12:54:23.953Z,48965.44
2023-03-26T12:57:18.928Z,48969.38
2023-03-26T13:00:20.054Z,48953.69
2023-03-26T13:03:17.554Z,48965.44
2023-03-26T13:05:59.266Z,48965.44
2023-03-26T13:08:57.865Z,48953.69
2023-03-26T13:12:01.558Z,48985.03
2023-03-26T13:14:42.505Z,48961.53
2023-03-26T13:17:33.732Z,48994.84
2023-03-26T13:20:11.988Z,48973.28
2023-03-26T13:22:49.135Z,48977.19
2023-03-26T13:25:30.549Z,48981.13
2023-03-26T13:28:08.438Z,48987.00
2023-03-26T13:30:43.665Z,48983.06
2023-03-26T13:33:20.901Z,49004.63
2023-03-26T13:36:14.418Z,48994.84
2023-03-26T13:39:05.147Z,48965.44
2023-03-26T13:41:40.658Z,49018.34
2023-03-26T13:44:10.034Z,48996.78
2023-03-26T13:46:53.746Z,48994.84
2023-03-26T13:49:29.502Z,49008.53
2023-03-26T13:52:02.500Z,49022.25
2023-03-26T13:55:09.080Z,49049.69
2023-03-26T13:57:43.044Z,49024.22
2023-03-26T14:00:21.716Z,49043.81
2023-03-26T14:03:03.950Z,49024.22
2023-03-26T14:05:36.939Z,49022.25
2023-03-26T14:08:15.320Z,49024.22
2023-03-26T14:10:48.303Z,49014.41
2023-03-26T14:13:41.890Z,49035.97
2023-03-26T14:16:16.386Z,49016.38
2023-03-26T14:19:03.294Z,49049.69
2023-03-26T14:22:15.870Z,49079.06
2023-03-26T14:24:53.896Z,49032.06
2023-03-26T14:27:37.965Z,49012.47
2023-03-26T14:30:32.003Z,48985.03
2023-03-26T14:33:28.107Z,49041.84
2023-03-26T14:36:22.572Z,49053.59
2023-03-26T14:39:16.639Z,49051.66
2023-03-26T14:41:56.509Z,49043.81
2023-03-26T14:44:47.659Z,49061.44
2023-03-26T14:47:23.176Z,49047.72
2023-03-26T14:50:32.385Z,49081.03
2023-03-26T14:53:04.295Z,49037.94
2023-03-26T14:55:42.757Z,49043.81
2023-03-26T14:58:47.155Z,49032.06
2023-03-26T15:01:21.371Z,49043.81
2023-03-26T15:04:06.570Z,49051.66
2023-03-26T15:07:02.819Z,49028.13
2023-03-26T15:09:56.854Z,49057.53
2023-03-26T15:12:48.451Z,49020.31
2023-03-26T15:15:41.892Z,49075.16
2023-03-26T15:18:27.220Z,49028.13
2023-03-26T15:21:42.053Z,49059.47
2023-03-26T15:24:26.947Z,49051.66
2023-03-26T15:27:24.505Z,49024.22
2023-03-26T15:30:12.715Z,49004.63
2023-03-26T15:33:18.047Z,48981.13
2023-03-26T15:35:57.596Z,49002.66
2023-03-26T15:38:48.684Z,49020.31
2023-03-26T15:41:45.247Z,49012.47
2023-03-26T15:44:53.579Z,48992.88
2023-03-26T15:47:32.658Z,49002.66
2023-03-26T15:50:30.593Z,49028.13
2023-03-26T15:53:26.529Z,49004.63
2023-03-26T15:56:07.861Z,49006.59
2023-03-26T15:59:00.360Z,49051.66
2023-03-26T16:02:12.085Z,49055.56
2023-03-26T16:04:50.450Z,49016.38
2023-03-26T16:07:21.761Z,49035.97
2023-03-26T16:09:59.838Z,49026.19
2023-03-26T16:12:46.126Z,49028.13
2023-03-26T16:15:24.755Z,49043.81
2023-03-26T16:18:15.640Z,48975.25
2023-03-26T16:20:54.254Z,48988.94
2023-03-26T16:23:47.872Z,49024.22
2023-03-26T16:26:44.672Z,49008.53
2023-03-26T16:29:14.299Z,49032.06
2023-03-26T16:31:59.684Z,48996.78
2023-03-26T16:34:36.892Z,49035.97
2023-03-26T16:37:08.248Z,49006.59
2023-03-26T16:39:40.696Z,49035.97
2023-03-26T16:42:26.407Z,49016.38
2023-03-26T16:45:03.474Z,48992.88
2023-03-26T16:47:43.170Z,49024.22
2023-03-26T16:50:35.663Z,49035.97
2023-03-26T16:53:19.011Z,48975.25
2023-03-26T16:56:26.119Z,48979.16
2023-03-26T16:59:00.411Z,49035.97
2023-03-26T17:01:56.740Z,48977.19
2023-03-26T17:04:30.273Z,48975.25
2023-03-26T17:07:08.616Z,48910.59
2023-03-26T17:10:08.693Z,48930.19
2023-03-26T17:12:44.442Z,48926.25
2023-03-26T17:15:36.491Z,48973.28
2023-03-26T17:18:18.244Z,48938.03
2023-03-26T17:21:01.188Z,48977.19
2023-03-26T17:24:15.286Z,48969.38
2023-03-26T17:27:01.467Z,48924.31
2023-03-26T17:29:36.509Z,48994.84
2023-03-26T17:32:11.485Z,48985.03
2023-03-26T17:34:37.987Z,48969.38
2023-03-26T17:37:30.837Z,48961.53
2023-03-26T17:40:00.379Z,48961.53
2023-03-26T17:42:34.575Z,48975.25
2023-03-26T17:45:20.693Z,48936.06
2023-03-26T17:47:56.754Z,48914.50
2023-03-26T17:50:30.441Z,48926.25
2023-03-26T17:53:05.049Z,48926.25
2023-03-26T17:55:36.437Z,48936.06
2023-03-26T17:58:06.686Z,48936.06
2023-03-26T18:00:41.208Z,48891.00
2023-03-26T18:03:20.474Z,48938.03
2023-03-26T18:05:47.747Z,48924.31
2023-03-26T18:08:31.005Z,48969.38
2023-03-26T18:11:29.188Z,48926.25
2023-03-26T18:14:10.851Z,48932.13
2023-03-26T18:16:39.472Z,48918.44
2023-03-26T18:19:22.521Z,48985.03
2023-03-26T18:21:51.971Z,48983.06
2023-03-26T18:24:22.501Z,48988.94
2023-03-26T18:26:58.510Z,48988.94
2023-03-26T18:29:27.053Z,48983.06
2023-03-26T18:32:26.067Z,48969.38
2023-03-26T18:35:20.835Z,49000.72
2023-03-26T18:37:50.863Z,49039.88
2023-03-26T18:40:23.512Z,49049.69
2023-03-26T18:42:52.851Z,49028.13
2023-03-26T18:45:34.240Z,49008.53
2023-03-26T18:48:23.714Z,49022.25
2023-03-26T18:50:57.091Z,49016.38
2023-03-26T18:53:26.088Z,48985.03
2023-03-26T18:55:52.668Z,48996.78
2023-03-26T18:58:31.555Z,48998.75
2023-03-26T19:01:04.636Z,48988.94
2023-03-26T19:03:35.696Z,49012.47
2023-03-26T19:06:04.691Z,48985.03
2023-03-26T19:08:35.070Z,48981.13
2023-03-26T19:11:04.686Z,48992.88
2023-03-26T19:13:32.452Z,48988.94
2023-03-26T19:16:00.039Z,48996.78
2023-03-26T19:18:28.734Z,48985.03
2023-03-26T19:20:57.545Z,48985.03
2023-03-26T19:23:35.163Z,48961.53
2023-03-26T19:26:05.101Z,48977.19
2023-03-26T19:28:35.586Z,48965.44
2023-03-26T19:31:12.505Z,48992.88
2023-03-26T19:33:43.905Z,48977.19
2023-03-26T19:36:13.732Z,48977.19
2023-03-26T19:38:44.128Z,48981.13
2023-03-26T19:41:39.106Z,49000.72
2023-03-26T19:44:18.973Z,49002.66
2023-03-26T19:46:53.929Z,48992.88
2023-03-26T19:49:28.745Z,48981.13
2023-03-26T19:52:25.216Z,48987.00
2023-03-26T19:55:00.392Z,48988.94
2023-03-26T19:57:32.445Z,48973.28
2023-03-26T19:59:59.076Z,48992.88
2023-03-26T20:02:26.572Z,48977.19
2023-03-26T20:04:53.809Z,48973.28
2023-03-26T20:07:35.787Z,49004.63
2023-03-26T20:10:05.890Z,48992.88
2023-03-26T20:12:32.842Z,48996.78
2023-03-26T20:15:00.219Z,48983.06
2023-03-26T20:17:27.217Z,49000.72
2023-03-26T20:19:54.387Z,48990.91
2023-03-26T20:22:20.874Z,49008.53
2023-03-26T20:24:47.807Z,49008.53
2023-03-26T20:27:14.839Z,49014.41
2023-03-26T20:29:42.120Z,49016.38
2023-03-26T20:32:23.656Z,49004.63
2023-03-26T20:34:51.613Z,49016.38
2023-03-26T20:37:18.469Z,49028.13
2023-03-26T20:39:45.867Z,49006.59
2023-03-26T20:42:15.456Z,49016.38
2023-03-26T20:44:43.010Z,49043.81
2023-03-26T20:47:12.830Z,49028.13
2023-03-26T20:49:40.579Z,49016.38
2023-03-26T20:52:07.078Z,49016.38
2023-03-26T20:54:33.771Z,49016.38
2023-03-26T20:57:00.473Z,49008.53
2023-03-26T20:59:28.310Z,49032.06
2023-03-26T21:01:57.922Z,49002.66
2023-03-26T21:04:26.271Z,49002.66
2023-03-26T21:06:57.674Z,49016.38
2023-03-26T21:09:35.604Z,49012.47
2023-03-26T21:12:07.014Z,49012.47
2023-03-26T21:14:41.587Z,49016.38
2023-03-26T21:17:17.618Z,49018.34
2023-03-26T21:19:46.000Z,48992.88
2023-03-26T21:22:27.683Z,48996.78
2023-03-26T21:25:15.710Z,49034.00
2023-03-26T21:28:00.604Z,49012.47
2023-03-26T21:30:27.467Z,49020.31
2023-03-26T21:32:54.359Z,49024.22
2023-03-26T21:35:21.434Z,49022.25
2023-03-26T21:37:48.617Z,49024.22
2023-03-26T21:40:17.994Z,49032.06
2023-03-26T21:42:47.577Z,49055.56
2023-03-26T21:45:15.040Z,49024.22
2023-03-26T21:47:42.278Z,49024.22
2023-03-26T21:50:11.504Z,49034.00
2023-03-26T21:52:46.603Z,49041.84
2023-03-26T21:55:15.477Z,49034.00
2023-03-26T21:58:02.113Z,49002.66
2023-03-26T22:00:43.783Z,49035.97
2023-03-26T22:03:16.543Z,49008.53
2023-03-26T22:05:49.093Z,49030.09
2023-03-26T22:08:27.223Z,49026.19
2023-03-26T22:10:54.028Z,49004.63
2023-03-26T22:13:20.624Z,49037.94
2023-03-26T22:15:47.156Z,49028.13
2023-03-26T22:18:14.243Z,49028.13
2023-03-26T22:20:42.656Z,49018.34
2023-03-26T22:23:09.643Z,49035.97
2023-03-26T22:25:36.516Z,49012.47
2023-03-26T22:28:04.334Z,49032.06
2023-03-26T22:30:31.510Z,49041.84
2023-03-26T22:32:58.931Z,49020.31
2023-03-26T22:35:26.517Z,49024.22
2023-03-26T22:37:53.274Z,49012.47
2023-03-26T22:40:27.710Z,49012.47
2023-03-26T22:42:54.312Z,49047.72
2023-03-26T22:45:20.771Z,49024.22
2023-03-26T22:47:47.258Z,49016.38
2023-03-26T22:50:13.834Z,49047.72
2023-03-26T22:52:41.094Z,49020.31
2023-03-26T22:55:08.206Z,49039.88
2023-03-26T22:57:35.844Z,49012.47
2023-03-26T23:00:16.430Z,49043.81
2023-03-26T23:02:46.867Z,49032.06
2023-03-26T23:05:14.481Z,49024.22
2023-03-26T23:07:42.433Z,49020.31
2023-03-26T23:10:09.805Z,49024.22
2023-03-26T23:12:36.438Z,49047.72
2023-03-26T23:15:05.220Z,49024.22
2023-03-26T23:17:34.185Z,49028.13
2023-03-26T23:20:01.747Z,49043.81
2023-03-26T23:22:28.743Z,49039.88
2023-03-26T23:24:55.236Z,48992.88
2023-03-26T23:27:22.889Z,49043.81
2023-03-26T23:29:49.397Z,49028.13
2023-03-26T23:32:24.263Z,49035.97
2023-03-26T23:34:52.433Z,49037.94
2023-03-26T23:37:23.604Z,49051.66
2023-03-26T23:39:51.057Z,49028.13
2023-03-26T23:42:28.908Z,49024.22
2023-03-26T23:44:57.035Z,49047.72
2023-03-26T23:47:23.782Z,49065.34
2023-03-26T23:49:50.484Z,49055.56
2023-03-26T23:52:17.541Z,49016.38
2023-03-26T23:54:45.032Z,49022.25
2023-03-26T23:57:11.697Z,49024.22
2023-03-26T23:59:38.350Z,49028.13
