createdAt,value
2019-03-15T00:01:43.276Z,97.30
2019-03-15T00:04:12.178Z,97.30
2019-03-15T00:06:41.043Z,97.30
2019-03-15T00:09:10.012Z,97.20
2019-03-15T00:11:38.837Z,96.90
2019-03-15T00:14:07.682Z,97.20
2019-03-15T00:16:36.531Z,96.80
2019-03-15T00:19:05.363Z,96.70
2019-03-15T00:21:34.211Z,96.70
2019-03-15T00:24:03.226Z,96.60
2019-03-15T00:26:33.566Z,96.60
2019-03-15T00:29:02.527Z,96.30
2019-03-15T00:31:31.338Z,96.40
2019-03-15T00:34:00.103Z,96.30
2019-03-15T00:36:28.917Z,96.20
2019-03-15T00:38:57.883Z,96.20
2019-03-15T00:41:26.771Z,96.20
2019-03-15T00:43:55.587Z,96.30
2019-03-15T00:46:24.388Z,96.20
2019-03-15T00:48:53.277Z,96.10
2019-03-15T00:51:21.962Z,96.20
2019-03-15T00:53:53.964Z,96.00
2019-03-15T00:56:21.491Z,95.90
2019-03-15T00:58:50.379Z,95.90
2019-03-15T01:01:20.102Z,96.20
2019-03-15T01:03:49.486Z,96.00
2019-03-15T01:06:18.392Z,95.70
2019-03-15T01:08:47.483Z,95.70
2019-03-15T01:11:16.185Z,95.80
2019-03-15T01:13:45.060Z,95.50
2019-03-15T01:16:14.231Z,95.70
2019-03-15T01:18:43.225Z,95.50
2019-03-15T01:21:12.105Z,95.40
2019-03-15T01:23:40.892Z,95.20
2019-03-15T01:26:09.964Z,95.40
2019-03-15T01:28:38.915Z,95.60
2019-03-15T01:31:07.810Z,95.50
2019-03-15T01:33:36.638Z,95.50
2019-03-15T01:36:05.575Z,95.60
2019-03-15T01:38:34.556Z,95.60
2019-03-15T01:41:04.266Z,95.40
2019-03-15T01:43:33.395Z,95.40
2019-03-15T01:46:02.396Z,95.50
2019-03-15T01:48:31.187Z,95.40
2019-03-15T01:51:00.049Z,95.10
2019-03-15T01:53:28.962Z,95.20
2019-03-15T01:55:57.836Z,95.30
2019-03-15T01:58:26.739Z,95.10
2019-03-15T02:00:55.540Z,95.10
2019-03-15T02:03:24.378Z,95.20
2019-03-15T02:05:53.143Z,95.00
2019-03-15T02:08:22.076Z,95.20
2019-03-15T02:10:50.979Z,94.80
2019-03-15T02:13:19.722Z,94.90
2019-03-15T02:15:48.647Z,94.80
2019-03-15T02:18:18.275Z,94.90
2019-03-15T02:20:47.563Z,94.90
2019-03-15T02:23:16.441Z,94.90
2019-03-15T02:25:45.283Z,94.90
2019-03-15T02:28:14.123Z,94.80
2019-03-15T02:30:43.032Z,94.70
2019-03-15T02:33:11.810Z,94.80
2019-03-15T02:35:40.563Z,95.00
2019-03-15T02:38:09.435Z,95.00
2019-03-15T02:40:38.811Z,95.40
2019-03-15T02:43:07.810Z,95.50
2019-03-15T02:45:36.676Z,95.40
2019-03-15T02:48:05.531Z,95.70
2019-03-15T02:50:34.364Z,95.70
2019-03-15T02:53:03.292Z,95.80
2019-03-15T02:55:32.172Z,95.90
2019-03-15T02:58:02.040Z,96.10
2019-03-15T03:00:31.067Z,95.80
2019-03-15T03:02:59.893Z,95.70
2019-03-15T03:05:28.781Z,95.50
2019-03-15T03:07:57.654Z,95.60
2019-03-15T03:10:26.401Z,95.60
2019-03-15T03:12:55.308Z,95.50
2019-03-15T03:15:25.047Z,95.50
2019-03-15T03:17:53.948Z,95.70
2019-03-15T03:20:22.761Z,95.20
2019-03-15T03:22:51.555Z,95.40
2019-03-15T03:25:20.372Z,95.70
2019-03-15T03:27:49.125Z,95.50
2019-03-15T03:30:17.971Z,95.40
2019-03-15T03:32:46.725Z,95.40
2019-03-15T03:35:15.532Z,95.20
2019-03-15T03:37:45.150Z,95.20
2019-03-15T03:40:14.218Z,95.10
2019-03-15T03:42:43.058Z,95.00
2019-03-15T03:45:12.026Z,94.90
2019-03-15T03:47:40.948Z,94.90
2019-03-15T03:50:10.859Z,94.60
2019-03-15T03:52:41.690Z,94.60
2019-03-15T03:55:10.251Z,94.50
2019-03-15T03:57:39.099Z,94.50
2019-03-15T04:00:11.252Z,94.50
2019-03-15T04:02:40.083Z,94.60
2019-03-15T04:05:08.995Z,94.40
2019-03-15T04:07:37.909Z,94.50
2019-03-15T04:10:09.350Z,94.40
2019-03-15T04:12:38.220Z,94.60
2019-03-15T04:15:09.629Z,95.00
2019-03-15T04:17:38.459Z,95.30
2019-03-15T04:20:12.331Z,95.50
2019-03-15T04:22:41.242Z,95.70
2019-03-15T04:25:10.886Z,96.20
2019-03-15T04:27:39.797Z,96.30
2019-03-15T04:30:13.883Z,96.30
2019-03-15T04:32:42.642Z,96.30
2019-03-15T04:35:11.596Z,96.40
2019-03-15T04:37:40.421Z,96.70
2019-03-15T04:40:11.565Z,96.70
2019-03-15T04:42:40.460Z,96.70
2019-03-15T04:45:09.395Z,96.70
2019-03-15T04:47:38.515Z,96.70
2019-03-15T04:50:08.214Z,96.70
2019-03-15T04:52:37.028Z,96.70
2019-03-15T04:55:07.075Z,96.70
2019-03-15T04:57:37.668Z,96.70
2019-03-15T05:00:14.012Z,96.80
2019-03-15T05:02:42.914Z,96.70
2019-03-15T05:05:11.908Z,96.80
2019-03-15T05:07:40.771Z,96.60
2019-03-15T05:10:10.292Z,96.50
2019-03-15T05:12:39.204Z,96.70
2019-03-15T05:15:10.004Z,96.50
2019-03-15T05:17:38.796Z,96.40
2019-03-15T05:20:09.475Z,96.30
2019-03-15T05:22:38.258Z,96.20
2019-03-15T05:25:08.382Z,96.20
2019-03-15T05:27:37.219Z,96.30
2019-03-15T05:30:08.917Z,96.30
2019-03-15T05:32:37.769Z,96.20
2019-03-15T05:35:07.323Z,96.20
2019-03-15T05:37:36.179Z,96.10
2019-03-15T05:40:07.013Z,96.00
2019-03-15T05:42:35.939Z,96.00
2019-03-15T05:45:09.715Z,96.20
2019-03-15T05:47:38.715Z,96.30
2019-03-15T05:50:10.442Z,96.30
2019-03-15T05:52:39.315Z,96.40
2019-03-15T05:55:12.683Z,96.30
2019-03-15T05:57:41.525Z,96.30
2019-03-15T06:00:12.802Z,96.40
2019-03-15T06:02:41.684Z,96.30
2019-03-15T06:05:10.811Z,95.90
2019-03-15T06:07:41.324Z,95.70
2019-03-15T06:10:11.994Z,95.90
2019-03-15T06:12:40.862Z,95.70
2019-03-15T06:15:11.068Z,96.00
2019-03-15T06:17:39.973Z,96.10
2019-03-15T06:20:12.962Z,96.10
2019-03-15T06:22:41.968Z,96.20
2019-03-15T06:25:11.584Z,96.70
2019-03-15T06:27:40.347Z,96.60
2019-03-15T06:30:13.739Z,96.60
2019-03-15T06:32:42.646Z,96.40
2019-03-15T06:35:11.729Z,96.30
2019-03-15T06:37:40.619Z,96.40
2019-03-15T06:40:13.246Z,96.40
2019-03-15T06:42:40.979Z,96.40
2019-03-15T06:45:12.218Z,95.60
2019-03-15T06:47:41.036Z,95.80
2019-03-15T06:50:10.112Z,96.00
2019-03-15T06:52:39.076Z,96.10
2019-03-15T06:55:09.000Z,95.90
2019-03-15T06:57:37.886Z,96.20
2019-03-15T07:00:14.812Z,96.50
2019-03-15T07:02:43.574Z,96.40
2019-03-15T07:05:12.705Z,96.30
2019-03-15T07:07:41.665Z,96.50
2019-03-15T07:10:11.437Z,96.20
2019-03-15T07:12:40.808Z,95.80
2019-03-15T07:15:14.397Z,95.80
2019-03-15T07:17:43.210Z,95.70
2019-03-15T07:20:16.503Z,95.80
2019-03-15T07:22:45.332Z,95.60
2019-03-15T07:25:14.238Z,95.70
2019-03-15T07:27:43.283Z,95.50
2019-03-15T07:30:14.066Z,95.30
2019-03-15T07:32:42.869Z,95.40
2019-03-15T07:35:11.764Z,95.40
2019-03-15T07:37:40.659Z,95.10
2019-03-15T07:40:11.660Z,95.20
2019-03-15T07:42:40.516Z,95.00
2019-03-15T07:45:11.212Z,94.60
2019-03-15T07:47:40.026Z,94.80
2019-03-15T07:50:13.925Z,94.80
2019-03-15T07:52:41.755Z,94.10
2019-03-15T07:55:11.024Z,94.50
2019-03-15T07:57:39.955Z,94.80
2019-03-15T08:00:11.701Z,94.10
2019-03-15T08:02:40.516Z,94.20
2019-03-15T08:05:10.496Z,94.20
2019-03-15T08:07:44.710Z,93.90
2019-03-15T08:10:11.196Z,93.70
2019-03-15T08:12:40.063Z,93.40
2019-03-15T08:15:10.654Z,92.70
2019-03-15T08:17:39.458Z,92.60
2019-03-15T08:20:11.270Z,92.70
2019-03-15T08:22:40.092Z,92.70
2019-03-15T08:25:10.804Z,92.10
2019-03-15T08:27:39.644Z,91.50
2019-03-15T08:30:14.363Z,91.20
2019-03-15T08:32:43.990Z,90.90
2019-03-15T08:35:14.083Z,90.50
2019-03-15T08:37:42.948Z,90.70
2019-03-15T08:40:13.132Z,89.30
2019-03-15T08:42:41.883Z,89.70
2019-03-15T08:45:18.871Z,89.90
2019-03-15T08:47:47.701Z,89.80
2019-03-15T08:50:17.446Z,89.60
2019-03-15T08:52:46.267Z,88.50
2019-03-15T08:55:15.027Z,86.10
2019-03-15T08:57:43.837Z,86.20
2019-03-15T09:00:17.170Z,84.80
2019-03-15T09:02:45.996Z,85.10
2019-03-15T09:05:15.535Z,85.10
2019-03-15T09:07:44.395Z,82.70
2019-03-15T09:10:24.051Z,84.60
2019-03-15T09:12:50.516Z,85.40
2019-03-15T09:15:19.336Z,85.70
2019-03-15T09:17:48.155Z,86.00
2019-03-15T09:20:17.025Z,85.70
2019-03-15T09:22:45.979Z,86.80
2019-03-15T09:25:20.443Z,87.20
2019-03-15T09:27:49.068Z,86.90
2019-03-15T09:30:23.493Z,86.00
2019-03-15T09:32:48.470Z,85.50
2019-03-15T09:35:17.347Z,87.10
2019-03-15T09:37:47.708Z,86.50
2019-03-15T09:40:16.781Z,86.00
2019-03-15T09:42:45.686Z,86.00
2019-03-15T09:45:18.516Z,86.30
2019-03-15T09:47:47.385Z,86.80
2019-03-15T09:50:29.071Z,86.60
2019-03-15T09:52:47.554Z,85.80
2019-03-15T09:55:16.380Z,85.20
2019-03-15T09:57:45.276Z,84.60
2019-03-15T10:00:18.500Z,85.10
2019-03-15T10:02:47.331Z,85.70
2019-03-15T10:05:16.319Z,86.20
2019-03-15T10:07:45.135Z,84.70
2019-03-15T10:10:19.192Z,83.80
2019-03-15T10:12:48.432Z,83.50
2019-03-15T10:15:17.748Z,84.80
2019-03-15T10:17:46.692Z,82.20
2019-03-15T10:20:16.077Z,82.80
2019-03-15T10:22:44.828Z,81.70
2019-03-15T10:25:15.660Z,82.20
2019-03-15T10:27:44.543Z,81.30
2019-03-15T10:30:17.911Z,80.00
2019-03-15T10:32:46.739Z,80.10
2019-03-15T10:35:15.608Z,80.00
2019-03-15T10:37:44.436Z,81.40
2019-03-15T10:40:18.158Z,81.40
2019-03-15T10:42:47.026Z,81.20
2019-03-15T10:45:15.924Z,80.50
2019-03-15T10:47:44.758Z,80.10
2019-03-15T10:50:17.686Z,79.10
2019-03-15T10:52:47.479Z,79.60
2019-03-15T10:55:16.251Z,77.60
2019-03-15T10:57:45.136Z,75.80
2019-03-15T11:00:18.997Z,77.10
2019-03-15T11:02:47.843Z,76.80
2019-03-15T11:05:16.628Z,76.30
2019-03-15T11:07:45.453Z,76.90
2019-03-15T11:10:14.212Z,75.00
2019-03-15T11:12:43.086Z,74.30
2019-03-15T11:15:13.044Z,76.80
2019-03-15T11:17:41.878Z,74.00
2019-03-15T11:20:11.886Z,75.10
2019-03-15T11:22:40.620Z,73.50
2019-03-15T11:25:10.662Z,74.90
2019-03-15T11:27:39.527Z,73.50
2019-03-15T11:30:10.845Z,74.40
2019-03-15T11:32:39.603Z,72.60
2019-03-15T11:35:09.708Z,73.60
2019-03-15T11:37:38.541Z,73.30
2019-03-15T11:40:14.055Z,75.20
2019-03-15T11:42:42.474Z,73.20
2019-03-15T11:45:12.293Z,75.40
2019-03-15T11:48:01.130Z,73.40
2019-03-15T11:50:14.332Z,72.10
2019-03-15T11:52:43.099Z,72.10
2019-03-15T11:55:11.950Z,71.00
2019-03-15T11:57:40.749Z,72.00
2019-03-15T12:00:18.471Z,71.30
2019-03-15T12:02:47.362Z,70.20
2019-03-15T12:05:16.293Z,69.80
2019-03-15T12:07:45.037Z,69.50
2019-03-15T12:10:14.982Z,68.30
2019-03-15T12:12:43.828Z,69.20
2019-03-15T12:15:17.108Z,67.30
2019-03-15T12:17:45.904Z,67.80
2019-03-15T12:20:14.733Z,67.90
2019-03-15T12:22:43.482Z,69.50
2019-03-15T12:25:12.778Z,71.10
2019-03-15T12:27:41.622Z,68.60
2019-03-15T12:30:13.117Z,69.70
2019-03-15T12:32:41.996Z,70.30
2019-03-15T12:35:12.010Z,70.60
2019-03-15T12:37:40.844Z,68.70
2019-03-15T12:40:17.445Z,69.50
2019-03-15T12:42:46.596Z,70.00
2019-03-15T12:45:15.811Z,69.60
2019-03-15T12:47:44.703Z,69.70
2019-03-15T12:50:14.388Z,69.20
2019-03-15T12:52:47.485Z,69.80
2019-03-15T12:55:14.525Z,70.40
2019-03-15T12:57:43.348Z,71.00
2019-03-15T13:00:20.301Z,70.70
2019-03-15T13:02:49.107Z,71.30
2019-03-15T13:05:17.930Z,70.40
2019-03-15T13:07:46.828Z,71.20
2019-03-15T13:10:19.603Z,71.30
2019-03-15T13:12:48.330Z,71.80
2019-03-15T13:15:17.606Z,71.90
2019-03-15T13:17:46.487Z,72.40
2019-03-15T13:20:16.450Z,72.60
2019-03-15T13:22:45.219Z,73.20
2019-03-15T13:25:14.042Z,73.70
2019-03-15T13:27:42.796Z,72.60
2019-03-15T13:30:14.553Z,73.70
2019-03-15T13:32:43.628Z,74.50
2019-03-15T13:35:13.455Z,75.00
2019-03-15T13:37:43.450Z,75.20
2019-03-15T13:40:18.468Z,75.80
2019-03-15T13:42:48.108Z,75.10
2019-03-15T13:45:17.363Z,76.10
2019-03-15T13:47:46.668Z,76.80
2019-03-15T13:50:20.836Z,77.70
2019-03-15T13:52:50.012Z,76.90
2019-03-15T13:55:18.803Z,77.50
2019-03-15T13:57:47.748Z,78.30
2019-03-15T14:00:17.772Z,78.20
2019-03-15T14:02:46.596Z,80.20
2019-03-15T14:05:19.579Z,80.20
2019-03-15T14:07:46.956Z,80.20
2019-03-15T14:10:16.595Z,80.80
2019-03-15T14:12:45.447Z,81.60
2019-03-15T14:15:18.868Z,82.10
2019-03-15T14:17:47.876Z,83.30
2019-03-15T14:20:16.815Z,84.10
2019-03-15T14:22:46.580Z,85.00
2019-03-15T14:25:23.237Z,85.80
2019-03-15T14:27:52.308Z,85.90
2019-03-15T14:30:23.124Z,86.80
2019-03-15T14:32:52.924Z,87.60
2019-03-15T14:35:21.853Z,88.70
2019-03-15T14:37:50.751Z,89.50
2019-03-15T14:40:19.549Z,90.40
2019-03-15T14:42:48.717Z,90.80
2019-03-15T14:45:17.615Z,91.00
2019-03-15T14:47:46.517Z,91.50
2019-03-15T14:50:15.604Z,92.10
2019-03-15T14:52:44.437Z,92.90
2019-03-15T14:55:17.078Z,93.50
2019-03-15T14:57:52.520Z,94.10
2019-03-15T15:00:18.365Z,94.80
2019-03-15T15:02:47.199Z,94.90
2019-03-15T15:05:16.070Z,95.10
2019-03-15T15:07:44.907Z,95.50
2019-03-15T15:10:15.088Z,95.30
2019-03-15T15:12:43.849Z,95.10
2019-03-15T15:15:16.117Z,95.10
2019-03-15T15:17:44.956Z,95.30
2019-03-15T15:20:14.022Z,95.60
2019-03-15T15:22:42.834Z,95.50
2019-03-15T15:25:18.610Z,95.80
2019-03-15T15:27:47.383Z,95.90
2019-03-15T15:30:19.574Z,96.10
2019-03-15T15:32:48.438Z,96.20
2019-03-15T15:37:50.202Z,96.40
2019-03-15T15:40:19.525Z,96.40
2019-03-15T15:42:48.351Z,96.60
2019-03-15T15:45:17.275Z,96.40
2019-03-15T15:47:46.074Z,96.30
2019-03-15T15:50:15.708Z,96.40
2019-03-15T15:52:44.599Z,96.40
2019-03-15T15:55:15.232Z,96.40
2019-03-15T15:57:44.067Z,96.20
2019-03-15T16:00:15.126Z,96.30
2019-03-15T16:02:43.966Z,96.30
2019-03-15T16:05:12.855Z,96.40
2019-03-15T16:07:41.746Z,96.40
2019-03-15T16:10:17.640Z,96.40
2019-03-15T16:12:45.279Z,96.60
2019-03-15T16:15:18.165Z,96.60
2019-03-15T16:17:46.992Z,96.40
2019-03-15T16:20:15.956Z,96.50
2019-03-15T16:22:44.868Z,96.60
2019-03-15T16:25:13.917Z,96.40
2019-03-15T16:27:42.763Z,96.60
2019-03-15T16:30:15.867Z,96.40
2019-03-15T16:32:44.779Z,96.40
2019-03-15T16:35:14.409Z,96.60
2019-03-15T16:37:43.179Z,96.60
2019-03-15T16:40:13.532Z,96.60
2019-03-15T16:42:42.380Z,96.40
2019-03-15T16:45:23.070Z,96.50
2019-03-15T16:47:51.875Z,96.40
2019-03-15T16:50:20.686Z,96.40
2019-03-15T16:52:49.589Z,96.40
2019-03-15T16:55:18.404Z,96.40
2019-03-15T16:57:47.267Z,96.80
2019-03-15T17:00:17.035Z,96.50
2019-03-15T17:02:46.201Z,96.50
2019-03-15T17:05:15.315Z,96.30
2019-03-15T17:07:44.199Z,96.30
2019-03-15T17:10:14.339Z,96.40
2019-03-15T17:12:43.273Z,96.40
2019-03-15T17:15:19.301Z,96.50
2019-03-15T17:17:47.900Z,96.50
2019-03-15T17:20:16.796Z,96.50
2019-03-15T17:22:45.611Z,96.60
2019-03-15T17:25:14.620Z,96.50
2019-03-15T17:27:43.485Z,96.70
2019-03-15T17:30:18.698Z,96.60
2019-03-15T17:32:47.875Z,96.60
2019-03-15T17:35:19.859Z,96.80
2019-03-15T17:37:49.156Z,96.80
2019-03-15T17:40:19.180Z,96.90
2019-03-15T17:42:49.525Z,96.90
2019-03-15T17:45:18.660Z,96.90
2019-03-15T17:47:47.583Z,96.70
2019-03-15T17:50:18.204Z,96.80
2019-03-15T17:52:48.093Z,96.80
2019-03-15T17:55:17.542Z,96.60
2019-03-15T17:57:46.456Z,96.50
2019-03-15T18:00:48.930Z,96.40
2019-03-15T18:03:21.565Z,96.40
2019-03-15T18:05:48.355Z,96.50
2019-03-15T18:08:17.284Z,96.40
2019-03-15T18:10:46.106Z,96.30
2019-03-15T18:13:14.949Z,96.40
2019-03-15T18:15:43.748Z,96.40
2019-03-15T18:18:12.586Z,95.90
2019-03-15T18:20:41.363Z,95.60
2019-03-15T18:23:10.243Z,95.40
2019-03-15T18:25:39.083Z,95.10
2019-03-15T18:28:07.922Z,94.60
2019-03-15T18:30:36.729Z,94.40
2019-03-15T18:33:05.555Z,93.50
2019-03-15T18:35:34.454Z,92.90
2019-03-15T18:38:03.318Z,92.20
2019-03-15T18:40:32.067Z,90.90
2019-03-15T18:43:00.912Z,90.90
2019-03-15T18:45:29.700Z,90.20
2019-03-15T18:47:58.514Z,87.50
2019-03-15T18:50:28.853Z,87.60
2019-03-15T18:52:57.716Z,84.90
2019-03-15T18:55:26.484Z,85.00
2019-03-15T18:57:55.906Z,84.80
2019-03-15T19:00:25.609Z,83.70
2019-03-15T19:02:54.411Z,84.00
2019-03-15T19:05:23.163Z,82.40
2019-03-15T19:07:52.074Z,84.10
2019-03-15T19:10:20.900Z,81.90
2019-03-15T19:12:49.741Z,81.90
2019-03-15T19:15:19.812Z,80.90
2019-03-15T19:17:48.660Z,79.60
2019-03-15T19:20:17.700Z,78.60
2019-03-15T19:22:46.572Z,79.00
2019-03-15T19:25:15.924Z,78.60
2019-03-15T19:27:44.836Z,77.60
2019-03-15T19:30:16.111Z,77.90
2019-03-15T19:32:44.934Z,76.80
2019-03-15T19:35:13.783Z,73.30
2019-03-15T19:37:42.890Z,73.90
2019-03-15T19:40:21.058Z,73.00
2019-03-15T19:42:49.943Z,70.60
2019-03-15T19:45:18.773Z,68.90
2019-03-15T19:47:47.587Z,69.10
2019-03-15T19:50:19.690Z,68.60
2019-03-15T19:52:48.657Z,68.90
2019-03-15T19:55:17.786Z,68.50
2019-03-15T19:57:46.631Z,68.40
2019-03-15T20:00:20.476Z,70.00
2019-03-15T20:02:49.237Z,68.10
2019-03-15T20:05:18.147Z,68.20
2019-03-15T20:07:47.035Z,69.30
2019-03-15T20:10:17.215Z,69.40
2019-03-15T20:12:46.468Z,68.80
2019-03-15T20:15:16.421Z,68.90
2019-03-15T20:17:45.181Z,69.40
2019-03-15T20:20:16.068Z,69.60
2019-03-15T20:22:44.901Z,68.60
2019-03-15T20:25:18.082Z,68.30
2019-03-15T20:27:46.972Z,68.90
2019-03-15T20:30:25.701Z,68.00
2019-03-15T20:32:50.260Z,68.40
2019-03-15T20:35:19.116Z,69.20
2019-03-15T20:37:48.012Z,67.70
2019-03-15T20:40:16.932Z,67.90
2019-03-15T20:42:45.752Z,68.10
2019-03-15T20:45:19.486Z,67.80
2019-03-15T20:47:48.192Z,67.50
2019-03-15T20:50:16.994Z,66.90
2019-03-15T20:52:45.837Z,66.70
2019-03-15T20:55:14.667Z,66.30
2019-03-15T20:57:43.540Z,66.90
2019-03-15T21:00:34.805Z,66.50
2019-03-15T21:02:53.354Z,66.70
2019-03-15T21:05:22.108Z,67.60
2019-03-15T21:07:50.932Z,67.00
2019-03-15T21:10:19.909Z,66.70
2019-03-15T21:12:48.722Z,66.50
2019-03-15T21:15:20.515Z,66.20
2019-03-15T21:17:49.337Z,66.50
2019-03-15T21:20:22.895Z,66.90
2019-03-15T21:22:51.885Z,66.60
2019-03-15T21:25:20.709Z,67.20
2019-03-15T21:27:54.150Z,68.30
2019-03-15T21:30:22.183Z,68.40
2019-03-15T21:32:51.133Z,68.50
2019-03-15T21:35:19.880Z,68.00
2019-03-15T21:37:48.731Z,68.10
2019-03-15T21:40:19.979Z,68.50
2019-03-15T21:42:49.157Z,68.00
2019-03-15T21:45:17.987Z,67.70
2019-03-15T21:47:46.931Z,68.10
2019-03-15T21:50:19.668Z,68.30
2019-03-15T21:52:48.507Z,68.60
2019-03-15T21:55:17.312Z,68.90
2019-03-15T21:57:46.123Z,68.50
2019-03-15T22:00:18.644Z,68.40
2019-03-15T22:02:47.400Z,69.40
2019-03-15T22:05:16.172Z,67.90
2019-03-15T22:07:47.486Z,68.00
2019-03-15T22:10:16.977Z,68.00
2019-03-15T22:12:45.714Z,67.50
2019-03-15T22:15:14.530Z,67.60
2019-03-15T22:17:43.661Z,68.50
2019-03-15T22:20:14.916Z,67.30
2019-03-15T22:22:43.757Z,67.90
2019-03-15T22:25:12.609Z,67.90
2019-03-15T22:27:41.446Z,67.90
2019-03-15T22:30:12.203Z,68.30
2019-03-15T22:32:41.075Z,68.90
2019-03-15T22:35:09.817Z,68.90
2019-03-15T22:37:38.651Z,68.60
2019-03-15T22:40:09.556Z,68.00
2019-03-15T22:42:38.596Z,68.60
2019-03-15T22:45:09.793Z,68.80
2019-03-15T22:47:38.669Z,68.50
2019-03-15T22:50:09.085Z,68.80
2019-03-15T22:52:37.840Z,68.80
2019-03-15T22:55:08.738Z,68.90
2019-03-15T22:57:37.561Z,69.20
2019-03-15T23:00:17.331Z,69.30
2019-03-15T23:02:46.143Z,68.90
2019-03-15T23:05:15.260Z,68.90
2019-03-15T23:07:44.119Z,68.80
2019-03-15T23:10:12.900Z,69.60
2019-03-15T23:12:41.643Z,69.00
2019-03-15T23:15:11.731Z,68.50
2019-03-15T23:17:40.564Z,68.50
2019-03-15T23:20:11.539Z,68.80
2019-03-15T23:22:40.427Z,68.50
2019-03-15T23:25:09.818Z,68.90
2019-03-15T23:27:38.588Z,69.30
2019-03-15T23:30:16.307Z,69.60
2019-03-15T23:32:45.150Z,69.30
2019-03-15T23:35:13.902Z,69.40
2019-03-15T23:37:42.700Z,69.60
2019-03-15T23:40:13.805Z,69.90
2019-03-15T23:42:42.564Z,70.00
2019-03-15T23:45:11.827Z,70.30
2019-03-15T23:47:40.579Z,70.30
2019-03-15T23:50:11.930Z,70.70
2019-03-15T23:52:40.730Z,70.80
2019-03-15T23:55:09.483Z,70.20
2019-03-15T23:57:38.212Z,70.70
