createdAt,value
2023-05-12T00:00:17.396Z,371.80
2023-05-12T00:01:17.314Z,408.42
2023-05-12T00:02:17.320Z,376.02
2023-05-12T00:03:17.442Z,358.69
2023-05-12T00:04:17.377Z,396.34
2023-05-12T00:05:17.445Z,428.18
2023-05-12T00:06:17.447Z,435.62
2023-05-12T00:07:17.453Z,426.81
2023-05-12T00:08:17.459Z,436.01
2023-05-12T00:09:17.496Z,390.26
2023-05-12T00:10:17.591Z,353.33
2023-05-12T00:11:17.513Z,362.08
2023-05-12T00:12:17.524Z,375.79
2023-05-12T00:13:17.563Z,334.74
2023-05-12T00:14:17.523Z,303.42
2023-05-12T00:15:17.564Z,257.79
2023-05-12T00:16:17.616Z,233.21
2023-05-12T00:17:17.594Z,188.37
2023-05-12T00:18:17.588Z,189.63
2023-05-12T00:19:17.606Z,199.66
2023-05-12T00:20:17.965Z,196.65
2023-05-12T00:21:17.710Z,153.66
2023-05-12T00:22:17.740Z,147.97
2023-05-12T00:23:17.713Z,163.96
2023-05-12T00:24:17.813Z,169.03
2023-05-12T00:25:17.856Z,152.86
2023-05-12T00:26:17.889Z,145.87
2023-05-12T00:27:18.082Z,137.85
2023-05-12T00:28:17.921Z,156.64
2023-05-12T00:29:17.961Z,157.09
2023-05-12T00:30:18.302Z,142.71
2023-05-12T00:31:17.992Z,126.82
2023-05-12T00:32:18.042Z,134.17
2023-05-12T00:33:18.124Z,135.01
2023-05-12T00:34:18.095Z,141.60
2023-05-12T00:35:18.096Z,155.25
2023-05-12T00:36:18.105Z,157.37
2023-05-12T00:37:18.159Z,159.35
2023-05-12T00:38:18.181Z,139.35
2023-05-12T00:39:18.249Z,156.55
2023-05-12T00:40:18.540Z,165.68
2023-05-12T00:41:18.315Z,158.10
2023-05-12T00:42:18.340Z,142.93
2023-05-12T00:43:18.383Z,148.03
2023-05-12T00:44:18.400Z,145.79
2023-05-12T00:45:18.446Z,131.84
2023-05-12T00:46:18.585Z,122.92
2023-05-12T00:47:18.558Z,107.57
2023-05-12T00:48:18.554Z,94.66
2023-05-12T00:49:18.605Z,83.55
2023-05-12T00:50:19.000Z,94.68
2023-05-12T00:51:18.648Z,96.83
2023-05-12T00:52:18.662Z,93.28
2023-05-12T00:53:18.658Z,96.88
2023-05-12T00:54:18.714Z,96.60
2023-05-12T00:55:18.756Z,92.10
2023-05-12T00:56:18.750Z,85.60
2023-05-12T00:57:18.775Z,82.60
2023-05-12T00:58:18.791Z,78.64
2023-05-12T00:59:18.803Z,75.68
2023-05-12T01:00:19.065Z,57.81
2023-05-12T01:01:19.079Z,56.13
2023-05-12T01:02:19.028Z,57.26
2023-05-12T01:03:19.091Z,53.49
2023-05-12T01:04:19.010Z,57.98
2023-05-12T01:05:19.014Z,62.13
2023-05-12T01:06:19.012Z,44.80
2023-05-12T01:07:19.086Z,49.59
2023-05-12T01:08:19.098Z,65.66
2023-05-12T01:09:19.164Z,54.86
2023-05-12T01:10:19.369Z,44.63
2023-05-12T01:11:19.206Z,41.88
2023-05-12T01:12:19.252Z,45.17
2023-05-12T01:13:19.290Z,47.00
2023-05-12T01:14:19.337Z,49.07
2023-05-12T01:15:19.332Z,50.44
2023-05-12T01:16:19.361Z,52.95
2023-05-12T01:17:19.410Z,66.98
2023-05-12T01:18:19.522Z,67.46
2023-05-12T01:19:19.479Z,71.05
2023-05-12T01:20:19.665Z,62.72
2023-05-12T01:21:19.456Z,66.09
2023-05-12T01:22:19.535Z,63.84
2023-05-12T01:23:19.536Z,54.76
2023-05-12T01:24:19.595Z,52.80
2023-05-12T01:25:19.586Z,49.53
2023-05-12T01:26:19.615Z,49.06
2023-05-12T01:27:19.614Z,54.37
2023-05-12T01:28:19.663Z,59.83
2023-05-12T01:29:19.747Z,64.65
2023-05-12T01:30:20.112Z,71.62
2023-05-12T01:31:21.274Z,91.30
2023-05-12T01:32:19.795Z,117.00
2023-05-12T01:33:19.849Z,119.83
2023-05-12T01:34:19.905Z,113.90
2023-05-12T01:35:19.975Z,118.49
2023-05-12T01:36:19.987Z,98.03
2023-05-12T01:37:20.027Z,78.92
2023-05-12T01:38:20.043Z,80.83
2023-05-12T01:39:20.067Z,80.48
2023-05-12T01:40:20.295Z,86.29
2023-05-12T01:41:20.070Z,68.96
2023-05-12T01:42:20.128Z,70.78
2023-05-12T01:43:22.202Z,74.49
2023-05-12T01:44:20.236Z,70.59
2023-05-12T01:45:20.237Z,63.93
2023-05-12T01:46:20.291Z,64.36
2023-05-12T01:47:20.299Z,70.08
2023-05-12T01:48:20.296Z,75.54
2023-05-12T01:49:20.292Z,74.32
2023-05-12T01:50:20.509Z,77.21
2023-05-12T01:51:20.405Z,88.56
2023-05-12T01:52:20.444Z,86.26
2023-05-12T01:53:20.455Z,73.68
2023-05-12T01:54:20.521Z,85.81
2023-05-12T01:55:20.567Z,86.01
2023-05-12T01:56:20.621Z,89.01
2023-05-12T01:57:20.626Z,119.47
2023-05-12T01:58:20.619Z,135.23
2023-05-12T01:59:20.671Z,161.62
2023-05-12T02:00:20.909Z,132.63
2023-05-12T02:01:20.758Z,130.27
2023-05-12T02:02:20.786Z,158.89
2023-05-12T02:03:20.857Z,181.03
2023-05-12T02:04:20.838Z,168.75
2023-05-12T02:05:20.859Z,164.35
2023-05-12T02:06:20.919Z,150.37
2023-05-12T02:07:20.925Z,147.53
2023-05-12T02:08:20.972Z,156.78
2023-05-12T02:09:20.969Z,149.37
2023-05-12T02:10:21.196Z,173.64
2023-05-12T02:11:21.027Z,160.25
2023-05-12T02:12:20.998Z,156.11
2023-05-12T02:13:21.031Z,149.31
2023-05-12T02:14:21.017Z,144.46
2023-05-12T02:15:21.058Z,106.43
2023-05-12T02:16:21.115Z,92.62
2023-05-12T02:17:21.082Z,91.01
2023-05-12T02:18:21.113Z,95.59
2023-05-12T02:19:21.131Z,104.77
2023-05-12T02:20:21.359Z,97.95
2023-05-12T02:21:21.197Z,78.55
2023-05-12T02:22:21.241Z,67.64
2023-05-12T02:23:21.302Z,65.71
2023-05-12T02:24:21.383Z,62.62
2023-05-12T02:25:21.396Z,57.79
2023-05-12T02:26:21.370Z,61.21
2023-05-12T02:27:21.441Z,73.21
2023-05-12T02:28:21.528Z,70.97
2023-05-12T02:29:21.559Z,65.21
2023-05-12T02:30:21.772Z,68.04
2023-05-12T02:31:21.613Z,81.80
2023-05-12T02:32:21.705Z,78.05
2023-05-12T02:33:21.656Z,67.59
2023-05-12T02:34:21.697Z,65.17
2023-05-12T02:35:21.781Z,60.51
2023-05-12T02:36:21.782Z,56.61
2023-05-12T02:37:21.784Z,53.06
2023-05-12T02:38:21.797Z,49.33
2023-05-12T02:39:21.799Z,62.68
2023-05-12T02:40:21.976Z,76.53
2023-05-12T02:41:21.841Z,61.38
2023-05-12T02:42:21.928Z,57.96
2023-05-12T02:43:21.949Z,52.05
2023-05-12T02:44:21.930Z,55.43
2023-05-12T02:45:21.980Z,58.69
2023-05-12T02:46:22.059Z,65.31
2023-05-12T02:47:22.085Z,73.36
2023-05-12T02:48:22.064Z,75.94
2023-05-12T02:49:22.039Z,93.73
2023-05-12T02:50:22.278Z,90.95
2023-05-12T02:51:22.088Z,91.88
2023-05-12T02:52:22.057Z,85.91
2023-05-12T02:53:22.105Z,93.53
2023-05-12T02:54:22.152Z,109.62
2023-05-12T02:55:22.146Z,120.31
2023-05-12T02:56:22.174Z,149.08
2023-05-12T02:57:22.224Z,146.52
2023-05-12T02:58:22.309Z,121.01
2023-05-12T02:59:22.333Z,115.69
2023-05-12T03:00:22.404Z,128.83
2023-05-12T03:01:22.435Z,126.26
2023-05-12T03:02:22.493Z,134.12
2023-05-12T03:03:22.513Z,123.37
2023-05-12T03:04:22.515Z,128.23
2023-05-12T03:05:22.519Z,117.39
2023-05-12T03:06:22.526Z,119.24
2023-05-12T03:07:22.561Z,125.53
2023-05-12T03:08:22.547Z,136.50
2023-05-12T03:09:22.532Z,129.89
2023-05-12T03:10:22.700Z,101.65
2023-05-12T03:11:22.570Z,81.63
2023-05-12T03:12:22.574Z,92.83
2023-05-12T03:13:22.660Z,120.10
2023-05-12T03:14:22.626Z,152.74
2023-05-12T03:15:22.654Z,160.28
2023-05-12T03:16:22.738Z,129.93
2023-05-12T03:17:22.764Z,139.78
2023-05-12T03:18:22.820Z,159.58
2023-05-12T03:19:22.700Z,167.01
2023-05-12T03:20:22.899Z,160.41
2023-05-12T03:21:22.718Z,182.83
2023-05-12T03:22:22.815Z,218.54
2023-05-12T03:23:22.746Z,295.06
2023-05-12T03:24:22.760Z,253.45
2023-05-12T03:25:22.766Z,221.08
2023-05-12T03:26:22.804Z,291.50
2023-05-12T03:27:22.835Z,360.35
2023-05-12T03:28:22.901Z,307.48
2023-05-12T03:29:22.934Z,310.83
2023-05-12T03:30:22.943Z,318.60
2023-05-12T03:31:23.004Z,317.07
2023-05-12T03:32:23.081Z,336.58
2023-05-12T03:33:23.067Z,375.31
2023-05-12T03:34:23.118Z,389.47
2023-05-12T03:35:23.143Z,439.37
2023-05-12T03:36:23.173Z,441.27
2023-05-12T03:37:23.190Z,388.07
2023-05-12T03:38:23.213Z,337.49
2023-05-12T03:39:23.279Z,289.94
2023-05-12T03:40:23.464Z,303.37
2023-05-12T03:41:23.317Z,262.29
2023-05-12T03:42:23.393Z,282.43
2023-05-12T03:43:23.394Z,295.64
2023-05-12T03:44:23.431Z,301.56
2023-05-12T03:45:23.457Z,299.32
2023-05-12T03:46:23.513Z,299.82
2023-05-12T03:47:23.731Z,323.88
2023-05-12T03:48:23.635Z,350.69
2023-05-12T03:49:24.421Z,376.64
2023-05-12T03:50:23.574Z,417.64
2023-05-12T03:51:23.582Z,448.03
2023-05-12T03:52:23.590Z,481.85
2023-05-12T03:53:23.600Z,471.34
2023-05-12T03:54:23.674Z,467.54
2023-05-12T03:55:23.648Z,387.24
2023-05-12T03:56:23.676Z,420.29
2023-05-12T03:57:23.742Z,428.71
2023-05-12T03:58:23.723Z,438.49
2023-05-12T03:59:23.747Z,437.18
2023-05-12T04:00:23.771Z,387.75
2023-05-12T04:01:23.812Z,388.87
2023-05-12T04:02:23.938Z,326.59
2023-05-12T04:03:23.934Z,256.33
2023-05-12T04:04:23.871Z,262.74
2023-05-12T04:05:23.901Z,242.73
2023-05-12T04:06:23.947Z,229.11
2023-05-12T04:07:23.987Z,188.21
2023-05-12T04:08:24.067Z,199.42
2023-05-12T04:09:24.100Z,261.50
2023-05-12T04:10:24.116Z,263.26
2023-05-12T04:11:24.145Z,246.67
2023-05-12T04:12:24.226Z,214.48
2023-05-12T04:13:24.273Z,189.89
2023-05-12T04:14:31.856Z,157.40
2023-05-12T04:15:25.260Z,128.33
2023-05-12T04:16:24.323Z,118.44
2023-05-12T04:17:24.308Z,155.75
2023-05-12T04:18:24.299Z,173.75
2023-05-12T04:19:24.225Z,167.88
2023-05-12T04:20:24.286Z,188.74
2023-05-12T04:21:24.225Z,172.04
2023-05-12T04:22:25.743Z,177.63
2023-05-12T04:23:24.222Z,182.57
2023-05-12T04:24:24.217Z,211.08
2023-05-12T04:25:24.194Z,208.19
2023-05-12T04:26:24.209Z,221.68
2023-05-12T04:27:24.294Z,253.09
2023-05-12T04:28:24.312Z,309.76
2023-05-12T04:29:24.348Z,329.59
2023-05-12T04:30:24.383Z,298.78
2023-05-12T04:31:24.441Z,218.60
2023-05-12T04:32:24.443Z,165.72
2023-05-12T04:33:24.430Z,158.91
2023-05-12T04:34:24.433Z,190.37
2023-05-12T04:35:24.438Z,202.93
2023-05-12T04:36:24.494Z,240.32
2023-05-12T04:37:24.533Z,242.73
2023-05-12T04:38:24.537Z,257.28
2023-05-12T04:39:24.607Z,240.80
2023-05-12T04:40:24.609Z,213.25
2023-05-12T04:41:24.714Z,236.68
2023-05-12T04:42:24.711Z,253.41
2023-05-12T04:44:24.731Z,239.59
2023-05-12T04:45:24.747Z,230.94
2023-05-12T04:46:24.766Z,294.20
2023-05-12T04:47:24.711Z,350.04
2023-05-12T04:48:24.706Z,304.24
2023-05-12T04:49:24.693Z,290.67
2023-05-12T04:50:24.681Z,317.82
2023-05-12T04:51:24.689Z,285.85
2023-05-12T04:52:24.955Z,234.86
2023-05-12T04:53:24.642Z,223.67
2023-05-12T04:54:24.659Z,218.83
2023-05-12T04:55:24.644Z,233.90
2023-05-12T04:56:24.623Z,250.92
2023-05-12T04:57:24.668Z,233.72
2023-05-12T04:58:24.636Z,168.39
2023-05-12T04:59:24.636Z,193.99
2023-05-12T05:00:24.635Z,235.75
2023-05-12T05:01:24.639Z,269.93
2023-05-12T05:02:24.721Z,242.23
2023-05-12T05:03:24.686Z,173.62
2023-05-12T05:04:24.594Z,139.87
2023-05-12T05:05:24.562Z,200.32
2023-05-12T05:06:24.563Z,255.37
2023-05-12T05:07:24.566Z,378.55
2023-05-12T05:08:24.595Z,279.58
2023-05-12T05:09:24.527Z,237.95
2023-05-12T05:10:24.547Z,238.10
2023-05-12T05:11:24.526Z,211.37
2023-05-12T05:12:24.547Z,226.83
2023-05-12T05:13:24.547Z,213.11
2023-05-12T05:14:24.514Z,153.43
2023-05-12T05:15:24.520Z,167.32
2023-05-12T05:16:24.698Z,170.81
2023-05-12T05:17:24.514Z,151.96
2023-05-12T05:18:24.730Z,156.45
2023-05-12T05:19:36.238Z,183.52
2023-05-12T05:20:28.928Z,184.47
2023-05-12T05:21:24.468Z,184.40
2023-05-12T05:22:24.465Z,189.79
2023-05-12T05:23:24.486Z,212.13
2023-05-12T05:24:24.476Z,246.32
2023-05-12T05:25:24.426Z,276.30
2023-05-12T05:26:24.428Z,229.18
2023-05-12T05:27:24.452Z,203.73
2023-05-12T05:28:24.437Z,198.19
2023-05-12T05:29:24.465Z,186.54
2023-05-12T05:30:24.411Z,194.81
2023-05-12T05:31:24.456Z,235.90
2023-05-12T05:32:24.574Z,232.01
2023-05-12T05:33:24.397Z,210.35
2023-05-12T05:34:24.398Z,151.72
2023-05-12T05:35:24.374Z,157.80
2023-05-12T05:36:24.385Z,111.59
2023-05-12T05:37:24.389Z,161.65
2023-05-12T05:38:24.404Z,170.23
2023-05-12T05:39:24.396Z,144.12
2023-05-12T05:40:24.370Z,111.12
2023-05-12T05:41:24.371Z,133.61
2023-05-12T05:42:24.383Z,118.37
2023-05-12T05:43:24.324Z,89.30
2023-05-12T05:44:24.328Z,79.51
2023-05-12T05:45:25.132Z,138.69
2023-05-12T05:46:24.393Z,152.48
2023-05-12T05:47:24.366Z,128.74
2023-05-12T05:48:24.482Z,99.28
2023-05-12T05:49:24.369Z,69.96
2023-05-12T05:50:24.339Z,54.48
2023-05-12T05:51:24.375Z,40.34
2023-05-12T05:52:24.367Z,34.71
2023-05-12T05:53:24.378Z,39.84
2023-05-12T05:54:24.452Z,21.38
2023-05-12T05:55:24.559Z,13.11
2023-05-12T05:56:24.981Z,12.80
2023-05-12T05:57:24.979Z,20.47
2023-05-12T05:58:25.007Z,22.47
2023-05-12T05:59:24.823Z,25.52
2023-05-12T06:00:24.962Z,28.20
2023-05-12T06:01:24.893Z,28.29
2023-05-12T06:02:25.086Z,25.13
2023-05-12T06:03:25.063Z,24.67
2023-05-12T06:04:25.160Z,18.38
2023-05-12T06:05:25.154Z,15.53
2023-05-12T06:06:25.169Z,13.16
2023-05-12T06:07:25.144Z,11.30
2023-05-12T06:08:25.250Z,11.58
2023-05-12T06:09:25.259Z,9.07
2023-05-12T06:10:25.261Z,8.13
2023-05-12T06:11:25.261Z,7.66
2023-05-12T06:12:25.316Z,10.57
2023-05-12T06:13:25.333Z,16.08
2023-05-12T06:14:25.395Z,17.95
2023-05-12T06:15:25.416Z,19.25
2023-05-12T06:16:25.449Z,17.95
2023-05-12T06:17:25.512Z,12.10
2023-05-12T06:18:25.547Z,8.84
2023-05-12T06:19:25.527Z,7.93
2023-05-12T06:20:25.534Z,10.53
2023-05-12T06:21:25.590Z,17.13
2023-05-12T06:22:25.599Z,18.88
2023-05-12T06:23:25.598Z,22.22
2023-05-12T06:24:25.638Z,31.31
2023-05-12T06:25:25.675Z,19.87
2023-05-12T06:26:25.709Z,21.17
2023-05-12T06:27:25.704Z,28.16
2023-05-12T06:28:25.712Z,42.81
2023-05-12T06:29:25.790Z,37.21
2023-05-12T06:30:25.769Z,106.82
2023-05-12T06:31:25.839Z,187.13
2023-05-12T06:32:25.863Z,84.61
2023-05-12T06:33:25.821Z,103.11
2023-05-12T06:34:25.830Z,85.65
2023-05-12T06:35:25.848Z,38.26
2023-05-12T06:36:25.854Z,23.50
2023-05-12T06:37:25.876Z,19.43
2023-05-12T06:38:25.911Z,17.87
2023-05-12T06:39:25.909Z,11.47
2023-05-12T06:40:25.961Z,11.59
2023-05-12T06:41:25.978Z,15.56
2023-05-12T06:42:26.029Z,19.64
2023-05-12T06:43:26.498Z,20.02
2023-05-12T06:44:26.094Z,17.87
2023-05-12T06:45:26.093Z,22.09
2023-05-12T06:46:26.152Z,22.11
2023-05-12T06:47:26.177Z,19.50
2023-05-12T06:48:26.220Z,17.06
2023-05-12T06:49:26.233Z,18.33
2023-05-12T06:50:26.261Z,26.88
2023-05-12T06:51:26.354Z,17.66
2023-05-12T06:52:26.292Z,14.52
2023-05-12T06:53:26.260Z,19.08
2023-05-12T06:54:26.294Z,19.71
2023-05-12T06:55:26.301Z,20.98
2023-05-12T06:56:26.340Z,18.96
2023-05-12T06:57:26.349Z,15.90
2023-05-12T06:58:26.512Z,16.42
2023-05-12T06:59:26.391Z,18.26
2023-05-12T07:00:26.461Z,15.53
2023-05-12T07:01:26.484Z,15.37
2023-05-12T07:02:26.502Z,10.91
2023-05-12T07:03:26.477Z,12.48
2023-05-12T07:04:26.569Z,13.24
2023-05-12T07:05:26.520Z,15.23
2023-05-12T07:06:26.549Z,14.25
2023-05-12T07:07:26.547Z,15.16
2023-05-12T07:08:26.584Z,12.73
2023-05-12T07:09:26.597Z,11.78
2023-05-12T07:10:26.649Z,11.04
2023-05-12T07:11:26.678Z,9.29
2023-05-12T07:12:26.721Z,7.94
2023-05-12T07:13:26.754Z,9.18
2023-05-12T07:14:26.805Z,10.20
2023-05-12T07:15:26.855Z,10.55
2023-05-12T07:16:26.927Z,13.13
2023-05-12T07:17:26.959Z,14.42
2023-05-12T07:18:26.982Z,18.09
2023-05-12T07:19:26.968Z,17.96
2023-05-12T07:20:27.027Z,19.60
2023-05-12T07:21:27.000Z,18.33
2023-05-12T07:22:27.007Z,12.77
2023-05-12T07:23:27.051Z,9.34
2023-05-12T07:24:27.164Z,10.76
2023-05-12T07:25:27.257Z,12.29
2023-05-12T07:26:27.183Z,9.77
2023-05-12T07:27:27.182Z,9.47
2023-05-12T07:28:27.182Z,9.33
2023-05-12T07:29:27.192Z,7.00
2023-05-12T07:30:27.253Z,9.19
2023-05-12T07:31:27.317Z,7.47
2023-05-12T07:32:27.352Z,6.24
2023-05-12T07:33:27.316Z,5.16
2023-05-12T07:34:27.344Z,4.01
2023-05-12T07:35:27.422Z,3.14
2023-05-12T07:36:27.492Z,1.79
2023-05-12T07:37:27.526Z,1.03
2023-05-12T07:38:27.566Z,0.96
2023-05-12T07:39:27.646Z,0.80
2023-05-12T07:40:27.588Z,0.94
2023-05-12T07:41:27.641Z,0.97
2023-05-12T07:42:27.643Z,0.80
2023-05-12T07:43:27.726Z,0.83
2023-05-12T07:44:27.761Z,0.72
2023-05-12T07:45:27.815Z,0.56
2023-05-12T07:46:27.870Z,0.44
2023-05-12T07:47:27.824Z,0.41
2023-05-12T07:48:27.864Z,0.34
2023-05-12T07:49:27.964Z,0.36
2023-05-12T07:50:27.978Z,0.47
2023-05-12T07:51:28.006Z,0.48
2023-05-12T07:52:28.062Z,0.84
2023-05-12T07:53:28.084Z,1.11
2023-05-12T07:54:28.088Z,0.74
2023-05-12T07:55:28.272Z,0.37
2023-05-12T07:56:28.137Z,0.34
2023-05-12T07:57:28.663Z,0.34
2023-05-12T07:58:28.218Z,0.34
2023-05-12T07:59:28.228Z,0.47
2023-05-12T08:00:28.273Z,0.70
2023-05-12T08:01:28.273Z,1.07
2023-05-12T08:02:28.356Z,1.25
2023-05-12T08:03:28.639Z,2.25
2023-05-12T08:04:28.439Z,1.83
2023-05-12T08:05:28.381Z,1.65
2023-05-12T08:06:28.375Z,2.04
2023-05-12T08:07:28.409Z,2.71
2023-05-12T08:08:28.442Z,2.72
2023-05-12T08:09:28.446Z,2.30
2023-05-12T08:10:28.472Z,6.33
2023-05-12T08:11:28.533Z,2.50
2023-05-12T08:12:28.611Z,2.26
2023-05-12T08:13:28.587Z,2.85
2023-05-12T08:14:28.646Z,3.27
2023-05-12T08:15:28.641Z,1.73
2023-05-12T08:16:28.686Z,1.05
2023-05-12T08:17:29.421Z,1.17
2023-05-12T08:18:28.725Z,0.65
2023-05-12T08:19:28.703Z,0.56
2023-05-12T08:20:28.734Z,0.53
2023-05-12T08:21:28.736Z,0.59
2023-05-12T08:22:28.761Z,0.41
2023-05-12T08:23:28.796Z,0.45
2023-05-12T08:24:28.867Z,2.50
2023-05-12T08:25:29.522Z,1.82
2023-05-12T08:26:29.153Z,0.84
2023-05-12T08:27:29.043Z,0.34
2023-05-12T08:28:29.009Z,0.34
2023-05-12T08:29:29.027Z,0.34
2023-05-12T08:30:29.054Z,0.34
2023-05-12T08:31:29.201Z,0.91
2023-05-12T08:32:29.169Z,0.50
2023-05-12T08:33:29.162Z,0.52
2023-05-12T08:34:29.164Z,0.61
2023-05-12T08:35:29.196Z,0.49
2023-05-12T08:36:29.298Z,0.92
2023-05-12T08:37:30.004Z,119.29
2023-05-12T08:38:29.225Z,113.99
2023-05-12T08:39:29.277Z,13.99
2023-05-12T08:40:29.270Z,1.35
2023-05-12T08:41:29.309Z,0.34
2023-05-12T08:42:29.348Z,0.34
2023-05-12T08:43:29.383Z,0.34
2023-05-12T08:44:29.419Z,0.34
2023-05-12T08:45:29.454Z,0.34
2023-05-12T08:46:29.482Z,0.36
2023-05-12T08:47:29.581Z,0.41
2023-05-12T08:48:29.553Z,0.62
2023-05-12T08:49:29.628Z,1.49
2023-05-12T08:50:29.592Z,2.41
2023-05-12T08:51:30.058Z,2.95
2023-05-12T08:52:29.660Z,2.05
2023-05-12T08:53:29.720Z,1.66
2023-05-12T08:54:29.759Z,2.10
2023-05-12T08:55:33.560Z,2.96
2023-05-12T08:57:30.116Z,3.02
2023-05-12T08:58:40.265Z,2.87
2023-05-12T08:59:30.776Z,2.52
2023-05-12T09:00:30.040Z,2.14
2023-05-12T09:01:29.778Z,1.94
2023-05-12T09:02:41.063Z,1.75
2023-05-12T09:03:30.764Z,1.49
2023-05-12T09:04:29.799Z,3.06
2023-05-12T09:05:29.746Z,4.02
2023-05-12T09:06:29.718Z,4.64
2023-05-12T09:07:29.759Z,4.40
2023-05-12T09:08:29.679Z,3.66
2023-05-12T09:09:29.685Z,4.05
2023-05-12T09:11:29.676Z,5.29
2023-05-12T09:12:29.675Z,4.16
2023-05-12T09:13:29.643Z,4.98
2023-05-12T09:14:29.686Z,4.28
2023-05-12T09:15:29.686Z,3.58
2023-05-12T09:16:29.689Z,5.62
2023-05-12T09:17:29.712Z,12.15
2023-05-12T09:18:29.747Z,15.29
2023-05-12T09:19:29.609Z,8.91
2023-05-12T09:20:31.820Z,3.97
2023-05-12T09:21:29.809Z,1.99
2023-05-12T09:22:29.857Z,0.98
2023-05-12T09:23:29.878Z,0.57
2023-05-12T09:24:29.897Z,0.49
2023-05-12T09:25:29.882Z,0.53
2023-05-12T09:26:30.534Z,0.80
2023-05-12T09:27:30.109Z,0.93
2023-05-12T09:28:30.059Z,0.46
2023-05-12T09:29:32.518Z,0.45
2023-05-12T09:30:30.083Z,0.43
2023-05-12T09:31:30.134Z,0.42
2023-05-12T09:32:30.069Z,0.53
2023-05-12T09:33:30.038Z,0.45
2023-05-12T09:34:30.072Z,0.45
2023-05-12T09:35:30.030Z,0.77
2023-05-12T09:36:30.028Z,1.09
2023-05-12T09:37:30.143Z,1.33
2023-05-12T09:38:30.042Z,1.19
2023-05-12T09:39:30.181Z,1.39
2023-05-12T09:40:30.018Z,1.84
2023-05-12T09:41:30.012Z,2.02
2023-05-12T09:42:30.009Z,1.23
2023-05-12T09:43:30.084Z,1.28
2023-05-12T09:44:30.029Z,1.53
2023-05-12T09:45:29.988Z,3.74
2023-05-12T09:46:30.084Z,3.09
2023-05-12T09:47:30.082Z,1.88
2023-05-12T09:48:30.046Z,0.78
2023-05-12T09:49:29.972Z,0.60
2023-05-12T09:50:37.425Z,0.59
2023-05-12T09:51:30.957Z,0.45
2023-05-12T09:52:29.940Z,0.38
2023-05-12T09:53:30.045Z,0.34
2023-05-12T09:54:29.910Z,0.34
2023-05-12T09:55:29.914Z,0.34
2023-05-12T09:56:29.921Z,0.89
2023-05-12T09:57:29.907Z,1.55
2023-05-12T09:58:29.890Z,0.88
2023-05-12T09:59:29.900Z,0.46
2023-05-12T10:00:41.168Z,0.34
2023-05-12T10:01:30.962Z,0.34
2023-05-12T10:02:30.034Z,0.34
2023-05-12T10:03:29.946Z,0.34
2023-05-12T10:04:29.879Z,0.48
2023-05-12T10:05:29.861Z,0.47
2023-05-12T10:06:29.842Z,0.62
2023-05-12T10:07:29.831Z,0.92
2023-05-12T10:08:29.820Z,0.95
2023-05-12T10:09:29.841Z,0.91
2023-05-12T10:10:30.054Z,0.93
2023-05-12T10:11:29.847Z,0.52
2023-05-12T10:12:29.809Z,0.54
2023-05-12T10:13:29.813Z,1.05
2023-05-12T10:14:29.794Z,1.51
2023-05-12T10:15:29.796Z,1.15
2023-05-12T10:16:29.817Z,1.02
2023-05-12T10:17:29.830Z,0.83
2023-05-12T10:18:29.853Z,0.53
2023-05-12T10:19:30.571Z,0.69
2023-05-12T10:20:29.909Z,1.52
2023-05-12T10:21:29.904Z,2.95
2023-05-12T10:22:29.921Z,1.41
2023-05-12T10:23:29.962Z,0.49
2023-05-12T10:24:30.040Z,0.45
2023-05-12T10:25:29.994Z,0.50
2023-05-12T10:26:30.026Z,0.67
2023-05-12T10:27:30.104Z,1.04
2023-05-12T10:28:30.104Z,1.04
2023-05-12T10:29:30.580Z,1.07
2023-05-12T10:30:30.229Z,1.02
2023-05-12T10:31:30.263Z,1.44
2023-05-12T10:32:30.249Z,1.00
2023-05-12T10:33:30.298Z,0.90
2023-05-12T10:34:30.300Z,1.07
2023-05-12T10:35:30.347Z,1.54
2023-05-12T10:36:30.352Z,1.32
2023-05-12T10:37:30.421Z,2.04
2023-05-12T10:38:30.437Z,2.14
2023-05-12T10:39:30.476Z,1.96
2023-05-12T10:40:30.480Z,1.86
2023-05-12T10:41:30.514Z,1.89
2023-05-12T10:42:30.554Z,2.56
2023-05-12T10:43:30.581Z,1.23
2023-05-12T10:44:30.659Z,1.53
2023-05-12T10:45:31.101Z,1.72
2023-05-12T10:46:30.932Z,2.78
2023-05-12T10:47:30.757Z,2.87
2023-05-12T10:48:30.753Z,2.34
2023-05-12T10:49:30.795Z,2.28
2023-05-12T10:50:30.817Z,1.31
2023-05-12T10:51:30.856Z,1.70
2023-05-12T10:52:30.927Z,1.61
2023-05-12T10:53:45.202Z,0.51
2023-05-12T10:54:31.891Z,0.34
2023-05-12T10:55:30.956Z,0.34
2023-05-12T10:56:31.108Z,0.34
2023-05-12T10:57:31.249Z,0.34
2023-05-12T10:58:31.162Z,0.34
2023-05-12T10:59:31.334Z,0.34
2023-05-12T11:00:31.406Z,0.34
2023-05-12T11:01:31.666Z,0.34
2023-05-12T11:02:32.073Z,0.34
2023-05-12T11:03:31.543Z,0.34
2023-05-12T11:04:30.930Z,0.34
2023-05-12T11:05:31.836Z,0.34
2023-05-12T11:07:31.189Z,0.34
2023-05-12T11:08:30.985Z,0.34
2023-05-12T11:09:31.261Z,0.34
2023-05-12T11:10:31.333Z,0.34
2023-05-12T11:11:31.334Z,0.40
2023-05-12T11:12:30.929Z,0.38
2023-05-12T11:13:30.951Z,0.46
2023-05-12T11:14:30.985Z,0.50
2023-05-12T11:15:31.018Z,0.44
2023-05-12T11:16:31.121Z,0.58
2023-05-12T11:17:31.625Z,0.59
2023-05-12T11:18:31.142Z,0.52
2023-05-12T11:19:31.193Z,0.50
2023-05-12T11:20:31.602Z,0.63
2023-05-12T11:21:31.227Z,0.49
2023-05-12T11:22:31.266Z,0.57
2023-05-12T11:23:31.413Z,0.41
2023-05-12T11:24:31.332Z,0.53
2023-05-12T11:25:31.621Z,0.55
2023-05-12T11:26:31.380Z,0.76
2023-05-12T11:27:31.418Z,0.65
2023-05-12T11:28:31.455Z,0.59
2023-05-12T11:29:31.481Z,0.90
2023-05-12T11:30:31.501Z,1.71
2023-05-12T11:31:31.540Z,2.05
2023-05-12T11:32:31.667Z,2.93
2023-05-12T11:33:31.557Z,3.06
2023-05-12T11:34:31.618Z,2.93
2023-05-12T11:35:31.675Z,1.52
2023-05-12T11:36:31.731Z,1.16
2023-05-12T11:37:31.768Z,0.50
2023-05-12T11:38:31.769Z,0.45
2023-05-12T11:39:31.774Z,0.35
2023-05-12T11:40:31.846Z,0.49
2023-05-12T11:41:31.841Z,0.58
2023-05-12T11:42:31.866Z,0.91
2023-05-12T11:43:31.906Z,0.86
2023-05-12T11:44:31.898Z,0.58
2023-05-12T11:45:31.978Z,0.64
2023-05-12T11:46:32.065Z,0.74
2023-05-12T11:47:32.031Z,0.64
2023-05-12T11:48:32.042Z,0.47
2023-05-12T11:49:32.102Z,0.50
2023-05-12T11:50:32.161Z,0.56
2023-05-12T11:51:32.174Z,0.79
2023-05-12T11:52:32.216Z,0.53
2023-05-12T11:53:32.246Z,0.53
2023-05-12T11:54:32.273Z,1.02
2023-05-12T11:55:32.294Z,1.53
2023-05-12T11:56:32.283Z,1.79
2023-05-12T11:57:32.556Z,1.45
2023-05-12T11:58:33.078Z,1.54
2023-05-12T11:59:32.420Z,1.64
2023-05-12T12:00:32.469Z,2.11
2023-05-12T12:01:32.479Z,1.86
2023-05-12T12:02:32.662Z,1.37
2023-05-12T12:03:32.563Z,1.48
2023-05-12T12:04:33.598Z,1.71
2023-05-12T12:05:32.605Z,2.04
2023-05-12T12:06:32.632Z,2.25
2023-05-12T12:07:32.698Z,2.28
2023-05-12T12:08:32.736Z,2.08
2023-05-12T12:09:32.738Z,1.76
2023-05-12T12:10:32.821Z,1.34
2023-05-12T12:11:32.923Z,1.33
2023-05-12T12:12:32.870Z,2.82
2023-05-12T12:13:32.893Z,5.35
2023-05-12T12:14:32.839Z,7.28
2023-05-12T12:15:32.898Z,6.32
2023-05-12T12:16:33.004Z,2.20
2023-05-12T12:17:32.937Z,1.12
2023-05-12T12:18:33.059Z,1.16
2023-05-12T12:19:33.000Z,1.03
2023-05-12T12:20:33.061Z,0.75
2023-05-12T12:21:33.074Z,0.59
2023-05-12T12:22:33.105Z,0.64
2023-05-12T12:23:40.641Z,0.84
2023-05-12T12:24:34.143Z,0.85
2023-05-12T12:25:33.126Z,0.92
2023-05-12T12:26:33.159Z,1.19
2023-05-12T12:27:33.103Z,1.53
2023-05-12T12:28:33.106Z,1.05
2023-05-12T12:29:33.119Z,1.13
2023-05-12T12:30:33.077Z,1.59
2023-05-12T12:31:33.139Z,1.37
2023-05-12T12:32:33.087Z,1.36
2023-05-12T12:33:33.067Z,0.68
2023-05-12T12:34:33.055Z,0.63
2023-05-12T12:35:33.074Z,0.78
2023-05-12T12:36:33.096Z,0.74
2023-05-12T12:37:33.084Z,0.87
2023-05-12T12:38:33.080Z,0.76
2023-05-12T12:39:33.140Z,0.69
2023-05-12T12:40:33.142Z,0.94
2023-05-12T12:41:33.203Z,1.49
2023-05-12T12:42:33.191Z,1.55
2023-05-12T12:43:33.210Z,1.94
2023-05-12T12:44:33.219Z,1.78
2023-05-12T12:45:33.240Z,1.63
2023-05-12T12:46:33.330Z,1.56
2023-05-12T12:47:33.360Z,1.67
2023-05-12T12:48:33.363Z,1.20
2023-05-12T12:49:33.414Z,1.83
2023-05-12T12:50:33.456Z,1.62
2023-05-12T12:51:45.189Z,2.07
2023-05-12T12:52:34.465Z,2.09
2023-05-12T12:53:33.408Z,1.51
2023-05-12T12:54:33.404Z,1.85
2023-05-12T12:55:33.441Z,3.25
2023-05-12T12:56:33.387Z,4.29
2023-05-12T12:57:33.414Z,5.93
2023-05-12T12:58:33.392Z,6.81
2023-05-12T12:59:33.402Z,8.45