createdAt,value
2019-05-19T00:01:54.069Z,13.30
2019-05-19T00:04:24.391Z,13.30
2019-05-19T00:06:57.349Z,13.20
2019-05-19T00:09:53.665Z,13.20
2019-05-19T00:12:27.918Z,13.20
2019-05-19T00:15:01.750Z,13.20
2019-05-19T00:17:39.080Z,13.10
2019-05-19T00:20:14.982Z,13.10
2019-05-19T00:22:48.780Z,13.10
2019-05-19T00:25:21.163Z,13.10
2019-05-19T00:27:52.531Z,13.10
2019-05-19T00:30:21.946Z,13.00
2019-05-19T00:32:58.655Z,13.00
2019-05-19T00:35:37.921Z,12.90
2019-05-19T00:38:10.114Z,12.90
2019-05-19T00:40:40.743Z,12.80
2019-05-19T00:43:11.007Z,12.80
2019-05-19T00:45:40.758Z,12.80
2019-05-19T00:48:13.780Z,12.80
2019-05-19T00:50:47.427Z,12.70
2019-05-19T00:53:20.223Z,12.70
2019-05-19T00:55:51.607Z,12.70
2019-05-19T00:58:27.808Z,12.70
2019-05-19T01:01:02.495Z,12.60
2019-05-19T01:03:37.250Z,12.60
2019-05-19T01:06:11.342Z,12.60
2019-05-19T01:08:45.218Z,12.60
2019-05-19T01:11:17.171Z,12.60
2019-05-19T01:13:49.323Z,12.50
2019-05-19T01:16:21.889Z,12.40
2019-05-19T01:19:01.450Z,12.40
2019-05-19T01:21:33.766Z,12.40
2019-05-19T01:24:07.730Z,12.40
2019-05-19T01:26:42.690Z,12.40
2019-05-19T01:29:16.207Z,12.40
2019-05-19T01:31:48.421Z,12.40
2019-05-19T01:34:23.208Z,12.40
2019-05-19T01:36:57.439Z,12.40
2019-05-19T01:39:31.213Z,12.40
2019-05-19T01:42:05.059Z,12.40
2019-05-19T01:44:38.025Z,12.40
2019-05-19T01:47:10.752Z,12.30
2019-05-19T01:49:43.297Z,12.30
2019-05-19T01:52:17.060Z,12.40
2019-05-19T01:54:46.838Z,12.40
2019-05-19T01:57:18.093Z,12.40
2019-05-19T01:59:47.792Z,12.40
2019-05-19T02:02:19.941Z,12.40
2019-05-19T02:04:53.087Z,12.40
2019-05-19T02:07:26.617Z,12.40
2019-05-19T02:09:59.874Z,12.40
2019-05-19T02:12:32.803Z,12.40
2019-05-19T02:15:07.620Z,12.40
2019-05-19T02:17:41.829Z,12.40
2019-05-19T02:20:15.557Z,12.40
2019-05-19T02:22:51.295Z,12.40
2019-05-19T02:25:24.012Z,12.40
2019-05-19T02:27:56.039Z,12.40
2019-05-19T02:30:28.261Z,12.40
2019-05-19T02:33:00.855Z,12.30
2019-05-19T02:35:34.146Z,12.30
2019-05-19T02:38:09.209Z,12.20
2019-05-19T02:40:45.870Z,12.10
2019-05-19T02:43:17.951Z,12.10
2019-05-19T02:45:49.899Z,12.10
2019-05-19T02:48:20.793Z,12.10
2019-05-19T02:50:57.728Z,12.10
2019-05-19T02:53:34.232Z,12.10
2019-05-19T02:56:09.639Z,12.20
2019-05-19T02:58:45.926Z,12.20
2019-05-19T03:01:20.703Z,12.20
2019-05-19T03:03:55.634Z,12.20
2019-05-19T03:06:31.716Z,12.20
2019-05-19T03:09:05.779Z,12.20
2019-05-19T03:11:36.941Z,12.30
2019-05-19T03:14:09.741Z,12.20
2019-05-19T03:16:43.941Z,12.20
2019-05-19T03:19:17.738Z,12.20
2019-05-19T03:21:50.082Z,12.30
2019-05-19T03:24:23.493Z,12.30
2019-05-19T03:26:55.655Z,12.30
2019-05-19T03:29:34.093Z,12.30
2019-05-19T03:32:27.505Z,12.30
2019-05-19T03:35:05.716Z,12.30
2019-05-19T03:37:39.945Z,12.20
2019-05-19T03:40:24.075Z,12.20
2019-05-19T03:42:56.425Z,12.30
2019-05-19T03:45:30.124Z,12.30
2019-05-19T03:48:01.869Z,12.30
2019-05-19T03:50:32.904Z,12.30
2019-05-19T03:53:06.023Z,12.30
2019-05-19T03:55:35.847Z,12.20
2019-05-19T03:58:10.548Z,12.20
2019-05-19T04:00:42.815Z,12.10
2019-05-19T04:03:13.402Z,12.10
2019-05-19T04:05:45.318Z,12.10
2019-05-19T04:08:21.007Z,12.10
2019-05-19T04:10:53.523Z,12.20
2019-05-19T04:13:30.573Z,12.20
2019-05-19T04:16:06.742Z,12.20
2019-05-19T04:18:40.643Z,12.30
2019-05-19T04:21:15.844Z,12.30
2019-05-19T04:23:47.061Z,12.30
2019-05-19T04:26:19.650Z,12.40
2019-05-19T04:28:53.703Z,12.50
2019-05-19T04:31:28.102Z,12.60
2019-05-19T04:34:02.475Z,12.60
2019-05-19T04:36:35.278Z,12.70
2019-05-19T04:39:11.785Z,12.80
2019-05-19T04:41:45.733Z,12.90
2019-05-19T04:44:16.346Z,13.10
2019-05-19T04:46:52.979Z,13.20
2019-05-19T04:49:28.896Z,13.30
2019-05-19T04:52:06.889Z,13.40
2019-05-19T04:54:32.688Z,13.40
2019-05-19T04:57:06.447Z,13.60
2019-05-19T04:59:37.621Z,13.60
2019-05-19T05:02:08.480Z,13.70
2019-05-19T05:04:44.532Z,13.70
2019-05-19T05:07:17.856Z,13.70
2019-05-19T05:09:51.727Z,13.80
2019-05-19T05:12:25.566Z,13.80
2019-05-19T05:15:01.958Z,13.90
2019-05-19T05:17:34.448Z,13.90
2019-05-19T05:20:09.855Z,13.90
2019-05-19T05:22:43.568Z,13.90
2019-05-19T05:25:15.776Z,13.90
2019-05-19T05:27:49.666Z,13.80
2019-05-19T05:30:24.610Z,13.70
2019-05-19T05:32:58.703Z,13.70
2019-05-19T05:35:31.732Z,13.60
2019-05-19T05:38:04.427Z,13.50
2019-05-19T05:40:37.970Z,13.40
2019-05-19T05:43:08.014Z,13.40
2019-05-19T05:45:39.171Z,13.40
2019-05-19T05:48:11.243Z,13.30
2019-05-19T05:50:42.218Z,13.30
2019-05-19T05:53:14.063Z,13.20
2019-05-19T05:55:48.358Z,13.20
2019-05-19T05:58:21.788Z,13.20
2019-05-19T06:00:55.327Z,13.20
2019-05-19T06:03:31.969Z,13.10
2019-05-19T06:06:04.615Z,13.10
2019-05-19T06:08:40.015Z,13.10
2019-05-19T06:11:14.123Z,13.20
2019-05-19T06:13:49.744Z,13.30
2019-05-19T06:16:24.296Z,13.40
2019-05-19T06:19:00.875Z,13.50
2019-05-19T06:21:31.330Z,13.60
2019-05-19T06:24:04.415Z,13.70
2019-05-19T06:26:39.491Z,13.80
2019-05-19T06:29:14.374Z,13.90
2019-05-19T06:31:49.155Z,14.00
2019-05-19T06:34:23.839Z,14.10
2019-05-19T06:36:56.252Z,14.10
2019-05-19T06:39:33.061Z,14.20
2019-05-19T06:42:05.448Z,14.30
2019-05-19T06:44:40.239Z,14.50
2019-05-19T06:47:12.223Z,14.60
2019-05-19T06:49:42.498Z,14.70
2019-05-19T06:52:16.579Z,14.90
2019-05-19T06:54:46.395Z,15.10
2019-05-19T06:57:21.323Z,15.20
2019-05-19T06:59:56.302Z,15.30
2019-05-19T07:02:30.093Z,15.40
2019-05-19T07:05:04.769Z,15.50
2019-05-19T07:07:35.975Z,15.60
2019-05-19T07:10:10.595Z,15.60
2019-05-19T07:12:46.123Z,15.60
2019-05-19T07:15:17.623Z,15.50
2019-05-19T07:17:51.149Z,15.60
2019-05-19T07:20:25.029Z,15.80
2019-05-19T07:22:58.863Z,15.90
2019-05-19T07:25:33.727Z,16.10
2019-05-19T07:28:05.532Z,16.10
2019-05-19T07:30:37.528Z,16.10
2019-05-19T07:33:13.375Z,16.20
2019-05-19T07:35:49.188Z,16.20
2019-05-19T07:38:24.135Z,16.30
2019-05-19T07:41:00.705Z,16.50
2019-05-19T07:43:34.279Z,16.40
2019-05-19T07:46:04.653Z,16.40
2019-05-19T07:48:35.343Z,16.40
2019-05-19T07:51:09.248Z,16.40
2019-05-19T07:53:44.099Z,16.40
2019-05-19T07:56:17.471Z,16.40
2019-05-19T07:58:52.401Z,16.40
2019-05-19T08:01:25.327Z,16.60
2019-05-19T08:04:01.048Z,16.70
2019-05-19T08:06:35.031Z,17.00
2019-05-19T08:09:09.036Z,17.30
2019-05-19T08:11:43.354Z,17.80
2019-05-19T08:14:18.060Z,18.10
2019-05-19T08:16:52.800Z,18.30
2019-05-19T08:19:26.406Z,18.40
2019-05-19T08:22:00.362Z,18.40
2019-05-19T08:24:31.172Z,18.40
2019-05-19T08:27:02.347Z,18.30
2019-05-19T08:29:35.556Z,18.30
2019-05-19T08:32:07.147Z,18.40
2019-05-19T08:34:39.723Z,18.30
2019-05-19T08:37:17.386Z,18.10
2019-05-19T08:39:47.439Z,18.10
2019-05-19T08:42:17.838Z,18.20
2019-05-19T08:44:50.752Z,18.40
2019-05-19T08:47:24.985Z,18.50
2019-05-19T08:49:58.216Z,18.60
2019-05-19T08:52:31.970Z,18.70
2019-05-19T08:55:05.731Z,18.60
2019-05-19T08:57:37.500Z,18.60
2019-05-19T09:00:10.248Z,18.70
2019-05-19T09:02:44.332Z,18.50
2019-05-19T09:05:17.433Z,18.40
2019-05-19T09:07:48.117Z,18.10
2019-05-19T09:10:22.505Z,17.90
2019-05-19T09:12:57.161Z,17.80
2019-05-19T09:15:31.140Z,17.90
2019-05-19T09:18:06.911Z,18.00
2019-05-19T09:20:39.087Z,17.90
2019-05-19T09:23:11.599Z,18.00
2019-05-19T09:25:41.650Z,18.00
2019-05-19T09:28:13.959Z,18.00
2019-05-19T09:30:51.778Z,18.20
2019-05-19T09:33:26.700Z,18.20
2019-05-19T09:35:59.047Z,18.20
2019-05-19T09:38:39.970Z,18.30
2019-05-19T09:41:13.404Z,18.30
2019-05-19T09:43:43.835Z,18.10
2019-05-19T09:46:17.253Z,18.10
2019-05-19T09:48:55.039Z,18.10
2019-05-19T09:51:28.095Z,18.10
2019-05-19T09:54:05.733Z,18.10
2019-05-19T09:56:40.485Z,18.00
2019-05-19T09:59:13.855Z,18.10
2019-05-19T10:01:47.598Z,18.20
2019-05-19T10:04:22.182Z,18.20
2019-05-19T10:06:56.151Z,18.40
2019-05-19T10:10:02.110Z,18.50
2019-05-19T10:13:05.396Z,18.60
2019-05-19T10:15:36.165Z,18.60
2019-05-19T10:18:10.437Z,18.60
2019-05-19T10:20:40.424Z,18.60
2019-05-19T10:23:10.980Z,18.70
2019-05-19T10:25:40.775Z,18.80
2019-05-19T10:28:13.592Z,18.60
2019-05-19T10:30:48.932Z,18.60
2019-05-19T10:33:22.757Z,18.70
2019-05-19T10:35:55.957Z,18.70
2019-05-19T10:38:31.873Z,18.80
2019-05-19T10:41:06.322Z,19.00
2019-05-19T10:43:40.246Z,19.20
2019-05-19T10:46:12.364Z,19.40
2019-05-19T10:48:42.155Z,19.40
2019-05-19T10:51:13.563Z,19.40
2019-05-19T10:53:48.135Z,19.50
2019-05-19T10:56:23.050Z,19.60
2019-05-19T10:58:58.158Z,19.70
2019-05-19T11:01:30.405Z,19.60
2019-05-19T11:04:00.535Z,19.50
2019-05-19T11:06:34.847Z,19.50
2019-05-19T11:09:09.048Z,19.40
2019-05-19T11:11:44.287Z,19.40
2019-05-19T11:14:15.051Z,19.30
2019-05-19T11:16:51.240Z,19.20
2019-05-19T11:19:25.115Z,19.20
2019-05-19T11:21:57.855Z,19.30
2019-05-19T11:24:35.107Z,19.40
2019-05-19T11:27:10.163Z,19.40
2019-05-19T11:29:46.432Z,19.20
2019-05-19T11:32:20.683Z,19.20
2019-05-19T11:34:53.959Z,19.20
2019-05-19T11:37:26.275Z,19.20
2019-05-19T11:40:01.458Z,19.20
2019-05-19T11:42:34.799Z,19.10
2019-05-19T11:45:06.555Z,19.10
2019-05-19T11:47:36.227Z,19.10
2019-05-19T11:50:07.157Z,19.20
2019-05-19T11:52:38.030Z,19.20
2019-05-19T11:55:10.624Z,19.20
2019-05-19T11:57:46.274Z,19.20
2019-05-19T12:00:19.184Z,19.30
2019-05-19T12:02:53.666Z,19.30
2019-05-19T12:05:27.486Z,19.20
2019-05-19T12:08:02.243Z,19.30
2019-05-19T12:10:36.016Z,19.40
2019-05-19T12:13:09.072Z,19.40
2019-05-19T12:15:39.226Z,19.40
2019-05-19T12:18:14.952Z,19.40
2019-05-19T12:20:47.873Z,19.40
2019-05-19T12:23:21.696Z,19.40
2019-05-19T12:25:55.400Z,19.40
2019-05-19T12:28:27.832Z,19.50
2019-05-19T12:31:02.692Z,19.40
2019-05-19T12:33:50.771Z,19.60
2019-05-19T12:36:11.640Z,19.70
2019-05-19T12:38:43.873Z,19.80
2019-05-19T12:41:19.784Z,19.90
2019-05-19T12:43:56.097Z,20.00
2019-05-19T12:46:31.231Z,20.20
2019-05-19T12:49:05.993Z,20.20
2019-05-19T12:51:35.774Z,20.30
2019-05-19T12:54:06.070Z,20.40
2019-05-19T12:56:39.606Z,20.40
2019-05-19T12:59:08.247Z,20.20
2019-05-19T13:01:38.871Z,20.10
2019-05-19T13:04:11.047Z,19.70
2019-05-19T13:06:43.440Z,19.40
2019-05-19T13:09:17.247Z,19.10
2019-05-19T13:11:50.535Z,18.90
2019-05-19T13:14:22.795Z,18.70
2019-05-19T13:16:53.082Z,18.50
2019-05-19T13:19:23.013Z,18.50
2019-05-19T13:21:53.287Z,18.60
2019-05-19T13:24:24.171Z,18.70
2019-05-19T13:26:57.760Z,18.70
2019-05-19T13:29:30.373Z,18.70
2019-05-19T13:32:06.703Z,18.70
2019-05-19T13:34:40.575Z,18.80
2019-05-19T13:37:13.956Z,18.80
2019-05-19T13:39:43.628Z,18.80
2019-05-19T13:42:14.355Z,18.80
2019-05-19T13:44:45.452Z,18.90
2019-05-19T13:47:20.941Z,18.90
2019-05-19T13:49:54.667Z,19.00
2019-05-19T13:52:28.682Z,19.10
2019-05-19T13:55:00.743Z,19.20
2019-05-19T13:57:33.932Z,19.30
2019-05-19T14:00:16.660Z,19.50
2019-05-19T14:02:51.520Z,19.60
2019-05-19T14:05:28.297Z,19.60
2019-05-19T14:08:02.048Z,19.60
2019-05-19T14:10:36.614Z,19.60
2019-05-19T14:13:09.623Z,19.70
2019-05-19T14:15:42.779Z,19.80
2019-05-19T14:18:18.419Z,19.80
2019-05-19T14:20:52.131Z,19.90
2019-05-19T14:23:23.874Z,19.80
2019-05-19T14:25:55.562Z,19.80
2019-05-19T14:28:25.877Z,19.80
2019-05-19T14:31:01.569Z,19.70
2019-05-19T14:33:35.716Z,19.60
2019-05-19T14:36:07.329Z,19.50
2019-05-19T14:38:42.275Z,19.50
2019-05-19T14:41:13.729Z,19.30
2019-05-19T14:43:44.933Z,18.90
2019-05-19T14:46:15.923Z,18.50
2019-05-19T14:48:45.589Z,18.30
2019-05-19T14:51:19.243Z,18.20
2019-05-19T14:53:55.599Z,18.00
2019-05-19T14:56:33.202Z,17.90
2019-05-19T14:59:02.728Z,17.90
2019-05-19T15:01:38.470Z,17.70
2019-05-19T15:04:14.562Z,17.60
2019-05-19T15:06:48.274Z,17.60
2019-05-19T15:09:21.704Z,17.60
2019-05-19T15:11:56.581Z,17.60
2019-05-19T15:14:30.408Z,17.60
2019-05-19T15:17:04.331Z,17.70
2019-05-19T15:19:41.123Z,17.60
2019-05-19T15:22:13.316Z,17.50
2019-05-19T15:24:48.519Z,17.60
2019-05-19T15:27:21.280Z,17.60
2019-05-19T15:30:11.462Z,17.70
2019-05-19T15:32:29.171Z,17.80
2019-05-19T15:35:03.171Z,17.80
2019-05-19T15:37:34.760Z,17.90
2019-05-19T15:40:05.826Z,18.00
2019-05-19T15:42:38.351Z,18.10
2019-05-19T15:45:10.788Z,18.20
2019-05-19T15:47:43.425Z,18.20
2019-05-19T15:50:19.618Z,18.20
2019-05-19T15:52:50.632Z,18.30
2019-05-19T15:55:20.602Z,18.40
2019-05-19T15:57:56.257Z,18.60
2019-05-19T16:00:33.507Z,18.60
2019-05-19T16:03:09.439Z,18.60
2019-05-19T16:05:41.947Z,18.60
2019-05-19T16:08:15.614Z,18.50
2019-05-19T16:10:48.523Z,18.40
2019-05-19T16:13:22.075Z,18.50
2019-05-19T16:15:53.499Z,18.40
2019-05-19T16:18:23.594Z,18.30
2019-05-19T16:20:53.884Z,18.20
2019-05-19T16:23:23.889Z,18.10
2019-05-19T16:25:57.940Z,18.00
2019-05-19T16:28:30.874Z,17.90
2019-05-19T16:31:03.584Z,17.90
2019-05-19T16:33:38.511Z,18.00
2019-05-19T16:36:16.620Z,18.00
2019-05-19T16:38:48.107Z,18.10
2019-05-19T16:41:22.464Z,18.20
2019-05-19T16:43:53.083Z,18.30
2019-05-19T16:46:26.536Z,18.40
2019-05-19T16:48:58.742Z,18.40
2019-05-19T16:51:29.637Z,18.30
2019-05-19T16:54:06.019Z,18.30
2019-05-19T16:56:38.890Z,18.20
2019-05-19T16:59:11.270Z,18.20
2019-05-19T17:01:46.032Z,18.10
2019-05-19T17:04:16.677Z,18.10
2019-05-19T17:06:51.535Z,18.00
2019-05-19T17:09:25.480Z,18.00
2019-05-19T17:11:55.608Z,18.00
2019-05-19T17:14:26.398Z,17.90
2019-05-19T17:16:57.409Z,17.90
2019-05-19T17:19:30.176Z,17.90
2019-05-19T17:22:03.327Z,17.80
2019-05-19T17:24:37.218Z,17.80
2019-05-19T17:27:11.142Z,17.70
2019-05-19T17:29:44.064Z,17.70
2019-05-19T17:32:18.706Z,17.60
2019-05-19T17:34:55.487Z,17.60
2019-05-19T17:37:25.628Z,17.60
2019-05-19T17:39:58.955Z,17.60
2019-05-19T17:42:32.239Z,17.60
2019-05-19T17:45:07.976Z,17.60
2019-05-19T17:47:44.487Z,17.50
2019-05-19T17:50:14.578Z,17.50
2019-05-19T17:52:45.100Z,17.50
2019-05-19T17:55:17.792Z,17.40
2019-05-19T17:57:51.107Z,17.30
2019-05-19T18:00:33.936Z,17.20
2019-05-19T18:03:43.313Z,17.10
2019-05-19T18:06:17.358Z,17.00
2019-05-19T18:08:51.014Z,16.90
2019-05-19T18:11:27.274Z,16.80
2019-05-19T18:14:03.709Z,16.80
2019-05-19T18:16:37.191Z,16.70
2019-05-19T18:19:11.003Z,16.70
2019-05-19T18:21:44.424Z,16.70
2019-05-19T18:24:14.727Z,16.60
2019-05-19T18:26:46.527Z,16.60
2019-05-19T18:29:30.507Z,16.50
2019-05-19T18:32:00.503Z,16.40
2019-05-19T18:34:30.882Z,16.30
2019-05-19T18:37:06.082Z,16.20
2019-05-19T18:39:39.916Z,16.20
2019-05-19T18:42:14.081Z,16.10
2019-05-19T18:44:49.163Z,16.00
2019-05-19T18:47:21.421Z,16.00
2019-05-19T18:49:56.233Z,15.90
2019-05-19T18:52:30.295Z,15.90
2019-05-19T18:55:00.866Z,15.90
2019-05-19T18:57:31.615Z,15.80
2019-05-19T19:00:04.724Z,15.80
2019-05-19T19:02:54.109Z,15.70
2019-05-19T19:05:25.347Z,15.70
2019-05-19T19:07:55.382Z,15.70
2019-05-19T19:10:25.699Z,15.60
2019-05-19T19:12:59.403Z,15.60
2019-05-19T19:15:32.228Z,15.60
2019-05-19T19:18:07.157Z,15.50
2019-05-19T19:20:41.740Z,15.50
2019-05-19T19:23:20.330Z,15.50
2019-05-19T19:25:53.576Z,15.50
2019-05-19T19:28:27.493Z,15.40
2019-05-19T19:31:01.059Z,15.40
2019-05-19T19:33:36.037Z,15.40
2019-05-19T19:36:13.059Z,15.30
2019-05-19T19:38:47.732Z,15.20
2019-05-19T19:41:19.922Z,15.20
2019-05-19T19:43:57.604Z,15.10
2019-05-19T19:46:30.880Z,15.10
2019-05-19T19:49:04.227Z,15.00
2019-05-19T19:51:39.942Z,15.00
2019-05-19T19:54:13.083Z,14.90
2019-05-19T19:56:49.440Z,14.90
2019-05-19T19:59:25.415Z,14.90
2019-05-19T20:01:59.431Z,14.90
2019-05-19T20:04:29.255Z,14.90
2019-05-19T20:07:02.363Z,14.90
2019-05-19T20:09:37.860Z,14.90
2019-05-19T20:12:12.159Z,14.80
2019-05-19T20:14:46.979Z,14.80
2019-05-19T20:17:21.779Z,14.80
2019-05-19T20:19:57.715Z,14.70
2019-05-19T20:22:31.696Z,14.70
2019-05-19T20:25:06.731Z,14.70
2019-05-19T20:27:39.451Z,14.60
2019-05-19T20:30:16.330Z,14.60
2019-05-19T20:32:51.368Z,14.60
2019-05-19T20:35:26.861Z,14.60
2019-05-19T20:38:06.867Z,14.60
2019-05-19T20:40:42.639Z,14.50
2019-05-19T20:43:16.671Z,14.50
2019-05-19T20:45:50.380Z,14.40
2019-05-19T20:48:23.250Z,14.40
2019-05-19T20:50:52.999Z,14.30
2019-05-19T20:53:27.620Z,14.30
2019-05-19T20:56:04.835Z,14.20
2019-05-19T20:58:40.543Z,14.10
2019-05-19T21:01:14.796Z,14.00
2019-05-19T21:03:50.727Z,13.90
2019-05-19T21:06:24.608Z,13.90
2019-05-19T21:08:59.746Z,13.80
2019-05-19T21:11:32.418Z,13.70
2019-05-19T21:14:05.419Z,13.70
2019-05-19T21:16:40.386Z,13.60
2019-05-19T21:19:16.144Z,13.60
2019-05-19T21:21:48.288Z,13.50
2019-05-19T21:24:21.100Z,13.50
2019-05-19T21:26:52.946Z,13.40
2019-05-19T21:29:27.715Z,13.40
2019-05-19T21:32:00.588Z,13.40
2019-05-19T21:34:34.341Z,13.40
2019-05-19T21:37:07.906Z,13.30
2019-05-19T21:39:42.384Z,13.30
2019-05-19T21:42:14.118Z,13.30
2019-05-19T21:44:46.891Z,13.20
2019-05-19T21:47:23.743Z,13.20
2019-05-19T21:49:58.112Z,13.20
2019-05-19T21:52:30.815Z,13.10
2019-05-19T21:55:08.228Z,13.00
2019-05-19T21:57:41.991Z,13.00
2019-05-19T22:00:15.087Z,12.90
2019-05-19T22:02:48.235Z,12.90
2019-05-19T22:05:23.939Z,12.90
2019-05-19T22:08:11.079Z,12.80
2019-05-19T22:10:44.299Z,12.80
2019-05-19T22:13:19.492Z,12.80
2019-05-19T22:16:10.152Z,12.70
2019-05-19T22:18:32.255Z,12.70
2019-05-19T22:21:06.372Z,12.70
2019-05-19T22:23:37.958Z,12.60
2019-05-19T22:26:11.531Z,12.60
2019-05-19T22:28:48.534Z,12.60
2019-05-19T22:31:21.834Z,12.60
2019-05-19T22:33:57.968Z,12.60
2019-05-19T22:36:31.628Z,12.50
2019-05-19T22:39:08.739Z,12.50
2019-05-19T22:41:43.811Z,12.50
2019-05-19T22:44:20.347Z,12.40
2019-05-19T22:46:55.441Z,12.40
2019-05-19T22:49:27.059Z,12.40
2019-05-19T22:52:01.087Z,12.40
2019-05-19T22:54:30.815Z,12.30
2019-05-19T22:57:04.684Z,12.20
2019-05-19T22:59:40.502Z,12.20
2019-05-19T23:02:16.959Z,12.20
2019-05-19T23:04:51.461Z,12.20
2019-05-19T23:07:21.897Z,12.20
2019-05-19T23:09:52.320Z,12.20
2019-05-19T23:12:24.259Z,12.20
2019-05-19T23:14:57.086Z,12.20
2019-05-19T23:17:31.144Z,12.20
2019-05-19T23:20:06.380Z,12.20
2019-05-19T23:22:39.331Z,12.10
2019-05-19T23:25:11.583Z,12.10
2019-05-19T23:27:47.652Z,12.10
2019-05-19T23:30:23.493Z,12.10
2019-05-19T23:32:56.811Z,12.10
2019-05-19T23:35:30.471Z,12.10
2019-05-19T23:38:05.483Z,12.00
2019-05-19T23:40:41.228Z,12.00
2019-05-19T23:43:14.562Z,12.00
2019-05-19T23:45:50.353Z,12.00
2019-05-19T23:48:22.959Z,12.00
2019-05-19T23:50:52.654Z,12.00
2019-05-19T23:53:23.686Z,12.00
2019-05-19T23:55:58.922Z,11.90
2019-05-19T23:58:34.535Z,11.90
