createdAt,value
2022-10-22T00:00:04.997Z,2.70
2022-10-22T00:02:31.784Z,3.13
2022-10-22T00:04:58.537Z,3.17
2022-10-22T00:07:25.212Z,3.47
2022-10-22T00:09:51.901Z,3.28
2022-10-22T00:12:18.592Z,3.03
2022-10-22T00:14:45.390Z,2.83
2022-10-22T00:17:12.152Z,2.90
2022-10-22T00:19:39.384Z,3.03
2022-10-22T00:22:06.794Z,2.97
2022-10-22T00:24:34.768Z,3.00
2022-10-22T00:27:02.554Z,2.70
2022-10-22T00:29:29.368Z,2.92
2022-10-22T00:34:23.479Z,2.85
2022-10-22T00:36:50.263Z,2.65
2022-10-22T00:39:18.540Z,3.10
2022-10-22T00:41:47.041Z,2.30
2022-10-22T00:44:51.319Z,2.92
2022-10-22T00:47:18.978Z,2.92
2022-10-22T00:49:45.778Z,2.70
2022-10-22T00:52:12.658Z,2.67
2022-10-22T00:54:39.345Z,3.10
2022-10-22T00:57:05.995Z,2.85
2022-10-22T00:59:32.628Z,2.42
2022-10-22T01:01:59.305Z,3.97
2022-10-22T01:04:26.183Z,2.78
2022-10-22T01:06:52.941Z,2.78
2022-10-22T01:09:54.042Z,2.80
2022-10-22T01:12:42.476Z,2.60
2022-10-22T01:15:28.900Z,3.20
2022-10-22T01:18:10.930Z,2.92
2022-10-22T01:21:05.653Z,2.50
2022-10-22T01:24:02.688Z,2.83
2022-10-22T01:26:57.689Z,2.80
2022-10-22T01:29:27.946Z,2.40
2022-10-22T01:32:02.865Z,2.45
2022-10-22T01:34:29.706Z,2.47
2022-10-22T01:36:58.412Z,2.58
2022-10-22T01:39:25.557Z,2.55
2022-10-22T01:41:54.713Z,2.30
2022-10-22T01:44:28.856Z,2.70
2022-10-22T01:47:07.544Z,2.63
2022-10-22T01:49:56.130Z,2.45
2022-10-22T01:52:29.635Z,2.40
2022-10-22T01:55:14.473Z,2.42
2022-10-22T01:57:44.996Z,2.10
2022-10-22T02:00:13.806Z,2.45
2022-10-22T02:02:43.511Z,2.28
2022-10-22T02:05:15.024Z,2.50
2022-10-22T02:07:47.320Z,2.45
2022-10-22T02:10:14.289Z,2.55
2022-10-22T02:12:41.388Z,2.22
2022-10-22T02:15:08.640Z,2.17
2022-10-22T02:17:35.424Z,2.10
2022-10-22T02:20:06.548Z,2.33
2022-10-22T02:22:33.198Z,2.25
2022-10-22T02:24:59.805Z,2.22
2022-10-22T02:27:40.500Z,2.15
2022-10-22T02:30:09.356Z,2.22
2022-10-22T02:32:42.253Z,2.28
2022-10-22T02:35:12.244Z,1.98
2022-10-22T02:37:38.951Z,3.30
2022-10-22T02:40:06.003Z,2.50
2022-10-22T02:42:32.668Z,2.30
2022-10-22T02:44:59.418Z,2.38
2022-10-22T02:47:28.974Z,2.40
2022-10-22T02:49:55.708Z,2.10
2022-10-22T02:52:22.398Z,2.28
2022-10-22T02:54:49.071Z,1.83
2022-10-22T02:59:48.221Z,1.80
2022-10-22T03:02:22.332Z,2.28
2022-10-22T03:04:48.986Z,2.13
2022-10-22T03:07:15.600Z,2.25
2022-10-22T03:09:42.373Z,2.55
2022-10-22T03:12:09.107Z,2.20
2022-10-22T03:14:38.496Z,2.15
2022-10-22T03:17:05.237Z,2.42
2022-10-22T03:19:32.088Z,1.92
2022-10-22T03:22:21.233Z,2.00
2022-10-22T03:24:49.204Z,2.28
2022-10-22T03:27:16.567Z,2.72
2022-10-22T06:03:01.061Z,1.35
2022-10-22T06:05:27.833Z,1.38
2022-10-22T06:07:54.710Z,1.48
2022-10-22T06:10:21.541Z,1.45
2022-10-22T06:12:50.296Z,1.25
2022-10-22T06:15:17.833Z,1.20
2022-10-22T06:17:45.227Z,1.60
2022-10-22T06:20:12.271Z,2.00
2022-10-22T06:22:39.659Z,1.27
2022-10-22T06:25:07.129Z,1.20
2022-10-22T06:27:34.574Z,1.67
2022-10-22T06:30:01.329Z,2.13
2022-10-22T06:32:28.082Z,1.02
2022-10-22T06:34:55.833Z,1.85
2022-10-22T06:37:22.482Z,1.40
2022-10-22T06:39:52.645Z,1.50
2022-10-22T06:42:19.348Z,1.00
2022-10-22T06:44:46.123Z,1.50
2022-10-22T06:47:23.011Z,0.85
2022-10-22T06:49:50.007Z,2.13
2022-10-22T06:52:19.922Z,1.23
2022-10-22T06:54:46.828Z,1.30
2022-10-22T06:57:13.624Z,1.20
2022-10-22T06:59:40.356Z,1.15
2022-10-22T07:02:06.997Z,1.27
2022-10-22T07:04:33.857Z,1.30
2022-10-22T07:07:00.730Z,1.10
2022-10-22T07:09:27.703Z,1.60
2022-10-22T07:11:54.459Z,1.42
2022-10-22T07:14:21.235Z,1.35
2022-10-22T07:16:50.329Z,1.98
2022-10-22T07:19:17.327Z,1.75
2022-10-22T07:21:44.943Z,1.45
2022-10-22T07:24:12.334Z,1.10
2022-10-22T07:26:39.214Z,1.70
2022-10-22T07:29:06.187Z,1.55
2022-10-22T07:31:32.880Z,1.40
2022-10-22T07:33:59.738Z,1.50
2022-10-22T07:36:26.555Z,1.08
2022-10-22T07:38:55.271Z,1.20
2022-10-22T07:41:23.054Z,0.93
2022-10-22T07:43:49.908Z,1.27
2022-10-22T07:46:19.768Z,1.20
2022-10-22T07:48:46.497Z,1.15
2022-10-22T07:51:13.628Z,1.52
2022-10-22T07:53:40.272Z,1.10
2022-10-22T07:56:07.337Z,1.00
2022-10-22T07:58:34.000Z,1.17
2022-10-22T08:01:02.821Z,1.20
2022-10-22T08:03:29.614Z,1.30
2022-10-22T08:05:56.570Z,1.30
2022-10-22T08:08:29.730Z,0.82
2022-10-22T08:10:58.013Z,1.55
2022-10-22T08:13:24.790Z,1.73
2022-10-22T08:15:53.615Z,1.30
2022-10-22T08:18:23.303Z,1.58
2022-10-22T08:21:22.877Z,1.25
2022-10-22T08:26:51.923Z,1.15
2022-10-22T08:29:19.017Z,1.10
2022-10-22T08:31:45.637Z,1.15
2022-10-22T08:34:12.301Z,1.65
2022-10-22T08:37:01.196Z,2.22
2022-10-22T08:39:36.371Z,1.13
2022-10-22T08:42:14.488Z,1.10
2022-10-22T08:45:18.686Z,1.20
2022-10-22T08:48:03.734Z,0.73
2022-10-22T08:50:44.073Z,1.23
2022-10-22T08:53:17.577Z,1.20
2022-10-22T08:55:44.778Z,1.30
2022-10-22T08:58:28.225Z,1.13
2022-10-22T09:01:28.667Z,1.33
2022-10-22T09:04:05.722Z,1.17
2022-10-22T09:06:33.231Z,1.30
2022-10-22T09:09:00.337Z,1.40
2022-10-22T09:11:34.076Z,1.23
2022-10-22T09:14:00.906Z,2.05
2022-10-22T09:16:50.369Z,1.50
2022-10-22T09:19:17.036Z,1.33
2022-10-22T09:21:56.296Z,1.70
2022-10-22T09:24:48.898Z,1.27
2022-10-22T09:27:20.194Z,1.50
2022-10-22T09:29:50.471Z,1.30
2022-10-22T09:32:17.624Z,1.30
2022-10-22T09:34:47.934Z,1.73
2022-10-22T09:37:17.583Z,1.50
2022-10-22T09:39:45.748Z,1.45
2022-10-22T09:42:18.256Z,1.63
2022-10-22T09:44:47.753Z,1.80
2022-10-22T09:48:00.497Z,1.95
2022-10-22T09:50:49.453Z,1.58
2022-10-22T09:53:38.331Z,1.92
2022-10-22T09:56:16.113Z,1.20
2022-10-22T09:58:44.080Z,1.55
2022-10-22T10:01:33.312Z,1.45
2022-10-22T10:04:09.891Z,1.63
2022-10-22T10:06:41.785Z,1.77
2022-10-22T10:09:16.779Z,1.75
2022-10-22T10:11:46.543Z,1.70
2022-10-22T10:14:32.043Z,1.60
2022-10-22T10:17:19.244Z,2.25
2022-10-22T10:20:27.680Z,1.70
2022-10-22T10:23:15.815Z,2.13
2022-10-22T10:25:53.375Z,1.80
2022-10-22T10:28:53.270Z,1.60
2022-10-22T10:31:41.654Z,1.92
2022-10-22T10:34:27.290Z,1.70
2022-10-22T10:37:15.096Z,1.92
2022-10-22T10:42:33.330Z,1.83
2022-10-22T10:45:18.875Z,1.88
2022-10-22T10:48:04.121Z,2.00
2022-10-22T10:50:36.106Z,2.42
2022-10-22T10:53:20.608Z,1.50
2022-10-22T10:56:15.037Z,1.63
2022-10-22T10:59:17.649Z,1.73
2022-10-22T11:01:44.331Z,2.00
2022-10-22T11:04:25.951Z,1.40
2022-10-22T11:06:54.550Z,2.17
2022-10-22T11:09:29.872Z,1.98
2022-10-22T11:12:05.332Z,1.90
2022-10-22T11:17:42.232Z,1.40
2022-10-22T11:23:45.276Z,1.92
2022-10-22T11:26:17.693Z,1.63
2022-10-22T11:28:47.912Z,2.03
2022-10-22T11:31:16.143Z,1.98
2022-10-22T11:33:52.699Z,1.60
2022-10-22T11:36:24.132Z,1.92
2022-10-22T11:38:51.577Z,1.58
2022-10-22T11:41:19.618Z,1.33
2022-10-22T11:44:10.209Z,1.45
2022-10-22T11:46:46.793Z,1.63
2022-10-22T11:49:13.692Z,1.40
2022-10-22T11:51:41.253Z,1.77
2022-10-22T11:54:26.753Z,1.30
2022-10-22T11:56:53.661Z,1.10
2022-10-22T11:59:46.480Z,1.30
2022-10-22T12:02:27.974Z,1.25
2022-10-22T12:05:20.008Z,1.27
2022-10-22T12:07:57.208Z,1.27
2022-10-22T12:10:28.628Z,1.27
2022-10-22T12:13:11.084Z,1.55
2022-10-22T12:15:46.620Z,1.40
2022-10-22T12:20:41.062Z,1.73
2022-10-22T12:23:12.714Z,1.30
2022-10-22T12:25:39.353Z,1.20
2022-10-22T12:28:11.466Z,1.42
2022-10-22T12:30:38.250Z,1.33
2022-10-22T12:33:07.189Z,1.27
2022-10-22T12:35:35.913Z,1.70
2022-10-22T12:38:05.370Z,1.58
2022-10-22T12:40:35.185Z,1.50
2022-10-22T12:43:07.643Z,1.15
2022-10-22T12:45:34.538Z,1.73
2022-10-22T12:48:38.711Z,1.30
2022-10-22T12:51:05.683Z,1.05
2022-10-22T12:53:33.964Z,1.35
2022-10-22T12:56:03.758Z,1.17
2022-10-22T12:58:42.824Z,1.45
2022-10-22T13:01:11.594Z,1.50
2022-10-22T13:03:51.519Z,1.58
2022-10-22T13:06:21.196Z,1.63
2022-10-22T13:09:00.092Z,1.08
2022-10-22T13:11:41.378Z,1.08
2022-10-22T13:14:35.133Z,1.38
2022-10-22T13:17:06.902Z,1.40
2022-10-22T13:20:01.543Z,1.67
2022-10-22T13:22:38.372Z,1.67
2022-10-22T13:25:17.586Z,1.73
2022-10-22T13:27:48.743Z,1.48
2022-10-22T13:30:37.195Z,1.55
2022-10-22T13:33:04.697Z,1.88
2022-10-22T13:35:33.981Z,1.42
2022-10-22T13:40:27.372Z,1.42
2022-10-22T13:42:54.226Z,1.80
2022-10-22T13:45:21.042Z,1.60
2022-10-22T13:47:53.812Z,1.30
2022-10-22T13:50:20.913Z,1.90
2022-10-22T13:52:50.900Z,1.30
2022-10-22T13:55:28.930Z,1.58
2022-10-22T13:58:04.008Z,1.25
2022-10-22T14:00:30.805Z,1.40
2022-10-22T14:02:57.950Z,1.30
2022-10-22T14:05:24.611Z,1.55
2022-10-22T14:07:51.607Z,0.98
2022-10-22T14:10:23.937Z,1.00
2022-10-22T14:12:53.477Z,1.20
2022-10-22T14:15:33.663Z,1.30
2022-10-22T14:18:00.409Z,1.50
2022-10-22T14:20:29.252Z,1.35
2022-10-22T14:22:57.323Z,1.70
2022-10-22T14:25:25.018Z,1.13
2022-10-22T14:27:51.948Z,1.58
2022-10-22T14:30:20.573Z,1.27
2022-10-22T14:32:47.454Z,0.98
2022-10-22T14:35:15.182Z,1.52
2022-10-22T14:37:41.966Z,1.13
2022-10-22T14:40:09.413Z,1.48
2022-10-22T14:42:39.472Z,1.23
2022-10-22T14:45:07.408Z,1.42
2022-10-22T14:47:34.094Z,1.58
2022-10-22T14:50:01.013Z,1.80
2022-10-22T14:52:27.767Z,1.58
2022-10-22T14:54:54.406Z,1.50
2022-10-22T14:57:21.056Z,1.50
2022-10-22T14:59:47.783Z,1.60
2022-10-22T15:02:14.410Z,1.48
2022-10-22T15:04:41.138Z,1.40
2022-10-22T15:07:07.812Z,1.10
2022-10-22T15:09:34.517Z,1.13
2022-10-22T15:12:01.477Z,1.48
2022-10-22T15:14:28.120Z,1.85
2022-10-22T15:16:54.989Z,1.35
2022-10-22T15:19:21.784Z,1.23
2022-10-22T15:21:48.478Z,1.35
2022-10-22T15:24:15.155Z,1.40
2022-10-22T15:26:44.211Z,1.35
2022-10-22T15:29:13.733Z,1.55
2022-10-22T15:31:51.517Z,1.10
2022-10-22T15:34:28.560Z,1.25
2022-10-22T15:36:56.466Z,1.40
2022-10-22T15:39:23.620Z,1.33
2022-10-22T15:41:50.818Z,1.55
2022-10-22T15:44:22.653Z,1.50
2022-10-22T15:46:51.526Z,1.70
2022-10-22T15:49:18.751Z,1.63
2022-10-22T15:51:45.542Z,1.45
2022-10-22T15:54:17.465Z,1.20
2022-10-22T15:56:44.266Z,1.40
2022-10-22T15:59:11.484Z,1.35
2022-10-22T16:01:38.494Z,1.35
2022-10-22T16:04:05.707Z,1.60
2022-10-22T16:06:37.091Z,1.85
2022-10-22T16:09:05.887Z,1.33
2022-10-22T16:11:32.643Z,1.20
2022-10-22T16:13:59.670Z,1.58
2022-10-22T16:16:27.589Z,1.80
2022-10-22T16:18:54.314Z,2.08
2022-10-22T16:21:21.524Z,1.63
2022-10-22T16:23:48.897Z,1.70
2022-10-22T16:26:16.217Z,1.50
2022-10-22T16:28:43.215Z,1.65
2022-10-22T16:31:11.388Z,1.30
2022-10-22T16:33:41.560Z,1.75
2022-10-22T16:36:12.669Z,1.60
2022-10-22T16:38:40.480Z,1.77
2022-10-22T19:04:37.251Z,8.73
2022-10-22T19:07:04.941Z,9.02
2022-10-22T19:09:31.762Z,7.78
2022-10-22T19:11:59.059Z,7.95
2022-10-22T19:14:25.793Z,7.55
2022-10-22T19:16:52.447Z,8.13
2022-10-22T19:19:19.864Z,7.30
2022-10-22T19:21:46.700Z,7.18
2022-10-22T19:24:14.831Z,6.60
2022-10-22T19:26:41.549Z,7.90
2022-10-22T19:29:08.655Z,6.82
2022-10-22T19:31:35.384Z,6.53
2022-10-22T19:34:02.225Z,6.55
2022-10-22T19:36:29.681Z,6.85
2022-10-22T19:38:56.640Z,6.57
2022-10-22T19:41:24.156Z,6.30
2022-10-22T19:43:52.010Z,6.93
2022-10-22T19:46:22.041Z,6.50
2022-10-22T19:48:48.798Z,6.80
2022-10-22T19:51:17.672Z,6.55
2022-10-22T19:53:47.163Z,6.30
2022-10-22T19:56:13.792Z,6.95
2022-10-22T19:58:40.770Z,6.47
2022-10-22T20:01:11.685Z,7.85
2022-10-22T20:03:38.717Z,7.82
2022-10-22T20:06:07.213Z,6.47
2022-10-22T20:08:37.224Z,6.35
2022-10-22T20:11:04.698Z,6.47
2022-10-22T20:13:31.608Z,6.15
2022-10-22T20:15:58.463Z,6.18
2022-10-22T20:18:25.218Z,7.50
2022-10-22T20:20:52.042Z,6.28
2022-10-22T20:23:19.220Z,6.63
2022-10-22T20:25:47.133Z,5.72
2022-10-22T20:28:14.109Z,6.50
2022-10-22T20:30:42.198Z,8.98
2022-10-22T20:33:09.026Z,6.93
2022-10-22T20:35:36.324Z,8.15
2022-10-22T20:38:04.110Z,7.38
2022-10-22T20:40:30.814Z,7.00
2022-10-22T20:42:58.155Z,7.05
2022-10-22T20:45:24.798Z,6.47
2022-10-22T20:47:58.687Z,6.15
2022-10-22T20:50:29.423Z,5.95
2022-10-22T20:52:57.617Z,5.68
2022-10-22T20:55:24.283Z,5.50
2022-10-22T20:57:50.966Z,4.88
2022-10-22T21:00:17.899Z,5.07
2022-10-22T21:02:44.613Z,5.20
2022-10-22T21:05:11.360Z,5.80
2022-10-22T21:07:38.026Z,5.63
2022-10-22T21:10:05.190Z,6.35
2022-10-22T21:12:31.968Z,5.40
2022-10-22T21:14:58.641Z,5.68
2022-10-22T21:17:25.443Z,6.05
2022-10-22T21:19:52.322Z,6.43
2022-10-22T21:22:19.155Z,6.13
2022-10-22T21:24:45.864Z,6.35
2022-10-22T21:27:12.706Z,6.57
2022-10-22T21:29:39.486Z,6.25
2022-10-22T21:32:06.203Z,5.90
2022-10-22T21:34:38.070Z,7.10
2022-10-22T21:37:05.899Z,6.03
2022-10-22T21:39:32.550Z,5.97
2022-10-22T21:41:59.200Z,5.95
2022-10-22T21:44:25.839Z,5.97
2022-10-22T21:46:52.478Z,5.88
2022-10-22T21:49:19.103Z,5.90
2022-10-22T21:51:45.732Z,5.72
2022-10-22T21:54:12.390Z,5.38
2022-10-22T21:59:09.713Z,5.88
2022-10-22T22:01:36.502Z,5.28
2022-10-22T22:04:03.219Z,5.03
2022-10-22T22:06:33.182Z,4.80
2022-10-22T22:09:00.850Z,5.72
2022-10-22T22:11:27.891Z,4.80
2022-10-22T22:13:55.197Z,5.05
2022-10-22T22:16:27.258Z,5.18
2022-10-22T22:18:56.258Z,5.20
2022-10-22T22:21:22.890Z,5.40
2022-10-22T22:23:49.908Z,5.28
2022-10-22T22:26:19.241Z,5.20
2022-10-22T22:28:45.891Z,5.55
2022-10-22T22:31:17.258Z,5.20
2022-10-22T22:33:44.090Z,5.25
2022-10-22T22:36:10.940Z,5.70
2022-10-22T22:38:37.753Z,5.68
2022-10-22T22:41:04.475Z,5.45
2022-10-22T22:43:41.310Z,5.32
2022-10-22T22:46:10.882Z,5.93
2022-10-22T22:51:04.914Z,6.15
2022-10-22T22:53:31.708Z,5.53
2022-10-22T22:56:14.753Z,6.35
2022-10-22T22:58:41.442Z,5.55
2022-10-22T23:01:16.595Z,5.63
2022-10-22T23:03:44.096Z,6.07
2022-10-22T23:06:10.960Z,5.55
2022-10-22T23:08:37.796Z,6.47
2022-10-22T23:11:09.145Z,6.40
2022-10-22T23:13:35.966Z,5.70
2022-10-22T23:16:10.247Z,5.88
2022-10-22T23:18:36.850Z,5.68
2022-10-22T23:21:09.408Z,6.28
2022-10-22T23:23:36.006Z,6.18
2022-10-22T23:26:02.713Z,6.20
2022-10-22T23:28:29.323Z,5.57
2022-10-22T23:30:56.083Z,5.93
2022-10-22T23:33:22.650Z,6.75
2022-10-22T23:35:49.250Z,7.13
2022-10-22T23:38:15.879Z,6.32
2022-10-22T23:40:42.464Z,6.25
2022-10-22T23:43:09.026Z,5.82
2022-10-22T23:45:35.638Z,6.10
2022-10-22T23:48:02.474Z,5.20
2022-10-22T23:50:29.081Z,5.28
2022-10-22T23:52:55.675Z,5.82
2022-10-22T23:55:22.337Z,5.95
2022-10-22T23:57:48.932Z,6.00
