createdAt,value
2022-07-29T00:00:17.509Z,99.99
2022-07-29T00:01:19.198Z,99.99
2022-07-29T00:02:17.496Z,99.99
2022-07-29T00:03:17.566Z,99.99
2022-07-29T00:04:18.080Z,99.99
2022-07-29T00:05:17.482Z,99.99
2022-07-29T00:06:17.445Z,99.99
2022-07-29T00:07:17.422Z,99.99
2022-07-29T00:08:17.413Z,99.99
2022-07-29T00:09:17.413Z,99.99
2022-07-29T00:10:17.405Z,99.99
2022-07-29T00:11:17.379Z,99.99
2022-07-29T00:12:17.377Z,99.99
2022-07-29T00:13:17.366Z,99.99
2022-07-29T00:14:17.600Z,99.99
2022-07-29T00:15:17.367Z,99.99
2022-07-29T00:16:17.382Z,99.99
2022-07-29T00:17:19.107Z,99.99
2022-07-29T00:18:17.290Z,99.99
2022-07-29T00:19:17.337Z,99.99
2022-07-29T00:20:17.307Z,99.99
2022-07-29T00:21:17.279Z,99.99
2022-07-29T00:22:17.274Z,99.99
2022-07-29T00:23:17.243Z,99.99
2022-07-29T00:24:17.621Z,99.99
2022-07-29T00:25:17.245Z,99.99
2022-07-29T00:26:17.212Z,99.99
2022-07-29T00:27:17.219Z,99.99
2022-07-29T00:28:17.185Z,99.99
2022-07-29T00:29:33.480Z,99.99
2022-07-29T00:30:17.203Z,99.99
2022-07-29T00:31:17.246Z,99.99
2022-07-29T00:32:17.160Z,99.99
2022-07-29T00:33:17.155Z,99.99
2022-07-29T00:34:17.589Z,99.99
2022-07-29T00:35:17.154Z,99.99
2022-07-29T00:36:17.148Z,99.99
2022-07-29T00:37:17.123Z,99.99
2022-07-29T00:38:17.086Z,99.99
2022-07-29T00:39:17.100Z,99.99
2022-07-29T00:40:17.104Z,99.99
2022-07-29T00:41:17.068Z,99.99
2022-07-29T00:42:17.096Z,99.99
2022-07-29T00:43:17.066Z,99.99
2022-07-29T00:44:17.415Z,99.99
2022-07-29T00:45:17.033Z,99.99
2022-07-29T00:46:17.057Z,99.99
2022-07-29T00:47:17.033Z,99.99
2022-07-29T00:48:16.996Z,99.99
2022-07-29T00:49:17.064Z,99.99
2022-07-29T00:50:16.972Z,99.99
2022-07-29T00:51:16.972Z,99.99
2022-07-29T00:52:17.346Z,99.99
2022-07-29T00:53:16.963Z,99.99
2022-07-29T00:54:17.341Z,99.99
2022-07-29T00:55:16.970Z,99.99
2022-07-29T00:56:16.921Z,99.99
2022-07-29T00:57:16.944Z,99.99
2022-07-29T00:58:17.072Z,99.99
2022-07-29T00:59:16.905Z,99.99
2022-07-29T01:00:16.884Z,99.99
2022-07-29T01:01:16.953Z,99.99
2022-07-29T01:02:16.943Z,99.99
2022-07-29T01:03:16.858Z,99.99
2022-07-29T01:04:17.133Z,99.99
2022-07-29T01:05:16.863Z,99.99
2022-07-29T01:06:16.795Z,99.99
2022-07-29T01:07:16.808Z,99.99
2022-07-29T01:08:16.793Z,99.99
2022-07-29T01:09:16.768Z,99.99
2022-07-29T01:10:16.802Z,99.99
2022-07-29T01:11:16.768Z,99.99
2022-07-29T01:12:16.755Z,99.99
2022-07-29T01:13:16.764Z,99.99
2022-07-29T01:14:17.202Z,99.99
2022-07-29T01:15:16.724Z,99.99
2022-07-29T01:16:16.821Z,99.99
2022-07-29T01:17:16.702Z,99.99
2022-07-29T01:18:18.278Z,99.99
2022-07-29T01:19:16.686Z,99.99
2022-07-29T01:20:16.672Z,99.99
2022-07-29T01:21:16.644Z,99.99
2022-07-29T01:22:16.663Z,99.99
2022-07-29T01:23:16.619Z,99.99
2022-07-29T01:24:16.881Z,99.99
2022-07-29T01:25:16.617Z,99.99
2022-07-29T01:26:16.600Z,99.99
2022-07-29T01:27:16.566Z,99.99
2022-07-29T01:28:16.575Z,99.99
2022-07-29T01:29:16.549Z,99.99
2022-07-29T01:30:16.581Z,99.99
2022-07-29T01:31:18.365Z,99.99
2022-07-29T01:32:27.674Z,99.99
2022-07-29T01:33:16.512Z,99.99
2022-07-29T01:34:16.891Z,99.99
2022-07-29T01:35:16.511Z,99.99
2022-07-29T01:36:16.497Z,99.99
2022-07-29T01:37:16.496Z,99.99
2022-07-29T01:38:17.676Z,99.99
2022-07-29T01:39:16.478Z,99.99
2022-07-29T01:40:16.473Z,99.99
2022-07-29T01:41:16.441Z,99.99
2022-07-29T01:42:16.436Z,99.99
2022-07-29T01:43:16.404Z,99.99
2022-07-29T01:44:16.730Z,99.99
2022-07-29T01:45:16.406Z,99.99
2022-07-29T01:46:16.443Z,99.99
2022-07-29T01:47:16.360Z,99.99
2022-07-29T01:48:16.364Z,99.99
2022-07-29T01:49:16.376Z,99.99
2022-07-29T01:50:16.402Z,99.99
2022-07-29T01:51:17.183Z,99.99
2022-07-29T01:52:16.330Z,99.99
2022-07-29T01:53:16.299Z,99.99
2022-07-29T01:54:16.739Z,99.99
2022-07-29T01:55:16.298Z,99.99
2022-07-29T01:56:16.305Z,99.99
2022-07-29T01:57:16.256Z,99.99
2022-07-29T01:58:16.278Z,99.99
2022-07-29T01:59:16.254Z,99.99
2022-07-29T02:00:16.244Z,99.99
2022-07-29T02:01:16.260Z,99.99
2022-07-29T02:02:16.337Z,99.99
2022-07-29T02:03:16.218Z,99.99
2022-07-29T02:04:26.694Z,99.99
2022-07-29T02:05:16.271Z,99.99
2022-07-29T02:06:16.172Z,99.99
2022-07-29T02:07:16.177Z,99.99
2022-07-29T02:08:16.157Z,99.99
2022-07-29T02:09:16.137Z,99.99
2022-07-29T02:10:16.146Z,99.99
2022-07-29T02:11:16.114Z,99.99
2022-07-29T02:12:16.115Z,99.99
2022-07-29T02:13:16.130Z,99.99
2022-07-29T02:14:16.352Z,99.99
2022-07-29T02:15:16.084Z,99.99
2022-07-29T02:16:16.218Z,99.99
2022-07-29T02:17:16.321Z,99.99
2022-07-29T02:18:16.075Z,99.99
2022-07-29T02:19:16.070Z,99.99
2022-07-29T02:20:16.067Z,99.99
2022-07-29T02:21:16.032Z,99.99
2022-07-29T02:22:16.010Z,99.99
2022-07-29T02:23:16.001Z,99.99
2022-07-29T02:24:16.550Z,99.99
2022-07-29T02:25:16.017Z,99.99
2022-07-29T02:26:15.976Z,99.99
2022-07-29T02:27:15.967Z,99.99
2022-07-29T02:28:15.961Z,99.99
2022-07-29T02:29:15.939Z,99.99
2022-07-29T02:30:15.933Z,99.99
2022-07-29T02:31:15.984Z,99.99
2022-07-29T02:32:15.903Z,99.99
2022-07-29T02:33:15.889Z,99.99
2022-07-29T02:34:16.307Z,99.99
2022-07-29T02:35:15.902Z,99.99
2022-07-29T02:36:15.862Z,99.99
2022-07-29T02:37:15.852Z,99.99
2022-07-29T02:38:15.850Z,99.99
2022-07-29T02:39:15.839Z,99.99
2022-07-29T02:40:15.854Z,99.99
2022-07-29T02:41:15.819Z,99.99
2022-07-29T02:42:15.820Z,99.99
2022-07-29T02:43:15.800Z,99.99
2022-07-29T02:44:16.189Z,99.99
2022-07-29T02:45:15.798Z,99.99
2022-07-29T02:46:29.044Z,99.99
2022-07-29T02:47:15.749Z,99.99
2022-07-29T02:48:15.756Z,99.99
2022-07-29T02:49:15.846Z,99.99
2022-07-29T02:50:15.768Z,99.99
2022-07-29T02:51:43.553Z,99.99
2022-07-29T02:52:15.713Z,99.99
2022-07-29T02:53:15.678Z,99.99
2022-07-29T02:54:16.061Z,99.99
2022-07-29T02:55:15.693Z,99.99
2022-07-29T02:56:15.663Z,99.99
2022-07-29T02:57:15.643Z,99.99
2022-07-29T02:58:15.667Z,99.99
2022-07-29T02:59:15.638Z,99.99
2022-07-29T03:00:15.665Z,99.99
2022-07-29T03:01:20.980Z,99.99
2022-07-29T03:02:15.741Z,99.99
2022-07-29T03:03:15.610Z,99.99
2022-07-29T03:04:16.021Z,99.99
2022-07-29T03:05:15.649Z,99.99
2022-07-29T03:06:28.537Z,99.99
2022-07-29T03:07:15.568Z,99.99
2022-07-29T03:08:15.578Z,99.99
2022-07-29T03:09:15.552Z,99.99
2022-07-29T03:10:15.581Z,99.99
2022-07-29T03:11:15.523Z,99.99
2022-07-29T03:12:15.493Z,99.99
2022-07-29T03:13:15.491Z,99.99
2022-07-29T03:14:15.892Z,99.99
2022-07-29T03:15:15.482Z,99.99
2022-07-29T03:16:15.599Z,99.99
2022-07-29T03:17:15.451Z,99.99
2022-07-29T03:18:15.433Z,99.99
2022-07-29T03:19:15.406Z,99.99
2022-07-29T03:20:15.421Z,99.99
2022-07-29T03:21:15.418Z,99.99
2022-07-29T03:22:15.404Z,99.99
2022-07-29T03:23:15.376Z,99.99
2022-07-29T03:24:15.682Z,99.99
2022-07-29T03:25:15.376Z,99.99
2022-07-29T03:26:15.373Z,99.99
2022-07-29T03:27:15.354Z,99.99
2022-07-29T03:28:15.371Z,99.99
2022-07-29T03:29:15.312Z,99.99
2022-07-29T03:30:22.001Z,99.99
2022-07-29T03:31:15.383Z,99.99
2022-07-29T03:32:15.307Z,99.99
2022-07-29T03:33:15.326Z,99.99
2022-07-29T03:34:15.597Z,99.99
2022-07-29T03:35:15.292Z,99.99
2022-07-29T03:36:15.259Z,99.99
2022-07-29T03:37:15.250Z,99.99
2022-07-29T03:38:15.254Z,99.99
2022-07-29T03:39:15.222Z,99.99
2022-07-29T03:40:15.278Z,99.99
2022-07-29T03:41:15.211Z,99.99
2022-07-29T03:42:15.201Z,99.99
2022-07-29T03:43:15.191Z,99.99
2022-07-29T03:44:15.467Z,99.99
2022-07-29T03:45:15.150Z,99.99
2022-07-29T03:46:15.187Z,99.99
2022-07-29T03:47:15.151Z,99.99
2022-07-29T03:48:15.134Z,99.99
2022-07-29T03:49:15.172Z,99.99
2022-07-29T03:50:15.142Z,99.99
2022-07-29T03:51:15.107Z,99.99
2022-07-29T03:52:15.103Z,99.99
2022-07-29T03:53:15.085Z,99.99
2022-07-29T03:54:15.619Z,99.99
2022-07-29T03:55:15.106Z,99.99
2022-07-29T03:56:15.027Z,99.99
2022-07-29T03:57:15.310Z,99.99
2022-07-29T03:58:16.738Z,99.99
2022-07-29T03:59:15.027Z,99.99
2022-07-29T04:00:15.010Z,99.99
2022-07-29T04:01:15.801Z,99.99
2022-07-29T04:02:18.836Z,99.99
2022-07-29T04:03:15.000Z,99.99
2022-07-29T04:04:15.370Z,99.99
2022-07-29T04:05:14.988Z,99.99
2022-07-29T04:06:15.180Z,99.99
2022-07-29T04:07:14.940Z,99.99
2022-07-29T04:08:14.926Z,99.99
2022-07-29T04:09:14.933Z,99.99
2022-07-29T04:10:14.895Z,99.99
2022-07-29T04:11:14.909Z,99.99
2022-07-29T04:12:14.871Z,99.99
2022-07-29T04:13:14.855Z,99.99
2022-07-29T04:14:15.095Z,99.99
2022-07-29T04:15:14.881Z,99.99
2022-07-29T04:16:14.907Z,99.99
2022-07-29T04:17:14.868Z,99.99
2022-07-29T04:18:14.823Z,99.99
2022-07-29T04:19:14.818Z,99.99
2022-07-29T04:20:14.837Z,99.99
2022-07-29T04:21:14.776Z,99.99
2022-07-29T04:22:14.774Z,99.99
2022-07-29T04:23:14.777Z,99.99
2022-07-29T04:24:15.165Z,99.99
2022-07-29T04:25:14.777Z,99.99
2022-07-29T04:26:14.708Z,99.99
2022-07-29T04:27:14.711Z,99.99
2022-07-29T04:28:14.679Z,99.99
2022-07-29T04:29:14.695Z,99.99
2022-07-29T04:30:14.678Z,99.99
2022-07-29T04:31:14.723Z,99.99
2022-07-29T04:32:14.656Z,99.99
2022-07-29T04:33:14.652Z,99.99
2022-07-29T04:34:14.901Z,99.99
2022-07-29T04:35:14.660Z,99.99
2022-07-29T04:36:26.877Z,99.99
2022-07-29T04:37:14.611Z,99.99
2022-07-29T04:38:17.133Z,99.99
2022-07-29T04:39:18.076Z,99.99
2022-07-29T04:40:14.601Z,99.99
2022-07-29T04:41:14.564Z,99.99
2022-07-29T04:42:14.553Z,99.99
2022-07-29T04:43:15.587Z,99.99
2022-07-29T04:44:14.847Z,99.99
2022-07-29T04:45:14.526Z,99.99
2022-07-29T04:46:14.596Z,99.99
2022-07-29T04:47:14.554Z,99.99
2022-07-29T04:48:14.483Z,99.99
2022-07-29T04:49:14.579Z,99.99
2022-07-29T04:50:14.492Z,99.99
2022-07-29T04:51:14.467Z,99.99
2022-07-29T04:52:14.462Z,99.99
2022-07-29T04:53:14.426Z,99.99
2022-07-29T04:54:14.709Z,99.99
2022-07-29T04:55:14.402Z,99.99
2022-07-29T04:56:14.397Z,99.99
2022-07-29T04:57:14.409Z,99.99
2022-07-29T04:58:14.375Z,99.99
2022-07-29T04:59:14.385Z,99.99
2022-07-29T05:00:14.409Z,99.99
2022-07-29T05:01:14.421Z,99.99
2022-07-29T05:02:14.399Z,99.99
2022-07-29T05:03:14.413Z,99.99
2022-07-29T05:04:14.625Z,99.99
2022-07-29T05:05:14.999Z,99.99
2022-07-29T05:06:14.308Z,99.99
2022-07-29T05:07:14.554Z,99.99
2022-07-29T05:08:14.278Z,99.99
2022-07-29T05:09:14.295Z,99.99
2022-07-29T05:10:14.367Z,99.99
2022-07-29T05:11:19.406Z,99.99
2022-07-29T05:12:14.483Z,99.99
2022-07-29T05:13:14.285Z,99.99
2022-07-29T05:14:14.825Z,99.99
2022-07-29T05:15:14.311Z,99.99
2022-07-29T05:16:14.493Z,99.99
2022-07-29T05:17:14.203Z,99.99
2022-07-29T05:18:14.154Z,99.99
2022-07-29T05:19:14.856Z,99.99
2022-07-29T05:20:14.157Z,99.99
2022-07-29T05:21:14.137Z,99.99
2022-07-29T05:22:14.119Z,99.99
2022-07-29T05:23:14.136Z,99.99
2022-07-29T05:24:14.506Z,99.99
2022-07-29T05:25:14.141Z,99.99
2022-07-29T05:26:14.112Z,99.99
2022-07-29T05:27:14.079Z,99.99
2022-07-29T05:28:14.059Z,99.99
2022-07-29T05:29:44.863Z,99.99
2022-07-29T05:30:14.055Z,99.99
2022-07-29T05:31:14.103Z,99.99
2022-07-29T05:32:14.031Z,99.99
2022-07-29T05:33:35.912Z,99.99
2022-07-29T05:34:14.336Z,99.99
2022-07-29T05:35:14.032Z,99.99
2022-07-29T05:36:14.077Z,99.99
2022-07-29T05:37:13.966Z,99.99
2022-07-29T05:38:13.988Z,99.99
2022-07-29T05:39:13.958Z,99.99
2022-07-29T05:40:13.947Z,99.99
2022-07-29T05:41:13.941Z,99.99
2022-07-29T05:42:13.937Z,99.99
2022-07-29T05:43:14.004Z,99.99
2022-07-29T05:44:14.214Z,99.99
2022-07-29T05:45:13.902Z,99.99
2022-07-29T05:46:13.959Z,99.99
2022-07-29T05:47:13.886Z,99.99
2022-07-29T05:48:13.863Z,99.99
2022-07-29T05:49:13.915Z,99.99
2022-07-29T05:50:13.863Z,99.99
2022-07-29T05:51:13.840Z,99.99
2022-07-29T05:52:13.886Z,99.99
2022-07-29T05:53:20.039Z,99.99
2022-07-29T05:54:14.152Z,99.99
2022-07-29T05:55:13.779Z,99.99
2022-07-29T05:56:13.781Z,99.99
2022-07-29T05:57:13.780Z,99.99
2022-07-29T05:58:13.769Z,99.99
2022-07-29T05:59:18.020Z,99.99
2022-07-29T06:00:13.739Z,99.99
2022-07-29T06:01:13.755Z,99.99
2022-07-29T06:02:13.736Z,99.99
2022-07-29T06:03:13.776Z,99.99
2022-07-29T06:04:14.223Z,99.99
2022-07-29T06:05:16.297Z,99.99
2022-07-29T06:06:13.674Z,99.99
2022-07-29T06:07:13.679Z,99.99
2022-07-29T06:08:13.669Z,99.99
2022-07-29T06:09:14.349Z,99.99
2022-07-29T06:10:13.644Z,99.99
2022-07-29T06:11:13.631Z,99.99
2022-07-29T06:12:13.628Z,99.99
2022-07-29T06:13:13.592Z,99.99
2022-07-29T06:14:13.928Z,99.99
2022-07-29T06:15:13.563Z,99.99
2022-07-29T06:16:15.780Z,99.99
2022-07-29T06:17:13.573Z,99.99
2022-07-29T06:18:13.543Z,99.99
2022-07-29T06:19:13.550Z,99.99
2022-07-29T06:20:15.284Z,99.99
2022-07-29T06:21:13.522Z,99.99
2022-07-29T06:22:13.534Z,99.99
2022-07-29T06:23:13.514Z,99.99
2022-07-29T06:24:14.115Z,99.99
2022-07-29T06:25:13.485Z,99.99
2022-07-29T06:26:13.482Z,99.99
2022-07-29T06:27:13.456Z,99.99
2022-07-29T06:28:13.433Z,99.99
2022-07-29T06:29:13.441Z,99.99
2022-07-29T06:30:13.560Z,99.99
2022-07-29T06:31:13.514Z,99.99
2022-07-29T06:32:13.398Z,99.99
2022-07-29T06:33:13.389Z,99.99
2022-07-29T06:34:13.811Z,99.79
2022-07-29T06:35:39.460Z,99.99
2022-07-29T06:36:13.378Z,99.99
2022-07-29T06:37:15.775Z,99.99
2022-07-29T06:38:30.881Z,99.99
2022-07-29T06:39:13.447Z,99.99
2022-07-29T06:40:13.346Z,99.99
2022-07-29T06:41:13.301Z,99.99
2022-07-29T06:42:13.297Z,99.99
2022-07-29T06:43:13.283Z,99.99
2022-07-29T06:44:13.585Z,99.99
2022-07-29T06:45:13.371Z,99.99
2022-07-29T06:46:13.385Z,99.99
2022-07-29T06:47:13.236Z,99.99
2022-07-29T06:48:13.262Z,99.99
2022-07-29T06:49:13.349Z,99.99
2022-07-29T06:50:13.376Z,99.99
2022-07-29T06:51:13.226Z,99.99
2022-07-29T06:52:13.226Z,99.79
2022-07-29T06:53:13.167Z,99.58
2022-07-29T06:54:13.412Z,99.02
2022-07-29T06:55:13.217Z,98.93
2022-07-29T06:56:13.202Z,98.93
2022-07-29T06:57:13.158Z,99.73
2022-07-29T06:58:13.132Z,99.99
2022-07-29T06:59:13.116Z,99.84
2022-07-29T07:00:13.124Z,99.13
2022-07-29T07:01:13.221Z,99.84
2022-07-29T07:02:13.173Z,99.99
2022-07-29T07:03:13.091Z,99.68
2022-07-29T07:04:13.344Z,99.99
2022-07-29T07:05:13.044Z,99.58
2022-07-29T07:06:15.112Z,99.88
2022-07-29T07:07:13.062Z,99.99
2022-07-29T07:08:13.036Z,99.99
2022-07-29T07:09:13.027Z,99.64
2022-07-29T07:10:13.068Z,99.99
2022-07-29T07:11:12.996Z,99.44
2022-07-29T07:12:13.039Z,97.82
2022-07-29T07:13:12.981Z,98.73
2022-07-29T07:14:12.975Z,98.33
2022-07-29T07:15:12.972Z,98.02
2022-07-29T07:16:13.027Z,99.94
2022-07-29T07:17:12.930Z,99.99
2022-07-29T07:18:12.964Z,97.88
2022-07-29T07:19:12.917Z,98.68
2022-07-29T07:20:13.289Z,99.99
2022-07-29T07:21:12.945Z,99.99
2022-07-29T07:22:12.903Z,99.99
2022-07-29T07:23:12.873Z,99.49
2022-07-29T07:24:13.148Z,99.08
2022-07-29T07:25:12.864Z,98.79
2022-07-29T07:26:12.845Z,99.08
2022-07-29T07:27:12.823Z,99.44
2022-07-29T07:28:12.822Z,97.83
2022-07-29T07:29:12.826Z,99.14
2022-07-29T07:30:12.796Z,99.14
2022-07-29T07:31:12.800Z,98.24
2022-07-29T07:32:12.829Z,98.24
2022-07-29T07:33:12.783Z,97.83
2022-07-29T07:34:13.219Z,98.59
2022-07-29T07:35:12.767Z,98.90
2022-07-29T07:36:12.751Z,98.49
2022-07-29T07:37:12.741Z,98.59
2022-07-29T07:38:12.720Z,98.09
2022-07-29T07:39:12.737Z,98.09
2022-07-29T07:40:12.775Z,95.97
2022-07-29T07:41:12.696Z,95.67
2022-07-29T07:42:12.671Z,97.69
2022-07-29T07:43:12.657Z,97.89
2022-07-29T07:44:15.980Z,97.18
2022-07-29T07:45:16.271Z,96.08
2022-07-29T07:46:12.736Z,95.57
2022-07-29T07:47:17.551Z,96.88
2022-07-29T07:48:12.628Z,96.58
2022-07-29T07:49:12.765Z,97.03
2022-07-29T07:50:18.440Z,94.56
2022-07-29T07:51:12.592Z,95.47
2022-07-29T07:52:12.582Z,96.08
2022-07-29T07:53:12.572Z,97.08
2022-07-29T07:54:12.876Z,96.08
2022-07-29T07:55:12.527Z,95.57
2022-07-29T07:56:13.045Z,94.92
2022-07-29T07:57:12.516Z,94.52
2022-07-29T07:58:12.497Z,93.46
2022-07-29T07:59:12.481Z,93.27
2022-07-29T08:00:12.476Z,93.46
2022-07-29T08:01:12.560Z,93.66
2022-07-29T08:02:12.615Z,89.04
2022-07-29T08:03:16.697Z,91.01
2022-07-29T08:04:12.499Z,92.22
2022-07-29T08:05:12.568Z,88.90
2022-07-29T08:06:12.446Z,90.70
2022-07-29T08:07:12.408Z,90.16
2022-07-29T08:08:12.418Z,90.56
2022-07-29T08:09:28.196Z,90.36
2022-07-29T08:10:12.396Z,85.19
2022-07-29T08:11:12.360Z,77.96
2022-07-29T08:12:12.390Z,78.29
2022-07-29T08:13:12.334Z,78.85
2022-07-29T08:14:12.346Z,84.03
2022-07-29T08:15:12.337Z,84.67
2022-07-29T08:16:12.482Z,83.87
2022-07-29T08:17:12.307Z,83.13
2022-07-29T08:18:12.421Z,84.83
2022-07-29T08:19:12.273Z,78.72
2022-07-29T08:20:12.277Z,82.99
2022-07-29T08:21:15.223Z,81.95
2022-07-29T08:22:12.252Z,84.89
2022-07-29T08:23:12.249Z,83.85
2022-07-29T08:24:12.258Z,70.50
2022-07-29T08:25:12.254Z,82.41
2022-07-29T08:26:12.221Z,79.57
2022-07-29T08:27:33.325Z,82.63
2022-07-29T08:28:12.254Z,73.53
2022-07-29T08:29:12.984Z,76.45
2022-07-29T08:30:12.188Z,74.92
2022-07-29T08:31:12.162Z,67.53
2022-07-29T08:32:12.252Z,73.69
2022-07-29T08:33:12.175Z,76.84
2022-07-29T08:34:12.147Z,77.58
2022-07-29T08:35:12.116Z,76.52
2022-07-29T08:36:12.122Z,77.72
2022-07-29T08:37:12.092Z,79.52
2022-07-29T08:38:12.110Z,80.15
2022-07-29T08:39:12.076Z,77.95
2022-07-29T08:40:12.072Z,78.45
2022-07-29T08:41:12.054Z,71.03
2022-07-29T08:42:12.064Z,76.92
2022-07-29T08:43:16.038Z,70.06
2022-07-29T08:44:12.046Z,69.82
2022-07-29T08:45:12.051Z,71.75
2022-07-29T08:46:12.090Z,70.79
2022-07-29T08:47:11.998Z,61.99
2022-07-29T08:48:11.993Z,56.47
2022-07-29T08:49:12.016Z,62.40
2022-07-29T08:50:11.995Z,66.58
2022-07-29T08:51:11.983Z,58.80
2022-07-29T08:52:11.981Z,59.07
2022-07-29T08:53:11.941Z,65.29
2022-07-29T08:54:11.950Z,65.89
2022-07-29T08:55:11.951Z,60.52
2022-07-29T08:56:11.995Z,56.17
2022-07-29T08:57:12.848Z,60.61
2022-07-29T08:58:11.919Z,66.11
2022-07-29T08:59:11.900Z,60.38
2022-07-29T09:00:12.269Z,68.53
2022-07-29T09:01:12.470Z,63.13
2022-07-29T09:02:11.861Z,63.93
2022-07-29T09:03:11.878Z,55.57
2022-07-29T09:04:22.020Z,59.44
2022-07-29T09:05:11.838Z,64.13
2022-07-29T09:06:11.841Z,64.49
2022-07-29T09:07:11.815Z,71.18
2022-07-29T09:08:11.817Z,71.91
2022-07-29T09:09:11.830Z,71.65
2022-07-29T09:10:11.796Z,70.32
2022-07-29T09:11:11.789Z,71.08
2022-07-29T09:12:11.771Z,70.52
2022-07-29T09:13:11.764Z,72.38
2022-07-29T09:14:11.763Z,70.75
2022-07-29T09:15:11.729Z,70.15
2022-07-29T09:16:11.826Z,71.97
2022-07-29T09:17:11.770Z,61.21
2022-07-29T09:18:20.319Z,60.88
2022-07-29T09:19:11.706Z,49.59
2022-07-29T09:20:11.703Z,59.76
2022-07-29T09:21:11.684Z,53.35
2022-07-29T09:22:11.695Z,50.29
2022-07-29T09:23:11.650Z,50.04
2022-07-29T09:24:11.686Z,48.18
2022-07-29T09:25:11.630Z,50.98
2022-07-29T09:26:11.630Z,53.55
2022-07-29T09:27:11.694Z,51.20
2022-07-29T09:28:11.631Z,53.90
2022-07-29T09:29:11.596Z,54.52
2022-07-29T09:30:11.613Z,51.87
2022-07-29T09:31:11.601Z,51.70
2022-07-29T09:32:11.596Z,52.02
2022-07-29T09:33:11.818Z,61.25
2022-07-29T09:34:12.378Z,60.56
2022-07-29T09:35:11.549Z,57.11
2022-07-29T09:36:11.560Z,54.03
2022-07-29T09:37:11.532Z,57.21
2022-07-29T09:38:14.291Z,54.63
2022-07-29T09:39:11.760Z,60.69
2022-07-29T09:40:11.925Z,55.12
2022-07-29T09:41:11.475Z,53.21
2022-07-29T09:42:11.494Z,55.54
2022-07-29T09:43:11.476Z,51.40
2022-07-29T09:44:11.461Z,54.91
2022-07-29T09:45:11.454Z,50.61
2022-07-29T09:46:12.268Z,47.00
2022-07-29T09:47:11.454Z,44.71
2022-07-29T09:48:11.443Z,43.80
2022-07-29T09:49:11.501Z,45.06
2022-07-29T09:50:11.406Z,45.70
2022-07-29T09:51:11.421Z,47.03
2022-07-29T09:52:11.386Z,45.86
2022-07-29T09:53:12.411Z,45.19
2022-07-29T09:54:11.373Z,47.61
2022-07-29T09:55:13.820Z,50.34
2022-07-29T09:56:11.362Z,43.24
2022-07-29T09:57:11.337Z,43.59
2022-07-29T09:58:11.349Z,42.14
2022-07-29T09:59:11.335Z,43.36
2022-07-29T10:00:11.312Z,46.65
2022-07-29T10:01:11.417Z,50.29
2022-07-29T10:02:11.320Z,46.20
2022-07-29T10:03:11.365Z,43.97
2022-07-29T10:04:11.289Z,43.93
2022-07-29T10:05:11.286Z,44.15
2022-07-29T10:06:11.499Z,45.07
2022-07-29T10:07:11.256Z,46.25
2022-07-29T10:08:11.239Z,46.00
2022-07-29T10:09:11.264Z,49.35
2022-07-29T10:10:11.235Z,42.44
2022-07-29T10:11:11.222Z,45.56
2022-07-29T10:12:11.199Z,50.63
2022-07-29T10:13:15.433Z,48.09
2022-07-29T10:14:11.204Z,48.33
2022-07-29T10:15:11.230Z,52.29
2022-07-29T10:16:11.289Z,54.10
2022-07-29T10:17:11.163Z,63.85
2022-07-29T10:18:11.136Z,53.67
2022-07-29T10:19:11.170Z,52.12
2022-07-29T10:20:14.820Z,49.54
2022-07-29T10:21:11.173Z,50.06
2022-07-29T10:22:11.165Z,51.65
2022-07-29T10:23:11.141Z,55.15
2022-07-29T10:24:15.017Z,50.88
2022-07-29T10:25:11.085Z,51.40
2022-07-29T10:26:11.063Z,57.65
2022-07-29T10:27:11.065Z,52.00
2022-07-29T10:28:15.776Z,53.88
2022-07-29T10:29:11.101Z,59.93
2022-07-29T10:30:11.034Z,55.29
2022-07-29T10:31:11.054Z,55.69
2022-07-29T10:32:11.014Z,51.62
2022-07-29T10:33:11.035Z,58.57
2022-07-29T10:34:11.240Z,64.53
2022-07-29T10:35:10.983Z,63.83
2022-07-29T10:36:10.967Z,54.50
2022-07-29T10:37:10.956Z,65.72
2022-07-29T10:38:16.178Z,63.93
2022-07-29T10:39:10.975Z,62.15
2022-07-29T10:40:10.920Z,57.68
2022-07-29T10:41:10.920Z,55.00
2022-07-29T10:42:10.900Z,55.29
2022-07-29T10:43:10.919Z,54.28
2022-07-29T10:44:16.098Z,52.09
2022-07-29T10:45:10.914Z,56.46
2022-07-29T10:46:10.906Z,62.84
2022-07-29T10:47:10.866Z,53.63
2022-07-29T10:48:10.857Z,59.30
2022-07-29T10:49:11.249Z,66.74
2022-07-29T10:50:16.966Z,67.97
2022-07-29T10:51:10.870Z,63.73
2022-07-29T10:52:10.797Z,66.71
2022-07-29T10:53:10.802Z,65.52
2022-07-29T10:54:10.800Z,67.11
2022-07-29T10:55:11.030Z,56.87
2022-07-29T10:56:14.625Z,63.33
2022-07-29T10:57:10.781Z,56.84
2022-07-29T10:58:10.747Z,70.06
2022-07-29T10:59:10.748Z,67.14
2022-07-29T11:00:10.713Z,54.43
2022-07-29T11:01:10.720Z,59.07
2022-07-29T11:02:35.550Z,60.56
2022-07-29T11:03:11.081Z,54.97
2022-07-29T11:04:10.696Z,61.32
2022-07-29T11:05:10.675Z,52.00
2022-07-29T11:06:10.652Z,52.29
2022-07-29T11:07:10.664Z,56.26
2022-07-29T11:08:14.854Z,64.00
2022-07-29T11:09:10.668Z,64.10
2022-07-29T11:10:10.626Z,61.52
2022-07-29T11:11:10.632Z,58.44
2022-07-29T11:12:10.610Z,52.31
2022-07-29T11:13:10.601Z,54.87
2022-07-29T11:14:10.669Z,51.32
2022-07-29T11:15:10.576Z,59.53
2022-07-29T11:16:10.552Z,59.23
2022-07-29T11:17:10.555Z,55.66
2022-07-29T11:18:15.240Z,61.12
2022-07-29T11:19:10.559Z,56.36
2022-07-29T11:20:10.508Z,65.59
2022-07-29T11:21:10.505Z,64.70
2022-07-29T11:22:10.488Z,65.99
2022-07-29T11:23:10.500Z,64.23
2022-07-29T11:24:10.500Z,65.32
2022-07-29T11:25:10.477Z,65.12
2022-07-29T11:26:10.460Z,54.03
2022-07-29T11:27:10.452Z,54.23
2022-07-29T11:28:10.440Z,60.28
2022-07-29T11:29:10.434Z,59.19
2022-07-29T11:30:10.423Z,52.81
2022-07-29T11:31:10.442Z,52.31
2022-07-29T11:32:10.638Z,56.09
2022-07-29T11:33:10.427Z,57.68
2022-07-29T11:34:10.377Z,51.32
2022-07-29T11:35:17.451Z,56.98
2022-07-29T11:36:10.363Z,60.75
2022-07-29T11:37:10.368Z,52.39
2022-07-29T11:38:10.338Z,63.90
2022-07-29T11:39:10.329Z,56.76
2022-07-29T11:40:12.195Z,52.09
2022-07-29T11:41:10.319Z,57.55
2022-07-29T11:42:13.677Z,57.75
2022-07-29T11:43:10.290Z,59.01
2022-07-29T11:44:10.264Z,52.96
2022-07-29T11:45:44.362Z,54.05
2022-07-29T11:46:10.253Z,51.67
2022-07-29T11:47:10.293Z,53.66
2022-07-29T11:48:27.940Z,53.06
2022-07-29T11:49:10.284Z,54.35
2022-07-29T11:50:10.444Z,57.13
2022-07-29T11:51:10.228Z,54.75
2022-07-29T11:52:10.891Z,53.96
2022-07-29T11:53:10.200Z,53.66
2022-07-29T11:54:12.895Z,53.98
2022-07-29T11:55:10.420Z,55.36
2022-07-29T11:56:10.162Z,54.28
2022-07-29T11:57:10.150Z,54.00
2022-07-29T11:58:10.151Z,53.01
2022-07-29T11:59:10.147Z,51.75
2022-07-29T12:00:12.460Z,51.84
2022-07-29T12:01:11.592Z,53.51
2022-07-29T12:02:36.611Z,51.32
2022-07-29T12:03:10.189Z,51.82
2022-07-29T12:04:10.138Z,53.08
2022-07-29T12:05:11.135Z,52.98
2022-07-29T12:06:10.066Z,52.79
2022-07-29T12:07:11.170Z,53.88
2022-07-29T12:08:12.685Z,52.19
2022-07-29T12:09:14.558Z,54.28
2022-07-29T12:10:11.473Z,53.51
2022-07-29T12:11:10.031Z,55.00
2022-07-29T12:12:09.998Z,55.32
2022-07-29T12:13:10.020Z,58.40
2022-07-29T12:14:10.938Z,57.81
2022-07-29T12:15:10.000Z,57.51
2022-07-29T12:16:10.009Z,58.00
2022-07-29T12:17:11.496Z,56.12
2022-07-29T12:18:09.933Z,57.31
2022-07-29T12:19:09.935Z,57.90
2022-07-29T12:20:09.917Z,56.71
2022-07-29T12:21:12.423Z,57.01
2022-07-29T12:22:23.123Z,57.73
2022-07-29T12:23:09.898Z,57.93
2022-07-29T12:24:09.871Z,59.15
2022-07-29T12:25:31.948Z,59.75
2022-07-29T12:26:10.922Z,60.84
2022-07-29T12:27:10.109Z,60.64
2022-07-29T12:28:09.989Z,65.02
2022-07-29T12:29:14.063Z,61.44
2022-07-29T12:30:09.822Z,60.14
2022-07-29T12:31:09.837Z,62.73
2022-07-29T12:32:09.817Z,61.01
2022-07-29T12:33:09.795Z,63.49
2022-07-29T12:34:09.763Z,61.21
2022-07-29T12:35:11.153Z,59.25
2022-07-29T12:36:17.144Z,59.55
2022-07-29T12:37:09.770Z,59.98
2022-07-29T12:38:09.761Z,64.75
2022-07-29T12:39:09.735Z,65.35
2022-07-29T12:40:09.714Z,66.08
2022-07-29T12:41:09.705Z,64.09
2022-07-29T12:42:13.805Z,63.29
2022-07-29T12:43:09.751Z,62.40
2022-07-29T12:44:09.711Z,62.69
2022-07-29T12:45:09.675Z,66.67
2022-07-29T12:46:09.692Z,62.79
2022-07-29T12:47:09.654Z,63.09
2022-07-29T12:49:18.052Z,64.39
2022-07-29T12:49:22.978Z,64.61
2022-07-29T12:50:26.307Z,65.91
2022-07-29T12:51:22.909Z,67.77
2022-07-29T12:52:22.877Z,68.46