createdAt,value
2019-03-23T00:01:57.795Z,99.90
2019-03-23T00:04:26.342Z,99.90
2019-03-23T00:06:54.801Z,99.90
2019-03-23T00:09:23.359Z,99.90
2019-03-23T00:11:51.816Z,99.90
2019-03-23T00:14:20.375Z,99.90
2019-03-23T00:16:48.904Z,99.90
2019-03-23T00:19:17.648Z,99.90
2019-03-23T00:21:46.204Z,99.90
2019-03-23T00:24:14.730Z,99.90
2019-03-23T00:26:43.219Z,99.90
2019-03-23T00:29:11.810Z,99.90
2019-03-23T00:31:40.331Z,99.90
2019-03-23T00:34:08.807Z,99.90
2019-03-23T00:36:41.503Z,99.90
2019-03-23T00:39:07.599Z,99.90
2019-03-23T00:41:36.122Z,99.90
2019-03-23T00:44:04.671Z,99.90
2019-03-23T00:46:33.127Z,99.90
2019-03-23T00:49:01.603Z,99.90
2019-03-23T00:51:30.063Z,99.90
2019-03-23T00:53:58.774Z,99.90
2019-03-23T00:56:27.255Z,99.90
2019-03-23T00:58:55.712Z,99.90
2019-03-23T01:01:24.335Z,99.90
2019-03-23T01:03:52.873Z,99.90
2019-03-23T01:06:21.417Z,99.90
2019-03-23T01:08:49.867Z,99.90
2019-03-23T01:11:18.395Z,99.90
2019-03-23T01:13:46.943Z,99.90
2019-03-23T01:16:15.394Z,99.90
2019-03-23T01:18:43.874Z,99.90
2019-03-23T01:21:12.327Z,99.90
2019-03-23T01:23:40.809Z,99.90
2019-03-23T01:26:09.362Z,99.90
2019-03-23T01:28:37.896Z,99.90
2019-03-23T01:31:06.347Z,99.90
2019-03-23T01:33:35.163Z,99.90
2019-03-23T01:36:03.954Z,99.90
2019-03-23T01:38:32.403Z,99.90
2019-03-23T01:41:00.882Z,99.90
2019-03-23T01:43:29.410Z,99.90
2019-03-23T01:45:57.891Z,99.90
2019-03-23T01:48:26.414Z,99.90
2019-03-23T01:50:54.895Z,99.90
2019-03-23T01:53:23.343Z,99.90
2019-03-23T01:55:52.221Z,99.90
2019-03-23T01:58:20.751Z,99.90
2019-03-23T02:00:49.239Z,99.90
2019-03-23T02:03:17.827Z,99.90
2019-03-23T02:05:46.450Z,99.90
2019-03-23T02:08:14.910Z,99.90
2019-03-23T02:10:43.460Z,99.90
2019-03-23T02:13:11.919Z,99.90
2019-03-23T02:15:40.701Z,99.90
2019-03-23T02:18:09.294Z,99.90
2019-03-23T02:20:37.779Z,99.90
2019-03-23T02:23:06.227Z,99.90
2019-03-23T02:25:34.759Z,99.90
2019-03-23T02:28:03.235Z,99.90
2019-03-23T02:30:31.693Z,99.90
2019-03-23T02:33:00.239Z,99.90
2019-03-23T02:35:29.065Z,99.90
2019-03-23T02:37:57.937Z,99.90
2019-03-23T02:40:26.397Z,99.90
2019-03-23T02:42:54.951Z,99.90
2019-03-23T02:45:23.413Z,99.90
2019-03-23T02:47:51.968Z,99.90
2019-03-23T02:50:20.502Z,99.90
2019-03-23T02:52:49.057Z,99.90
2019-03-23T02:55:17.916Z,99.90
2019-03-23T02:57:46.392Z,99.90
2019-03-23T03:00:16.555Z,99.90
2019-03-23T03:02:45.079Z,99.90
2019-03-23T03:05:14.000Z,99.90
2019-03-23T03:07:43.827Z,99.90
2019-03-23T03:10:15.736Z,99.90
2019-03-23T03:12:44.282Z,99.90
2019-03-23T03:15:13.239Z,99.90
2019-03-23T03:17:41.705Z,99.90
2019-03-23T03:20:10.905Z,99.90
2019-03-23T03:22:39.756Z,99.90
2019-03-23T03:25:09.264Z,99.90
2019-03-23T03:27:37.840Z,99.90
2019-03-23T03:30:08.864Z,99.90
2019-03-23T03:32:37.477Z,99.90
2019-03-23T03:35:06.789Z,99.90
2019-03-23T03:37:35.399Z,99.90
2019-03-23T03:40:05.721Z,99.90
2019-03-23T03:42:34.463Z,99.90
2019-03-23T03:45:03.713Z,99.90
2019-03-23T03:47:32.251Z,99.90
2019-03-23T03:50:00.781Z,99.90
2019-03-23T03:52:29.714Z,99.90
2019-03-23T03:54:58.572Z,99.90
2019-03-23T03:57:27.366Z,99.90
2019-03-23T03:59:55.897Z,99.90
2019-03-23T04:02:24.447Z,99.90
2019-03-23T04:04:52.905Z,99.90
2019-03-23T04:07:21.805Z,99.90
2019-03-23T04:09:50.342Z,99.90
2019-03-23T04:12:18.896Z,99.90
2019-03-23T04:14:47.429Z,99.90
2019-03-23T04:17:15.964Z,99.90
2019-03-23T04:19:44.523Z,99.90
2019-03-23T04:22:13.061Z,99.90
2019-03-23T04:24:41.616Z,99.90
2019-03-23T04:27:10.373Z,99.90
2019-03-23T04:29:38.937Z,99.90
2019-03-23T04:32:07.474Z,99.90
2019-03-23T04:34:36.033Z,99.90
2019-03-23T04:37:04.708Z,99.90
2019-03-23T04:39:33.188Z,99.90
2019-03-23T04:42:01.644Z,99.90
2019-03-23T04:44:30.136Z,99.90
2019-03-23T04:46:58.667Z,99.90
2019-03-23T04:49:27.295Z,99.90
2019-03-23T04:51:55.779Z,99.90
2019-03-23T04:54:24.588Z,99.90
2019-03-23T04:56:53.076Z,99.90
2019-03-23T04:59:21.608Z,99.90
2019-03-23T05:01:50.181Z,99.90
2019-03-23T05:04:18.707Z,99.90
2019-03-23T05:06:47.187Z,99.90
2019-03-23T05:09:15.643Z,99.90
2019-03-23T05:11:44.134Z,99.90
2019-03-23T05:14:12.655Z,99.90
2019-03-23T05:16:41.139Z,99.90
2019-03-23T05:19:09.588Z,99.90
2019-03-23T05:21:38.076Z,99.90
2019-03-23T05:24:06.541Z,99.90
2019-03-23T05:26:35.072Z,99.90
2019-03-23T05:29:03.552Z,99.90
2019-03-23T05:31:32.422Z,99.90
2019-03-23T05:34:00.909Z,99.90
2019-03-23T05:36:29.439Z,99.90
2019-03-23T05:38:57.915Z,99.90
2019-03-23T05:41:26.443Z,99.90
2019-03-23T05:43:54.999Z,99.90
2019-03-23T05:46:23.452Z,99.90
2019-03-23T05:48:51.939Z,99.90
2019-03-23T05:51:20.396Z,99.90
2019-03-23T05:53:49.168Z,99.90
2019-03-23T05:56:17.694Z,99.90
2019-03-23T05:58:46.255Z,99.90
2019-03-23T06:01:14.912Z,99.90
2019-03-23T06:03:43.368Z,99.90
2019-03-23T06:06:11.851Z,99.90
2019-03-23T06:08:40.311Z,99.90
2019-03-23T06:11:08.794Z,99.90
2019-03-23T06:13:37.535Z,99.90
2019-03-23T06:16:06.544Z,99.90
2019-03-23T06:18:34.999Z,99.90
2019-03-23T06:21:03.792Z,99.90
2019-03-23T06:23:32.256Z,99.90
2019-03-23T06:26:00.813Z,99.90
2019-03-23T06:28:29.343Z,99.90
2019-03-23T06:30:57.828Z,99.90
2019-03-23T06:33:26.279Z,99.90
2019-03-23T06:35:54.740Z,99.90
2019-03-23T06:38:23.573Z,99.90
2019-03-23T06:40:52.362Z,99.90
2019-03-23T06:43:21.253Z,99.90
2019-03-23T06:45:50.047Z,99.90
2019-03-23T06:48:18.600Z,99.90
2019-03-23T06:50:47.411Z,99.90
2019-03-23T06:53:15.895Z,99.90
2019-03-23T06:55:44.352Z,99.90
2019-03-23T06:58:12.907Z,99.90
2019-03-23T07:00:41.367Z,99.90
2019-03-23T07:03:10.129Z,99.90
2019-03-23T07:05:38.731Z,99.90
2019-03-23T07:08:07.293Z,99.90
2019-03-23T07:10:36.091Z,99.90
2019-03-23T07:13:04.619Z,99.90
2019-03-23T07:15:33.101Z,99.90
2019-03-23T07:18:01.564Z,99.90
2019-03-23T07:20:30.128Z,99.90
2019-03-23T07:22:58.663Z,99.90
2019-03-23T07:25:27.227Z,99.90
2019-03-23T07:27:55.756Z,99.90
2019-03-23T07:30:24.308Z,99.90
2019-03-23T07:32:52.763Z,99.90
2019-03-23T07:35:21.325Z,99.90
2019-03-23T07:37:49.923Z,99.90
2019-03-23T07:40:18.470Z,99.90
2019-03-23T07:42:46.936Z,99.90
2019-03-23T07:45:16.340Z,99.90
2019-03-23T07:47:44.871Z,99.90
2019-03-23T07:50:15.864Z,99.90
2019-03-23T07:52:44.647Z,99.90
2019-03-23T07:55:14.546Z,99.90
2019-03-23T07:57:43.411Z,99.90
2019-03-23T08:00:14.437Z,99.90
2019-03-23T08:02:43.111Z,99.90
2019-03-23T08:05:11.664Z,99.90
2019-03-23T08:07:40.124Z,99.90
2019-03-23T08:10:09.348Z,99.90
2019-03-23T08:12:37.871Z,99.90
2019-03-23T08:15:08.510Z,99.90
2019-03-23T08:17:37.493Z,99.90
2019-03-23T08:20:07.366Z,99.90
2019-03-23T08:22:35.921Z,99.90
2019-03-23T08:25:06.392Z,99.90
2019-03-23T08:27:34.954Z,99.90
2019-03-23T08:30:04.461Z,99.90
2019-03-23T08:32:32.920Z,99.90
2019-03-23T08:35:01.400Z,99.90
2019-03-23T08:37:29.872Z,99.90
2019-03-23T08:39:58.359Z,99.90
2019-03-23T08:42:27.091Z,99.90
2019-03-23T08:44:55.576Z,99.90
2019-03-23T08:47:24.039Z,99.90
2019-03-23T08:49:52.597Z,99.90
2019-03-23T08:52:21.237Z,99.90
2019-03-23T08:54:49.778Z,99.90
2019-03-23T08:57:18.699Z,99.90
2019-03-23T08:59:47.159Z,99.90
2019-03-23T09:02:15.653Z,99.90
2019-03-23T09:04:44.187Z,99.90
2019-03-23T09:07:12.752Z,99.90
2019-03-23T09:09:42.088Z,99.90
2019-03-23T09:12:10.571Z,99.90
2019-03-23T09:14:39.034Z,99.90
2019-03-23T09:17:07.519Z,99.90
2019-03-23T09:19:35.983Z,99.90
2019-03-23T09:22:04.661Z,99.90
2019-03-23T09:24:33.231Z,99.90
2019-03-23T09:27:01.764Z,99.90
2019-03-23T09:29:30.396Z,99.90
2019-03-23T09:31:58.940Z,99.90
2019-03-23T09:34:27.499Z,99.90
2019-03-23T09:36:56.245Z,99.90
2019-03-23T09:39:24.808Z,99.90
2019-03-23T09:41:53.348Z,95.10
2019-03-23T09:44:21.905Z,81.90
2019-03-23T09:46:50.367Z,68.90
2019-03-23T09:49:19.270Z,61.40
2019-03-23T09:51:47.812Z,52.40
2019-03-23T09:54:16.303Z,48.80
2019-03-23T09:56:44.819Z,45.10
2019-03-23T09:59:13.299Z,41.10
2019-03-23T10:01:42.183Z,39.30
2019-03-23T10:04:10.643Z,36.10
2019-03-23T10:06:39.127Z,34.40
2019-03-23T10:09:07.743Z,33.90
2019-03-23T10:11:36.298Z,32.90
2019-03-23T10:14:05.338Z,30.60
2019-03-23T10:16:33.876Z,30.00
2019-03-23T10:19:02.368Z,28.40
2019-03-23T10:21:30.831Z,27.90
2019-03-23T10:23:59.315Z,27.50
2019-03-23T10:26:27.780Z,26.80
2019-03-23T10:28:56.331Z,25.90
2019-03-23T10:31:24.800Z,25.40
2019-03-23T10:33:53.260Z,25.40
2019-03-23T10:36:21.831Z,24.70
2019-03-23T10:38:50.295Z,24.80
2019-03-23T10:41:18.992Z,24.80
2019-03-23T10:43:47.456Z,24.70
2019-03-23T10:46:15.948Z,24.80
2019-03-23T10:48:44.475Z,25.00
2019-03-23T10:51:12.935Z,24.30
2019-03-23T10:53:41.419Z,24.20
2019-03-23T10:56:09.951Z,25.00
2019-03-23T10:58:38.440Z,24.00
2019-03-23T11:01:06.899Z,24.40
2019-03-23T11:03:35.463Z,24.40
2019-03-23T11:06:03.995Z,24.10
2019-03-23T11:08:32.563Z,24.00
2019-03-23T11:11:01.095Z,23.20
2019-03-23T11:13:29.583Z,23.60
2019-03-23T11:15:58.048Z,23.70
2019-03-23T11:18:26.542Z,23.50
2019-03-23T11:20:55.008Z,23.30
2019-03-23T11:23:23.815Z,22.50
2019-03-23T11:25:52.603Z,22.80
2019-03-23T11:28:21.067Z,23.00
2019-03-23T11:30:49.552Z,23.00
2019-03-23T11:33:18.040Z,23.10
2019-03-23T11:35:46.618Z,23.30
2019-03-23T11:38:15.192Z,23.70
2019-03-23T11:40:52.722Z,23.30
2019-03-23T11:43:14.631Z,24.00
2019-03-23T11:45:43.097Z,25.10
2019-03-23T11:48:11.562Z,25.70
2019-03-23T11:50:40.120Z,25.60
2019-03-23T11:53:08.580Z,25.90
2019-03-23T11:55:37.073Z,26.80
2019-03-23T11:58:05.612Z,27.10
2019-03-23T12:00:34.318Z,27.30
2019-03-23T12:03:02.852Z,27.60
2019-03-23T12:05:31.420Z,27.50
2019-03-23T12:07:59.883Z,28.00
2019-03-23T12:10:28.347Z,28.10
2019-03-23T12:12:56.835Z,27.10
2019-03-23T12:15:25.302Z,27.20
2019-03-23T12:17:53.864Z,25.70
2019-03-23T12:20:22.401Z,25.30
2019-03-23T12:22:50.939Z,25.00
2019-03-23T12:25:19.500Z,24.90
2019-03-23T12:27:48.032Z,25.00
2019-03-23T12:30:18.035Z,24.90
2019-03-23T12:32:46.682Z,24.40
2019-03-23T12:35:15.314Z,24.30
2019-03-23T12:37:43.920Z,25.10
2019-03-23T12:40:12.895Z,25.30
2019-03-23T12:42:41.672Z,26.30
2019-03-23T12:45:11.150Z,27.00
2019-03-23T12:47:39.639Z,27.10
2019-03-23T12:50:10.142Z,27.30
2019-03-23T12:52:38.769Z,28.00
2019-03-23T12:55:07.668Z,28.40
2019-03-23T12:57:36.155Z,28.20
2019-03-23T13:00:10.396Z,27.90
2019-03-23T13:02:38.867Z,28.40
2019-03-23T13:05:07.755Z,28.20
2019-03-23T13:07:36.278Z,27.80
2019-03-23T13:10:07.292Z,27.70
2019-03-23T13:12:35.891Z,27.30
2019-03-23T13:15:06.533Z,26.50
2019-03-23T13:17:35.155Z,26.50
2019-03-23T13:20:04.248Z,26.20
2019-03-23T13:22:33.124Z,25.90
2019-03-23T13:25:01.651Z,26.10
2019-03-23T13:27:30.215Z,25.50
2019-03-23T13:29:58.680Z,25.00
2019-03-23T13:32:27.480Z,23.80
2019-03-23T13:34:56.011Z,23.30
2019-03-23T13:37:24.503Z,23.20
2019-03-23T13:39:52.968Z,23.60
2019-03-23T13:42:21.507Z,23.70
2019-03-23T13:44:49.996Z,23.90
2019-03-23T13:47:18.483Z,23.60
2019-03-23T13:49:47.023Z,24.60
2019-03-23T13:52:15.555Z,24.30
2019-03-23T13:54:44.044Z,24.50
2019-03-23T13:57:12.531Z,24.90
2019-03-23T13:59:41.067Z,25.90
2019-03-23T14:02:09.527Z,27.00
2019-03-23T14:04:38.349Z,27.20
2019-03-23T14:07:06.888Z,28.20
2019-03-23T14:09:35.447Z,29.00
2019-03-23T14:12:03.979Z,28.80
2019-03-23T14:14:32.948Z,28.70
2019-03-23T14:17:01.480Z,28.90
2019-03-23T14:19:29.971Z,28.70
2019-03-23T14:21:58.431Z,29.00
2019-03-23T14:24:26.891Z,29.30
2019-03-23T14:26:55.453Z,29.90
2019-03-23T14:29:23.983Z,30.60
2019-03-23T14:31:52.479Z,30.40
2019-03-23T14:34:21.016Z,30.70
2019-03-23T14:36:49.503Z,31.40
2019-03-23T14:39:17.973Z,31.50
2019-03-23T14:41:46.527Z,31.60
2019-03-23T14:44:14.988Z,32.30
2019-03-23T14:46:43.452Z,31.70
2019-03-23T14:49:11.944Z,31.60
2019-03-23T14:51:40.477Z,31.80
2019-03-23T14:54:08.964Z,31.90
2019-03-23T14:56:37.815Z,32.50
2019-03-23T14:59:06.784Z,32.30
2019-03-23T15:01:35.252Z,32.10
2019-03-23T15:04:04.156Z,32.40
2019-03-23T15:06:32.624Z,32.90
2019-03-23T15:09:01.156Z,32.60
2019-03-23T15:11:29.639Z,32.90
2019-03-23T15:13:58.103Z,32.70
2019-03-23T15:16:26.596Z,32.60
2019-03-23T15:18:55.065Z,32.70
2019-03-23T15:21:23.625Z,33.50
2019-03-23T15:23:52.083Z,32.90
2019-03-23T15:26:20.904Z,33.30
2019-03-23T15:28:49.367Z,34.10
2019-03-23T15:31:17.859Z,33.90
2019-03-23T15:33:46.395Z,33.80
2019-03-23T15:36:14.879Z,33.90
2019-03-23T15:38:43.351Z,33.60
2019-03-23T15:41:11.884Z,33.30
2019-03-23T15:43:40.447Z,34.00
2019-03-23T15:46:08.907Z,33.70
2019-03-23T15:48:37.471Z,33.30
2019-03-23T15:51:06.004Z,33.20
2019-03-23T15:53:34.496Z,33.50
2019-03-23T15:56:02.963Z,33.60
2019-03-23T15:58:31.425Z,33.80
2019-03-23T16:00:59.975Z,34.80
2019-03-23T16:03:28.440Z,35.10
2019-03-23T16:05:57.244Z,34.70
2019-03-23T16:08:25.717Z,34.30
2019-03-23T16:10:54.271Z,34.80
2019-03-23T16:13:22.805Z,35.00
2019-03-23T16:15:51.364Z,34.60
2019-03-23T16:18:19.824Z,34.80
2019-03-23T16:20:48.371Z,34.90
2019-03-23T16:23:16.927Z,35.20
2019-03-23T16:25:45.401Z,35.70
2019-03-23T16:28:13.961Z,35.30
2019-03-23T16:30:42.419Z,35.10
2019-03-23T16:33:10.912Z,35.60
2019-03-23T16:35:39.451Z,36.20
2019-03-23T16:38:07.940Z,36.10
2019-03-23T16:40:36.399Z,35.90
2019-03-23T16:43:06.336Z,36.10
2019-03-23T16:45:35.280Z,35.90
2019-03-23T16:48:03.956Z,36.20
2019-03-23T16:50:32.443Z,35.90
2019-03-23T16:53:00.904Z,35.90
2019-03-23T16:55:29.391Z,36.00
2019-03-23T16:57:57.859Z,36.40
2019-03-23T17:00:35.329Z,36.80
2019-03-23T17:03:04.403Z,36.80
2019-03-23T17:05:32.931Z,36.90
2019-03-23T17:08:01.419Z,37.50
2019-03-23T17:10:29.943Z,37.40
2019-03-23T17:12:58.426Z,37.60
2019-03-23T17:15:26.958Z,37.40
2019-03-23T17:17:55.588Z,37.60
2019-03-23T17:20:24.051Z,37.90
2019-03-23T17:22:52.847Z,38.10
2019-03-23T17:25:21.375Z,38.40
2019-03-23T17:27:49.908Z,38.60
2019-03-23T17:30:18.468Z,39.30
2019-03-23T17:32:47.005Z,39.50
2019-03-23T17:35:15.567Z,39.90
2019-03-23T17:37:44.031Z,40.00
2019-03-23T17:40:12.827Z,40.40
2019-03-23T17:42:41.612Z,40.70
2019-03-23T17:45:10.544Z,41.00
2019-03-23T17:47:39.007Z,41.30
2019-03-23T17:50:07.667Z,41.50
2019-03-23T17:52:36.335Z,41.80
2019-03-23T17:55:06.464Z,42.10
2019-03-23T17:57:35.004Z,42.30
2019-03-23T18:00:08.347Z,42.70
2019-03-23T18:02:37.575Z,43.00
2019-03-23T18:05:07.874Z,43.30
2019-03-23T18:07:36.436Z,43.50
2019-03-23T18:10:07.403Z,43.70
2019-03-23T18:12:35.960Z,43.80
2019-03-23T18:15:07.742Z,44.30
2019-03-23T18:17:36.447Z,44.70
2019-03-23T18:20:06.152Z,45.10
2019-03-23T18:22:34.620Z,45.40
2019-03-23T18:25:03.928Z,45.70
2019-03-23T18:27:32.389Z,46.00
2019-03-23T18:30:01.027Z,46.20
2019-03-23T18:32:29.560Z,46.50
2019-03-23T18:34:58.032Z,46.80
2019-03-23T18:37:26.593Z,47.30
2019-03-23T18:39:55.133Z,48.50
2019-03-23T18:42:23.720Z,48.90
2019-03-23T18:44:52.291Z,48.70
2019-03-23T18:47:20.756Z,49.10
2019-03-23T18:49:49.243Z,49.80
2019-03-23T18:52:17.703Z,50.20
2019-03-23T18:54:46.191Z,51.30
2019-03-23T18:57:15.016Z,51.20
2019-03-23T18:59:43.891Z,52.00
2019-03-23T19:02:12.352Z,52.90
2019-03-23T19:04:40.844Z,54.10
2019-03-23T19:07:09.304Z,55.40
2019-03-23T19:09:37.844Z,56.80
2019-03-23T19:12:06.403Z,58.20
2019-03-23T19:14:34.868Z,60.70
2019-03-23T19:17:03.353Z,63.70
2019-03-23T19:19:31.816Z,67.30
2019-03-23T19:22:00.299Z,70.60
2019-03-23T19:24:28.838Z,74.70
2019-03-23T19:26:57.327Z,78.40
2019-03-23T19:29:27.641Z,82.60
2019-03-23T19:31:55.999Z,87.50
2019-03-23T19:34:24.535Z,90.90
2019-03-23T19:36:53.025Z,93.20
2019-03-23T19:39:21.851Z,95.40
2019-03-23T19:41:50.339Z,97.80
2019-03-23T19:44:18.904Z,99.90
2019-03-23T19:46:47.371Z,99.90
2019-03-23T19:49:15.930Z,99.90
2019-03-23T19:51:44.394Z,99.90
2019-03-23T19:54:13.276Z,99.90
2019-03-23T19:56:42.139Z,99.90
2019-03-23T19:59:10.628Z,99.90
2019-03-23T20:01:39.091Z,99.90
2019-03-23T20:04:07.575Z,99.90
2019-03-23T20:06:36.107Z,99.90
2019-03-23T20:09:07.084Z,99.90
2019-03-23T20:11:35.623Z,99.90
2019-03-23T20:14:04.525Z,99.90
2019-03-23T20:16:33.012Z,99.90
2019-03-23T20:19:01.472Z,99.90
2019-03-23T20:21:29.955Z,99.90
2019-03-23T20:23:58.496Z,99.90
2019-03-23T20:26:27.134Z,99.90
2019-03-23T20:28:55.663Z,99.90
2019-03-23T20:31:24.151Z,99.90
2019-03-23T20:33:52.610Z,99.90
2019-03-23T20:36:21.430Z,99.90
2019-03-23T20:38:50.359Z,99.90
2019-03-23T20:41:18.826Z,99.90
2019-03-23T20:43:47.315Z,99.90
2019-03-23T20:46:15.848Z,99.90
2019-03-23T20:48:45.128Z,99.90
2019-03-23T20:51:14.364Z,99.90
2019-03-23T20:53:43.096Z,99.90
2019-03-23T20:56:11.559Z,99.90
2019-03-23T20:58:40.046Z,99.90
2019-03-23T21:01:08.509Z,99.90
2019-03-23T21:03:37.001Z,99.90
2019-03-23T21:06:05.534Z,99.90
2019-03-23T21:08:34.476Z,99.90
2019-03-23T21:11:02.968Z,99.90
2019-03-23T21:13:31.431Z,99.90
2019-03-23T21:15:59.928Z,99.90
2019-03-23T21:18:28.392Z,99.90
2019-03-23T21:20:56.924Z,99.90
2019-03-23T21:23:25.478Z,99.90
2019-03-23T21:25:54.007Z,99.90
2019-03-23T21:28:22.564Z,99.90
2019-03-23T21:30:51.022Z,99.90
2019-03-23T21:33:19.512Z,99.90
2019-03-23T21:35:47.978Z,99.90
2019-03-23T21:38:16.513Z,99.90
2019-03-23T21:40:45.004Z,99.90
2019-03-23T21:43:13.464Z,99.90
2019-03-23T21:45:41.956Z,99.90
2019-03-23T21:48:10.587Z,99.90
2019-03-23T21:50:47.056Z,99.90
2019-03-23T21:53:09.264Z,99.90
2019-03-23T21:55:37.828Z,99.90
2019-03-23T21:58:06.427Z,99.90
2019-03-23T22:00:35.759Z,99.90
2019-03-23T22:03:04.927Z,99.90
2019-03-23T22:05:33.455Z,99.90
2019-03-23T22:08:02.016Z,99.90
2019-03-23T22:10:30.479Z,99.90
2019-03-23T22:12:58.963Z,99.90
2019-03-23T22:15:29.211Z,99.90
2019-03-23T22:17:57.839Z,99.90
2019-03-23T22:20:26.367Z,99.90
2019-03-23T22:22:55.161Z,99.90
2019-03-23T22:25:23.952Z,99.90
2019-03-23T22:27:52.421Z,99.90
2019-03-23T22:30:20.976Z,99.90
2019-03-23T22:32:49.782Z,99.90
2019-03-23T22:35:18.348Z,99.90
2019-03-23T22:37:46.884Z,99.90
2019-03-23T22:40:15.516Z,99.90
2019-03-23T22:42:44.054Z,99.90
2019-03-23T22:45:12.747Z,99.90
2019-03-23T22:47:41.592Z,99.90
2019-03-23T22:50:10.432Z,99.90
2019-03-23T22:52:38.991Z,99.90
2019-03-23T22:55:07.588Z,99.90
2019-03-23T22:57:36.075Z,99.90
2019-03-23T23:00:10.567Z,99.90
2019-03-23T23:02:39.459Z,99.90
2019-03-23T23:05:08.163Z,99.90
2019-03-23T23:07:36.701Z,99.90
2019-03-23T23:10:08.627Z,99.90
2019-03-23T23:12:37.091Z,99.90
2019-03-23T23:15:07.623Z,99.90
2019-03-23T23:17:36.087Z,99.90
2019-03-23T23:20:08.071Z,99.90
2019-03-23T23:22:36.551Z,99.90
2019-03-23T23:25:08.561Z,99.90
2019-03-23T23:27:37.534Z,99.90
2019-03-23T23:30:10.512Z,99.90
2019-03-23T23:32:39.343Z,99.90
2019-03-23T23:35:09.352Z,99.90
2019-03-23T23:37:37.981Z,99.90
2019-03-23T23:40:07.192Z,99.90
2019-03-23T23:42:36.345Z,99.90
2019-03-23T23:45:15.481Z,99.90
2019-03-23T23:47:37.508Z,99.90
2019-03-23T23:50:07.675Z,99.90
2019-03-23T23:52:36.155Z,99.90
2019-03-23T23:55:06.355Z,99.90
2019-03-23T23:57:34.988Z,99.90
