createdAt,value
2018-07-04T00:01:26.162Z,1.57
2018-07-04T00:04:05.859Z,1.60
2018-07-04T00:06:45.487Z,1.40
2018-07-04T00:09:19.599Z,2.43
2018-07-04T00:11:59.338Z,2.17
2018-07-04T00:14:38.983Z,1.40
2018-07-04T00:17:18.618Z,1.43
2018-07-04T00:19:58.051Z,1.90
2018-07-04T00:22:37.692Z,1.50
2018-07-04T00:25:17.489Z,1.50
2018-07-04T00:27:57.099Z,1.60
2018-07-04T00:30:36.807Z,1.40
2018-07-04T00:33:17.614Z,1.23
2018-07-04T00:35:58.964Z,1.40
2018-07-04T00:38:38.702Z,1.50
2018-07-04T00:41:18.205Z,1.00
2018-07-04T00:43:57.731Z,1.53
2018-07-04T00:46:37.251Z,1.57
2018-07-04T00:49:16.902Z,1.40
2018-07-04T00:51:56.649Z,1.50
2018-07-04T00:54:37.235Z,1.30
2018-07-04T00:57:16.958Z,1.43
2018-07-04T00:59:56.854Z,1.20
2018-07-04T01:02:30.398Z,1.50
2018-07-04T01:05:10.152Z,1.63
2018-07-04T01:07:49.887Z,1.20
2018-07-04T01:10:29.626Z,1.47
2018-07-04T01:13:09.252Z,1.43
2018-07-04T01:15:48.570Z,1.20
2018-07-04T01:18:28.267Z,1.57
2018-07-04T01:21:13.866Z,1.07
2018-07-04T01:23:54.248Z,2.50
2018-07-04T01:26:34.691Z,1.33
2018-07-04T01:29:14.339Z,1.47
2018-07-04T01:31:54.193Z,1.50
2018-07-04T01:34:28.658Z,1.00
2018-07-04T01:37:08.544Z,1.13
2018-07-04T01:39:48.156Z,1.20
2018-07-04T01:42:27.848Z,2.50
2018-07-04T01:45:07.339Z,1.30
2018-07-04T01:47:47.017Z,1.67
2018-07-04T01:50:26.659Z,1.20
2018-07-04T01:53:06.110Z,1.30
2018-07-04T01:55:45.711Z,1.37
2018-07-04T01:58:25.396Z,1.30
2018-07-04T02:00:59.566Z,1.30
2018-07-04T02:03:39.202Z,1.50
2018-07-04T02:06:19.210Z,1.40
2018-07-04T02:08:59.016Z,1.47
2018-07-04T02:11:38.562Z,0.97
2018-07-04T02:14:18.244Z,1.30
2018-07-04T02:16:57.865Z,1.07
2018-07-04T02:19:37.611Z,1.20
2018-07-04T02:22:17.355Z,1.30
2018-07-04T02:24:56.872Z,1.10
2018-07-04T02:27:36.420Z,1.47
2018-07-04T02:30:16.222Z,1.30
2018-07-04T02:32:55.924Z,1.20
2018-07-04T02:35:35.521Z,1.20
2018-07-04T02:38:15.109Z,1.30
2018-07-04T02:40:54.890Z,1.07
2018-07-04T02:43:34.396Z,1.40
2018-07-04T02:46:18.264Z,1.07
2018-07-04T02:48:58.103Z,1.30
2018-07-04T02:51:37.718Z,1.37
2018-07-04T02:54:17.342Z,1.23
2018-07-04T02:56:56.997Z,1.00
2018-07-04T02:59:36.496Z,1.30
2018-07-04T03:02:16.287Z,1.10
2018-07-04T03:04:55.951Z,1.67
2018-07-04T03:07:35.447Z,1.47
2018-07-04T03:10:15.108Z,1.20
2018-07-04T03:12:54.667Z,1.30
2018-07-04T03:15:34.221Z,1.20
2018-07-04T03:18:13.811Z,2.40
2018-07-04T03:20:53.592Z,1.33
2018-07-04T03:23:33.193Z,1.10
2018-07-04T03:26:12.688Z,0.90
2018-07-04T03:28:52.625Z,1.07
2018-07-04T03:31:32.139Z,1.67
2018-07-04T03:34:11.782Z,0.90
2018-07-04T03:36:51.496Z,1.17
2018-07-04T03:39:31.099Z,1.10
2018-07-04T03:42:10.659Z,1.00
2018-07-04T03:44:50.216Z,1.33
2018-07-04T03:47:29.773Z,1.07
2018-07-04T03:50:09.399Z,1.20
2018-07-04T03:52:49.136Z,1.27
2018-07-04T03:55:28.638Z,1.00
2018-07-04T03:58:08.569Z,1.30
2018-07-04T04:00:47.990Z,1.23
2018-07-04T04:03:27.468Z,1.40
2018-07-04T04:06:07.168Z,1.40
2018-07-04T04:08:47.024Z,1.33
2018-07-04T04:11:26.566Z,1.20
2018-07-04T04:14:06.158Z,1.70
2018-07-04T04:16:45.817Z,0.90
2018-07-04T04:19:24.988Z,1.23
2018-07-04T04:22:04.782Z,1.37
2018-07-04T04:24:44.831Z,1.07
2018-07-04T04:27:24.531Z,1.17
2018-07-04T04:30:04.389Z,1.07
2018-07-04T04:32:44.039Z,1.23
2018-07-04T04:35:23.988Z,1.20
2018-07-04T04:38:03.697Z,1.13
2018-07-04T04:40:43.339Z,1.23
2018-07-04T04:43:23.178Z,1.20
2018-07-04T04:46:02.890Z,2.20
2018-07-04T04:48:42.673Z,1.40
2018-07-04T04:51:22.082Z,1.10
2018-07-04T04:54:02.039Z,1.27
2018-07-04T04:56:42.398Z,1.10
2018-07-04T04:59:22.812Z,1.20
2018-07-04T05:02:02.500Z,1.50
2018-07-04T05:04:42.166Z,1.17
2018-07-04T05:07:22.423Z,1.10
2018-07-04T05:10:02.244Z,1.30
2018-07-04T05:12:41.843Z,1.10
2018-07-04T05:15:21.319Z,1.37
2018-07-04T05:18:01.119Z,1.10
2018-07-04T05:20:40.787Z,0.90
2018-07-04T05:23:20.324Z,0.80
2018-07-04T05:25:59.791Z,1.03
2018-07-04T05:28:39.345Z,0.90
2018-07-04T05:31:18.903Z,1.17
2018-07-04T05:33:58.440Z,1.20
2018-07-04T05:36:37.937Z,2.15
2018-07-04T05:39:17.503Z,8.37
2018-07-04T05:41:57.176Z,2.40
2018-07-04T05:44:36.765Z,2.53
2018-07-04T05:47:16.439Z,1.93
2018-07-04T05:49:56.100Z,1.90
2018-07-04T05:52:36.236Z,3.03
2018-07-04T05:55:15.874Z,2.73
2018-07-04T05:57:55.887Z,2.83
2018-07-04T06:00:35.612Z,2.30
2018-07-04T06:03:15.463Z,6.80
2018-07-04T06:05:55.058Z,3.20
2018-07-04T06:08:34.627Z,2.10
2018-07-04T06:11:14.319Z,4.47
2018-07-04T06:13:53.796Z,4.37
2018-07-04T06:16:34.398Z,4.30
2018-07-04T06:19:14.363Z,3.13
2018-07-04T06:21:53.995Z,2.33
2018-07-04T06:24:34.388Z,4.23
2018-07-04T06:27:14.033Z,3.90
2018-07-04T06:29:54.953Z,3.67
2018-07-04T06:32:35.376Z,2.87
2018-07-04T06:35:15.179Z,3.00
2018-07-04T06:37:44.539Z,2.30
2018-07-04T06:40:13.796Z,1.77
2018-07-04T06:42:45.958Z,2.20
2018-07-04T06:45:14.362Z,1.52
2018-07-04T06:47:45.181Z,1.30
2018-07-04T06:50:16.277Z,2.03
2018-07-04T06:52:43.653Z,2.17
2018-07-04T06:55:11.020Z,2.53
2018-07-04T06:57:39.257Z,3.83
2018-07-04T07:00:07.485Z,3.35
2018-07-04T07:02:36.248Z,2.60
2018-07-04T07:05:15.906Z,2.97
2018-07-04T07:07:59.671Z,2.43
2018-07-04T07:10:40.310Z,3.50
2018-07-04T07:13:13.997Z,3.17
2018-07-04T07:15:55.482Z,4.17
2018-07-04T07:18:36.176Z,1.50
2018-07-04T07:21:10.732Z,2.73
2018-07-04T07:23:51.528Z,1.20
2018-07-04T07:26:31.176Z,1.40
2018-07-04T07:29:10.812Z,2.63
2018-07-04T07:31:50.844Z,1.73
2018-07-04T07:34:30.695Z,5.40
2018-07-04T07:37:10.546Z,3.23
2018-07-04T07:39:50.115Z,4.47
2018-07-04T07:42:23.985Z,2.03
2018-07-04T07:45:03.678Z,2.73
2018-07-04T07:47:43.406Z,1.63
2018-07-04T07:50:23.301Z,2.87
2018-07-04T07:53:03.011Z,2.97
2018-07-04T07:55:43.635Z,3.47
2018-07-04T07:58:23.394Z,3.77
2018-07-04T08:03:49.356Z,4.20
2018-07-04T08:06:28.850Z,4.23
2018-07-04T08:09:08.436Z,2.37
2018-07-04T08:11:49.255Z,1.50
2018-07-04T08:14:31.269Z,2.50
2018-07-04T08:17:11.061Z,3.20
2018-07-04T08:19:50.707Z,3.43
2018-07-04T08:22:30.669Z,2.10
2018-07-04T08:25:10.270Z,3.60
2018-07-04T08:27:49.952Z,1.27
2018-07-04T08:30:29.691Z,2.10
2018-07-04T08:33:09.444Z,2.30
2018-07-04T08:35:49.400Z,2.13
2018-07-04T08:38:30.095Z,1.53
2018-07-04T08:41:11.418Z,2.40
2018-07-04T08:43:51.586Z,1.33
2018-07-04T08:46:31.893Z,2.67
2018-07-04T08:49:11.796Z,1.87
2018-07-04T08:51:51.799Z,2.57
2018-07-04T08:54:31.560Z,1.40
2018-07-04T08:57:11.594Z,1.73
2018-07-04T08:59:51.622Z,4.63
2018-07-04T09:02:31.355Z,1.30
2018-07-04T09:05:11.148Z,3.23
2018-07-04T09:07:58.089Z,2.30
2018-07-04T09:10:37.855Z,2.30
2018-07-04T09:13:17.548Z,3.03
2018-07-04T09:15:57.234Z,2.30
2018-07-04T09:18:37.040Z,1.33
2018-07-04T09:21:16.844Z,1.57
2018-07-04T09:23:56.674Z,2.40
2018-07-04T09:26:36.383Z,3.83
2018-07-04T09:29:15.982Z,1.53
2018-07-04T09:31:55.788Z,1.82
2018-07-04T09:34:35.945Z,2.43
2018-07-04T09:37:15.773Z,2.17
2018-07-04T09:39:55.442Z,2.97
2018-07-04T09:42:34.977Z,2.87
2018-07-04T09:45:14.541Z,1.53
2018-07-04T09:47:54.635Z,1.90
2018-07-04T09:50:28.360Z,1.43
2018-07-04T09:53:08.264Z,1.83
2018-07-04T09:55:49.046Z,2.25
2018-07-04T09:58:28.906Z,1.73
2018-07-04T10:01:14.081Z,3.47
2018-07-04T10:03:53.470Z,3.20
2018-07-04T10:06:33.453Z,2.70
2018-07-04T10:09:13.590Z,2.70
2018-07-04T10:11:53.464Z,3.00
2018-07-04T10:14:33.092Z,2.93
2018-07-04T10:17:12.886Z,1.47
2018-07-04T10:19:52.635Z,2.33
2018-07-04T10:25:27.391Z,2.70
2018-07-04T10:28:07.201Z,1.80
2018-07-04T10:30:46.958Z,2.20
2018-07-04T10:33:26.706Z,2.87
2018-07-04T10:36:06.634Z,2.87
2018-07-04T10:38:46.707Z,2.67
2018-07-04T10:41:26.364Z,2.53
2018-07-04T10:44:05.917Z,2.13
2018-07-04T10:46:45.533Z,4.23
2018-07-04T10:49:25.356Z,2.20
2018-07-04T10:52:04.804Z,1.87
2018-07-04T10:54:44.541Z,1.67
2018-07-04T10:57:24.170Z,1.17
2018-07-04T11:00:05.510Z,3.23
2018-07-04T11:02:46.141Z,2.10
2018-07-04T11:05:25.804Z,1.40
2018-07-04T11:08:06.409Z,2.50
2018-07-04T11:10:46.142Z,2.52
2018-07-04T11:13:26.778Z,2.13
2018-07-04T11:16:06.245Z,3.50
2018-07-04T11:18:45.950Z,2.10
2018-07-04T11:21:26.215Z,1.67
2018-07-04T11:24:06.123Z,2.30
2018-07-04T11:26:45.845Z,1.90
2018-07-04T11:29:25.611Z,2.80
2018-07-04T11:32:05.371Z,3.47
2018-07-04T11:34:45.448Z,3.50
2018-07-04T11:37:25.102Z,3.97
2018-07-04T11:40:05.024Z,3.43
2018-07-04T11:42:44.861Z,2.47
2018-07-04T11:45:18.519Z,1.10
2018-07-04T11:47:45.795Z,2.50
2018-07-04T11:50:13.140Z,2.40
2018-07-04T11:52:40.492Z,2.57
2018-07-04T11:55:08.565Z,3.60
2018-07-04T11:57:37.397Z,1.63
2018-07-04T12:00:04.624Z,2.33
2018-07-04T12:02:31.949Z,1.63
2018-07-04T12:05:11.593Z,2.73
2018-07-04T12:07:38.849Z,3.87
2018-07-04T12:10:06.106Z,2.00
2018-07-04T12:12:33.464Z,2.00
2018-07-04T12:15:00.995Z,1.07
2018-07-04T12:17:28.257Z,2.17
2018-07-04T12:19:55.702Z,1.50
2018-07-04T12:22:22.969Z,4.33
2018-07-04T12:24:50.226Z,3.53
2018-07-04T12:27:17.458Z,1.00
2018-07-04T12:29:44.772Z,1.50
2018-07-04T12:32:12.350Z,1.93
2018-07-04T12:34:39.579Z,0.90
2018-07-04T12:37:06.897Z,1.77
2018-07-04T12:39:34.356Z,2.50
2018-07-04T12:42:01.703Z,2.60
2018-07-04T12:44:28.940Z,2.80
2018-07-04T12:46:56.352Z,2.15
2018-07-04T12:49:26.357Z,1.57
2018-07-04T12:51:53.876Z,4.10
2018-07-04T12:54:26.602Z,2.60
2018-07-04T12:57:06.337Z,2.03
2018-07-04T12:59:46.121Z,1.70
2018-07-04T13:02:25.797Z,2.87
2018-07-04T13:05:05.590Z,2.70
2018-07-04T13:07:45.089Z,2.47
2018-07-04T13:10:24.662Z,1.83
2018-07-04T13:13:04.448Z,1.50
2018-07-04T13:15:44.054Z,2.13
2018-07-04T13:18:23.724Z,2.93
2018-07-04T13:21:03.610Z,1.57
2018-07-04T13:23:43.489Z,2.00
2018-07-04T13:26:23.036Z,2.87
2018-07-04T13:29:02.748Z,1.43
2018-07-04T13:31:42.661Z,1.80
2018-07-04T13:34:22.670Z,2.20
2018-07-04T13:37:02.364Z,2.30
2018-07-04T13:39:42.099Z,2.20
2018-07-04T13:42:21.794Z,2.87
2018-07-04T13:44:55.565Z,2.47
2018-07-04T13:47:35.383Z,3.30
2018-07-04T13:50:14.923Z,2.67
2018-07-04T13:52:54.927Z,1.07
2018-07-04T13:55:34.625Z,3.53
2018-07-04T13:58:14.451Z,1.63
2018-07-04T14:00:54.341Z,5.73
2018-07-04T14:03:35.999Z,2.90
2018-07-04T14:06:15.617Z,1.80
2018-07-04T14:08:55.262Z,1.70
2018-07-04T14:11:35.326Z,2.47
2018-07-04T14:14:09.316Z,2.20
2018-07-04T14:16:50.374Z,2.83
2018-07-04T14:19:30.107Z,2.90
2018-07-04T14:22:09.917Z,1.97
2018-07-04T14:24:49.747Z,2.70
2018-07-04T14:27:29.581Z,2.83
2018-07-04T14:30:09.413Z,1.25
2018-07-04T14:32:49.153Z,2.10
2018-07-04T14:35:30.232Z,3.53
2018-07-04T14:38:10.367Z,1.93
2018-07-04T14:40:51.549Z,0.97
2018-07-04T14:43:31.507Z,1.20
2018-07-04T14:46:11.336Z,1.63
2018-07-04T14:48:51.507Z,2.27
2018-07-04T14:51:31.221Z,0.83
2018-07-04T14:54:10.913Z,2.03
2018-07-04T14:56:51.021Z,1.17
2018-07-04T14:59:30.868Z,1.50
2018-07-04T15:02:10.609Z,3.20
2018-07-04T15:04:50.368Z,1.67
2018-07-04T15:07:30.153Z,1.43
2018-07-04T15:10:09.863Z,1.33
2018-07-04T15:12:49.790Z,1.83
2018-07-04T15:15:29.487Z,1.33
2018-07-04T15:18:09.024Z,1.03
2018-07-04T15:20:48.861Z,1.53
2018-07-04T15:23:28.579Z,3.33
2018-07-04T15:26:08.227Z,2.33
2018-07-04T15:28:47.947Z,2.40
2018-07-04T15:31:27.590Z,1.77
2018-07-04T15:34:07.253Z,2.33
2018-07-04T15:36:46.999Z,2.07
2018-07-04T15:39:26.851Z,1.37
2018-07-04T15:42:06.386Z,1.30
2018-07-04T15:44:45.765Z,1.50
2018-07-04T15:47:25.754Z,2.17
2018-07-04T15:50:05.237Z,1.77
2018-07-04T15:52:46.968Z,1.50
2018-07-04T15:55:26.776Z,1.73
2018-07-04T15:58:09.726Z,0.80
2018-07-04T16:00:49.380Z,2.37
2018-07-04T16:03:29.113Z,5.93
2018-07-04T16:06:09.706Z,3.40
2018-07-04T16:08:50.230Z,2.63
2018-07-04T16:11:23.894Z,1.10
2018-07-04T16:14:03.769Z,2.47
2018-07-04T16:16:43.458Z,2.30
2018-07-04T16:19:23.373Z,1.43
2018-07-04T16:22:05.925Z,1.93
2018-07-04T16:24:45.560Z,2.13
2018-07-04T16:27:25.177Z,1.33
2018-07-04T16:30:05.576Z,1.30
2018-07-04T16:32:45.855Z,4.13
2018-07-04T16:35:25.537Z,1.00
2018-07-04T16:38:06.069Z,1.20
2018-07-04T16:40:46.749Z,1.17
2018-07-04T16:43:26.697Z,2.13
2018-07-04T16:46:06.296Z,2.00
2018-07-04T16:48:45.991Z,1.20
2018-07-04T16:51:26.116Z,1.40
2018-07-04T16:54:05.877Z,5.90
2018-07-04T16:56:45.566Z,1.53
2018-07-04T16:59:25.253Z,4.00
2018-07-04T17:02:04.919Z,3.83
2018-07-04T17:04:44.531Z,6.17
2018-07-04T17:07:24.017Z,6.30
2018-07-04T17:10:08.783Z,11.83
2018-07-04T17:13:04.206Z,4.40
2018-07-04T17:15:44.485Z,4.17
2018-07-04T17:18:24.323Z,4.43
2018-07-04T17:21:08.463Z,5.63
2018-07-04T17:23:48.310Z,5.90
2018-07-04T17:26:28.150Z,8.30
2018-07-04T17:29:07.944Z,4.13
2018-07-04T17:31:47.970Z,6.70
2018-07-04T17:34:21.706Z,6.30
2018-07-04T17:37:01.883Z,6.73
2018-07-04T17:39:36.291Z,5.67
2018-07-04T17:42:16.089Z,6.23
2018-07-04T17:44:55.889Z,7.30
2018-07-04T17:47:35.627Z,6.70
2018-07-04T17:50:15.482Z,4.90
2018-07-04T17:52:55.177Z,4.13
2018-07-04T17:55:34.925Z,6.43
2018-07-04T17:58:19.232Z,5.37
2018-07-04T18:01:02.655Z,4.67
2018-07-04T18:03:42.597Z,4.70
2018-07-04T18:06:22.642Z,6.17
2018-07-04T18:09:02.971Z,5.43
2018-07-04T18:11:36.646Z,5.40
2018-07-04T18:14:16.784Z,4.93
2018-07-04T18:16:56.640Z,3.33
2018-07-04T18:19:31.647Z,6.10
2018-07-04T18:22:11.610Z,5.67
2018-07-04T18:24:51.525Z,4.97
2018-07-04T18:27:32.372Z,3.70
2018-07-04T18:30:14.244Z,5.57
2018-07-04T18:32:53.993Z,4.00
2018-07-04T18:35:33.916Z,3.57
2018-07-04T18:38:14.065Z,6.37
2018-07-04T18:40:56.026Z,4.00
2018-07-04T18:43:43.349Z,3.90
2018-07-04T18:46:28.072Z,4.03
2018-07-04T18:49:18.801Z,9.87
2018-07-04T18:52:07.734Z,7.00
2018-07-04T18:54:49.804Z,3.27
2018-07-04T18:57:29.535Z,4.53
2018-07-04T19:00:17.927Z,3.97
2018-07-04T19:03:00.737Z,7.27
2018-07-04T19:05:46.704Z,5.65
2018-07-04T19:08:28.879Z,5.60
2018-07-04T19:11:09.295Z,5.80
2018-07-04T19:13:51.190Z,6.23
2018-07-04T19:16:35.864Z,2.97
2018-07-04T19:19:16.678Z,4.93
2018-07-04T19:22:02.967Z,6.50
2018-07-04T19:24:43.900Z,5.37
2018-07-04T19:27:28.166Z,7.00
2018-07-04T19:33:02.935Z,4.78
2018-07-04T19:35:42.631Z,5.60
2018-07-04T19:38:23.057Z,6.13
2018-07-04T19:41:04.721Z,8.38
2018-07-04T19:43:45.054Z,5.70
2018-07-04T19:46:25.278Z,5.40
2018-07-04T19:49:04.851Z,6.53
2018-07-04T19:51:44.772Z,5.50
2018-07-04T19:54:24.737Z,4.00
2018-07-04T19:57:05.116Z,5.97
2018-07-04T19:59:44.926Z,10.20
2018-07-04T20:02:25.077Z,5.90
2018-07-04T20:05:05.174Z,5.80
2018-07-04T20:07:47.682Z,5.43
2018-07-04T20:10:28.046Z,6.33
2018-07-04T20:13:08.101Z,7.93
2018-07-04T20:15:48.399Z,7.37
2018-07-04T20:18:32.408Z,7.00
2018-07-04T20:21:12.678Z,10.07
2018-07-04T20:23:54.124Z,7.47
2018-07-04T20:26:35.990Z,6.43
2018-07-04T20:29:16.518Z,8.00
2018-07-04T20:31:56.210Z,8.03
2018-07-04T20:34:40.293Z,5.33
2018-07-04T20:37:22.726Z,5.63
2018-07-04T20:40:05.096Z,8.00
2018-07-04T20:42:47.847Z,7.57
2018-07-04T20:45:31.424Z,6.63
2018-07-04T20:48:18.825Z,7.70
2018-07-04T20:51:10.279Z,8.00
2018-07-04T20:53:54.891Z,5.75
2018-07-04T20:56:41.370Z,5.80
2018-07-04T20:59:21.075Z,4.63
2018-07-04T21:02:03.343Z,6.90
2018-07-04T21:04:45.354Z,8.23
2018-07-04T21:07:27.514Z,7.07
2018-07-04T21:10:12.684Z,5.53
2018-07-04T21:12:55.107Z,5.77
2018-07-04T21:15:38.196Z,7.37
2018-07-04T21:18:23.761Z,7.14
2018-07-04T21:21:06.693Z,7.07
2018-07-04T21:23:48.845Z,6.67
2018-07-04T21:26:33.188Z,6.63
2018-07-04T21:29:15.809Z,7.50
2018-07-04T21:31:57.897Z,6.93
2018-07-04T21:34:43.495Z,5.13
2018-07-04T21:37:27.194Z,6.25
2018-07-04T21:40:07.781Z,6.75
2018-07-04T21:42:47.506Z,8.67
2018-07-04T21:45:30.829Z,5.55
2018-07-04T21:48:15.180Z,6.97
2018-07-04T21:50:57.401Z,6.97
2018-07-04T21:53:38.918Z,5.27
2018-07-04T21:56:21.710Z,4.53
2018-07-04T21:59:03.136Z,3.97
2018-07-04T22:01:42.697Z,5.50
2018-07-04T22:04:22.293Z,5.53
2018-07-04T22:07:02.027Z,6.47
2018-07-04T22:09:41.643Z,5.13
2018-07-04T22:12:21.283Z,7.70
2018-07-04T22:15:00.903Z,5.37
2018-07-04T22:17:40.578Z,5.53
2018-07-04T22:20:20.898Z,4.33
2018-07-04T22:23:00.366Z,5.30
2018-07-04T22:25:39.970Z,5.33
2018-07-04T22:28:19.336Z,4.63
2018-07-04T22:30:59.156Z,6.73
2018-07-04T22:33:39.040Z,6.03
2018-07-04T22:36:18.554Z,5.33
2018-07-04T22:38:58.051Z,4.40
2018-07-04T22:41:37.924Z,5.10
2018-07-04T22:44:18.950Z,5.53
2018-07-04T22:46:59.302Z,4.10
2018-07-04T22:49:38.731Z,6.33
2018-07-04T22:52:18.443Z,3.90
2018-07-04T22:54:57.777Z,3.80
2018-07-04T22:57:37.428Z,4.17
2018-07-04T23:00:17.158Z,3.80
2018-07-04T23:02:56.784Z,4.47
2018-07-04T23:05:36.355Z,4.50
2018-07-04T23:08:15.988Z,5.13
2018-07-04T23:10:55.620Z,4.60
2018-07-04T23:13:36.588Z,4.47
2018-07-04T23:16:16.230Z,4.97
2018-07-04T23:18:55.856Z,3.77
2018-07-04T23:21:35.276Z,4.53
2018-07-04T23:24:16.052Z,3.33
2018-07-04T23:26:55.530Z,4.80
2018-07-04T23:29:34.920Z,4.73
2018-07-04T23:32:14.794Z,3.63
2018-07-04T23:34:54.472Z,5.73
2018-07-04T23:37:34.280Z,4.10
2018-07-04T23:40:13.942Z,4.17
2018-07-04T23:42:53.519Z,3.60
2018-07-04T23:45:32.934Z,4.07
2018-07-04T23:48:12.275Z,3.83
2018-07-04T23:50:51.816Z,5.53
2018-07-04T23:53:31.372Z,3.30
2018-07-04T23:56:10.938Z,3.83
2018-07-04T23:58:50.470Z,3.20
