createdAt,value
2018-12-27T00:00:52.065Z,102245.31
2018-12-27T00:03:21.893Z,102239.62
2018-12-27T00:05:51.719Z,102231.88
2018-12-27T00:08:21.524Z,102242.76
2018-12-27T00:10:51.405Z,102236.98
2018-12-27T00:13:21.573Z,102234.70
2018-12-27T00:15:51.409Z,102226.11
2018-12-27T00:18:21.135Z,102223.66
2018-12-27T00:20:50.997Z,102223.44
2018-12-27T00:23:20.701Z,102227.73
2018-12-27T00:25:50.533Z,102227.48
2018-12-27T00:28:20.382Z,102224.84
2018-12-27T00:30:50.284Z,102225.66
2018-12-27T00:33:20.283Z,102224.42
2018-12-27T00:35:50.229Z,102223.96
2018-12-27T00:38:20.183Z,102223.62
2018-12-27T00:40:50.155Z,102216.55
2018-12-27T00:43:20.116Z,102217.84
2018-12-27T00:45:50.041Z,102224.00
2018-12-27T00:48:20.004Z,102216.52
2018-12-27T00:50:49.967Z,102214.40
2018-12-27T00:53:19.931Z,102211.58
2018-12-27T00:55:49.864Z,102210.84
2018-12-27T00:58:19.801Z,102208.00
2018-12-27T01:00:49.730Z,102217.36
2018-12-27T01:03:19.711Z,102205.99
2018-12-27T01:05:49.682Z,102204.45
2018-12-27T01:08:19.837Z,102203.59
2018-12-27T01:10:49.770Z,102209.64
2018-12-27T01:13:19.773Z,102205.22
2018-12-27T01:15:49.734Z,102210.84
2018-12-27T01:18:19.716Z,102212.39
2018-12-27T01:20:49.743Z,102202.93
2018-12-27T01:23:22.862Z,102201.59
2018-12-27T01:25:52.849Z,102205.74
2018-12-27T01:28:23.223Z,102206.06
2018-12-27T01:30:53.522Z,102206.80
2018-12-27T01:33:23.487Z,102199.53
2018-12-27T01:35:53.485Z,102191.29
2018-12-27T01:38:23.644Z,102193.81
2018-12-27T01:40:53.653Z,102181.27
2018-12-27T01:43:23.622Z,102181.66
2018-12-27T01:45:53.586Z,102177.68
2018-12-27T01:48:23.555Z,102175.31
2018-12-27T01:50:53.494Z,102174.43
2018-12-27T01:53:23.494Z,102176.66
2018-12-27T01:55:53.536Z,102174.87
2018-12-27T01:58:23.461Z,102167.23
2018-12-27T02:00:53.685Z,102161.33
2018-12-27T02:03:26.588Z,102163.67
2018-12-27T02:05:55.367Z,102164.03
2018-12-27T02:08:25.335Z,102156.40
2018-12-27T02:10:55.355Z,102156.30
2018-12-27T02:13:25.396Z,102157.07
2018-12-27T02:15:55.322Z,102148.55
2018-12-27T02:18:25.335Z,102144.09
2018-12-27T02:20:55.317Z,102144.09
2018-12-27T02:23:25.301Z,102143.77
2018-12-27T02:25:55.253Z,102144.20
2018-12-27T02:28:25.210Z,102139.13
2018-12-27T02:30:55.176Z,102139.77
2018-12-27T02:33:25.144Z,102142.23
2018-12-27T02:35:55.096Z,102140.89
2018-12-27T02:38:25.303Z,102143.25
2018-12-27T02:40:55.252Z,102134.50
2018-12-27T02:43:25.213Z,102130.34
2018-12-27T02:45:55.189Z,102128.80
2018-12-27T02:48:25.092Z,102131.36
2018-12-27T02:50:55.056Z,102124.44
2018-12-27T02:53:24.991Z,102119.80
2018-12-27T02:55:54.934Z,102114.73
2018-12-27T02:58:24.908Z,102111.98
2018-12-27T03:00:55.227Z,102110.34
2018-12-27T03:03:25.225Z,102109.14
2018-12-27T03:05:55.183Z,102111.92
2018-12-27T03:08:25.110Z,102108.33
2018-12-27T03:10:55.147Z,102097.31
2018-12-27T03:13:25.104Z,102104.33
2018-12-27T03:15:55.148Z,102095.16
2018-12-27T03:18:25.078Z,102096.80
2018-12-27T03:20:55.075Z,102096.34
2018-12-27T03:23:25.073Z,102093.89
2018-12-27T03:25:55.038Z,102088.75
2018-12-27T03:28:24.979Z,102090.80
2018-12-27T03:30:54.938Z,102088.41
2018-12-27T03:33:24.957Z,102091.70
2018-12-27T03:35:54.930Z,102089.88
2018-12-27T03:38:24.881Z,102094.98
2018-12-27T03:40:54.853Z,102098.86
2018-12-27T03:43:24.851Z,102092.88
2018-12-27T03:45:54.804Z,102088.75
2018-12-27T03:48:24.716Z,102084.66
2018-12-27T03:50:54.768Z,102085.48
2018-12-27T03:53:24.721Z,102083.44
2018-12-27T03:55:54.756Z,102077.58
2018-12-27T03:58:24.687Z,102071.50
2018-12-27T04:00:54.729Z,102069.18
2018-12-27T04:03:24.753Z,102069.27
2018-12-27T04:05:54.778Z,102065.45
2018-12-27T04:08:24.728Z,102065.30
2018-12-27T04:10:54.769Z,102065.77
2018-12-27T04:13:31.881Z,102062.12
2018-12-27T04:16:01.705Z,102063.23
2018-12-27T04:18:31.476Z,102063.97
2018-12-27T04:21:01.189Z,102063.26
2018-12-27T04:23:30.883Z,102065.91
2018-12-27T04:26:00.630Z,102066.37
2018-12-27T04:28:30.344Z,102065.03
2018-12-27T04:31:00.206Z,102055.02
2018-12-27T04:33:30.068Z,102055.16
2018-12-27T04:36:00.156Z,102067.27
2018-12-27T04:38:29.849Z,102066.56
2018-12-27T04:40:59.620Z,102065.05
2018-12-27T04:43:29.683Z,102073.34
2018-12-27T04:45:59.481Z,102065.38
2018-12-27T04:48:29.210Z,102062.33
2018-12-27T04:50:58.993Z,102062.22
2018-12-27T04:53:28.709Z,102075.03
2018-12-27T04:55:58.392Z,102065.21
2018-12-27T04:58:28.105Z,102062.64
2018-12-27T05:00:57.791Z,102060.23
2018-12-27T05:03:27.574Z,102053.73
2018-12-27T05:05:57.407Z,102057.86
2018-12-27T05:08:27.061Z,102064.98
2018-12-27T05:10:56.793Z,102059.54
2018-12-27T05:13:26.531Z,102061.48
2018-12-27T05:15:56.242Z,102058.59
2018-12-27T05:18:26.331Z,102058.39
2018-12-27T05:20:56.021Z,102057.13
2018-12-27T05:23:25.712Z,102055.89
2018-12-27T05:25:55.427Z,102056.21
2018-12-27T05:28:25.103Z,102058.56
2018-12-27T05:30:54.813Z,102061.98
2018-12-27T05:33:24.485Z,102055.14
2018-12-27T05:35:57.710Z,102060.62
2018-12-27T05:38:30.122Z,102054.41
2018-12-27T05:41:01.529Z,102061.08
2018-12-27T05:43:31.331Z,102057.25
2018-12-27T05:46:01.029Z,102066.30
2018-12-27T05:48:30.941Z,102063.23
2018-12-27T05:51:00.631Z,102060.77
2018-12-27T05:53:30.353Z,102063.78
2018-12-27T05:56:00.134Z,102067.20
2018-12-27T05:58:29.858Z,102072.80
2018-12-27T06:00:59.569Z,102069.09
2018-12-27T06:03:29.266Z,102070.45
2018-12-27T06:05:59.098Z,102072.86
2018-12-27T06:08:28.790Z,102079.84
2018-12-27T06:10:58.479Z,102081.69
2018-12-27T06:13:28.285Z,102077.67
2018-12-27T06:15:57.986Z,102079.77
2018-12-27T06:18:27.791Z,102080.48
2018-12-27T06:20:57.548Z,102075.82
2018-12-27T06:23:27.430Z,102077.97
2018-12-27T06:25:57.255Z,102080.48
2018-12-27T06:28:26.968Z,102081.97
2018-12-27T06:30:56.989Z,102076.81
2018-12-27T06:33:26.866Z,102079.23
2018-12-27T06:35:56.877Z,102080.81
2018-12-27T06:38:26.796Z,102085.86
2018-12-27T06:40:57.047Z,102084.12
2018-12-27T06:43:26.739Z,102082.98
2018-12-27T06:45:56.505Z,102086.99
2018-12-27T06:48:26.307Z,102087.39
2018-12-27T06:50:58.844Z,102086.73
2018-12-27T06:53:28.623Z,102086.59
2018-12-27T06:55:58.328Z,102087.63
2018-12-27T06:58:28.052Z,102083.53
2018-12-27T07:00:57.745Z,102090.33
2018-12-27T07:03:27.469Z,102087.83
2018-12-27T07:05:57.250Z,102082.55
2018-12-27T07:08:26.971Z,102079.97
2018-12-27T07:10:56.738Z,102079.05
2018-12-27T07:13:26.470Z,102086.12
2018-12-27T07:15:56.161Z,102082.32
2018-12-27T07:18:25.940Z,102080.66
2018-12-27T07:20:55.733Z,102080.43
2018-12-27T07:23:25.433Z,102077.80
2018-12-27T07:25:55.159Z,102079.48
2018-12-27T07:28:24.894Z,102077.56
2018-12-27T07:30:54.590Z,102078.63
2018-12-27T07:33:24.264Z,102074.95
2018-12-27T07:35:54.109Z,102072.80
2018-12-27T07:38:23.808Z,102071.67
2018-12-27T07:40:53.469Z,102064.07
2018-12-27T07:43:23.175Z,102060.05
2018-12-27T07:45:52.855Z,102057.80
2018-12-27T07:48:22.574Z,102057.16
2018-12-27T07:50:52.329Z,102059.43
2018-12-27T07:53:22.199Z,102055.73
2018-12-27T07:55:52.088Z,102057.78
2018-12-27T07:58:21.846Z,102057.92
2018-12-27T08:00:56.020Z,102057.33
2018-12-27T08:03:26.543Z,102051.81
2018-12-27T08:05:56.257Z,102057.27
2018-12-27T08:08:25.957Z,102058.34
2018-12-27T08:10:55.743Z,102052.59
2018-12-27T08:13:25.443Z,102046.73
2018-12-27T08:15:55.186Z,102051.78
2018-12-27T08:18:25.011Z,102051.01
2018-12-27T08:20:54.744Z,102053.22
2018-12-27T08:23:24.443Z,102041.76
2018-12-27T08:25:54.325Z,102047.38
2018-12-27T08:28:24.068Z,102040.01
2018-12-27T08:30:53.803Z,102040.25
2018-12-27T08:33:23.468Z,102033.64
2018-12-27T08:35:53.507Z,102031.60
2018-12-27T08:38:23.268Z,102033.32
2018-12-27T08:40:53.127Z,102027.96
2018-12-27T08:43:22.874Z,102034.30
2018-12-27T08:45:52.593Z,102034.97
2018-12-27T08:48:22.341Z,102031.75
2018-12-27T08:50:52.092Z,102035.66
2018-12-27T08:53:21.894Z,102034.56
2018-12-27T08:55:51.627Z,102042.79
2018-12-27T08:58:21.370Z,102040.22
2018-12-27T09:00:51.160Z,102043.70
2018-12-27T09:03:20.904Z,102040.56
2018-12-27T09:05:50.685Z,102040.33
2018-12-27T09:08:20.419Z,102041.48
2018-12-27T09:10:50.098Z,102043.48
2018-12-27T09:13:19.866Z,102039.24
2018-12-27T09:15:49.565Z,102042.33
2018-12-27T09:18:19.239Z,102040.88
2018-12-27T09:20:48.939Z,102044.68
2018-12-27T09:23:18.629Z,102045.91
2018-12-27T09:25:48.373Z,102041.76
2018-12-27T09:28:18.069Z,102040.26
2018-12-27T09:30:47.859Z,102038.89
2018-12-27T09:33:17.589Z,102041.62
2018-12-27T09:35:47.304Z,102041.84
2018-12-27T09:38:17.078Z,102050.80
2018-12-27T09:40:46.779Z,102045.11
2018-12-27T09:43:16.549Z,102049.14
2018-12-27T09:45:46.316Z,102045.88
2018-12-27T09:48:16.082Z,102050.59
2018-12-27T09:50:45.871Z,102047.53
2018-12-27T09:53:17.133Z,102049.81
2018-12-27T09:55:46.904Z,102047.22
2018-12-27T09:58:16.592Z,102034.64
2018-12-27T10:00:46.460Z,102037.73
2018-12-27T10:03:16.297Z,102038.64
2018-12-27T10:05:46.061Z,102036.63
2018-12-27T10:08:15.882Z,102037.45
2018-12-27T10:10:46.004Z,102030.56
2018-12-27T10:13:15.717Z,102038.08
2018-12-27T10:15:45.568Z,102035.34
2018-12-27T10:18:15.413Z,102038.72
2018-12-27T10:20:45.175Z,102034.22
2018-12-27T10:23:14.960Z,102026.77
2018-12-27T10:25:44.755Z,102011.20
2018-12-27T10:28:14.554Z,102009.27
2018-12-27T10:30:44.245Z,102004.59
2018-12-27T10:33:14.105Z,101998.38
2018-12-27T10:35:43.832Z,101998.02
2018-12-27T10:38:13.619Z,102002.28
2018-12-27T10:40:43.311Z,101992.15
2018-12-27T10:43:13.103Z,101991.70
2018-12-27T10:45:42.858Z,101987.22
2018-12-27T10:48:12.548Z,101994.22
2018-12-27T10:50:42.251Z,101998.25
2018-12-27T10:53:12.016Z,101998.56
2018-12-27T10:55:41.800Z,101995.70
2018-12-27T10:58:11.482Z,102000.26
2018-12-27T11:00:41.326Z,101992.30
2018-12-27T11:03:11.006Z,101996.95
2018-12-27T11:05:40.794Z,101995.28
2018-12-27T11:08:10.528Z,101992.28
2018-12-27T11:10:40.219Z,101992.70
2018-12-27T11:13:10.037Z,101995.01
2018-12-27T11:15:39.746Z,101995.72
2018-12-27T11:18:09.542Z,101991.77
2018-12-27T11:20:39.312Z,101985.52
2018-12-27T11:23:09.182Z,101982.63
2018-12-27T11:25:38.998Z,101986.91
2018-12-27T11:28:08.781Z,101990.52
2018-12-27T11:30:38.502Z,101986.52
2018-12-27T11:33:08.266Z,101989.23
2018-12-27T11:35:38.046Z,101985.98
2018-12-27T11:38:07.727Z,101984.65
2018-12-27T11:40:37.440Z,101981.30
2018-12-27T11:43:07.139Z,101986.70
2018-12-27T11:45:36.869Z,101982.47
2018-12-27T11:48:06.663Z,101983.13
2018-12-27T11:50:36.369Z,101983.84
2018-12-27T11:53:06.158Z,101976.58
2018-12-27T11:55:35.878Z,101973.02
2018-12-27T11:58:05.635Z,101974.77
2018-12-27T12:00:35.445Z,101976.23
2018-12-27T12:03:05.178Z,101973.02
2018-12-27T12:05:34.925Z,101974.27
2018-12-27T12:08:04.786Z,101977.83
2018-12-27T12:10:34.618Z,101975.61
2018-12-27T12:13:10.105Z,101973.28
2018-12-27T12:15:39.791Z,101974.48
2018-12-27T12:18:09.597Z,101975.03
2018-12-27T12:20:39.367Z,101978.00
2018-12-27T12:23:09.132Z,101972.48
2018-12-27T12:25:40.559Z,101970.16
2018-12-27T12:28:10.336Z,101972.75
2018-12-27T12:30:40.043Z,101973.68
2018-12-27T12:33:09.709Z,101965.80
2018-12-27T12:35:39.502Z,101966.81
2018-12-27T12:38:09.262Z,101958.50
2018-12-27T12:40:38.950Z,101959.34
2018-12-27T12:43:08.704Z,101955.64
2018-12-27T12:45:38.403Z,101952.75
2018-12-27T12:48:08.174Z,101958.32
2018-12-27T12:50:37.913Z,101962.46
2018-12-27T12:53:07.709Z,101959.03
2018-12-27T12:55:37.494Z,101966.83
2018-12-27T12:58:07.305Z,101965.31
2018-12-27T13:00:37.009Z,101962.91
2018-12-27T13:03:06.752Z,101962.69
2018-12-27T13:05:36.524Z,101965.31
2018-12-27T13:08:06.270Z,101969.23
2018-12-27T13:10:35.975Z,101960.99
2018-12-27T13:13:05.761Z,101956.67
2018-12-27T13:15:35.443Z,101965.77
2018-12-27T13:18:05.220Z,101961.30
2018-12-27T13:20:34.987Z,101958.32
2018-12-27T13:23:04.707Z,101963.22
2018-12-27T13:25:34.395Z,101967.67
2018-12-27T13:28:04.095Z,101965.55
2018-12-27T13:30:33.877Z,101961.98
2018-12-27T13:33:03.635Z,101963.35
2018-12-27T13:35:33.415Z,101966.73
2018-12-27T13:38:03.101Z,101966.83
2018-12-27T13:40:32.810Z,101959.52
2018-12-27T13:43:02.494Z,101957.25
2018-12-27T13:45:32.207Z,101960.86
2018-12-27T13:48:02.400Z,101961.30
2018-12-27T13:50:32.124Z,101953.50
2018-12-27T13:53:01.819Z,101952.16
2018-12-27T13:55:31.563Z,101951.33
2018-12-27T13:58:01.253Z,101945.98
2018-12-27T14:00:30.985Z,101948.28
2018-12-27T14:03:00.809Z,101949.36
2018-12-27T14:05:30.551Z,101947.94
2018-12-27T14:08:00.322Z,101948.39
2018-12-27T14:10:30.022Z,101953.05
2018-12-27T14:12:59.706Z,101949.28
2018-12-27T14:15:29.465Z,101944.95
2018-12-27T14:17:59.418Z,101945.82
2018-12-27T14:20:29.095Z,101949.61
2018-12-27T14:22:58.815Z,101949.75
2018-12-27T14:25:28.487Z,101940.84
2018-12-27T14:27:58.145Z,101940.99
2018-12-27T14:30:27.880Z,101937.61
2018-12-27T14:32:57.581Z,101931.43
2018-12-27T14:35:27.305Z,101933.06
2018-12-27T14:37:57.074Z,101941.47
2018-12-27T14:40:26.840Z,101936.78
2018-12-27T14:42:56.654Z,101941.73
2018-12-27T14:45:26.426Z,101930.52
2018-12-27T14:47:56.113Z,101929.70
2018-12-27T14:50:25.920Z,101931.12
2018-12-27T14:52:55.691Z,101926.97
2018-12-27T14:55:25.423Z,101929.97
2018-12-27T14:57:55.178Z,101926.19
2018-12-27T15:00:24.887Z,101924.30
2018-12-27T15:02:54.656Z,101920.59
2018-12-27T15:05:24.443Z,101931.81
2018-12-27T15:07:54.139Z,101927.16
2018-12-27T15:10:23.809Z,101927.36
2018-12-27T15:12:53.518Z,101936.45
2018-12-27T15:15:23.213Z,101943.01
2018-12-27T15:17:52.878Z,101934.86
2018-12-27T15:20:22.562Z,101929.33
2018-12-27T15:22:52.255Z,101932.64
2018-12-27T15:25:21.929Z,101926.21
2018-12-27T15:27:51.629Z,101926.25
2018-12-27T15:30:21.429Z,101930.52
2018-12-27T15:32:51.130Z,101926.43
2018-12-27T15:35:20.925Z,101931.12
2018-12-27T15:37:50.625Z,101929.39
2018-12-27T15:40:20.425Z,101933.53
2018-12-27T15:42:50.207Z,101927.79
2018-12-27T15:45:20.125Z,101932.12
2018-12-27T15:47:49.827Z,101929.52
2018-12-27T15:50:19.625Z,101928.97
2018-12-27T15:52:49.332Z,101924.36
2018-12-27T15:55:19.049Z,101935.23
2018-12-27T15:57:48.833Z,101927.50
2018-12-27T16:00:18.553Z,101931.28
2018-12-27T16:02:48.242Z,101930.30
2018-12-27T16:05:17.978Z,101935.91
2018-12-27T16:07:47.740Z,101932.72
2018-12-27T16:10:17.462Z,101937.02
2018-12-27T16:12:47.252Z,101934.13
2018-12-27T16:15:16.971Z,101927.03
2018-12-27T16:17:46.661Z,101922.50
2018-12-27T16:20:16.437Z,101928.31
2018-12-27T16:22:46.231Z,101932.92
2018-12-27T16:25:16.328Z,101930.56
2018-12-27T16:27:46.004Z,101929.36
2018-12-27T16:30:15.817Z,101936.08
2018-12-27T16:32:45.523Z,101930.38
2018-12-27T16:35:15.239Z,101930.91
2018-12-27T16:37:44.952Z,101935.50
2018-12-27T16:40:16.567Z,101929.45
2018-12-27T16:42:46.259Z,101929.38
2018-12-27T16:45:16.059Z,101923.70
2018-12-27T16:47:45.840Z,101921.16
2018-12-27T16:50:15.611Z,101916.13
2018-12-27T16:52:45.338Z,101917.20
2018-12-27T16:55:15.046Z,101913.85
2018-12-27T16:57:44.745Z,101916.66
2018-12-27T17:00:14.512Z,101919.45
2018-12-27T17:02:44.278Z,101910.69
2018-12-27T17:05:14.038Z,101922.95
2018-12-27T17:07:44.287Z,101916.86
2018-12-27T17:10:14.051Z,101916.28
2018-12-27T17:12:43.805Z,101908.43
2018-12-27T17:15:13.571Z,101914.34
2018-12-27T17:17:43.292Z,101919.82
2018-12-27T17:20:12.969Z,101914.37
2018-12-27T17:22:42.886Z,101915.63
2018-12-27T17:25:12.666Z,101908.50
2018-12-27T17:27:42.397Z,101908.69
2018-12-27T17:30:12.225Z,101909.71
2018-12-27T17:32:42.037Z,101915.82
2018-12-27T17:35:11.902Z,101915.09
2018-12-27T17:37:41.603Z,101926.64
2018-12-27T17:40:11.667Z,101922.29
2018-12-27T17:42:41.479Z,101928.08
2018-12-27T17:45:11.325Z,101923.00
2018-12-27T17:47:41.157Z,101918.23
2018-12-27T17:50:10.982Z,101927.06
2018-12-27T17:52:40.696Z,101918.36
2018-12-27T17:55:10.594Z,101918.86
2018-12-27T17:57:40.360Z,101918.02
2018-12-27T18:00:10.095Z,101908.56
2018-12-27T18:02:39.889Z,101912.05
2018-12-27T18:05:09.717Z,101916.68
2018-12-27T18:07:39.436Z,101916.62
2018-12-27T18:10:09.303Z,101911.81
2018-12-27T18:12:39.086Z,101916.21
2018-12-27T18:15:08.916Z,101918.67
2018-12-27T18:17:38.728Z,101913.70
2018-12-27T18:20:08.605Z,101914.51
2018-12-27T18:22:38.400Z,101924.07
2018-12-27T18:25:08.119Z,101918.83
2018-12-27T18:27:37.925Z,101919.09
2018-12-27T18:30:08.278Z,101915.66
2018-12-27T18:32:38.049Z,101918.78
2018-12-27T18:35:08.064Z,101916.89
2018-12-27T18:37:38.099Z,101927.77
2018-12-27T18:40:07.890Z,101919.09
2018-12-27T18:42:37.760Z,101924.66
2018-12-27T18:45:07.909Z,101929.91
2018-12-27T18:47:37.610Z,101924.70
2018-12-27T18:50:07.599Z,101938.06
2018-12-27T18:52:37.419Z,101938.33
2018-12-27T18:55:07.272Z,101940.55
2018-12-27T18:57:37.082Z,101942.16
2018-12-27T19:00:08.509Z,101938.53
2018-12-27T19:02:41.875Z,101942.07
2018-12-27T19:05:09.800Z,101934.80
2018-12-27T19:07:44.956Z,101935.66
2018-12-27T19:10:11.121Z,101933.88
2018-12-27T19:13:04.292Z,101930.97
2018-12-27T19:15:49.873Z,101937.06
2018-12-27T19:18:48.580Z,101939.00
2018-12-27T19:21:24.574Z,101942.02
2018-12-27T19:23:54.307Z,101944.70
2018-12-27T19:26:24.015Z,101942.16
2018-12-27T19:28:53.775Z,101941.39
2018-12-27T19:31:23.651Z,101937.75
2018-12-27T19:33:53.386Z,101940.11
2018-12-27T19:36:23.242Z,101943.67
2018-12-27T19:38:52.965Z,101943.22
2018-12-27T19:41:22.781Z,101942.59
2018-12-27T19:43:52.829Z,101948.39
2018-12-27T19:46:22.666Z,101943.62
2018-12-27T19:48:52.473Z,101949.63
2018-12-27T19:51:22.487Z,101955.25
2018-12-27T19:53:52.276Z,101955.78
2018-12-27T19:56:22.077Z,101952.88
2018-12-27T19:58:52.143Z,101960.77
2018-12-27T20:01:22.052Z,101956.98
2018-12-27T20:03:51.778Z,101958.81
2018-12-27T20:06:21.572Z,101955.96
2018-12-27T20:08:51.361Z,101958.58
2018-12-27T20:11:21.087Z,101953.42
2018-12-27T20:13:50.874Z,101960.86
2018-12-27T20:16:20.717Z,101952.27
2018-12-27T20:18:50.553Z,101951.59
2018-12-27T20:21:20.398Z,101950.78
2018-12-27T20:23:50.121Z,101954.27
2018-12-27T20:26:19.856Z,101947.10
2018-12-27T20:28:49.592Z,101951.02
2018-12-27T20:31:19.389Z,101946.88
2018-12-27T20:33:49.148Z,101955.30
2018-12-27T20:36:19.037Z,101952.40
2018-12-27T20:38:48.783Z,101945.61
2018-12-27T20:41:21.491Z,101949.63
2018-12-27T20:43:51.227Z,101941.31
2018-12-27T20:46:20.992Z,101935.26
2018-12-27T20:48:50.729Z,101924.86
2018-12-27T20:51:20.532Z,101922.75
2018-12-27T20:53:50.343Z,101922.18
2018-12-27T20:56:20.139Z,101925.09
2018-12-27T20:58:49.852Z,101926.56
2018-12-27T21:01:19.688Z,101922.69
2018-12-27T21:03:49.407Z,101924.67
2018-12-27T21:06:19.082Z,101924.41
2018-12-27T21:08:48.802Z,101919.36
2018-12-27T21:11:18.522Z,101917.49
2018-12-27T21:13:48.214Z,101917.02
2018-12-27T21:16:18.002Z,101911.16
2018-12-27T21:18:47.773Z,101908.25
2018-12-27T21:21:17.548Z,101904.34
2018-12-27T21:23:47.224Z,101904.27
2018-12-27T21:26:16.970Z,101903.31
2018-12-27T21:28:46.841Z,101900.33
2018-12-27T21:31:16.531Z,101900.07
2018-12-27T21:33:46.269Z,101899.91
2018-12-27T21:36:16.083Z,101901.56
2018-12-27T21:38:45.881Z,101893.97
2018-12-27T21:41:15.662Z,101899.05
2018-12-27T21:43:45.451Z,101893.03
2018-12-27T21:46:15.255Z,101894.78
2018-12-27T21:48:44.957Z,101887.92
2018-12-27T21:51:14.891Z,101888.59
2018-12-27T21:53:44.695Z,101889.52
2018-12-27T21:56:14.651Z,101888.56
2018-12-27T21:58:44.341Z,101889.56
2018-12-27T22:01:14.114Z,101887.23
2018-12-27T22:03:43.955Z,101890.14
2018-12-27T22:06:15.481Z,101896.45
2018-12-27T22:08:45.197Z,101885.11
2018-12-27T22:11:15.022Z,101889.97
2018-12-27T22:13:44.826Z,101892.06
2018-12-27T22:16:14.580Z,101889.28
2018-12-27T22:18:44.418Z,101895.88
2018-12-27T22:21:14.139Z,101893.16
2018-12-27T22:23:43.905Z,101902.38
2018-12-27T22:26:13.739Z,101900.59
2018-12-27T22:28:43.467Z,101905.37
2018-12-27T22:31:13.257Z,101921.48
2018-12-27T22:33:43.054Z,101912.25
2018-12-27T22:36:12.826Z,101910.80
2018-12-27T22:38:42.561Z,101915.94
2018-12-27T22:41:12.244Z,101916.21
2018-12-27T22:43:42.207Z,101912.13
2018-12-27T22:46:11.970Z,101913.38
2018-12-27T22:48:41.885Z,101911.80
2018-12-27T22:51:11.697Z,101909.34
2018-12-27T22:53:41.390Z,101906.53
2018-12-27T22:56:11.168Z,101892.89
2018-12-27T22:58:40.841Z,101889.98
2018-12-27T23:01:10.780Z,101892.70
2018-12-27T23:03:40.532Z,101883.02
2018-12-27T23:06:10.336Z,101878.46
2018-12-27T23:08:43.129Z,101879.23
2018-12-27T23:11:11.515Z,101872.67
2018-12-27T23:13:41.212Z,101872.67
2018-12-27T23:16:10.984Z,101871.91
2018-12-27T23:18:40.806Z,101878.20
2018-12-27T23:21:10.509Z,101876.73
2018-12-27T23:23:45.623Z,101885.30
2018-12-27T23:26:25.553Z,101887.03
2018-12-27T23:28:58.477Z,101880.30
2018-12-27T23:31:30.691Z,101879.33
2018-12-27T23:34:05.617Z,101880.80
2018-12-27T23:36:45.426Z,101888.99
2018-12-27T23:39:29.684Z,101882.76
2018-12-27T23:42:00.106Z,101888.45
2018-12-27T23:44:36.022Z,101898.06
2018-12-27T23:47:05.978Z,101888.48
2018-12-27T23:49:35.659Z,101881.42
2018-12-27T23:52:05.725Z,101897.80
2018-12-27T23:54:35.387Z,101885.95
2018-12-27T23:57:04.952Z,101890.48
2018-12-27T23:59:34.749Z,101885.19
