createdAt,value
2019-02-06T00:00:41.482Z,3.28
2019-02-06T00:03:12.001Z,3.28
2019-02-06T00:05:40.862Z,3.31
2019-02-06T00:08:09.445Z,3.30
2019-02-06T00:10:37.871Z,3.30
2019-02-06T00:13:08.868Z,3.27
2019-02-06T00:15:37.530Z,3.21
2019-02-06T00:18:07.018Z,3.20
2019-02-06T00:20:35.833Z,3.23
2019-02-06T00:23:04.433Z,3.21
2019-02-06T00:25:32.916Z,3.20
2019-02-06T00:28:01.376Z,3.18
2019-02-06T00:30:29.854Z,3.18
2019-02-06T00:32:58.295Z,3.19
2019-02-06T00:35:27.111Z,3.17
2019-02-06T00:37:55.532Z,3.18
2019-02-06T00:40:24.053Z,3.17
2019-02-06T00:42:52.496Z,3.13
2019-02-06T00:45:20.921Z,3.11
2019-02-06T00:47:49.441Z,3.12
2019-02-06T00:50:18.369Z,3.12
2019-02-06T00:52:46.808Z,3.10
2019-02-06T00:55:16.109Z,3.10
2019-02-06T00:57:44.528Z,3.11
2019-02-06T01:00:20.832Z,3.08
2019-02-06T01:02:50.707Z,3.02
2019-02-06T01:05:19.522Z,3.02
2019-02-06T01:07:48.019Z,2.99
2019-02-06T01:10:19.143Z,2.96
2019-02-06T01:12:47.635Z,2.90
2019-02-06T01:15:16.254Z,2.89
2019-02-06T01:17:44.684Z,2.79
2019-02-06T01:20:15.972Z,2.78
2019-02-06T01:22:44.486Z,2.74
2019-02-06T01:25:16.126Z,2.71
2019-02-06T01:27:44.830Z,2.66
2019-02-06T01:30:17.346Z,2.64
2019-02-06T01:32:45.791Z,2.60
2019-02-06T01:35:14.833Z,2.59
2019-02-06T01:37:43.349Z,2.55
2019-02-06T01:40:15.030Z,2.43
2019-02-06T01:42:43.590Z,2.40
2019-02-06T01:45:15.633Z,2.37
2019-02-06T01:47:44.194Z,2.34
2019-02-06T01:50:15.460Z,2.24
2019-02-06T01:52:44.062Z,2.23
2019-02-06T01:55:14.752Z,2.10
2019-02-06T01:57:43.265Z,2.14
2019-02-06T02:00:23.717Z,2.12
2019-02-06T02:02:52.391Z,2.08
2019-02-06T02:05:22.462Z,2.05
2019-02-06T02:07:51.640Z,1.97
2019-02-06T02:10:21.159Z,1.92
2019-02-06T02:12:50.218Z,1.85
2019-02-06T02:15:19.589Z,1.71
2019-02-06T02:17:48.235Z,1.74
2019-02-06T02:20:22.028Z,1.69
2019-02-06T02:22:50.920Z,1.61
2019-02-06T02:25:19.545Z,1.60
2019-02-06T02:27:48.079Z,1.56
2019-02-06T02:30:32.340Z,1.57
2019-02-06T02:33:00.758Z,1.54
2019-02-06T02:35:29.195Z,1.50
2019-02-06T02:37:57.647Z,1.51
2019-02-06T02:40:26.154Z,1.50
2019-02-06T02:42:55.089Z,1.45
2019-02-06T02:45:23.572Z,1.43
2019-02-06T02:47:52.097Z,1.40
2019-02-06T02:50:20.505Z,1.37
2019-02-06T02:52:49.121Z,1.35
2019-02-06T02:55:17.540Z,1.30
2019-02-06T02:57:45.960Z,1.27
2019-02-06T03:00:21.019Z,1.25
2019-02-06T03:02:54.465Z,1.21
2019-02-06T03:05:24.579Z,1.20
2019-02-06T03:07:53.032Z,1.18
2019-02-06T03:10:21.439Z,1.18
2019-02-06T03:12:49.955Z,1.17
2019-02-06T03:15:18.779Z,1.07
2019-02-06T03:17:47.236Z,1.07
2019-02-06T03:20:15.851Z,1.01
2019-02-06T03:22:44.358Z,1.00
2019-02-06T03:25:14.419Z,1.02
2019-02-06T03:27:43.105Z,0.99
2019-02-06T03:30:19.706Z,0.92
2019-02-06T03:32:48.354Z,0.89
2019-02-06T03:35:18.336Z,0.92
2019-02-06T03:37:47.668Z,0.86
2019-02-06T03:40:18.350Z,0.81
2019-02-06T03:42:46.854Z,0.83
2019-02-06T03:45:16.160Z,0.79
2019-02-06T03:47:44.682Z,0.78
2019-02-06T03:50:16.427Z,0.80
2019-02-06T03:52:44.879Z,0.80
2019-02-06T03:55:13.962Z,0.77
2019-02-06T03:57:42.448Z,0.71
2019-02-06T04:00:17.012Z,0.72
2019-02-06T04:02:46.059Z,0.64
2019-02-06T04:05:14.870Z,0.55
2019-02-06T04:07:43.391Z,0.50
2019-02-06T04:10:19.201Z,0.44
2019-02-06T04:12:47.647Z,0.38
2019-02-06T04:15:18.019Z,0.42
2019-02-06T04:17:46.527Z,0.39
2019-02-06T04:20:17.321Z,0.39
2019-02-06T04:22:45.828Z,0.39
2019-02-06T04:25:15.128Z,0.45
2019-02-06T04:27:43.600Z,0.47
2019-02-06T04:30:17.263Z,0.53
2019-02-06T04:32:45.877Z,0.57
2019-02-06T04:35:16.185Z,0.57
2019-02-06T04:37:44.834Z,0.62
2019-02-06T04:40:16.367Z,0.57
2019-02-06T04:42:44.833Z,0.63
2019-02-06T04:45:18.231Z,0.67
2019-02-06T04:47:46.907Z,0.63
2019-02-06T04:50:17.453Z,0.55
2019-02-06T04:52:45.933Z,0.56
2019-02-06T04:55:18.203Z,0.52
2019-02-06T04:57:47.033Z,0.53
2019-02-06T05:00:28.479Z,0.50
2019-02-06T05:02:57.039Z,0.48
2019-02-06T05:05:25.492Z,0.51
2019-02-06T05:07:53.973Z,0.53
2019-02-06T05:10:22.451Z,0.53
2019-02-06T05:12:51.045Z,0.47
2019-02-06T05:15:19.671Z,0.52
2019-02-06T05:17:48.196Z,0.57
2019-02-06T05:20:31.626Z,0.56
2019-02-06T05:23:00.132Z,0.56
2019-02-06T05:25:29.124Z,0.56
2019-02-06T05:27:57.676Z,0.54
2019-02-06T05:30:26.222Z,0.54
2019-02-06T05:32:54.631Z,0.58
2019-02-06T05:35:25.710Z,0.62
2019-02-06T05:37:54.177Z,0.64
2019-02-06T05:40:23.435Z,0.62
2019-02-06T05:42:52.927Z,0.55
2019-02-06T05:45:21.530Z,0.57
2019-02-06T05:47:49.981Z,0.53
2019-02-06T05:50:19.750Z,0.51
2019-02-06T05:52:48.265Z,0.42
2019-02-06T05:55:20.027Z,0.42
2019-02-06T05:57:48.837Z,0.45
2019-02-06T06:00:22.017Z,0.38
2019-02-06T06:02:50.507Z,0.37
2019-02-06T06:05:18.955Z,0.37
2019-02-06T06:07:47.440Z,0.35
2019-02-06T06:10:18.121Z,0.37
2019-02-06T06:12:46.913Z,0.39
2019-02-06T06:15:20.205Z,0.35
2019-02-06T06:17:48.821Z,0.35
2019-02-06T06:20:21.299Z,0.30
2019-02-06T06:22:50.321Z,0.32
2019-02-06T06:25:21.044Z,0.34
2019-02-06T06:27:49.900Z,0.36
2019-02-06T06:30:20.247Z,0.37
2019-02-06T06:32:48.976Z,0.39
2019-02-06T06:35:17.493Z,0.34
2019-02-06T06:37:57.568Z,0.32
2019-02-06T06:40:19.086Z,0.33
2019-02-06T06:42:48.239Z,0.39
2019-02-06T06:45:21.936Z,0.30
2019-02-06T06:47:50.945Z,0.32
2019-02-06T06:50:21.411Z,0.34
2019-02-06T06:52:49.864Z,0.35
2019-02-06T06:55:18.402Z,0.34
2019-02-06T06:57:46.900Z,0.35
2019-02-06T07:00:24.292Z,0.33
2019-02-06T07:02:52.982Z,0.30
2019-02-06T07:05:21.353Z,0.31
2019-02-06T07:07:50.865Z,0.34
2019-02-06T07:10:20.117Z,0.42
2019-02-06T07:12:48.604Z,0.47
2019-02-06T07:15:28.741Z,0.52
2019-02-06T07:17:57.232Z,0.57
2019-02-06T07:20:25.788Z,0.65
2019-02-06T07:22:54.287Z,0.73
2019-02-06T07:25:22.695Z,0.79
2019-02-06T07:27:51.163Z,0.86
2019-02-06T07:30:25.793Z,0.95
2019-02-06T07:32:54.825Z,1.07
2019-02-06T07:35:23.352Z,1.14
2019-02-06T07:37:51.807Z,1.19
2019-02-06T07:40:20.444Z,1.27
2019-02-06T07:42:49.365Z,1.36
2019-02-06T07:45:19.547Z,1.42
2019-02-06T07:47:48.125Z,1.50
2019-02-06T07:50:25.288Z,1.59
2019-02-06T07:52:54.086Z,1.74
2019-02-06T07:55:22.508Z,1.88
2019-02-06T07:57:50.932Z,2.04
2019-02-06T08:00:19.417Z,2.16
2019-02-06T08:02:48.134Z,2.35
2019-02-06T08:05:19.262Z,2.54
2019-02-06T08:07:48.855Z,2.77
2019-02-06T08:10:20.239Z,3.02
2019-02-06T08:12:48.866Z,3.27
2019-02-06T08:15:19.446Z,3.34
2019-02-06T08:17:47.961Z,3.39
2019-02-06T08:20:19.451Z,3.62
2019-02-06T08:22:47.966Z,3.58
2019-02-06T08:25:18.550Z,3.59
2019-02-06T08:27:47.856Z,3.86
2019-02-06T08:30:20.164Z,3.97
2019-02-06T08:32:49.058Z,4.08
2019-02-06T08:35:17.582Z,4.23
2019-02-06T08:37:46.270Z,4.19
2019-02-06T08:40:18.585Z,4.70
2019-02-06T08:42:47.192Z,4.92
2019-02-06T08:45:17.270Z,5.43
2019-02-06T08:47:46.085Z,5.24
2019-02-06T08:50:19.781Z,5.28
2019-02-06T08:52:48.959Z,5.58
2019-02-06T08:55:21.030Z,5.64
2019-02-06T08:57:49.590Z,5.92
2019-02-06T09:00:24.038Z,5.94
2019-02-06T09:02:52.661Z,6.10
2019-02-06T09:05:21.088Z,6.52
2019-02-06T09:07:50.039Z,6.51
2019-02-06T09:10:23.758Z,6.11
2019-02-06T09:12:53.639Z,5.77
2019-02-06T09:15:22.327Z,5.96
2019-02-06T09:17:50.830Z,5.49
2019-02-06T09:20:24.977Z,5.38
2019-02-06T09:22:57.020Z,5.40
2019-02-06T09:25:27.002Z,5.17
2019-02-06T09:27:56.300Z,5.21
2019-02-06T09:30:27.259Z,5.06
2019-02-06T09:32:56.629Z,4.95
2019-02-06T09:35:25.636Z,4.99
2019-02-06T09:37:54.731Z,4.97
2019-02-06T09:40:25.827Z,4.89
2019-02-06T09:42:54.475Z,4.93
2019-02-06T09:45:23.069Z,4.98
2019-02-06T09:47:51.712Z,4.95
2019-02-06T09:50:23.730Z,5.02
2019-02-06T09:52:52.247Z,4.97
2019-02-06T09:55:20.761Z,5.09
2019-02-06T09:57:49.203Z,5.08
2019-02-06T10:00:26.125Z,5.23
2019-02-06T10:02:54.647Z,5.28
2019-02-06T10:05:23.643Z,5.17
2019-02-06T10:07:52.136Z,5.19
2019-02-06T10:10:23.338Z,5.18
2019-02-06T10:12:51.928Z,5.22
2019-02-06T10:15:29.309Z,5.30
2019-02-06T10:17:58.568Z,5.37
2019-02-06T10:20:35.917Z,5.18
2019-02-06T10:23:04.824Z,5.22
2019-02-06T10:25:33.396Z,5.23
2019-02-06T10:28:01.984Z,5.30
2019-02-06T10:30:36.091Z,5.26
2019-02-06T10:33:04.778Z,5.18
2019-02-06T10:35:33.266Z,5.23
2019-02-06T10:38:01.821Z,5.26
2019-02-06T10:40:30.381Z,5.31
2019-02-06T10:42:58.883Z,5.27
2019-02-06T10:45:27.433Z,5.25
2019-02-06T10:47:56.182Z,5.19
2019-02-06T10:50:30.199Z,5.23
2019-02-06T10:52:58.780Z,5.22
2019-02-06T10:55:27.290Z,5.24
2019-02-06T10:57:55.871Z,5.27
2019-02-06T11:00:29.910Z,5.15
2019-02-06T11:02:58.745Z,5.22
2019-02-06T11:05:27.343Z,5.22
2019-02-06T11:07:55.787Z,5.20
2019-02-06T11:10:26.455Z,5.25
2019-02-06T11:12:54.984Z,5.25
2019-02-06T11:15:24.135Z,5.29
2019-02-06T11:17:53.029Z,5.15
2019-02-06T11:20:30.132Z,5.21
2019-02-06T11:22:58.557Z,5.21
2019-02-06T11:25:28.637Z,5.27
2019-02-06T11:27:57.109Z,5.20
2019-02-06T11:30:31.366Z,5.26
2019-02-06T11:32:59.916Z,5.26
2019-02-06T11:35:28.410Z,5.29
2019-02-06T11:37:57.250Z,5.38
2019-02-06T11:40:26.236Z,5.40
2019-02-06T11:42:54.897Z,5.43
2019-02-06T11:45:28.948Z,5.50
2019-02-06T11:47:57.538Z,5.59
2019-02-06T11:50:28.064Z,5.59
2019-02-06T11:52:56.534Z,5.72
2019-02-06T11:55:27.698Z,5.84
2019-02-06T11:57:56.329Z,5.99
2019-02-06T12:00:36.096Z,6.11
2019-02-06T12:03:05.059Z,6.31
2019-02-06T12:05:33.550Z,6.54
2019-02-06T12:08:02.141Z,6.68
2019-02-06T12:10:30.639Z,6.82
2019-02-06T12:12:59.164Z,6.99
2019-02-06T12:15:27.817Z,7.10
2019-02-06T12:17:56.451Z,7.21
2019-02-06T12:20:25.877Z,7.34
2019-02-06T12:22:54.517Z,7.44
2019-02-06T12:25:23.017Z,7.50
2019-02-06T12:27:54.042Z,7.60
2019-02-06T12:30:41.509Z,7.64
2019-02-06T12:33:10.127Z,7.65
2019-02-06T12:35:38.615Z,7.65
2019-02-06T12:38:07.330Z,7.64
2019-02-06T12:40:36.408Z,7.63
2019-02-06T12:43:07.174Z,7.65
2019-02-06T12:45:37.304Z,7.69
2019-02-06T12:48:07.018Z,7.63
2019-02-06T12:50:35.943Z,7.60
2019-02-06T12:53:04.802Z,7.55
2019-02-06T12:55:42.823Z,7.57
2019-02-06T12:58:11.409Z,7.59
2019-02-06T13:00:43.006Z,7.63
2019-02-06T13:03:11.949Z,7.59
2019-02-06T13:05:40.575Z,7.62
2019-02-06T13:08:09.142Z,7.65
2019-02-06T13:10:37.702Z,7.73
2019-02-06T13:13:07.641Z,7.75
2019-02-06T13:15:36.482Z,7.79
2019-02-06T13:18:05.590Z,7.78
2019-02-06T13:20:36.647Z,7.75
2019-02-06T13:23:07.312Z,7.70
2019-02-06T13:25:35.740Z,7.71
2019-02-06T13:28:05.096Z,7.77
2019-02-06T13:30:36.437Z,7.77
2019-02-06T13:33:07.023Z,7.77
2019-02-06T13:35:35.985Z,7.82
2019-02-06T13:38:04.531Z,7.85
2019-02-06T13:40:44.778Z,7.87
2019-02-06T13:43:03.896Z,7.86
2019-02-06T13:45:37.991Z,7.88
2019-02-06T13:48:07.007Z,7.86
2019-02-06T13:50:35.770Z,7.89
2019-02-06T13:53:04.575Z,7.89
2019-02-06T13:55:32.996Z,7.91
2019-02-06T13:58:01.518Z,7.88
2019-02-06T14:00:35.860Z,7.85
2019-02-06T14:03:06.033Z,7.84
2019-02-06T14:05:34.852Z,7.84
2019-02-06T14:08:11.978Z,7.86
2019-02-06T14:10:40.556Z,7.84
2019-02-06T14:13:08.997Z,7.83
2019-02-06T14:15:40.475Z,7.83
2019-02-06T14:18:09.475Z,7.78
2019-02-06T14:20:38.437Z,7.76
2019-02-06T14:23:16.873Z,7.74
2019-02-06T14:25:54.449Z,7.65
2019-02-06T14:28:31.775Z,7.64
2019-02-06T14:31:18.276Z,7.60
2019-02-06T14:33:52.644Z,7.63
2019-02-06T14:36:26.928Z,7.63
2019-02-06T14:39:14.930Z,7.60
2019-02-06T14:41:52.724Z,7.62
2019-02-06T14:44:57.495Z,7.52
2019-02-06T14:47:35.490Z,7.54
2019-02-06T14:50:23.403Z,7.49
2019-02-06T14:53:28.078Z,7.50
2019-02-06T14:56:21.871Z,7.50
2019-02-06T14:59:02.421Z,7.46
2019-02-06T15:01:39.903Z,7.46
2019-02-06T15:04:40.440Z,7.48
2019-02-06T15:07:14.842Z,7.47
2019-02-06T15:10:10.053Z,7.44
2019-02-06T15:12:47.981Z,7.37
2019-02-06T15:15:25.158Z,7.34
2019-02-06T15:18:08.402Z,7.34
2019-02-06T15:20:46.095Z,7.34
2019-02-06T15:23:37.095Z,7.36
2019-02-06T15:26:14.649Z,7.34
2019-02-06T15:28:57.000Z,7.32
2019-02-06T15:31:37.462Z,7.41
2019-02-06T15:34:31.857Z,7.32
2019-02-06T15:37:27.378Z,7.35
2019-02-06T15:40:18.159Z,7.36
2019-02-06T15:42:58.541Z,7.37
2019-02-06T15:45:39.031Z,7.33
2019-02-06T15:48:19.419Z,7.31
2019-02-06T15:51:19.505Z,7.32
2019-02-06T15:53:56.942Z,7.25
2019-02-06T15:56:34.223Z,7.22
2019-02-06T15:59:20.763Z,7.17
2019-02-06T16:02:13.431Z,7.20
2019-02-06T16:05:02.768Z,7.08
2019-02-06T16:07:49.023Z,7.04
2019-02-06T16:10:35.787Z,7.06
2019-02-06T16:13:13.073Z,7.04
2019-02-06T16:15:53.569Z,6.97
2019-02-06T16:18:37.099Z,6.89
2019-02-06T16:21:26.454Z,6.87
2019-02-06T16:24:16.113Z,6.93
2019-02-06T16:26:59.546Z,6.85
2019-02-06T16:29:40.641Z,6.79
2019-02-06T16:32:35.819Z,6.84
2019-02-06T16:35:13.458Z,6.79
2019-02-06T16:37:50.759Z,6.81
2019-02-06T16:40:34.215Z,6.80
2019-02-06T16:43:05.718Z,6.82
2019-02-06T16:45:46.287Z,6.74
2019-02-06T16:48:20.482Z,6.71
2019-02-06T16:51:00.797Z,6.66
2019-02-06T16:54:04.067Z,6.64
2019-02-06T16:56:52.903Z,6.61
2019-02-06T16:59:46.960Z,6.60
2019-02-06T17:02:21.493Z,6.62
2019-02-06T17:05:09.569Z,6.62
2019-02-06T17:07:49.701Z,6.63
2019-02-06T17:10:32.846Z,6.58
2019-02-06T17:13:07.583Z,6.55
2019-02-06T17:15:45.180Z,6.55
2019-02-06T17:18:19.397Z,6.46
2019-02-06T17:21:12.025Z,6.48
2019-02-06T17:24:03.168Z,6.51
2019-02-06T17:26:37.422Z,6.48
2019-02-06T17:29:31.410Z,6.47
2019-02-06T17:32:18.249Z,6.50
2019-02-06T17:34:52.753Z,6.47
2019-02-06T17:37:33.255Z,6.52
2019-02-06T17:40:19.141Z,6.52
2019-02-06T17:43:05.948Z,6.52
2019-02-06T17:46:03.105Z,6.48
2019-02-06T17:48:43.944Z,6.49
2019-02-06T17:51:15.513Z,6.48
2019-02-06T17:53:49.670Z,6.50
2019-02-06T17:56:19.423Z,6.49
2019-02-06T17:58:47.940Z,6.41
2019-02-06T18:01:19.596Z,6.43
2019-02-06T18:03:49.623Z,6.39
2019-02-06T18:06:18.164Z,6.39
2019-02-06T18:08:56.479Z,6.30
2019-02-06T18:11:16.985Z,6.28
2019-02-06T18:13:45.780Z,6.26
2019-02-06T18:16:21.056Z,6.21
2019-02-06T18:18:44.668Z,6.22
2019-02-06T18:21:13.240Z,6.19
2019-02-06T18:23:41.749Z,6.20
2019-02-06T18:26:10.395Z,6.20
2019-02-06T18:28:39.359Z,6.18
2019-02-06T18:31:08.432Z,6.14
2019-02-06T18:33:36.893Z,6.14
2019-02-06T18:36:06.814Z,6.14
2019-02-06T18:38:46.354Z,6.11
2019-02-06T18:41:07.096Z,6.15
2019-02-06T18:43:35.704Z,6.17
2019-02-06T18:46:04.705Z,6.20
2019-02-06T18:48:33.801Z,6.22
2019-02-06T18:51:03.428Z,6.23
2019-02-06T18:53:32.070Z,6.22
2019-02-06T18:56:00.605Z,6.20
2019-02-06T18:58:29.193Z,6.19
2019-02-06T19:00:58.005Z,6.15
2019-02-06T19:03:35.364Z,6.17
2019-02-06T19:06:04.265Z,6.20
2019-02-06T19:08:33.099Z,6.25
2019-02-06T19:11:01.676Z,6.31
2019-02-06T19:13:30.172Z,6.33
2019-02-06T19:15:58.758Z,6.34
2019-02-06T19:18:37.193Z,6.36
2019-02-06T19:21:05.278Z,6.37
2019-02-06T19:23:34.071Z,6.35
2019-02-06T19:26:02.590Z,6.32
2019-02-06T19:28:32.591Z,6.38
2019-02-06T19:31:01.073Z,6.39
2019-02-06T19:33:29.543Z,6.39
2019-02-06T19:35:58.051Z,6.35
2019-02-06T19:38:26.507Z,6.38
2019-02-06T19:40:55.015Z,6.41
2019-02-06T19:43:23.580Z,6.42
2019-02-06T19:45:52.033Z,6.39
2019-02-06T19:48:23.398Z,6.41
2019-02-06T19:50:51.830Z,6.40
2019-02-06T19:53:21.966Z,6.40
2019-02-06T19:55:50.474Z,6.43
2019-02-06T19:58:21.754Z,6.48
2019-02-06T20:00:50.197Z,6.49
2019-02-06T20:03:18.725Z,6.43
2019-02-06T20:05:47.329Z,6.40
2019-02-06T20:08:15.808Z,6.40
2019-02-06T20:10:47.252Z,6.44
2019-02-06T20:13:15.728Z,6.43
2019-02-06T20:15:44.218Z,6.44
2019-02-06T20:18:13.363Z,6.50
2019-02-06T20:20:41.988Z,6.48
2019-02-06T20:23:10.531Z,6.47
2019-02-06T20:25:39.076Z,6.40
2019-02-06T20:28:07.646Z,6.38
2019-02-06T20:30:36.159Z,6.41
2019-02-06T20:33:05.181Z,6.41
2019-02-06T20:35:34.534Z,6.40
2019-02-06T20:38:03.117Z,6.41
2019-02-06T20:40:37.374Z,6.42
2019-02-06T20:43:05.811Z,6.41
2019-02-06T20:45:34.265Z,6.44
2019-02-06T20:48:02.855Z,6.45
2019-02-06T20:50:37.891Z,6.39
2019-02-06T20:53:06.914Z,6.36
2019-02-06T20:55:36.213Z,6.36
2019-02-06T20:58:05.179Z,6.30
2019-02-06T21:00:42.590Z,6.34
2019-02-06T21:03:11.259Z,6.34
2019-02-06T21:05:40.290Z,6.32
2019-02-06T21:08:08.921Z,6.31
2019-02-06T21:10:37.533Z,6.29
2019-02-06T21:13:07.331Z,6.23
2019-02-06T21:15:35.848Z,6.26
2019-02-06T21:18:04.817Z,6.23
2019-02-06T21:20:33.388Z,6.21
2019-02-06T21:23:02.299Z,6.20
2019-02-06T21:25:30.962Z,6.22
2019-02-06T21:27:59.510Z,6.14
2019-02-06T21:30:33.948Z,6.09
2019-02-06T21:33:02.381Z,6.08
2019-02-06T21:35:30.914Z,6.09
2019-02-06T21:37:59.797Z,6.05
2019-02-06T21:40:36.306Z,6.04
2019-02-06T21:43:06.843Z,6.05
2019-02-06T21:45:36.118Z,5.99
2019-02-06T21:48:05.732Z,5.94
2019-02-06T21:50:34.184Z,5.88
2019-02-06T21:53:02.680Z,5.85
2019-02-06T21:55:31.381Z,5.93
2019-02-06T21:57:59.792Z,5.87
2019-02-06T22:00:36.532Z,5.86
2019-02-06T22:03:06.162Z,5.87
2019-02-06T22:05:35.300Z,5.87
2019-02-06T22:08:04.138Z,5.83
2019-02-06T22:10:32.747Z,5.78
2019-02-06T22:13:01.211Z,5.71
2019-02-06T22:15:31.458Z,5.66
2019-02-06T22:17:59.961Z,5.70
2019-02-06T22:20:28.973Z,5.69
2019-02-06T22:22:57.525Z,5.72
2019-02-06T22:25:25.999Z,5.76
2019-02-06T22:27:54.482Z,5.75
2019-02-06T22:30:28.876Z,5.69
2019-02-06T22:32:57.768Z,5.57
2019-02-06T22:35:26.522Z,5.54
2019-02-06T22:37:55.045Z,5.55
2019-02-06T22:40:25.348Z,5.53
2019-02-06T22:42:54.328Z,5.68
2019-02-06T22:45:25.414Z,5.68
2019-02-06T22:47:54.030Z,5.64
2019-02-06T22:50:25.688Z,5.63
2019-02-06T22:52:54.239Z,5.63
2019-02-06T22:55:22.739Z,5.61
2019-02-06T22:57:51.310Z,5.61
2019-02-06T23:00:51.357Z,5.58
2019-02-06T23:03:32.083Z,5.59
2019-02-06T23:06:00.664Z,5.64
2019-02-06T23:08:29.248Z,5.63
2019-02-06T23:10:58.316Z,5.54
2019-02-06T23:13:26.722Z,5.53
2019-02-06T23:15:55.253Z,5.55
2019-02-06T23:18:23.747Z,5.58
2019-02-06T23:20:52.175Z,5.54
2019-02-06T23:23:20.719Z,5.54
2019-02-06T23:25:49.127Z,5.50
2019-02-06T23:28:17.585Z,5.49
2019-02-06T23:30:46.066Z,5.46
2019-02-06T23:33:14.488Z,5.44
2019-02-06T23:35:42.930Z,5.42
2019-02-06T23:38:11.611Z,5.43
2019-02-06T23:40:40.212Z,5.37
2019-02-06T23:43:08.681Z,5.38
2019-02-06T23:45:37.198Z,5.40
2019-02-06T23:48:06.255Z,5.38
2019-02-06T23:50:34.671Z,5.44
2019-02-06T23:53:03.150Z,5.53
2019-02-06T23:55:31.631Z,5.54
2019-02-06T23:58:00.433Z,5.63
