createdAt,value
2022-10-11T00:00:15.748Z,101481.59
2022-10-11T00:03:24.665Z,101480.30
2022-10-11T00:06:13.781Z,101471.66
2022-10-11T00:09:02.800Z,101478.98
2022-10-11T00:11:54.669Z,101478.34
2022-10-11T00:15:05.710Z,101473.17
2022-10-11T00:17:54.259Z,101482.36
2022-10-11T00:20:45.319Z,101473.87
2022-10-11T00:23:34.756Z,101470.45
2022-10-11T00:26:24.776Z,101473.63
2022-10-11T00:29:14.386Z,101461.67
2022-10-11T00:32:04.786Z,101454.89
2022-10-11T00:34:53.577Z,101460.56
2022-10-11T00:37:43.032Z,101455.39
2022-10-11T00:40:33.638Z,101444.94
2022-10-11T00:43:25.489Z,101446.76
2022-10-11T00:46:30.874Z,101439.78
2022-10-11T00:49:25.668Z,101430.33
2022-10-11T00:52:23.740Z,101423.35
2022-10-11T00:55:18.636Z,101412.86
2022-10-11T00:58:08.539Z,101425.52
2022-10-11T01:00:57.436Z,101422.86
2022-10-11T01:03:47.159Z,101415.22
2022-10-11T01:06:36.117Z,101422.39
2022-10-11T01:09:26.880Z,101423.39
2022-10-11T01:12:18.997Z,101412.91
2022-10-11T01:15:17.259Z,101405.94
2022-10-11T01:18:10.773Z,101411.95
2022-10-11T01:21:06.543Z,101414.50
2022-10-11T01:24:23.574Z,101403.36
2022-10-11T01:27:39.897Z,101402.70
2022-10-11T01:30:30.397Z,101399.23
2022-10-11T01:33:27.878Z,101393.07
2022-10-11T01:36:34.472Z,101395.92
2022-10-11T01:39:29.975Z,101403.75
2022-10-11T01:42:20.615Z,101398.12
2022-10-11T01:45:14.123Z,101392.98
2022-10-11T01:48:09.795Z,101392.34
2022-10-11T01:51:01.929Z,101398.16
2022-10-11T01:54:10.453Z,101404.81
2022-10-11T01:57:25.584Z,101403.16
2022-10-11T02:00:18.830Z,101402.66
2022-10-11T02:06:36.333Z,101401.19
2022-10-11T02:09:30.412Z,101399.53
2022-10-11T02:12:29.158Z,101403.19
2022-10-11T02:15:22.144Z,101405.00
2022-10-11T02:18:15.764Z,101395.91
2022-10-11T02:21:09.922Z,101404.03
2022-10-11T02:24:03.412Z,101399.87
2022-10-11T02:26:57.161Z,101398.36
2022-10-11T02:29:48.718Z,101388.92
2022-10-11T02:32:41.756Z,101392.58
2022-10-11T02:35:37.696Z,101384.77
2022-10-11T02:38:30.196Z,101389.60
2022-10-11T02:41:33.029Z,101386.10
2022-10-11T02:44:29.560Z,101384.62
2022-10-11T02:47:19.747Z,101378.81
2022-10-11T02:50:12.406Z,101376.34
2022-10-11T02:53:04.223Z,101381.80
2022-10-11T02:55:54.823Z,101381.48
2022-10-11T02:58:43.779Z,101374.52
2022-10-11T03:01:33.404Z,101372.38
2022-10-11T03:04:22.315Z,101368.88
2022-10-11T03:07:12.091Z,101379.19
2022-10-11T03:10:00.646Z,101377.54
2022-10-11T03:12:50.650Z,101378.06
2022-10-11T03:15:39.176Z,101370.26
2022-10-11T03:18:27.642Z,101368.59
2022-10-11T03:21:17.255Z,101368.78
2022-10-11T03:24:09.625Z,101364.95
2022-10-11T03:26:57.901Z,101365.14
2022-10-11T03:29:47.043Z,101365.95
2022-10-11T03:32:37.437Z,101361.48
2022-10-11T03:35:26.399Z,101359.98
2022-10-11T03:38:19.246Z,101358.16
2022-10-11T03:41:09.846Z,101354.67
2022-10-11T03:43:58.994Z,101354.85
2022-10-11T03:46:48.418Z,101356.66
2022-10-11T03:49:43.249Z,101355.00
2022-10-11T03:52:32.647Z,101351.35
2022-10-11T03:55:22.049Z,101344.38
2022-10-11T03:58:11.776Z,101345.23
2022-10-11T04:01:01.425Z,101348.87
2022-10-11T04:03:51.407Z,101341.06
2022-10-11T04:06:40.513Z,101333.29
2022-10-11T04:09:30.089Z,101340.59
2022-10-11T04:12:18.845Z,101339.74
2022-10-11T04:15:12.959Z,101334.44
2022-10-11T04:18:02.498Z,101331.78
2022-10-11T04:20:51.689Z,101328.47
2022-10-11T04:23:40.391Z,101327.80
2022-10-11T04:26:32.978Z,101326.14
2022-10-11T04:29:22.025Z,101334.95
2022-10-11T04:32:16.960Z,101340.26
2022-10-11T04:35:06.602Z,101335.95
2022-10-11T04:37:56.070Z,101331.45
2022-10-11T04:40:45.240Z,101320.84
2022-10-11T04:43:34.196Z,101316.38
2022-10-11T04:46:23.773Z,101314.72
2022-10-11T04:49:13.344Z,101321.50
2022-10-11T04:52:02.710Z,101312.72
2022-10-11T04:54:51.674Z,101321.50
2022-10-11T04:57:40.427Z,101322.34
2022-10-11T05:00:29.393Z,101319.51
2022-10-11T05:06:26.966Z,101323.48
2022-10-11T05:09:16.129Z,101326.65
2022-10-11T05:12:06.525Z,101323.00
2022-10-11T05:14:55.484Z,101325.31
2022-10-11T05:17:44.897Z,101327.64
2022-10-11T05:20:35.221Z,101329.77
2022-10-11T05:23:23.754Z,101334.93
2022-10-11T05:26:15.871Z,101336.25
2022-10-11T05:29:05.604Z,101340.38
2022-10-11T05:31:55.199Z,101338.89
2022-10-11T05:34:44.344Z,101347.98
2022-10-11T05:37:34.326Z,101344.00
2022-10-11T05:40:23.492Z,101346.97
2022-10-11T05:43:13.066Z,101338.33
2022-10-11T05:46:02.782Z,101340.64
2022-10-11T05:48:53.239Z,101341.80
2022-10-11T05:51:43.332Z,101348.24
2022-10-11T05:54:33.615Z,101352.06
2022-10-11T05:57:23.427Z,101350.53
2022-10-11T06:00:15.644Z,101349.06
2022-10-11T06:03:05.705Z,101340.21
2022-10-11T06:05:57.366Z,101348.15
2022-10-11T06:08:47.270Z,101353.80
2022-10-11T06:11:36.998Z,101360.89
2022-10-11T06:14:27.801Z,101356.53
2022-10-11T06:17:16.348Z,101349.70
2022-10-11T06:20:13.967Z,101357.80
2022-10-11T06:23:04.605Z,101363.07
2022-10-11T06:25:59.448Z,101364.67
2022-10-11T06:28:48.951Z,101360.14
2022-10-11T06:31:38.555Z,101365.41
2022-10-11T06:34:28.403Z,101366.81
2022-10-11T06:37:17.950Z,101370.91
2022-10-11T06:40:12.591Z,101368.98
2022-10-11T06:43:01.826Z,101367.09
2022-10-11T06:45:52.163Z,101368.67
2022-10-11T06:48:42.961Z,101371.91
2022-10-11T06:51:33.654Z,101365.30
2022-10-11T06:54:22.727Z,101371.41
2022-10-11T06:57:12.711Z,101366.64
2022-10-11T07:00:02.897Z,101365.34
2022-10-11T07:02:52.275Z,101369.20
2022-10-11T07:05:42.146Z,101361.57
2022-10-11T07:08:32.004Z,101352.89
2022-10-11T07:11:23.447Z,101350.21
2022-10-11T07:14:12.204Z,101353.03
2022-10-11T07:17:01.933Z,101354.61
2022-10-11T07:19:51.560Z,101351.27
2022-10-11T07:22:40.757Z,101356.34
2022-10-11T07:25:32.137Z,101350.12
2022-10-11T07:28:22.496Z,101351.71
2022-10-11T07:31:15.256Z,101348.92
2022-10-11T07:34:06.123Z,101346.16
2022-10-11T07:36:55.755Z,101343.80
2022-10-11T07:39:45.741Z,101349.00
2022-10-11T07:42:36.542Z,101347.64
2022-10-11T07:45:28.485Z,101344.83
2022-10-11T07:48:17.354Z,101334.61
2022-10-11T07:51:08.573Z,101336.29
2022-10-11T07:53:58.018Z,101337.97
2022-10-11T07:56:47.079Z,101330.97
2022-10-11T07:59:38.279Z,101335.31
2022-10-11T08:02:29.136Z,101340.05
2022-10-11T08:05:38.032Z,101337.78
2022-10-11T08:08:28.731Z,101345.19
2022-10-11T08:11:26.716Z,101341.48
2022-10-11T08:14:17.793Z,101338.59
2022-10-11T08:17:08.894Z,101350.99
2022-10-11T08:19:59.141Z,101340.23
2022-10-11T08:22:50.731Z,101340.23
2022-10-11T08:25:41.979Z,101338.78
2022-10-11T08:28:31.783Z,101341.66
2022-10-11T08:31:22.179Z,101343.50
2022-10-11T08:34:12.979Z,101343.69
2022-10-11T08:37:02.615Z,101340.77
2022-10-11T08:39:51.447Z,101334.75
2022-10-11T08:42:47.796Z,101340.30
2022-10-11T08:45:46.782Z,101335.34
2022-10-11T08:48:41.782Z,101339.25
2022-10-11T08:51:38.538Z,101342.73
2022-10-11T08:54:38.075Z,101345.16
2022-10-11T08:57:29.488Z,101353.77
2022-10-11T09:00:21.665Z,101342.17
2022-10-11T09:03:23.070Z,101339.66
2022-10-11T09:06:25.423Z,101327.86
2022-10-11T09:09:33.828Z,101333.61
2022-10-11T09:12:37.161Z,101330.22
2022-10-11T09:15:40.819Z,101334.88
2022-10-11T09:18:46.614Z,101327.76
2022-10-11T09:21:42.322Z,101332.18
2022-10-11T09:24:45.812Z,101331.25
2022-10-11T09:28:01.740Z,101331.12
2022-10-11T09:30:55.479Z,101326.41
2022-10-11T09:33:47.473Z,101329.82
2022-10-11T09:36:41.865Z,101332.36
2022-10-11T09:39:33.409Z,101325.17
2022-10-11T09:42:23.188Z,101334.58
2022-10-11T09:45:18.073Z,101335.07
2022-10-11T09:48:09.128Z,101334.19
2022-10-11T09:51:06.642Z,101333.04
2022-10-11T09:53:58.400Z,101334.61
2022-10-11T09:56:48.251Z,101326.66
2022-10-11T09:59:38.258Z,101320.57
2022-10-11T10:02:27.808Z,101316.61
2022-10-11T10:05:21.143Z,101323.98
2022-10-11T10:08:26.424Z,101316.07
2022-10-11T10:11:16.896Z,101317.84
2022-10-11T10:14:06.494Z,101312.23
2022-10-11T10:17:02.991Z,101313.88
2022-10-11T10:19:54.952Z,101307.78
2022-10-11T10:22:47.800Z,101305.20
2022-10-11T10:25:43.289Z,101293.50
2022-10-11T10:28:32.746Z,101285.54
2022-10-11T10:31:24.686Z,101288.35
2022-10-11T10:34:19.550Z,101297.14
2022-10-11T10:37:18.403Z,101292.34
2022-10-11T10:40:16.595Z,101289.17
2022-10-11T10:43:05.326Z,101283.31
2022-10-11T10:46:12.427Z,101283.68
2022-10-11T10:52:48.742Z,101275.71
2022-10-11T10:55:42.334Z,101275.71
2022-10-11T10:59:06.087Z,101276.04
2022-10-11T11:02:21.409Z,101275.82
2022-10-11T11:05:38.449Z,101272.29
2022-10-11T11:08:45.023Z,101265.03
2022-10-11T11:11:50.345Z,101250.13
2022-10-11T11:14:50.588Z,101248.27
2022-10-11T11:17:54.904Z,101255.53
2022-10-11T11:21:05.086Z,101244.74
2022-10-11T11:24:03.756Z,101244.74
2022-10-11T11:26:59.892Z,101231.27
2022-10-11T11:29:59.479Z,101224.23
2022-10-11T11:33:01.968Z,101226.34
2022-10-11T11:35:53.958Z,101222.01
2022-10-11T11:38:48.857Z,101219.31
2022-10-11T11:41:41.645Z,101213.12
2022-10-11T11:44:35.628Z,101213.12
2022-10-11T11:47:32.777Z,101209.11
2022-10-11T11:50:24.651Z,101198.33
2022-10-11T11:53:19.826Z,101202.66
2022-10-11T11:56:26.040Z,101195.98
2022-10-11T11:59:23.024Z,101193.04
2022-10-11T12:02:44.957Z,101195.27
2022-10-11T12:05:36.853Z,101188.59
2022-10-11T12:08:29.227Z,101181.88
2022-10-11T12:11:22.049Z,101181.08
2022-10-11T12:14:37.254Z,101175.69
2022-10-11T12:17:45.462Z,101178.96
2022-10-11T12:20:44.053Z,101181.18
2022-10-11T12:23:48.817Z,101185.84
2022-10-11T12:26:47.236Z,101184.30
2022-10-11T12:29:57.620Z,101183.02
2022-10-11T12:32:52.157Z,101177.98
2022-10-11T12:36:01.481Z,101175.05
2022-10-11T12:39:40.073Z,101175.38
2022-10-11T12:42:34.218Z,101174.32
2022-10-11T12:45:34.373Z,101172.78
2022-10-11T12:48:46.157Z,101181.70
2022-10-11T12:51:45.588Z,101184.14
2022-10-11T12:54:54.024Z,101188.48
2022-10-11T12:57:59.978Z,101187.20
2022-10-11T13:01:13.749Z,101194.81
2022-10-11T13:04:10.111Z,101187.88
2022-10-11T13:07:12.210Z,101184.91
2022-10-11T13:10:03.624Z,101193.10
2022-10-11T13:12:53.636Z,101188.28
2022-10-11T13:15:48.304Z,101192.14
2022-10-11T13:18:41.639Z,101187.89
2022-10-11T13:21:52.134Z,101191.74
2022-10-11T13:24:43.453Z,101182.35
2022-10-11T13:27:31.675Z,101187.49
2022-10-11T13:30:24.975Z,101184.30
2022-10-11T13:33:23.077Z,101181.12
2022-10-11T13:36:17.384Z,101179.83
2022-10-11T13:39:06.165Z,101180.14
2022-10-11T13:41:54.427Z,101179.66
2022-10-11T13:44:46.355Z,101177.30
2022-10-11T13:47:36.448Z,101171.89
2022-10-11T13:50:33.350Z,101165.66
2022-10-11T13:53:28.276Z,101170.00
2022-10-11T13:56:21.546Z,101175.40
2022-10-11T13:59:21.388Z,101168.94
2022-10-11T14:02:21.749Z,101168.13
2022-10-11T14:05:28.272Z,101158.13
2022-10-11T14:08:25.366Z,101162.47
2022-10-11T14:11:16.551Z,101156.27
2022-10-11T14:14:29.898Z,101160.84
2022-10-11T14:17:20.925Z,101158.05
2022-10-11T14:20:26.406Z,101156.67
2022-10-11T14:23:19.608Z,101155.27
2022-10-11T14:26:15.068Z,101151.99
2022-10-11T14:29:12.668Z,101148.98
2022-10-11T14:32:05.893Z,101148.64
2022-10-11T14:34:54.699Z,101142.92
2022-10-11T14:37:43.157Z,101141.77
2022-10-11T14:40:33.430Z,101135.23
2022-10-11T14:43:21.454Z,101135.95
2022-10-11T14:46:19.382Z,101137.49
2022-10-11T14:49:15.036Z,101140.10
2022-10-11T14:52:06.626Z,101135.45
2022-10-11T14:54:55.203Z,101135.58
2022-10-11T14:57:43.986Z,101142.30
2022-10-11T15:00:32.422Z,101144.06
2022-10-11T15:03:21.299Z,101143.14
2022-10-11T15:06:18.244Z,101153.83
2022-10-11T15:09:07.689Z,101152.90
2022-10-11T15:11:56.711Z,101153.86
2022-10-11T15:14:44.681Z,101155.65
2022-10-11T15:17:33.456Z,101152.59
2022-10-11T15:20:26.771Z,101152.49
2022-10-11T15:23:15.344Z,101155.08
2022-10-11T15:26:03.938Z,101150.64
2022-10-11T15:28:53.790Z,101157.82
2022-10-11T15:31:46.266Z,101160.62
2022-10-11T15:34:34.051Z,101161.58
2022-10-11T15:37:22.000Z,101162.77
2022-10-11T15:40:32.879Z,101160.66
2022-10-11T15:43:24.708Z,101162.75
2022-10-11T15:46:19.452Z,101168.13
2022-10-11T15:49:19.457Z,101160.39
2022-10-11T15:52:07.528Z,101168.68
2022-10-11T15:54:55.709Z,101170.75
2022-10-11T15:57:43.889Z,101169.69
2022-10-11T16:00:32.141Z,101173.75
2022-10-11T16:03:21.088Z,101164.95
2022-10-11T16:06:10.204Z,101175.80
2022-10-11T16:08:59.172Z,101187.71
2022-10-11T16:11:50.466Z,101186.95
2022-10-11T16:14:38.557Z,101185.76
2022-10-11T16:17:26.670Z,101187.02
2022-10-11T16:20:23.890Z,101194.73
2022-10-11T16:23:12.907Z,101198.68
2022-10-11T16:26:03.653Z,101202.06
2022-10-11T16:28:52.818Z,101200.87
2022-10-11T16:31:41.372Z,101200.72
2022-10-11T16:34:29.488Z,101199.98
2022-10-11T16:37:17.805Z,101201.68
2022-10-11T16:40:08.715Z,101205.66
2022-10-11T16:42:57.738Z,101202.22
2022-10-11T16:45:46.045Z,101202.66
2022-10-11T16:48:33.662Z,101214.06
2022-10-11T16:51:23.555Z,101209.38
2022-10-11T16:54:20.446Z,101206.30
2022-10-11T16:57:10.503Z,101212.11
2022-10-11T16:59:58.385Z,101205.53
2022-10-11T17:02:46.498Z,101206.82
2022-10-11T17:05:37.556Z,101206.22
2022-10-11T17:08:26.269Z,101213.08
2022-10-11T17:11:16.264Z,101212.68
2022-10-11T17:14:06.713Z,101207.75
2022-10-11T17:16:54.665Z,101203.86
2022-10-11T17:19:45.220Z,101201.61
2022-10-11T17:22:34.024Z,101203.09
2022-10-11T17:28:55.313Z,101203.34
2022-10-11T17:31:49.072Z,101198.41
2022-10-11T17:34:38.232Z,101197.20
2022-10-11T17:37:26.432Z,101201.97
2022-10-11T17:40:15.025Z,101206.37
2022-10-11T17:43:03.644Z,101204.92
2022-10-11T17:45:56.359Z,101208.72
2022-10-11T17:48:47.712Z,101203.37
2022-10-11T17:51:36.526Z,101199.92
2022-10-11T17:54:26.146Z,101212.73
2022-10-11T17:57:14.361Z,101212.13
2022-10-11T18:00:03.382Z,101209.06
2022-10-11T18:02:53.524Z,101212.78
2022-10-11T18:05:48.823Z,101212.98
2022-10-11T18:08:40.627Z,101213.41
2022-10-11T18:11:30.310Z,101213.64
2022-10-11T18:14:21.661Z,101215.72
2022-10-11T18:17:11.816Z,101216.95
2022-10-11T18:20:00.005Z,101212.86
2022-10-11T18:22:49.377Z,101215.14
2022-10-11T18:25:37.788Z,101217.44
2022-10-11T18:28:26.047Z,101224.88
2022-10-11T18:31:17.134Z,101221.59
2022-10-11T18:34:10.335Z,101225.30
2022-10-11T18:36:59.761Z,101226.53
2022-10-11T18:39:48.296Z,101220.56
2022-10-11T18:42:36.344Z,101226.97
2022-10-11T18:45:24.615Z,101220.19
2022-10-11T18:48:12.769Z,101222.03
2022-10-11T18:51:10.314Z,101221.42
2022-10-11T18:53:59.315Z,101222.69
2022-10-11T18:56:47.761Z,101216.71
2022-10-11T18:59:35.942Z,101213.84
2022-10-11T19:02:23.662Z,101222.09
2022-10-11T19:05:12.077Z,101221.47
2022-10-11T19:08:00.532Z,101224.38
2022-10-11T19:10:48.445Z,101218.38
2022-10-11T19:13:37.522Z,101228.46
2022-10-11T19:16:27.242Z,101227.84
2022-10-11T19:19:15.754Z,101225.39
2022-10-11T19:22:04.229Z,101218.39
2022-10-11T19:24:52.104Z,101224.98
2022-10-11T19:27:40.430Z,101221.69
2022-10-11T19:30:31.376Z,101226.23
2022-10-11T19:33:19.584Z,101228.30
2022-10-11T19:36:11.127Z,101227.70
2022-10-11T19:38:59.752Z,101229.15
2022-10-11T19:41:48.482Z,101227.09
2022-10-11T19:44:39.560Z,101223.80
2022-10-11T19:47:29.301Z,101229.38
2022-10-11T19:50:17.943Z,101230.41
2022-10-11T19:53:06.977Z,101232.48
2022-10-11T19:55:54.978Z,101230.83
2022-10-11T19:58:44.876Z,101230.22
2022-10-11T20:01:33.688Z,101234.73
2022-10-11T20:07:31.023Z,101234.95
2022-10-11T20:10:20.659Z,101233.51
2022-10-11T20:13:11.372Z,101238.25
2022-10-11T20:16:02.603Z,101233.12
2022-10-11T20:18:51.890Z,101241.16
2022-10-11T20:21:41.606Z,101238.89
2022-10-11T20:24:33.141Z,101238.89
2022-10-11T20:27:22.570Z,101237.44
2022-10-11T20:30:14.356Z,101234.37
2022-10-11T20:33:02.170Z,101232.72
2022-10-11T20:35:59.292Z,101233.14
2022-10-11T20:38:48.651Z,101237.66
2022-10-11T20:41:39.417Z,101238.91
2022-10-11T20:44:27.420Z,101243.42
2022-10-11T20:47:16.383Z,101245.30
2022-10-11T20:50:06.510Z,101247.13
2022-10-11T20:52:55.312Z,101242.81
2022-10-11T20:55:45.736Z,101245.48
2022-10-11T20:58:34.052Z,101250.03
2022-10-11T21:01:25.422Z,101247.55
2022-10-11T21:04:19.104Z,101247.77
2022-10-11T21:07:07.158Z,101244.06
2022-10-11T21:09:55.622Z,101243.64
2022-10-11T21:12:44.901Z,101242.21
2022-10-11T21:15:34.791Z,101247.98
2022-10-11T21:18:23.332Z,101250.23
2022-10-11T21:21:13.315Z,101245.29
2022-10-11T21:24:02.587Z,101247.16
2022-10-11T21:26:50.632Z,101246.31
2022-10-11T21:29:38.802Z,101242.83
2022-10-11T21:32:29.301Z,101241.19
2022-10-11T21:35:17.793Z,101247.57
2022-10-11T21:38:05.795Z,101248.38
2022-10-11T21:41:00.182Z,101239.73
2022-10-11T21:43:56.284Z,101243.44
2022-10-11T21:47:05.909Z,101242.81
2022-10-11T21:50:00.546Z,101240.14
2022-10-11T21:52:53.335Z,101239.33
2022-10-11T21:55:45.156Z,101242.00
2022-10-11T21:58:37.291Z,101236.84
2022-10-11T22:01:29.454Z,101244.88
2022-10-11T22:04:22.152Z,101244.48
2022-10-11T22:07:14.049Z,101240.34
2022-10-11T22:10:08.125Z,101236.42
2022-10-11T22:12:56.623Z,101233.35
2022-10-11T22:15:44.928Z,101233.95
2022-10-11T22:18:33.761Z,101229.00
2022-10-11T22:21:26.822Z,101232.70
2022-10-11T22:24:16.100Z,101233.55
2022-10-11T22:27:04.431Z,101241.58
2022-10-11T22:29:52.438Z,101230.88
2022-10-11T22:32:40.479Z,101239.70
2022-10-11T22:35:31.357Z,101237.88
2022-10-11T22:38:21.885Z,101244.03
2022-10-11T22:41:10.947Z,101239.52
2022-10-11T22:43:59.142Z,101245.06
2022-10-11T22:46:47.041Z,101240.95
2022-10-11T22:49:35.692Z,101242.80
2022-10-11T22:52:24.089Z,101236.63
2022-10-11T22:55:16.235Z,101240.34
2022-10-11T22:58:07.744Z,101238.69
2022-10-11T23:00:55.735Z,101237.81
2022-10-11T23:03:47.201Z,101233.49
2022-10-11T23:06:38.506Z,101233.71
2022-10-11T23:09:28.478Z,101229.58
2022-10-11T23:12:16.438Z,101221.77
2022-10-11T23:15:06.242Z,101225.47
2022-10-11T23:17:55.132Z,101222.98
2022-10-11T23:20:43.522Z,101227.93
2022-10-11T23:23:33.186Z,101226.69
2022-10-11T23:26:23.981Z,101232.44
2022-10-11T23:29:12.043Z,101232.63
2022-10-11T23:32:00.122Z,101233.03
2022-10-11T23:34:48.028Z,101239.41
2022-10-11T23:37:36.639Z,101240.44
2022-10-11T23:40:24.997Z,101236.11
2022-10-11T23:43:13.111Z,101246.19
2022-10-11T23:46:01.287Z,101243.11
2022-10-11T23:48:49.534Z,101242.48
2022-10-11T23:51:37.834Z,101234.24
2022-10-11T23:54:26.308Z,101240.17
2022-10-11T23:57:14.411Z,101239.95
