createdAt,value
2018-07-26T00:02:06.706Z,22.50
2018-07-26T00:04:35.783Z,22.50
2018-07-26T00:07:04.999Z,22.40
2018-07-26T00:09:34.061Z,22.30
2018-07-26T00:12:02.044Z,22.30
2018-07-26T00:14:31.668Z,22.20
2018-07-26T00:16:59.997Z,22.00
2018-07-26T00:19:28.007Z,22.00
2018-07-26T00:21:57.368Z,22.00
2018-07-26T00:24:25.312Z,21.80
2018-07-26T00:26:54.372Z,21.70
2018-07-26T00:29:23.605Z,21.80
2018-07-26T00:31:51.664Z,21.40
2018-07-26T00:34:19.774Z,21.40
2018-07-26T00:36:49.587Z,21.30
2018-07-26T00:39:17.670Z,21.20
2018-07-26T00:41:46.918Z,21.00
2018-07-26T00:44:16.718Z,21.10
2018-07-26T00:46:46.108Z,21.20
2018-07-26T00:49:16.032Z,21.20
2018-07-26T00:51:44.316Z,21.20
2018-07-26T00:54:12.690Z,21.20
2018-07-26T00:56:41.680Z,21.20
2018-07-26T00:59:09.701Z,21.10
2018-07-26T01:01:38.538Z,21.20
2018-07-26T01:04:06.583Z,21.20
2018-07-26T01:06:34.551Z,21.20
2018-07-26T01:09:03.491Z,21.20
2018-07-26T01:11:32.079Z,21.10
2018-07-26T01:14:00.396Z,21.10
2018-07-26T01:16:29.332Z,21.10
2018-07-26T01:18:58.123Z,21.00
2018-07-26T01:21:26.331Z,21.10
2018-07-26T01:23:54.635Z,21.10
2018-07-26T01:26:22.896Z,21.10
2018-07-26T01:28:51.326Z,21.10
2018-07-26T01:31:21.320Z,21.00
2018-07-26T01:33:50.460Z,21.10
2018-07-26T01:36:19.800Z,21.10
2018-07-26T01:38:51.270Z,21.00
2018-07-26T01:41:20.948Z,20.90
2018-07-26T01:44:00.496Z,20.60
2018-07-26T01:46:28.568Z,20.60
2018-07-26T01:48:56.885Z,20.60
2018-07-26T01:51:26.413Z,20.60
2018-07-26T01:53:55.745Z,20.50
2018-07-26T01:56:24.464Z,20.50
2018-07-26T01:58:55.660Z,20.50
2018-07-26T02:01:24.037Z,20.50
2018-07-26T02:03:53.336Z,20.60
2018-07-26T02:06:21.787Z,20.60
2018-07-26T02:08:51.383Z,20.50
2018-07-26T02:11:20.229Z,20.40
2018-07-26T02:13:48.914Z,20.30
2018-07-26T02:16:18.909Z,20.20
2018-07-26T02:18:47.415Z,20.10
2018-07-26T02:21:15.640Z,20.10
2018-07-26T02:23:43.783Z,20.00
2018-07-26T02:26:13.550Z,20.00
2018-07-26T02:28:41.891Z,20.00
2018-07-26T02:31:12.271Z,20.00
2018-07-26T02:33:41.315Z,20.00
2018-07-26T02:36:09.907Z,20.00
2018-07-26T02:38:39.561Z,20.00
2018-07-26T02:43:36.033Z,19.90
2018-07-26T02:46:06.516Z,20.00
2018-07-26T02:48:36.202Z,20.00
2018-07-26T02:51:04.329Z,20.00
2018-07-26T02:56:02.097Z,19.80
2018-07-26T02:58:30.928Z,19.80
2018-07-26T03:00:59.106Z,19.80
2018-07-26T03:03:27.789Z,19.70
2018-07-26T03:05:56.776Z,19.60
2018-07-26T03:08:25.109Z,19.60
2018-07-26T03:10:53.418Z,19.60
2018-07-26T03:13:23.562Z,19.60
2018-07-26T03:15:52.150Z,19.60
2018-07-26T03:18:20.932Z,19.50
2018-07-26T03:20:51.644Z,19.50
2018-07-26T03:23:20.347Z,19.40
2018-07-26T03:25:48.620Z,19.30
2018-07-26T03:28:17.202Z,19.30
2018-07-26T03:30:46.100Z,19.30
2018-07-26T03:33:15.537Z,19.30
2018-07-26T03:38:12.087Z,19.20
2018-07-26T03:40:41.605Z,19.20
2018-07-26T03:43:10.234Z,19.10
2018-07-26T03:45:38.984Z,19.10
2018-07-26T03:48:07.604Z,19.20
2018-07-26T03:50:35.897Z,19.20
2018-07-26T03:53:04.281Z,19.20
2018-07-26T03:55:32.496Z,19.20
2018-07-26T03:58:03.333Z,19.20
2018-07-26T04:00:32.222Z,19.20
2018-07-26T04:03:00.592Z,19.20
2018-07-26T04:05:29.068Z,18.90
2018-07-26T04:07:57.648Z,18.60
2018-07-26T04:10:25.933Z,18.60
2018-07-26T04:12:54.357Z,18.80
2018-07-26T04:15:22.630Z,18.80
2018-07-26T04:17:56.788Z,18.70
2018-07-26T04:20:25.154Z,18.70
2018-07-26T04:22:53.446Z,18.90
2018-07-26T04:25:23.005Z,18.80
2018-07-26T04:27:51.357Z,18.70
2018-07-26T04:30:19.926Z,18.60
2018-07-26T04:32:48.367Z,18.60
2018-07-26T04:35:16.868Z,18.60
2018-07-26T04:37:45.377Z,18.50
2018-07-26T04:40:13.472Z,18.50
2018-07-26T04:42:41.829Z,18.50
2018-07-26T04:45:11.213Z,18.40
2018-07-26T04:47:40.370Z,18.50
2018-07-26T04:50:08.636Z,18.60
2018-07-26T04:52:36.703Z,18.60
2018-07-26T04:55:05.036Z,18.70
2018-07-26T04:57:33.284Z,18.80
2018-07-26T05:00:02.303Z,18.90
2018-07-26T05:02:30.562Z,19.10
2018-07-26T05:04:58.800Z,19.20
2018-07-26T05:07:26.838Z,19.20
2018-07-26T05:09:55.967Z,19.10
2018-07-26T05:12:24.150Z,19.00
2018-07-26T05:14:52.549Z,19.10
2018-07-26T05:19:49.358Z,19.30
2018-07-26T05:22:17.873Z,19.30
2018-07-26T05:24:46.097Z,19.30
2018-07-26T05:27:16.340Z,19.30
2018-07-26T05:29:45.351Z,19.30
2018-07-26T05:32:15.355Z,19.40
2018-07-26T05:34:45.701Z,19.40
2018-07-26T05:37:19.015Z,19.50
2018-07-26T05:39:58.615Z,19.70
2018-07-26T05:42:34.285Z,19.80
2018-07-26T05:45:10.506Z,19.90
2018-07-26T05:47:47.806Z,20.10
2018-07-26T05:50:24.111Z,20.30
2018-07-26T05:52:59.060Z,20.40
2018-07-26T05:55:36.821Z,20.50
2018-07-26T05:58:12.800Z,20.50
2018-07-26T06:00:50.249Z,20.50
2018-07-26T06:03:24.851Z,20.50
2018-07-26T06:06:02.571Z,20.40
2018-07-26T06:08:31.089Z,20.50
2018-07-26T06:11:03.317Z,20.50
2018-07-26T06:13:31.597Z,20.80
2018-07-26T06:16:12.103Z,20.80
2018-07-26T06:18:40.707Z,20.90
2018-07-26T06:21:11.961Z,21.00
2018-07-26T06:23:41.219Z,21.00
2018-07-26T06:26:09.462Z,21.20
2018-07-26T06:28:40.310Z,21.10
2018-07-26T06:31:11.665Z,21.20
2018-07-26T06:33:41.016Z,21.30
2018-07-26T06:36:09.700Z,21.50
2018-07-26T06:38:39.238Z,21.60
2018-07-26T06:41:07.568Z,21.90
2018-07-26T06:43:35.653Z,22.00
2018-07-26T06:46:05.294Z,22.20
2018-07-26T06:48:33.600Z,22.20
2018-07-26T06:51:03.991Z,22.40
2018-07-26T06:53:32.610Z,22.60
2018-07-26T06:56:02.590Z,22.60
2018-07-26T06:58:31.590Z,22.80
2018-07-26T07:01:00.581Z,23.10
2018-07-26T07:03:30.372Z,23.20
2018-07-26T07:06:01.754Z,23.90
2018-07-26T07:08:29.759Z,25.80
2018-07-26T07:11:00.982Z,28.00
2018-07-26T07:13:30.073Z,27.40
2018-07-26T07:15:58.593Z,28.50
2018-07-26T07:18:27.733Z,30.00
2018-07-26T07:20:56.341Z,30.60
2018-07-26T07:23:24.451Z,30.70
2018-07-26T07:25:52.526Z,30.50
2018-07-26T07:28:21.888Z,30.50
2018-07-26T07:30:50.601Z,31.00
2018-07-26T07:33:20.891Z,31.50
2018-07-26T07:35:48.979Z,31.40
2018-07-26T07:38:19.260Z,31.60
2018-07-26T07:40:49.603Z,31.10
2018-07-26T07:43:18.438Z,31.90
2018-07-26T07:45:48.045Z,32.70
2018-07-26T07:48:16.585Z,33.20
2018-07-26T07:50:46.369Z,33.50
2018-07-26T07:53:14.588Z,33.00
2018-07-26T07:55:44.294Z,32.80
2018-07-26T07:58:13.400Z,34.10
2018-07-26T08:00:42.430Z,33.00
2018-07-26T08:03:12.973Z,33.40
2018-07-26T08:05:42.533Z,34.30
2018-07-26T08:08:10.503Z,35.60
2018-07-26T08:10:46.398Z,35.50
2018-07-26T08:13:15.422Z,35.40
2018-07-26T08:15:44.824Z,35.60
2018-07-26T08:18:13.878Z,36.30
2018-07-26T08:20:41.881Z,35.30
2018-07-26T08:23:13.465Z,34.20
2018-07-26T08:25:41.951Z,34.60
2018-07-26T08:28:10.201Z,34.00
2018-07-26T08:30:38.493Z,34.60
2018-07-26T08:33:13.369Z,33.80
2018-07-26T08:35:41.580Z,34.20
2018-07-26T08:38:09.684Z,35.10
2018-07-26T08:40:38.334Z,34.80
2018-07-26T08:43:06.721Z,35.50
2018-07-26T08:45:34.703Z,35.60
2018-07-26T08:48:05.263Z,34.50
2018-07-26T08:50:33.804Z,34.80
2018-07-26T08:53:10.352Z,34.40
2018-07-26T08:55:38.654Z,35.50
2018-07-26T08:58:08.329Z,35.80
2018-07-26T09:00:37.787Z,36.30
2018-07-26T09:03:06.490Z,36.40
2018-07-26T09:05:35.281Z,36.10
2018-07-26T09:08:05.031Z,36.40
2018-07-26T09:10:35.342Z,36.40
2018-07-26T09:13:03.636Z,34.80
2018-07-26T09:15:31.999Z,35.70
2018-07-26T09:18:00.167Z,36.70
2018-07-26T09:20:30.717Z,37.80
2018-07-26T09:22:59.617Z,37.10
2018-07-26T09:25:29.105Z,34.60
2018-07-26T09:27:59.081Z,36.50
2018-07-26T09:30:28.189Z,36.50
2018-07-26T09:32:57.112Z,36.50
2018-07-26T09:35:26.328Z,35.90
2018-07-26T09:37:55.352Z,35.60
2018-07-26T09:40:27.571Z,36.60
2018-07-26T09:42:57.089Z,38.00
2018-07-26T09:45:26.109Z,36.00
2018-07-26T09:47:54.235Z,34.20
2018-07-26T09:50:23.465Z,32.70
2018-07-26T09:52:51.539Z,31.70
2018-07-26T09:55:19.631Z,31.60
2018-07-26T09:57:47.822Z,31.10
2018-07-26T10:00:21.464Z,31.00
2018-07-26T10:02:52.333Z,31.30
2018-07-26T10:05:21.472Z,31.80
2018-07-26T10:07:49.795Z,32.20
2018-07-26T10:10:20.887Z,32.20
2018-07-26T10:12:55.416Z,32.30
2018-07-26T10:15:23.516Z,31.80
2018-07-26T10:17:54.272Z,31.80
2018-07-26T10:20:24.662Z,32.20
2018-07-26T10:22:55.375Z,31.80
2018-07-26T10:25:24.984Z,31.80
2018-07-26T10:28:05.071Z,31.50
2018-07-26T10:30:34.816Z,31.50
2018-07-26T10:33:04.217Z,31.60
2018-07-26T10:35:33.243Z,31.30
2018-07-26T10:38:03.026Z,31.20
2018-07-26T10:40:32.673Z,31.00
2018-07-26T10:43:01.550Z,31.30
2018-07-26T10:45:31.009Z,31.20
2018-07-26T10:47:59.033Z,31.80
2018-07-26T10:50:27.058Z,31.80
2018-07-26T10:52:55.190Z,32.20
2018-07-26T10:55:25.643Z,31.60
2018-07-26T10:57:53.924Z,31.40
2018-07-26T11:00:22.228Z,32.00
2018-07-26T11:02:52.782Z,32.00
2018-07-26T11:05:21.719Z,32.10
2018-07-26T11:07:49.804Z,31.50
2018-07-26T11:10:18.701Z,31.20
2018-07-26T11:12:47.264Z,31.80
2018-07-26T11:15:23.875Z,32.00
2018-07-26T11:17:56.660Z,31.90
2018-07-26T11:20:27.391Z,32.20
2018-07-26T11:22:56.072Z,32.60
2018-07-26T11:25:25.317Z,32.60
2018-07-26T11:27:54.845Z,31.80
2018-07-26T11:30:23.382Z,31.80
2018-07-26T11:32:51.438Z,32.00
2018-07-26T11:35:20.069Z,32.30
2018-07-26T11:37:48.575Z,32.20
2018-07-26T11:40:17.532Z,32.10
2018-07-26T11:42:47.092Z,31.90
2018-07-26T11:45:18.301Z,32.00
2018-07-26T11:47:46.550Z,32.30
2018-07-26T11:50:16.355Z,32.40
2018-07-26T11:52:45.421Z,32.50
2018-07-26T11:55:16.685Z,32.40
2018-07-26T11:57:45.469Z,32.90
2018-07-26T12:00:13.791Z,32.70
2018-07-26T12:02:44.106Z,32.50
2018-07-26T12:05:27.045Z,32.50
2018-07-26T12:07:57.649Z,32.70
2018-07-26T12:10:25.816Z,32.20
2018-07-26T12:12:53.945Z,32.30
2018-07-26T12:15:22.986Z,32.50
2018-07-26T12:17:54.391Z,32.70
2018-07-26T12:20:22.440Z,32.20
2018-07-26T12:22:53.716Z,32.20
2018-07-26T12:25:24.559Z,32.40
2018-07-26T12:27:53.537Z,32.90
2018-07-26T12:30:23.717Z,32.50
2018-07-26T12:32:52.725Z,33.00
2018-07-26T12:35:22.745Z,33.10
2018-07-26T12:37:52.766Z,33.00
2018-07-26T12:40:21.894Z,32.40
2018-07-26T12:42:50.552Z,32.60
2018-07-26T12:45:19.843Z,32.60
2018-07-26T12:47:50.655Z,32.10
2018-07-26T12:50:19.847Z,32.60
2018-07-26T12:52:47.988Z,33.10
2018-07-26T12:55:16.828Z,33.00
2018-07-26T12:57:54.244Z,33.10
2018-07-26T13:00:28.799Z,33.40
2018-07-26T13:02:57.917Z,32.90
2018-07-26T13:05:26.551Z,33.30
2018-07-26T13:07:56.667Z,33.50
2018-07-26T13:10:26.498Z,33.30
2018-07-26T13:12:55.322Z,33.40
2018-07-26T13:15:23.385Z,32.70
2018-07-26T13:17:52.720Z,32.20
2018-07-26T13:20:21.757Z,32.30
2018-07-26T13:22:50.672Z,33.10
2018-07-26T13:25:18.948Z,32.90
2018-07-26T13:27:47.269Z,32.80
2018-07-26T13:30:15.365Z,32.30
2018-07-26T13:32:43.371Z,32.70
2018-07-26T13:35:11.802Z,33.10
2018-07-26T13:37:41.440Z,33.40
2018-07-26T13:40:09.698Z,33.60
2018-07-26T13:42:37.865Z,33.20
2018-07-26T13:45:06.545Z,33.50
2018-07-26T13:47:34.724Z,33.40
2018-07-26T13:50:02.826Z,33.30
2018-07-26T13:52:30.956Z,33.10
2018-07-26T13:54:59.758Z,33.20
2018-07-26T13:57:30.237Z,32.90
2018-07-26T14:00:00.613Z,32.70
2018-07-26T14:02:29.080Z,32.90
2018-07-26T14:04:57.926Z,32.70
2018-07-26T14:07:28.114Z,33.20
2018-07-26T14:09:56.718Z,33.20
2018-07-26T14:12:25.441Z,33.40
2018-07-26T14:14:55.366Z,32.90
2018-07-26T14:17:23.396Z,33.40
2018-07-26T14:19:53.231Z,33.00
2018-07-26T14:22:21.559Z,33.20
2018-07-26T14:24:51.881Z,33.20
2018-07-26T14:27:20.427Z,33.30
2018-07-26T14:29:51.332Z,33.30
2018-07-26T14:32:20.879Z,33.20
2018-07-26T14:34:50.458Z,33.30
2018-07-26T14:37:19.136Z,33.10
2018-07-26T14:39:47.816Z,32.50
2018-07-26T14:42:17.133Z,32.60
2018-07-26T14:44:46.378Z,32.80
2018-07-26T14:47:19.291Z,32.60
2018-07-26T14:49:50.839Z,32.30
2018-07-26T14:52:23.548Z,32.50
2018-07-26T14:54:52.516Z,33.10
2018-07-26T14:57:26.629Z,32.60
2018-07-26T14:59:57.363Z,32.50
2018-07-26T15:02:32.262Z,32.40
2018-07-26T15:05:00.392Z,32.20
2018-07-26T15:07:31.152Z,32.40
2018-07-26T15:10:00.022Z,32.50
2018-07-26T15:12:28.163Z,33.00
2018-07-26T15:14:56.600Z,32.80
2018-07-26T15:17:28.244Z,32.80
2018-07-26T15:19:58.448Z,33.10
2018-07-26T15:22:30.410Z,33.10
2018-07-26T15:24:58.553Z,32.60
2018-07-26T15:27:27.484Z,32.90
2018-07-26T15:29:56.625Z,32.60
2018-07-26T15:32:25.583Z,32.50
2018-07-26T15:34:53.614Z,32.30
2018-07-26T15:37:21.697Z,31.90
2018-07-26T15:39:49.713Z,32.00
2018-07-26T15:42:19.927Z,31.80
2018-07-26T15:44:48.562Z,31.80
2018-07-26T15:47:18.507Z,32.10
2018-07-26T15:49:47.385Z,32.10
2018-07-26T15:52:17.397Z,32.10
2018-07-26T15:54:47.456Z,32.20
2018-07-26T15:57:17.966Z,32.10
2018-07-26T15:59:46.723Z,32.10
2018-07-26T16:02:14.902Z,32.50
2018-07-26T16:04:42.933Z,32.30
2018-07-26T16:07:12.131Z,32.20
2018-07-26T16:09:40.115Z,32.50
2018-07-26T16:12:09.118Z,32.40
2018-07-26T16:14:39.662Z,32.20
2018-07-26T16:17:08.848Z,32.40
2018-07-26T16:19:37.020Z,32.00
2018-07-26T16:22:06.745Z,31.80
2018-07-26T16:24:37.170Z,31.80
2018-07-26T16:27:09.706Z,31.80
2018-07-26T16:29:38.965Z,31.70
2018-07-26T16:32:07.887Z,31.80
2018-07-26T16:34:38.720Z,32.10
2018-07-26T16:37:07.749Z,32.00
2018-07-26T16:39:36.778Z,32.10
2018-07-26T16:42:06.792Z,32.30
2018-07-26T16:44:34.879Z,32.20
2018-07-26T16:47:03.142Z,32.20
2018-07-26T16:49:32.397Z,32.20
2018-07-26T16:52:01.378Z,31.80
2018-07-26T16:54:30.154Z,31.60
2018-07-26T16:56:59.068Z,31.60
2018-07-26T16:59:28.163Z,31.70
2018-07-26T17:01:57.842Z,31.50
2018-07-26T17:04:26.268Z,31.60
2018-07-26T17:06:57.800Z,31.60
2018-07-26T17:09:26.096Z,31.60
2018-07-26T17:11:54.737Z,31.70
2018-07-26T17:14:24.142Z,31.50
2018-07-26T17:16:52.214Z,31.50
2018-07-26T17:19:20.372Z,31.50
2018-07-26T17:21:48.494Z,31.50
2018-07-26T17:24:16.653Z,31.50
2018-07-26T17:26:46.891Z,31.30
2018-07-26T17:29:15.586Z,31.20
2018-07-26T17:31:48.227Z,31.40
2018-07-26T17:34:18.349Z,31.50
2018-07-26T17:36:46.491Z,31.40
2018-07-26T17:39:15.821Z,31.20
2018-07-26T17:41:45.496Z,31.10
2018-07-26T17:44:13.736Z,31.10
2018-07-26T17:46:42.225Z,31.00
2018-07-26T17:49:10.395Z,31.00
2018-07-26T17:51:38.434Z,31.00
2018-07-26T17:54:10.671Z,30.90
2018-07-26T17:56:38.824Z,30.90
2018-07-26T17:59:07.025Z,30.80
2018-07-26T18:01:36.279Z,30.90
2018-07-26T18:04:05.040Z,30.80
2018-07-26T18:06:33.636Z,30.70
2018-07-26T18:09:02.521Z,30.80
2018-07-26T18:11:32.548Z,30.70
2018-07-26T18:14:01.554Z,30.70
2018-07-26T18:16:29.694Z,30.70
2018-07-26T18:18:57.794Z,30.50
2018-07-26T18:21:26.808Z,30.30
2018-07-26T18:23:56.443Z,30.20
2018-07-26T18:26:25.146Z,30.20
2018-07-26T18:28:54.118Z,30.20
2018-07-26T18:31:24.829Z,30.20
2018-07-26T18:33:52.796Z,30.00
2018-07-26T18:36:21.506Z,30.00
2018-07-26T18:38:49.545Z,29.90
2018-07-26T18:41:18.623Z,29.80
2018-07-26T18:43:47.328Z,29.70
2018-07-26T18:46:15.340Z,29.70
2018-07-26T18:48:43.379Z,29.60
2018-07-26T18:51:11.424Z,29.50
2018-07-26T18:53:40.477Z,29.40
2018-07-26T18:56:09.513Z,29.40
2018-07-26T18:58:37.636Z,29.30
2018-07-26T19:01:05.892Z,29.30
2018-07-26T19:03:34.032Z,29.20
2018-07-26T19:06:02.235Z,29.10
2018-07-26T19:08:31.879Z,29.00
2018-07-26T19:11:01.627Z,29.00
2018-07-26T19:13:29.890Z,28.90
2018-07-26T19:15:58.735Z,28.90
2018-07-26T19:18:27.168Z,28.80
2018-07-26T19:20:56.307Z,28.70
2018-07-26T19:23:24.581Z,28.60
2018-07-26T19:25:53.641Z,28.60
2018-07-26T19:28:21.948Z,28.50
2018-07-26T19:30:51.833Z,28.40
2018-07-26T19:33:21.339Z,28.30
2018-07-26T19:35:53.928Z,28.20
2018-07-26T19:38:23.962Z,28.20
2018-07-26T19:40:53.955Z,28.10
2018-07-26T19:43:23.522Z,28.10
2018-07-26T19:45:53.570Z,28.10
2018-07-26T19:48:23.366Z,28.00
2018-07-26T19:50:54.244Z,28.00
2018-07-26T19:53:24.384Z,28.00
2018-07-26T19:55:56.628Z,27.90
2018-07-26T19:58:27.566Z,27.90
2018-07-26T20:00:56.368Z,27.80
2018-07-26T20:03:26.204Z,27.70
2018-07-26T20:05:58.028Z,27.70
2018-07-26T20:08:26.464Z,27.60
2018-07-26T20:10:57.619Z,27.50
2018-07-26T20:13:28.400Z,27.40
2018-07-26T20:15:58.265Z,27.40
2018-07-26T20:18:27.103Z,27.30
2018-07-26T20:20:55.397Z,27.30
2018-07-26T20:23:23.759Z,27.20
2018-07-26T20:25:53.685Z,27.10
2018-07-26T20:28:22.761Z,27.10
2018-07-26T20:30:50.816Z,27.00
2018-07-26T20:33:19.144Z,27.00
2018-07-26T20:35:48.797Z,27.00
2018-07-26T20:38:17.259Z,27.00
2018-07-26T20:40:45.425Z,27.00
2018-07-26T20:43:17.951Z,26.90
2018-07-26T20:45:47.886Z,26.90
2018-07-26T20:48:17.618Z,26.80
2018-07-26T20:50:45.843Z,26.80
2018-07-26T20:53:14.481Z,26.80
2018-07-26T20:55:43.533Z,26.70
2018-07-26T20:58:12.381Z,26.70
2018-07-26T21:00:41.458Z,26.60
2018-07-26T21:03:09.570Z,26.40
2018-07-26T21:05:39.819Z,26.30
2018-07-26T21:08:07.881Z,26.30
2018-07-26T21:10:36.534Z,26.20
2018-07-26T21:13:04.523Z,26.10
2018-07-26T21:15:33.463Z,25.90
2018-07-26T21:20:31.140Z,25.70
2018-07-26T21:25:29.814Z,25.50
2018-07-26T21:27:59.213Z,25.40
2018-07-26T21:30:28.920Z,25.30
2018-07-26T21:32:58.775Z,25.10
2018-07-26T21:35:26.909Z,25.10
2018-07-26T21:42:56.553Z,24.60
2018-07-26T21:45:25.686Z,24.60
2018-07-26T21:47:54.386Z,24.40
2018-07-26T21:50:23.381Z,24.40
2018-07-26T21:52:52.402Z,24.30
2018-07-26T21:55:21.862Z,24.30
2018-07-26T21:57:50.937Z,24.20
2018-07-26T22:00:21.421Z,24.20
2018-07-26T22:02:51.073Z,24.00
2018-07-26T22:05:19.913Z,23.80
2018-07-26T22:07:48.740Z,23.60
2018-07-26T22:10:17.340Z,23.50
2018-07-26T22:12:46.297Z,23.40
2018-07-26T22:15:14.413Z,23.30
2018-07-26T22:17:42.466Z,23.30
2018-07-26T22:20:11.431Z,23.30
2018-07-26T22:22:41.262Z,23.40
2018-07-26T22:25:11.672Z,23.40
2018-07-26T22:27:42.674Z,23.40
2018-07-26T22:30:13.132Z,23.30
2018-07-26T22:32:41.706Z,23.40
2018-07-26T22:35:10.473Z,23.40
2018-07-26T22:37:39.482Z,23.40
2018-07-26T22:40:09.485Z,23.40
2018-07-26T22:42:37.675Z,23.40
2018-07-26T22:45:07.650Z,23.20
2018-07-26T22:47:36.298Z,23.10
2018-07-26T22:50:05.023Z,23.00
2018-07-26T22:52:33.445Z,22.80
2018-07-26T22:55:01.825Z,22.70
2018-07-26T22:57:31.722Z,22.50
2018-07-26T23:00:00.301Z,22.30
2018-07-26T23:02:28.370Z,22.10
2018-07-26T23:04:57.819Z,22.10
2018-07-26T23:07:27.997Z,22.00
2018-07-26T23:09:56.984Z,21.90
2018-07-26T23:12:25.705Z,21.60
2018-07-26T23:14:55.310Z,21.60
2018-07-26T23:17:23.481Z,21.50
2018-07-26T23:19:53.408Z,21.30
2018-07-26T23:22:21.444Z,21.30
2018-07-26T23:24:51.452Z,21.30
2018-07-26T23:27:19.993Z,21.30
2018-07-26T23:29:48.507Z,21.30
2018-07-26T23:32:19.913Z,21.30
2018-07-26T23:34:48.092Z,21.30
2018-07-26T23:37:17.074Z,21.30
2018-07-26T23:39:46.092Z,21.20
2018-07-26T23:42:16.280Z,21.00
2018-07-26T23:44:46.077Z,20.70
2018-07-26T23:47:19.408Z,20.50
2018-07-26T23:52:25.184Z,20.50
2018-07-26T23:54:56.702Z,20.60
2018-07-26T23:57:27.957Z,20.70
2018-07-26T23:59:56.095Z,20.80
