createdAt,value
2023-04-16T00:01:26.463Z,11.60
2023-04-16T00:03:53.410Z,11.60
2023-04-16T00:06:20.144Z,11.70
2023-04-16T00:08:46.733Z,11.70
2023-04-16T00:11:13.404Z,11.70
2023-04-16T00:13:40.174Z,11.60
2023-04-16T00:16:07.305Z,11.60
2023-04-16T00:18:33.876Z,11.70
2023-04-16T00:21:00.577Z,11.70
2023-04-16T00:23:27.121Z,11.70
2023-04-16T00:25:53.874Z,11.70
2023-04-16T00:28:21.115Z,11.60
2023-04-16T00:30:47.682Z,11.50
2023-04-16T00:33:14.408Z,11.50
2023-04-16T00:35:41.079Z,11.60
2023-04-16T00:38:08.118Z,11.50
2023-04-16T00:40:34.675Z,11.50
2023-04-16T00:43:01.297Z,11.50
2023-04-16T00:45:27.879Z,11.50
2023-04-16T00:47:55.347Z,11.50
2023-04-16T00:50:22.069Z,11.40
2023-04-16T00:52:49.112Z,11.40
2023-04-16T00:55:17.647Z,11.40
2023-04-16T00:57:44.646Z,11.40
2023-04-16T01:00:12.113Z,11.40
2023-04-16T01:02:39.227Z,11.40
2023-04-16T01:05:06.159Z,11.40
2023-04-16T01:07:32.740Z,11.40
2023-04-16T01:09:59.369Z,11.30
2023-04-16T01:12:26.262Z,11.40
2023-04-16T01:14:52.901Z,11.50
2023-04-16T01:17:19.480Z,11.50
2023-04-16T01:19:46.046Z,11.50
2023-04-16T01:22:12.704Z,11.50
2023-04-16T01:24:40.349Z,11.50
2023-04-16T01:27:07.047Z,11.50
2023-04-16T01:29:33.721Z,11.50
2023-04-16T01:32:00.317Z,11.50
2023-04-16T01:34:26.963Z,11.50
2023-04-16T01:36:53.594Z,11.50
2023-04-16T01:39:20.338Z,11.40
2023-04-16T01:41:46.902Z,11.30
2023-04-16T01:44:13.510Z,11.40
2023-04-16T01:46:40.226Z,11.40
2023-04-16T01:49:07.368Z,11.40
2023-04-16T01:51:34.164Z,11.40
2023-04-16T01:54:01.127Z,11.40
2023-04-16T01:56:27.837Z,11.40
2023-04-16T01:58:54.464Z,11.40
2023-04-16T02:01:21.144Z,11.40
2023-04-16T02:03:47.945Z,11.40
2023-04-16T02:06:14.975Z,11.30
2023-04-16T02:08:41.809Z,11.40
2023-04-16T02:11:08.513Z,11.30
2023-04-16T02:13:35.202Z,11.30
2023-04-16T02:16:02.523Z,11.30
2023-04-16T02:18:29.214Z,11.30
2023-04-16T02:20:57.919Z,11.30
2023-04-16T02:23:24.500Z,11.20
2023-04-16T02:25:51.068Z,11.30
2023-04-16T02:28:17.834Z,11.30
2023-04-16T02:30:44.451Z,11.20
2023-04-16T02:33:11.637Z,11.20
2023-04-16T02:35:38.981Z,11.20
2023-04-16T02:38:05.805Z,11.20
2023-04-16T02:40:32.521Z,11.10
2023-04-16T02:42:59.122Z,11.00
2023-04-16T02:45:25.856Z,11.00
2023-04-16T02:47:52.503Z,11.10
2023-04-16T02:50:19.268Z,11.00
2023-04-16T02:52:45.851Z,10.90
2023-04-16T02:55:12.606Z,11.00
2023-04-16T02:57:39.193Z,10.90
2023-04-16T03:00:06.101Z,10.90
2023-04-16T03:02:32.828Z,10.90
2023-04-16T03:04:59.608Z,11.00
2023-04-16T03:07:26.287Z,11.00
2023-04-16T03:09:52.905Z,11.00
2023-04-16T03:12:19.477Z,10.90
2023-04-16T03:14:46.134Z,10.90
2023-04-16T03:17:12.793Z,10.90
2023-04-16T03:19:39.726Z,10.90
2023-04-16T03:22:06.421Z,10.90
2023-04-16T03:24:33.034Z,10.90
2023-04-16T03:26:59.673Z,10.90
2023-04-16T03:29:27.280Z,10.90
2023-04-16T03:31:53.848Z,10.80
2023-04-16T03:34:20.523Z,10.80
2023-04-16T03:36:47.132Z,10.90
2023-04-16T03:39:13.787Z,10.90
2023-04-16T03:41:40.367Z,10.90
2023-04-16T03:44:06.959Z,10.80
2023-04-16T03:46:33.550Z,10.80
2023-04-16T03:49:00.373Z,10.70
2023-04-16T03:51:27.048Z,10.80
2023-04-16T03:53:53.636Z,10.80
2023-04-16T03:56:20.671Z,10.70
2023-04-16T03:58:47.352Z,10.70
2023-04-16T04:01:13.979Z,10.70
2023-04-16T04:03:41.043Z,10.60
2023-04-16T04:06:08.503Z,10.60
2023-04-16T04:08:35.209Z,10.70
2023-04-16T04:11:01.829Z,10.70
2023-04-16T04:13:28.398Z,10.70
2023-04-16T04:15:55.092Z,10.60
2023-04-16T04:18:21.757Z,10.60
2023-04-16T04:20:48.496Z,10.60
2023-04-16T04:23:15.385Z,10.60
2023-04-16T04:25:41.988Z,10.50
2023-04-16T04:28:08.576Z,10.60
2023-04-16T04:30:36.025Z,10.60
2023-04-16T04:33:02.833Z,10.70
2023-04-16T04:35:29.473Z,10.70
2023-04-16T04:37:56.173Z,10.70
2023-04-16T04:40:22.814Z,10.80
2023-04-16T04:42:49.374Z,10.80
2023-04-16T04:45:16.105Z,10.80
2023-04-16T04:47:42.769Z,10.70
2023-04-16T04:50:09.605Z,10.80
2023-04-16T04:52:36.238Z,10.70
2023-04-16T04:55:02.880Z,10.70
2023-04-16T04:57:29.473Z,10.70
2023-04-16T04:59:56.381Z,10.70
2023-04-16T05:02:23.077Z,10.70
2023-04-16T05:04:49.725Z,10.70
2023-04-16T05:07:16.313Z,10.70
2023-04-16T05:09:42.923Z,10.70
2023-04-16T05:12:09.558Z,10.70
2023-04-16T05:14:36.352Z,10.80
2023-04-16T05:17:02.997Z,10.70
2023-04-16T05:19:29.729Z,10.70
2023-04-16T05:21:56.323Z,10.70
2023-04-16T05:24:23.258Z,10.70
2023-04-16T05:26:49.921Z,10.70
2023-04-16T05:29:16.524Z,10.70
2023-04-16T05:31:43.091Z,10.70
2023-04-16T05:34:09.652Z,10.70
2023-04-16T05:36:36.232Z,10.80
2023-04-16T05:39:03.047Z,10.80
2023-04-16T05:41:29.742Z,10.80
2023-04-16T05:43:56.335Z,10.90
2023-04-16T05:46:23.062Z,10.90
2023-04-16T05:48:49.750Z,10.80
2023-04-16T05:51:16.425Z,10.80
2023-04-16T05:53:43.106Z,10.80
2023-04-16T05:56:09.818Z,10.80
2023-04-16T05:58:36.386Z,10.80
2023-04-16T06:01:03.353Z,10.90
2023-04-16T06:03:30.165Z,10.90
2023-04-16T06:05:57.340Z,10.90
2023-04-16T06:08:24.042Z,10.90
2023-04-16T06:10:51.279Z,10.90
2023-04-16T06:13:17.947Z,10.90
2023-04-16T06:15:44.599Z,10.90
2023-04-16T06:18:11.461Z,10.90
2023-04-16T06:20:38.145Z,10.90
2023-04-16T06:23:04.771Z,10.90
2023-04-16T06:25:31.370Z,11.00
2023-04-16T06:27:57.970Z,10.90
2023-04-16T06:30:24.593Z,10.90
2023-04-16T06:32:51.287Z,10.90
2023-04-16T06:35:20.085Z,11.00
2023-04-16T06:37:46.948Z,11.00
2023-04-16T06:40:13.621Z,11.00
2023-04-16T06:42:40.333Z,11.00
2023-04-16T06:45:07.354Z,11.10
2023-04-16T06:47:33.957Z,11.00
2023-04-16T06:50:00.636Z,11.10
2023-04-16T06:52:27.210Z,11.20
2023-04-16T06:54:53.849Z,11.20
2023-04-16T06:57:20.612Z,11.20
2023-04-16T06:59:47.272Z,11.20
2023-04-16T07:02:14.023Z,11.20
2023-04-16T07:04:40.673Z,11.20
2023-04-16T07:07:07.230Z,11.20
2023-04-16T07:09:33.821Z,11.20
2023-04-16T07:12:00.474Z,11.10
2023-04-16T07:14:27.410Z,11.10
2023-04-16T07:16:54.201Z,11.10
2023-04-16T07:19:21.154Z,11.10
2023-04-16T07:21:47.821Z,11.20
2023-04-16T07:24:14.546Z,11.20
2023-04-16T07:26:41.432Z,11.30
2023-04-16T07:29:08.337Z,11.30
2023-04-16T07:31:35.528Z,11.20
2023-04-16T07:34:02.112Z,11.30
2023-04-16T07:36:28.683Z,11.30
2023-04-16T07:38:56.030Z,11.30
2023-04-16T07:41:22.758Z,11.40
2023-04-16T07:43:49.368Z,11.30
2023-04-16T07:46:16.129Z,11.40
2023-04-16T07:48:43.108Z,11.30
2023-04-16T07:51:09.810Z,11.40
2023-04-16T07:53:36.446Z,11.50
2023-04-16T07:56:03.061Z,11.50
2023-04-16T07:58:29.643Z,11.50
2023-04-16T08:00:56.340Z,11.50
2023-04-16T08:03:23.095Z,11.60
2023-04-16T08:05:49.955Z,11.50
2023-04-16T08:08:16.711Z,11.60
2023-04-16T08:10:43.333Z,11.50
2023-04-16T08:13:09.971Z,11.60
2023-04-16T08:15:36.782Z,11.60
2023-04-16T08:18:05.678Z,11.50
2023-04-16T08:20:32.646Z,11.60
2023-04-16T08:22:59.260Z,11.50
2023-04-16T08:25:26.116Z,11.50
2023-04-16T08:27:52.745Z,11.50
2023-04-16T08:30:19.522Z,11.50
2023-04-16T08:32:49.402Z,11.50
2023-04-16T08:35:16.774Z,11.60
2023-04-16T08:37:43.375Z,11.50
2023-04-16T08:40:10.045Z,11.50
2023-04-16T08:42:40.831Z,11.60
2023-04-16T08:45:08.988Z,11.60
2023-04-16T08:47:39.092Z,11.60
2023-04-16T08:50:06.099Z,11.70
2023-04-16T08:52:33.036Z,11.60
2023-04-16T08:55:19.875Z,11.60
2023-04-16T08:57:54.771Z,11.60
2023-04-16T09:00:21.694Z,11.60
2023-04-16T09:02:50.254Z,11.60
2023-04-16T09:05:18.044Z,11.60
2023-04-16T09:07:47.060Z,11.60
2023-04-16T09:10:17.259Z,11.60
2023-04-16T09:12:44.486Z,11.70
2023-04-16T09:15:11.793Z,11.80
2023-04-16T09:17:38.829Z,11.80
2023-04-16T09:20:06.275Z,11.70
2023-04-16T09:22:32.858Z,11.70
2023-04-16T09:24:59.479Z,11.70
2023-04-16T09:27:27.012Z,11.70
2023-04-16T09:29:53.657Z,11.70
2023-04-16T09:32:24.748Z,11.80
2023-04-16T09:34:54.535Z,11.80
2023-04-16T09:37:21.110Z,11.80
2023-04-16T09:39:58.338Z,11.80
2023-04-16T09:42:29.060Z,11.80
2023-04-16T09:44:58.753Z,11.80
2023-04-16T09:47:38.148Z,11.80
2023-04-16T09:50:05.050Z,11.90
2023-04-16T09:52:31.635Z,11.80
2023-04-16T09:54:59.813Z,11.80
2023-04-16T09:57:27.131Z,11.80
2023-04-16T09:59:54.678Z,11.80
2023-04-16T10:02:21.375Z,11.80
2023-04-16T10:04:49.346Z,11.90
2023-04-16T10:07:16.493Z,11.90
2023-04-16T10:09:43.081Z,11.90
2023-04-16T10:12:09.759Z,11.90
2023-04-16T10:14:36.386Z,11.90
2023-04-16T10:17:03.864Z,12.00
2023-04-16T10:19:33.316Z,12.00
2023-04-16T10:21:59.998Z,12.00
2023-04-16T10:24:27.069Z,12.00
2023-04-16T10:26:54.571Z,12.10
2023-04-16T10:29:21.819Z,12.20
2023-04-16T10:31:48.868Z,12.20
2023-04-16T10:34:16.271Z,12.30
2023-04-16T10:36:42.948Z,12.40
2023-04-16T10:39:10.715Z,12.50
2023-04-16T10:41:37.570Z,12.60
2023-04-16T10:44:09.911Z,12.50
2023-04-16T10:46:41.407Z,12.50
2023-04-16T10:49:28.307Z,12.40
2023-04-16T10:51:54.884Z,12.50
2023-04-16T10:54:28.785Z,12.40
2023-04-16T10:56:59.425Z,12.50
2023-04-16T10:59:30.462Z,12.50
2023-04-16T11:01:58.965Z,12.50
2023-04-16T11:04:25.704Z,12.50
2023-04-16T11:07:06.474Z,12.60
2023-04-16T11:09:46.468Z,12.70
2023-04-16T11:12:14.006Z,12.80
2023-04-16T11:14:41.268Z,13.00
2023-04-16T11:17:08.107Z,12.90
2023-04-16T11:19:38.365Z,12.90
2023-04-16T11:22:05.336Z,12.80
2023-04-16T11:24:32.661Z,12.70
2023-04-16T11:26:59.704Z,12.70
2023-04-16T11:29:26.264Z,12.70
2023-04-16T11:31:53.587Z,12.80
2023-04-16T11:34:20.663Z,12.80
2023-04-16T11:36:48.326Z,12.70
2023-04-16T11:39:15.035Z,12.70
2023-04-16T11:41:45.076Z,12.70
2023-04-16T11:44:27.991Z,12.60
2023-04-16T11:46:54.629Z,12.60
2023-04-16T11:49:28.323Z,12.60
2023-04-16T11:51:55.307Z,12.60
2023-04-16T11:54:23.045Z,12.60
2023-04-16T11:56:50.750Z,12.60
2023-04-16T11:59:21.117Z,12.60
2023-04-16T12:01:49.196Z,12.60
2023-04-16T12:04:16.507Z,12.50
2023-04-16T12:07:01.734Z,12.40
2023-04-16T12:09:29.913Z,12.40
2023-04-16T12:11:56.591Z,12.40
2023-04-16T12:14:23.644Z,12.40
2023-04-16T12:16:50.307Z,12.40
2023-04-16T12:19:18.228Z,12.40
2023-04-16T12:21:48.400Z,12.50
2023-04-16T12:24:16.736Z,12.50
2023-04-16T12:26:44.584Z,12.40
2023-04-16T12:29:24.310Z,12.50
2023-04-16T12:31:51.938Z,12.50
2023-04-16T12:34:19.404Z,12.50
2023-04-16T12:36:46.602Z,12.50
2023-04-16T12:39:13.684Z,12.50
2023-04-16T12:41:41.014Z,12.40
2023-04-16T12:44:14.336Z,12.40
2023-04-16T12:46:44.706Z,12.40
2023-04-16T12:49:11.811Z,12.40
2023-04-16T12:51:38.802Z,12.40
2023-04-16T12:54:07.422Z,12.40
2023-04-16T12:56:34.370Z,12.30
2023-04-16T12:59:01.099Z,12.30
2023-04-16T13:01:27.719Z,12.30
2023-04-16T13:03:54.554Z,12.20
2023-04-16T13:06:21.228Z,12.10
2023-04-16T13:08:47.871Z,12.20
2023-04-16T13:11:14.663Z,12.20
2023-04-16T13:13:41.292Z,12.20
2023-04-16T13:16:08.554Z,12.20
2023-04-16T13:18:36.436Z,12.20
2023-04-16T13:21:03.299Z,12.30
2023-04-16T13:23:30.281Z,12.30
2023-04-16T13:25:57.025Z,12.30
2023-04-16T13:28:23.700Z,12.30
2023-04-16T13:30:50.735Z,12.30
2023-04-16T13:33:17.293Z,12.40
2023-04-16T13:35:43.902Z,12.50
2023-04-16T13:38:10.601Z,12.50
2023-04-16T13:40:37.282Z,12.60
2023-04-16T13:43:05.026Z,12.60
2023-04-16T13:45:33.360Z,12.70
2023-04-16T13:47:59.961Z,12.70
2023-04-16T13:50:26.744Z,12.80
2023-04-16T13:52:53.340Z,12.80
2023-04-16T13:55:19.978Z,12.90
2023-04-16T13:57:47.454Z,12.90
2023-04-16T14:00:15.276Z,12.80
2023-04-16T14:02:42.835Z,12.80
2023-04-16T14:05:09.572Z,12.90
2023-04-16T14:07:37.157Z,12.90
2023-04-16T14:10:04.003Z,12.90
2023-04-16T14:12:31.515Z,12.80
2023-04-16T14:14:58.498Z,12.90
2023-04-16T14:17:25.176Z,12.90
2023-04-16T14:19:51.825Z,12.90
2023-04-16T14:22:18.453Z,12.80
2023-04-16T14:24:45.239Z,12.80
2023-04-16T14:27:12.200Z,12.90
2023-04-16T14:29:38.871Z,12.90
2023-04-16T14:32:06.626Z,13.00
2023-04-16T14:34:33.290Z,13.00
2023-04-16T14:36:59.958Z,13.00
2023-04-16T14:39:27.025Z,13.00
2023-04-16T14:41:53.678Z,13.00
2023-04-16T14:44:20.336Z,13.10
2023-04-16T14:46:46.930Z,13.00
2023-04-16T14:49:14.315Z,13.00
2023-04-16T14:51:41.549Z,13.10
2023-04-16T14:54:08.155Z,13.10
2023-04-16T14:56:34.736Z,13.10
2023-04-16T14:59:01.308Z,13.10
2023-04-16T15:01:27.953Z,13.00
2023-04-16T15:03:56.318Z,12.90
2023-04-16T15:06:23.025Z,12.90
2023-04-16T15:08:49.626Z,12.90
2023-04-16T15:11:16.221Z,13.00
2023-04-16T15:13:42.786Z,12.90
2023-04-16T15:16:09.407Z,12.90
2023-04-16T15:18:36.125Z,13.00
2023-04-16T15:21:03.358Z,13.00
2023-04-16T15:23:30.071Z,13.10
2023-04-16T15:25:56.633Z,13.10
2023-04-16T15:28:23.327Z,13.10
2023-04-16T15:30:49.970Z,13.00
2023-04-16T15:33:16.709Z,13.00
2023-04-16T15:35:43.957Z,13.00
2023-04-16T15:38:10.666Z,13.00
2023-04-16T15:40:37.389Z,13.00
2023-04-16T15:43:03.995Z,13.00
2023-04-16T15:45:31.775Z,13.00
2023-04-16T15:47:58.508Z,12.90
2023-04-16T15:50:25.473Z,12.90
2023-04-16T15:52:52.190Z,12.90
2023-04-16T15:55:19.372Z,12.90
2023-04-16T15:57:46.369Z,12.90
2023-04-16T16:00:13.797Z,12.90
2023-04-16T16:02:41.560Z,12.90
2023-04-16T16:05:12.093Z,12.80
2023-04-16T16:07:38.708Z,12.80
2023-04-16T16:10:06.079Z,12.70
2023-04-16T16:12:32.975Z,12.60
2023-04-16T16:14:59.795Z,12.60
2023-04-16T16:17:26.590Z,12.60
2023-04-16T16:19:53.439Z,12.40
2023-04-16T16:22:23.476Z,12.40
2023-04-16T16:24:53.425Z,12.30
2023-04-16T16:27:20.118Z,12.30
2023-04-16T16:29:46.786Z,12.20
2023-04-16T16:32:13.447Z,12.10
2023-04-16T16:34:40.159Z,12.10
2023-04-16T16:37:06.750Z,12.00
2023-04-16T16:39:33.322Z,12.00
2023-04-16T16:42:00.193Z,12.00
2023-04-16T16:44:27.115Z,12.00
2023-04-16T16:46:54.141Z,12.00
2023-04-16T16:49:20.816Z,12.00
2023-04-16T16:51:48.228Z,12.00
2023-04-16T16:54:14.990Z,12.00
2023-04-16T16:56:41.596Z,12.00
2023-04-16T16:59:09.003Z,12.00
2023-04-16T17:01:35.849Z,12.00
2023-04-16T17:04:02.688Z,11.90
2023-04-16T17:06:29.426Z,11.90
2023-04-16T17:08:56.054Z,11.90
2023-04-16T17:11:22.675Z,11.90
2023-04-16T17:13:49.359Z,11.80
2023-04-16T17:16:17.577Z,11.80
2023-04-16T17:18:44.412Z,11.80
2023-04-16T17:21:11.168Z,11.80
2023-04-16T17:23:39.953Z,11.90
2023-04-16T17:26:07.682Z,11.80
2023-04-16T17:28:34.322Z,11.80
2023-04-16T17:31:01.915Z,11.80
2023-04-16T17:33:28.491Z,11.90
2023-04-16T17:35:55.264Z,11.80
2023-04-16T17:38:21.905Z,11.70
2023-04-16T17:40:48.502Z,11.70
2023-04-16T17:43:15.160Z,11.70
2023-04-16T17:45:41.787Z,11.60
2023-04-16T17:48:08.408Z,11.60
2023-04-16T17:50:35.744Z,11.50
2023-04-16T17:53:03.904Z,11.50
2023-04-16T17:55:30.902Z,11.60
2023-04-16T17:57:57.522Z,11.60
2023-04-16T18:00:24.190Z,11.40
2023-04-16T18:02:52.286Z,11.30
2023-04-16T18:05:19.703Z,11.30
2023-04-16T18:07:47.066Z,11.30
2023-04-16T18:10:13.842Z,11.30
2023-04-16T18:12:40.499Z,11.40
2023-04-16T18:15:07.382Z,11.40
2023-04-16T18:17:33.982Z,11.30
2023-04-16T18:20:00.706Z,11.30
2023-04-16T18:22:28.515Z,11.30
2023-04-16T18:24:55.398Z,11.20
2023-04-16T18:27:22.120Z,11.30
2023-04-16T18:29:49.514Z,11.20
2023-04-16T18:32:16.458Z,11.20
2023-04-16T18:34:43.339Z,11.20
2023-04-16T18:37:10.036Z,11.30
2023-04-16T18:39:37.314Z,11.20
2023-04-16T18:42:03.993Z,11.20
2023-04-16T18:44:30.849Z,11.20
2023-04-16T18:46:57.534Z,11.20
2023-04-16T18:49:24.418Z,11.20
2023-04-16T18:51:51.243Z,11.20
2023-04-16T18:54:19.826Z,11.20
2023-04-16T18:56:46.503Z,11.20
2023-04-16T18:59:13.302Z,11.20
2023-04-16T19:01:40.210Z,11.30
2023-04-16T19:04:06.879Z,11.30
2023-04-16T19:06:33.607Z,11.30
2023-04-16T19:09:00.314Z,11.20
2023-04-16T19:11:27.111Z,11.20
2023-04-16T19:13:53.815Z,11.10
2023-04-16T19:16:20.782Z,11.20
2023-04-16T19:18:47.425Z,11.20
2023-04-16T19:21:13.997Z,11.20
2023-04-16T19:23:40.885Z,11.20
2023-04-16T19:26:07.577Z,11.20
2023-04-16T19:28:34.218Z,11.20
2023-04-16T19:31:00.888Z,11.20
2023-04-16T19:33:27.467Z,11.20
2023-04-16T19:35:54.074Z,11.20
2023-04-16T19:38:20.846Z,11.20
2023-04-16T19:40:48.729Z,11.10
2023-04-16T19:43:15.318Z,11.10
2023-04-16T19:45:46.138Z,11.10
2023-04-16T19:48:13.138Z,11.10
2023-04-16T19:50:42.916Z,11.10
2023-04-16T19:53:10.191Z,11.10
2023-04-16T19:55:38.705Z,11.00
2023-04-16T19:58:08.359Z,11.00
2023-04-16T20:00:36.366Z,11.10
2023-04-16T20:03:03.219Z,11.10
2023-04-16T20:05:29.924Z,11.00
2023-04-16T20:07:56.595Z,11.00
2023-04-16T20:10:23.552Z,11.00
2023-04-16T20:12:50.827Z,10.90
2023-04-16T20:15:17.851Z,10.90
2023-04-16T20:17:44.557Z,10.90
2023-04-16T20:20:11.390Z,10.80
2023-04-16T20:22:38.290Z,10.80
2023-04-16T20:25:05.497Z,10.80
2023-04-16T20:27:33.367Z,10.80
2023-04-16T20:30:00.576Z,10.80
2023-04-16T20:32:27.994Z,10.80
2023-04-16T20:34:57.733Z,10.70
2023-04-16T20:37:24.298Z,10.70
2023-04-16T20:39:54.099Z,10.70
2023-04-16T20:42:22.436Z,10.70
2023-04-16T20:44:56.248Z,10.60
2023-04-16T20:47:23.090Z,10.60
2023-04-16T20:49:49.702Z,10.60
2023-04-16T20:52:16.730Z,10.60
2023-04-16T20:54:43.304Z,10.60
2023-04-16T20:57:09.915Z,10.50
2023-04-16T20:59:36.913Z,10.60
2023-04-16T21:02:03.700Z,10.60
2023-04-16T21:04:30.468Z,10.60
2023-04-16T21:06:57.109Z,10.50
2023-04-16T21:09:23.840Z,10.50
2023-04-16T21:11:50.670Z,10.50
2023-04-16T21:14:17.279Z,10.40
2023-04-16T21:16:43.881Z,10.40
2023-04-16T21:19:10.910Z,10.30
2023-04-16T21:21:38.757Z,10.40
2023-04-16T21:24:05.579Z,10.40
2023-04-16T21:26:32.163Z,10.40
2023-04-16T21:28:58.796Z,10.40
2023-04-16T21:31:25.495Z,10.40
2023-04-16T21:33:52.134Z,10.40
2023-04-16T21:36:18.733Z,10.30
2023-04-16T21:38:45.321Z,10.30
2023-04-16T21:41:11.977Z,10.30
2023-04-16T21:43:38.529Z,10.30
2023-04-16T21:46:05.323Z,10.30
2023-04-16T21:48:32.005Z,10.20
2023-04-16T21:50:59.750Z,10.20
2023-04-16T21:53:28.058Z,10.20
2023-04-16T21:55:54.734Z,10.20
2023-04-16T21:58:21.326Z,10.20
2023-04-16T22:00:48.001Z,10.10
2023-04-16T22:03:14.837Z,10.10
2023-04-16T22:05:41.664Z,10.10
2023-04-16T22:08:23.448Z,10.00
2023-04-16T22:10:51.267Z,10.00
2023-04-16T22:13:18.196Z,10.00
2023-04-16T22:15:44.902Z,10.00
2023-04-16T22:18:11.599Z,10.00
2023-04-16T22:20:38.910Z,10.00
2023-04-16T22:23:06.248Z,10.00
2023-04-16T22:25:35.248Z,10.00
2023-04-16T22:28:01.948Z,10.00
2023-04-16T22:30:28.639Z,10.00
2023-04-16T22:32:55.359Z,9.90
2023-04-16T22:35:23.794Z,10.00
2023-04-16T22:37:50.433Z,10.00
2023-04-16T22:40:17.196Z,9.90
2023-04-16T22:42:43.779Z,9.90
2023-04-16T22:45:10.684Z,10.00
2023-04-16T22:47:37.363Z,9.90
2023-04-16T22:50:04.896Z,9.90
2023-04-16T22:52:31.647Z,9.90
2023-04-16T22:54:58.272Z,9.90
2023-04-16T22:57:25.654Z,9.80
2023-04-16T22:59:53.069Z,9.70
2023-04-16T23:02:20.673Z,9.80
2023-04-16T23:04:47.751Z,9.80
2023-04-16T23:07:14.871Z,9.80
2023-04-16T23:09:41.702Z,9.80
2023-04-16T23:12:08.401Z,9.70
2023-04-16T23:14:35.199Z,9.70
2023-04-16T23:17:01.925Z,9.60
2023-04-16T23:19:28.904Z,9.60
2023-04-16T23:21:55.460Z,9.60
2023-04-16T23:24:22.077Z,9.60
2023-04-16T23:26:48.664Z,9.50
2023-04-16T23:29:15.565Z,9.60
2023-04-16T23:31:42.211Z,9.50
2023-04-16T23:34:08.908Z,9.50
2023-04-16T23:36:35.575Z,9.50
2023-04-16T23:39:02.185Z,9.40
2023-04-16T23:41:28.861Z,9.40
2023-04-16T23:43:55.524Z,9.40
2023-04-16T23:46:22.164Z,9.40
2023-04-16T23:48:48.833Z,9.60
2023-04-16T23:51:15.455Z,9.50
2023-04-16T23:53:42.446Z,9.50
2023-04-16T23:56:11.197Z,9.50
2023-04-16T23:58:37.951Z,9.60
