createdAt,value
2017-09-15T00:01:31.499Z,17.75
2017-09-15T00:03:59.043Z,24.10
2017-09-15T00:06:27.013Z,21.85
2017-09-15T00:08:54.554Z,22.27
2017-09-15T00:11:22.101Z,19.92
2017-09-15T00:13:49.745Z,20.30
2017-09-15T00:16:17.602Z,23.92
2017-09-15T00:18:45.906Z,24.73
2017-09-15T00:21:13.449Z,24.58
2017-09-15T00:23:41.938Z,26.45
2017-09-15T00:26:09.485Z,25.02
2017-09-15T00:28:37.838Z,17.83
2017-09-15T00:31:05.380Z,19.17
2017-09-15T00:33:33.106Z,19.90
2017-09-15T00:36:00.649Z,22.65
2017-09-15T00:38:29.010Z,18.33
2017-09-15T00:40:56.550Z,16.48
2017-09-15T00:43:24.137Z,19.00
2017-09-15T00:45:52.445Z,16.30
2017-09-15T00:48:20.026Z,14.90
2017-09-15T00:50:48.341Z,17.23
2017-09-15T00:53:15.927Z,12.52
2017-09-15T00:55:44.631Z,11.18
2017-09-15T00:58:12.169Z,16.37
2017-09-15T01:00:40.473Z,11.88
2017-09-15T01:03:08.051Z,13.35
2017-09-15T01:05:35.588Z,13.60
2017-09-15T01:08:03.165Z,11.35
2017-09-15T01:10:30.709Z,10.45
2017-09-15T01:12:58.286Z,9.65
2017-09-15T01:15:25.830Z,10.23
2017-09-15T01:17:53.413Z,11.18
2017-09-15T01:20:20.945Z,9.30
2017-09-15T01:22:52.633Z,9.45
2017-09-15T01:25:20.184Z,10.25
2017-09-15T01:27:47.766Z,10.82
2017-09-15T01:30:15.621Z,6.78
2017-09-15T01:32:43.160Z,8.50
2017-09-15T01:35:10.698Z,8.85
2017-09-15T01:37:42.090Z,10.45
2017-09-15T01:40:09.670Z,9.20
2017-09-15T01:42:37.206Z,7.55
2017-09-15T01:45:05.178Z,10.32
2017-09-15T01:47:32.726Z,11.07
2017-09-15T01:50:00.262Z,13.52
2017-09-15T01:52:28.106Z,12.60
2017-09-15T01:54:56.415Z,13.05
2017-09-15T01:57:23.958Z,11.43
2017-09-15T01:59:51.546Z,11.32
2017-09-15T02:02:19.130Z,11.35
2017-09-15T02:04:46.677Z,12.75
2017-09-15T02:07:14.266Z,13.25
2017-09-15T02:09:41.855Z,13.13
2017-09-15T02:12:10.161Z,11.40
2017-09-15T02:14:37.746Z,11.98
2017-09-15T02:17:05.281Z,14.27
2017-09-15T02:19:32.866Z,13.32
2017-09-15T02:22:00.407Z,14.02
2017-09-15T02:24:33.414Z,13.20
2017-09-15T02:27:00.994Z,18.08
2017-09-15T02:29:28.537Z,19.92
2017-09-15T02:31:56.809Z,13.60
2017-09-15T02:34:24.356Z,17.00
2017-09-15T02:36:51.898Z,15.32
2017-09-15T02:39:19.537Z,16.40
2017-09-15T02:41:47.851Z,13.02
2017-09-15T02:44:15.483Z,18.50
2017-09-15T02:46:43.029Z,13.85
2017-09-15T02:49:11.337Z,14.90
2017-09-15T02:51:38.917Z,15.43
2017-09-15T02:54:06.603Z,17.52
2017-09-15T02:56:34.152Z,19.90
2017-09-15T02:59:01.704Z,14.45
2017-09-15T03:01:29.353Z,13.82
2017-09-15T03:03:56.893Z,18.98
2017-09-15T03:06:24.474Z,16.58
2017-09-15T03:08:52.032Z,16.10
2017-09-15T03:11:19.613Z,15.77
2017-09-15T03:13:47.158Z,17.25
2017-09-15T03:16:16.368Z,16.85
2017-09-15T03:18:43.922Z,16.58
2017-09-15T03:21:11.471Z,18.75
2017-09-15T03:23:39.045Z,19.90
2017-09-15T03:26:07.214Z,18.55
2017-09-15T03:28:35.158Z,19.77
2017-09-15T03:31:03.546Z,16.00
2017-09-15T03:33:31.091Z,16.73
2017-09-15T03:35:58.676Z,13.60
2017-09-15T03:38:26.221Z,15.45
2017-09-15T03:40:53.861Z,19.30
2017-09-15T03:43:22.176Z,16.08
2017-09-15T03:45:49.857Z,16.80
2017-09-15T03:48:17.397Z,16.37
2017-09-15T03:50:45.125Z,18.35
2017-09-15T03:53:14.281Z,19.02
2017-09-15T03:55:41.825Z,14.95
2017-09-15T03:58:09.404Z,19.10
2017-09-15T04:00:37.358Z,15.70
2017-09-15T04:03:04.897Z,18.45
2017-09-15T04:05:32.441Z,17.08
2017-09-15T04:08:00.553Z,16.02
2017-09-15T04:10:28.088Z,15.30
2017-09-15T04:12:55.630Z,15.45
2017-09-15T04:15:23.542Z,14.50
2017-09-15T04:17:51.081Z,16.10
2017-09-15T04:20:18.618Z,15.57
2017-09-15T04:22:46.429Z,17.65
2017-09-15T04:25:14.008Z,16.73
2017-09-15T04:27:42.014Z,14.65
2017-09-15T04:30:09.655Z,14.70
2017-09-15T04:32:37.970Z,15.77
2017-09-15T04:35:05.557Z,16.65
2017-09-15T04:37:33.099Z,16.40
2017-09-15T04:40:01.010Z,16.02
2017-09-15T04:42:28.562Z,14.80
2017-09-15T04:44:56.141Z,14.02
2017-09-15T04:47:24.474Z,16.23
2017-09-15T04:49:52.353Z,17.15
2017-09-15T04:52:19.897Z,15.75
2017-09-15T04:54:47.452Z,15.93
2017-09-15T04:57:15.434Z,16.02
2017-09-15T04:59:42.969Z,16.92
2017-09-15T05:02:10.509Z,14.68
2017-09-15T05:04:38.849Z,14.40
2017-09-15T05:07:06.437Z,14.95
2017-09-15T05:09:34.801Z,15.27
2017-09-15T05:12:02.446Z,14.30
2017-09-15T05:14:30.305Z,15.30
2017-09-15T05:16:58.062Z,13.18
2017-09-15T05:19:25.600Z,15.88
2017-09-15T05:21:53.176Z,15.60
2017-09-15T05:24:20.866Z,14.95
2017-09-15T05:26:48.929Z,14.48
2017-09-15T05:29:16.470Z,14.93
2017-09-15T05:31:44.014Z,13.73
2017-09-15T05:34:11.660Z,16.17
2017-09-15T05:36:45.213Z,13.35
2017-09-15T05:39:12.753Z,17.95
2017-09-15T05:41:40.299Z,14.43
2017-09-15T05:44:07.985Z,12.80
2017-09-15T05:46:35.533Z,13.30
2017-09-15T05:49:03.523Z,11.98
2017-09-15T05:51:31.065Z,13.57
2017-09-15T05:53:58.614Z,11.20
2017-09-15T05:56:26.408Z,11.82
2017-09-15T05:58:53.956Z,12.48
2017-09-15T06:01:21.833Z,11.23
2017-09-15T06:03:49.368Z,10.60
2017-09-15T06:06:16.905Z,11.02
2017-09-15T06:08:45.742Z,10.63
2017-09-15T06:11:13.279Z,11.55
2017-09-15T06:13:42.697Z,11.48
2017-09-15T06:16:10.251Z,11.68
2017-09-15T06:18:37.803Z,13.05
2017-09-15T06:21:05.384Z,9.90
2017-09-15T06:23:33.216Z,9.25
2017-09-15T06:26:04.498Z,11.93
2017-09-15T06:28:32.035Z,9.90
2017-09-15T06:30:59.565Z,8.70
2017-09-15T06:33:33.117Z,8.80
2017-09-15T06:36:00.701Z,9.98
2017-09-15T06:38:28.240Z,10.20
2017-09-15T06:40:55.785Z,12.15
2017-09-15T06:43:23.374Z,10.02
2017-09-15T06:45:54.706Z,8.60
2017-09-15T06:48:22.564Z,8.50
2017-09-15T06:50:50.101Z,11.55
2017-09-15T06:53:17.685Z,9.05
2017-09-15T06:55:45.230Z,14.18
2017-09-15T06:58:12.801Z,8.23
2017-09-15T07:00:41.102Z,9.68
2017-09-15T07:03:08.717Z,10.00
2017-09-15T07:05:36.252Z,6.68
2017-09-15T07:08:04.561Z,7.30
2017-09-15T07:10:32.665Z,6.32
2017-09-15T07:13:00.198Z,6.57
2017-09-15T07:15:28.506Z,6.28
2017-09-15T07:17:56.110Z,11.35
2017-09-15T07:20:24.038Z,8.00
2017-09-15T07:22:51.570Z,7.15
2017-09-15T07:25:20.166Z,8.32
2017-09-15T07:27:48.005Z,6.55
2017-09-15T07:30:16.004Z,7.10
2017-09-15T07:32:43.533Z,5.95
2017-09-15T07:35:11.077Z,7.05
2017-09-15T07:37:39.413Z,5.70
2017-09-15T07:40:06.989Z,6.47
2017-09-15T07:42:34.629Z,7.28
2017-09-15T07:45:02.226Z,6.90
2017-09-15T07:47:30.540Z,5.47
2017-09-15T07:50:01.821Z,6.40
2017-09-15T07:52:29.361Z,5.62
2017-09-15T07:54:57.279Z,5.65
2017-09-15T07:57:25.589Z,5.90
2017-09-15T07:59:53.146Z,7.80
2017-09-15T08:02:21.246Z,5.87
2017-09-15T08:04:48.793Z,6.82
2017-09-15T08:07:16.340Z,6.10
2017-09-15T08:09:43.937Z,5.97
2017-09-15T08:12:11.493Z,6.43
2017-09-15T08:14:39.037Z,6.35
2017-09-15T08:17:06.622Z,6.07
2017-09-15T08:19:34.205Z,5.80
2017-09-15T08:22:03.062Z,8.52
2017-09-15T08:24:30.603Z,9.00
2017-09-15T08:26:58.345Z,8.60
2017-09-15T08:29:25.983Z,11.18
2017-09-15T08:31:54.346Z,8.57
2017-09-15T08:34:24.446Z,9.05
2017-09-15T08:36:52.884Z,8.10
2017-09-15T08:39:20.792Z,9.18
2017-09-15T08:41:53.439Z,7.10
2017-09-15T08:44:21.343Z,9.38
2017-09-15T08:46:49.657Z,12.48
2017-09-15T08:49:17.969Z,7.47
2017-09-15T08:51:45.618Z,11.63
2017-09-15T08:54:13.169Z,10.75
2017-09-15T08:56:42.323Z,12.68
2017-09-15T08:59:09.885Z,11.20
2017-09-15T09:01:37.453Z,7.60
2017-09-15T09:04:05.001Z,6.28
2017-09-15T09:06:32.601Z,8.38
2017-09-15T09:09:00.921Z,10.40
2017-09-15T09:11:28.576Z,6.40
2017-09-15T09:13:56.114Z,7.12
2017-09-15T09:16:23.713Z,12.57
2017-09-15T09:18:51.242Z,5.85
2017-09-15T09:21:18.825Z,5.10
2017-09-15T09:23:46.697Z,8.23
2017-09-15T09:26:14.224Z,6.40
2017-09-15T09:28:41.863Z,6.03
2017-09-15T09:31:10.174Z,5.60
2017-09-15T09:33:37.869Z,10.95
2017-09-15T09:36:05.418Z,7.93
2017-09-15T09:38:32.966Z,5.55
2017-09-15T09:41:01.386Z,5.32
2017-09-15T09:43:29.721Z,9.27
2017-09-15T09:45:58.177Z,5.40
2017-09-15T09:48:26.488Z,9.18
2017-09-15T09:50:54.097Z,5.05
2017-09-15T09:53:22.245Z,5.37
2017-09-15T09:55:49.810Z,5.85
2017-09-15T09:58:17.361Z,6.18
2017-09-15T10:00:45.045Z,5.50
2017-09-15T10:03:12.589Z,5.30
2017-09-15T10:05:40.224Z,5.40
2017-09-15T10:08:08.583Z,4.90
2017-09-15T10:10:36.389Z,7.53
2017-09-15T10:13:04.466Z,5.25
2017-09-15T10:15:32.026Z,7.93
2017-09-15T10:17:59.574Z,10.70
2017-09-15T10:20:27.670Z,9.23
2017-09-15T10:22:55.282Z,6.60
2017-09-15T10:25:22.828Z,10.65
2017-09-15T10:27:55.892Z,9.15
2017-09-15T10:30:23.442Z,5.90
2017-09-15T10:32:50.983Z,7.95
2017-09-15T10:35:18.723Z,8.13
2017-09-15T10:37:46.327Z,5.87
2017-09-15T10:40:13.874Z,3.60
2017-09-15T10:42:41.795Z,4.10
2017-09-15T10:45:09.339Z,4.60
2017-09-15T10:47:37.642Z,3.50
2017-09-15T10:50:05.294Z,6.35
2017-09-15T10:52:32.843Z,6.82
2017-09-15T10:55:01.473Z,72.70
2017-09-15T10:57:35.057Z,8.38
2017-09-15T11:00:19.998Z,4.95
2017-09-15T11:02:49.289Z,8.23
2017-09-15T11:05:16.834Z,3.87
2017-09-15T11:07:45.653Z,6.32
2017-09-15T11:10:13.190Z,4.22
2017-09-15T11:12:40.746Z,11.93
2017-09-15T11:15:12.198Z,5.70
2017-09-15T11:17:40.588Z,20.10
2017-09-15T11:20:08.892Z,4.75
2017-09-15T11:22:36.434Z,24.60
2017-09-15T11:25:07.321Z,9.23
2017-09-15T11:27:34.853Z,6.28
2017-09-15T11:30:02.753Z,4.28
2017-09-15T11:32:30.294Z,6.43
2017-09-15T11:34:57.937Z,12.45
2017-09-15T11:37:30.857Z,18.25
2017-09-15T11:39:58.389Z,9.15
2017-09-15T11:42:25.925Z,77.00
2017-09-15T11:44:59.377Z,16.62
2017-09-15T11:47:26.939Z,5.53
2017-09-15T11:50:00.026Z,12.18
2017-09-15T11:52:27.556Z,7.47
2017-09-15T11:54:55.085Z,4.10
2017-09-15T11:57:23.426Z,11.73
2017-09-15T11:59:51.197Z,4.62
2017-09-15T12:02:18.754Z,4.72
2017-09-15T12:04:46.617Z,6.25
2017-09-15T12:07:14.181Z,4.75
2017-09-15T12:09:41.734Z,7.87
2017-09-15T12:12:09.701Z,6.10
2017-09-15T12:14:37.228Z,4.95
2017-09-15T12:17:04.777Z,14.73
2017-09-15T12:19:32.922Z,17.30
2017-09-15T12:22:00.477Z,9.25
2017-09-15T12:24:28.274Z,6.07
2017-09-15T12:26:57.326Z,3.65
2017-09-15T12:29:24.868Z,4.55
2017-09-15T12:31:52.415Z,4.30
2017-09-15T12:34:20.262Z,3.92
2017-09-15T12:36:47.806Z,4.15
2017-09-15T12:39:16.431Z,3.50
2017-09-15T12:41:43.971Z,2.47
2017-09-15T12:44:11.505Z,2.90
2017-09-15T12:46:39.853Z,4.07
2017-09-15T12:49:07.407Z,6.25
2017-09-15T12:51:35.580Z,4.65
2017-09-15T12:54:03.118Z,4.10
2017-09-15T12:56:30.716Z,4.95
2017-09-15T12:58:58.257Z,8.80
2017-09-15T13:01:25.830Z,2.00
2017-09-15T13:03:53.377Z,2.35
2017-09-15T13:06:21.042Z,1.60
2017-09-15T13:08:48.602Z,2.05
2017-09-15T13:11:16.165Z,3.10
2017-09-15T13:13:44.109Z,1.60
2017-09-15T13:16:11.660Z,3.30
2017-09-15T13:18:39.217Z,3.17
2017-09-15T13:21:06.866Z,4.05
2017-09-15T13:23:34.417Z,5.95
2017-09-15T13:26:04.073Z,3.03
2017-09-15T13:28:31.664Z,2.60
2017-09-15T13:30:59.205Z,4.50
2017-09-15T13:33:26.749Z,4.72
2017-09-15T13:35:54.387Z,5.37
2017-09-15T13:38:21.942Z,2.92
2017-09-15T13:40:50.057Z,4.85
2017-09-15T13:43:17.592Z,3.37
2017-09-15T13:45:45.897Z,2.60
2017-09-15T13:48:13.475Z,3.33
2017-09-15T13:50:41.082Z,3.95
2017-09-15T13:53:08.722Z,3.53
2017-09-15T13:55:37.022Z,3.75
2017-09-15T13:58:04.753Z,2.62
2017-09-15T14:00:33.093Z,2.40
2017-09-15T14:03:00.684Z,2.87
2017-09-15T14:05:28.229Z,3.15
2017-09-15T14:07:57.112Z,2.10
2017-09-15T14:10:24.642Z,3.55
2017-09-15T14:12:52.174Z,2.50
2017-09-15T14:15:20.670Z,2.80
2017-09-15T14:17:48.209Z,4.47
2017-09-15T14:20:16.562Z,7.57
2017-09-15T14:22:44.148Z,2.00
2017-09-15T14:25:13.250Z,3.08
2017-09-15T14:27:41.550Z,4.00
2017-09-15T14:30:09.082Z,3.50
2017-09-15T14:32:37.789Z,2.83
2017-09-15T14:35:05.321Z,2.50
2017-09-15T14:37:34.077Z,3.00
2017-09-15T14:40:02.151Z,3.03
2017-09-15T14:42:29.689Z,2.62
2017-09-15T14:44:57.247Z,3.47
2017-09-15T14:47:25.032Z,2.65
2017-09-15T14:49:52.605Z,4.53
2017-09-15T14:52:20.149Z,4.03
2017-09-15T14:54:47.733Z,2.97
2017-09-15T14:57:15.334Z,4.07
2017-09-15T14:59:45.404Z,3.15
2017-09-15T15:02:12.952Z,2.47
2017-09-15T15:04:40.928Z,2.20
2017-09-15T15:07:08.692Z,1.70
2017-09-15T15:09:36.246Z,3.28
2017-09-15T15:12:03.874Z,2.65
2017-09-15T15:14:31.418Z,3.10
2017-09-15T15:16:58.965Z,3.97
2017-09-15T15:19:27.732Z,2.83
2017-09-15T15:21:55.309Z,10.02
2017-09-15T15:24:22.858Z,6.78
2017-09-15T15:26:50.836Z,4.22
2017-09-15T15:29:19.180Z,6.32
2017-09-15T15:31:46.768Z,2.50
2017-09-15T15:34:14.310Z,2.85
2017-09-15T15:36:42.053Z,3.78
2017-09-15T15:39:09.589Z,4.12
2017-09-15T15:41:37.168Z,4.55
2017-09-15T15:44:04.701Z,6.68
2017-09-15T15:46:33.037Z,4.68
2017-09-15T15:49:00.575Z,8.30
2017-09-15T15:51:28.953Z,3.40
2017-09-15T15:53:56.496Z,3.45
2017-09-15T15:56:24.033Z,4.47
2017-09-15T15:58:52.434Z,3.87
2017-09-15T16:01:20.438Z,3.95
2017-09-15T16:03:47.975Z,4.43
2017-09-15T16:06:15.502Z,4.05
2017-09-15T16:08:44.241Z,3.83
2017-09-15T16:11:11.782Z,3.33
2017-09-15T16:13:39.321Z,4.00
2017-09-15T16:16:06.966Z,4.55
2017-09-15T16:18:35.308Z,4.00
2017-09-15T16:21:06.632Z,4.30
2017-09-15T16:23:34.250Z,3.67
2017-09-15T16:26:02.746Z,3.78
2017-09-15T16:28:30.510Z,3.58
2017-09-15T16:30:58.060Z,3.30
2017-09-15T16:33:26.468Z,3.28
2017-09-15T16:35:54.482Z,3.40
2017-09-15T16:38:27.625Z,3.65
2017-09-15T16:41:00.806Z,5.37
2017-09-15T16:43:34.098Z,3.70
2017-09-15T16:46:07.196Z,3.83
2017-09-15T16:48:40.630Z,3.65
2017-09-15T16:51:08.173Z,3.53
2017-09-15T16:53:35.763Z,5.50
2017-09-15T16:56:03.297Z,5.60
2017-09-15T16:58:31.608Z,5.55
2017-09-15T17:00:59.558Z,9.63
2017-09-15T17:03:27.088Z,6.62
2017-09-15T17:05:54.626Z,5.80
2017-09-15T17:08:22.969Z,5.10
2017-09-15T17:10:50.548Z,4.05
2017-09-15T17:13:18.093Z,4.65
2017-09-15T17:15:45.771Z,4.87
2017-09-15T17:18:14.082Z,9.40
2017-09-15T17:20:41.733Z,4.50
2017-09-15T17:23:09.285Z,10.07
2017-09-15T17:25:36.833Z,6.80
2017-09-15T17:28:07.025Z,7.35
2017-09-15T17:30:34.627Z,6.37
2017-09-15T17:33:02.964Z,6.07
2017-09-15T17:35:30.650Z,5.62
2017-09-15T17:37:58.222Z,6.60
2017-09-15T17:40:26.563Z,5.40
2017-09-15T17:42:59.557Z,7.90
2017-09-15T17:45:27.094Z,6.55
2017-09-15T17:47:54.633Z,5.72
2017-09-15T17:50:22.209Z,8.63
2017-09-15T17:52:49.749Z,7.85
2017-09-15T17:55:17.325Z,12.80
2017-09-15T17:57:44.874Z,6.85
2017-09-15T18:00:15.364Z,8.85
2017-09-15T18:02:43.682Z,8.73
2017-09-15T18:05:11.213Z,8.65
2017-09-15T18:07:39.545Z,5.72
2017-09-15T18:10:07.318Z,6.30
2017-09-15T18:12:34.857Z,6.80
2017-09-15T18:15:02.385Z,6.22
2017-09-15T18:17:30.741Z,7.35
2017-09-15T18:19:58.290Z,5.62
2017-09-15T18:22:25.898Z,6.10
2017-09-15T18:24:53.429Z,7.25
2017-09-15T18:27:24.753Z,9.38
2017-09-15T18:29:52.300Z,8.65
2017-09-15T18:32:19.844Z,7.30
2017-09-15T18:34:47.729Z,7.20
2017-09-15T18:37:17.745Z,9.02
2017-09-15T18:39:45.337Z,9.20
2017-09-15T18:42:13.732Z,10.13
2017-09-15T18:44:42.037Z,9.13
2017-09-15T18:47:09.573Z,9.80
2017-09-15T18:49:38.240Z,7.80
2017-09-15T18:52:05.833Z,7.55
2017-09-15T18:54:33.378Z,7.15
2017-09-15T18:57:01.729Z,6.90
2017-09-15T18:59:29.264Z,8.02
2017-09-15T19:01:57.005Z,7.45
2017-09-15T19:04:24.546Z,8.55
2017-09-15T19:06:52.330Z,8.55
2017-09-15T19:09:19.871Z,8.70
2017-09-15T19:11:47.517Z,12.80
2017-09-15T19:14:15.097Z,13.98
2017-09-15T19:16:43.114Z,21.42
2017-09-15T19:19:10.689Z,19.15
2017-09-15T19:21:38.226Z,9.90
2017-09-15T19:24:05.882Z,10.10
2017-09-15T19:26:33.454Z,9.23
2017-09-15T19:29:01.530Z,10.23
2017-09-15T19:31:29.088Z,8.73
2017-09-15T19:33:56.629Z,11.48
2017-09-15T19:36:24.721Z,11.98
2017-09-15T19:38:52.802Z,10.38
2017-09-15T19:41:20.358Z,11.20
2017-09-15T19:43:47.890Z,8.90
2017-09-15T19:46:15.789Z,9.40
2017-09-15T19:48:43.394Z,10.27
2017-09-15T19:51:10.950Z,11.50
2017-09-15T19:53:38.543Z,10.10
2017-09-15T19:56:06.078Z,9.68
2017-09-15T19:58:33.713Z,9.20
2017-09-15T20:01:02.026Z,9.30
2017-09-15T20:03:29.913Z,9.60
2017-09-15T20:05:57.461Z,9.57
2017-09-15T20:08:25.049Z,8.68
2017-09-15T20:10:52.597Z,8.07
2017-09-15T20:13:20.209Z,8.48
2017-09-15T20:15:47.750Z,9.02
2017-09-15T20:18:15.299Z,11.25
2017-09-15T20:20:42.930Z,10.38
2017-09-15T20:23:11.733Z,9.20
2017-09-15T20:25:39.276Z,9.00
2017-09-15T20:28:07.266Z,10.15
2017-09-15T20:30:34.810Z,8.18
2017-09-15T20:33:02.351Z,10.70
2017-09-15T20:35:33.982Z,8.07
2017-09-15T20:38:02.341Z,10.90
2017-09-15T20:40:29.913Z,7.87
2017-09-15T20:42:58.213Z,9.77
2017-09-15T20:45:25.802Z,17.80
2017-09-15T20:47:53.337Z,26.00
2017-09-15T20:50:20.977Z,45.95
2017-09-15T20:52:49.357Z,89.97
2017-09-15T20:55:17.842Z,50.80
2017-09-15T20:57:46.138Z,56.65
2017-09-15T21:00:13.700Z,47.67
2017-09-15T21:02:41.285Z,91.15
2017-09-15T21:05:08.826Z,19.05
2017-09-15T21:07:36.373Z,191.93
2017-09-15T21:10:04.281Z,127.75
2017-09-15T21:12:31.857Z,119.00
2017-09-15T21:14:59.403Z,105.00
2017-09-15T21:17:27.038Z,40.12
2017-09-15T21:19:54.570Z,35.08
2017-09-15T21:22:24.113Z,16.87
2017-09-15T21:24:51.642Z,33.90
2017-09-15T21:27:19.979Z,48.90
2017-09-15T21:29:47.510Z,37.83
2017-09-15T21:32:15.090Z,15.95
2017-09-15T21:34:42.965Z,19.05
2017-09-15T21:37:10.770Z,10.20
2017-09-15T21:39:39.077Z,15.77
2017-09-15T21:42:06.720Z,39.85
2017-09-15T21:44:34.281Z,38.72
2017-09-15T21:47:01.870Z,44.08
2017-09-15T21:49:29.416Z,71.28
2017-09-15T21:51:56.986Z,19.45
2017-09-15T21:54:24.535Z,19.98
2017-09-15T21:56:52.117Z,125.68
2017-09-15T21:59:19.649Z,55.12
2017-09-15T22:01:47.196Z,66.50
2017-09-15T22:04:31.668Z,8.10
2017-09-15T22:06:59.206Z,10.52
2017-09-15T22:09:27.552Z,15.32
2017-09-15T22:11:55.294Z,35.35
2017-09-15T22:14:22.826Z,21.27
2017-09-15T22:16:50.507Z,27.85
2017-09-15T22:19:18.046Z,20.83
2017-09-15T22:21:45.595Z,16.30
2017-09-15T22:24:14.531Z,63.30
2017-09-15T22:26:42.100Z,22.95
2017-09-15T22:29:09.636Z,18.08
2017-09-15T22:31:38.704Z,8.90
2017-09-15T22:34:06.241Z,26.70
2017-09-15T22:36:36.430Z,69.93
2017-09-15T22:39:04.279Z,25.40
2017-09-15T22:41:31.825Z,18.05
2017-09-15T22:43:59.361Z,30.15
2017-09-15T22:46:27.809Z,20.12
2017-09-15T22:48:55.440Z,47.42
2017-09-15T22:51:22.990Z,108.95
2017-09-15T22:53:50.553Z,56.67
2017-09-15T22:56:19.246Z,17.62
2017-09-15T22:58:46.790Z,19.58
2017-09-15T23:01:14.333Z,54.20
2017-09-15T23:03:42.737Z,97.72
2017-09-15T23:06:10.332Z,40.83
2017-09-15T23:08:37.866Z,48.65
2017-09-15T23:11:05.457Z,161.70
2017-09-15T23:13:33.069Z,110.28
2017-09-15T23:16:00.763Z,162.55
2017-09-15T23:18:28.312Z,149.90
2017-09-15T23:20:55.892Z,112.10
2017-09-15T23:23:23.438Z,195.93
2017-09-15T23:25:51.037Z,125.43
2017-09-15T23:28:18.577Z,86.53
2017-09-15T23:30:46.121Z,26.73
2017-09-15T23:33:13.995Z,54.67
2017-09-15T23:35:41.955Z,58.97
2017-09-15T23:38:09.498Z,37.97
2017-09-15T23:40:37.080Z,13.57
2017-09-15T23:43:05.125Z,26.70
2017-09-15T23:45:32.661Z,8.73
2017-09-15T23:48:00.963Z,8.35
2017-09-15T23:50:28.638Z,11.18
2017-09-15T23:52:56.186Z,21.90
2017-09-15T23:55:23.761Z,12.68
2017-09-15T23:57:51.298Z,5.82
