createdAt,value
2023-05-01T00:02:11.280Z,101909.19
2023-05-01T00:04:39.191Z,101914.53
2023-05-01T00:07:08.494Z,101906.38
2023-05-01T00:09:36.431Z,101908.03
2023-05-01T00:12:04.780Z,101908.78
2023-05-01T00:14:32.644Z,101906.81
2023-05-01T00:17:01.073Z,101915.63
2023-05-01T00:19:29.107Z,101910.25
2023-05-01T00:21:57.186Z,101906.56
2023-05-01T00:24:26.440Z,101910.91
2023-05-01T00:26:54.332Z,101909.09
2023-05-01T00:29:22.273Z,101905.63
2023-05-01T00:31:50.300Z,101905.69
2023-05-01T00:34:18.195Z,101904.09
2023-05-01T00:36:48.017Z,101900.53
2023-05-01T00:39:17.201Z,101896.19
2023-05-01T00:41:46.427Z,101896.31
2023-05-01T00:44:14.604Z,101896.31
2023-05-01T00:46:43.660Z,101900.66
2023-05-01T00:49:11.650Z,101899.78
2023-05-01T00:51:39.509Z,101893.63
2023-05-01T00:54:07.451Z,101890.09
2023-05-01T00:56:35.404Z,101883.88
2023-05-01T00:59:05.056Z,101886.56
2023-05-01T01:01:33.362Z,101886.56
2023-05-01T01:04:02.031Z,101875.06
2023-05-01T01:06:35.045Z,101874.09
2023-05-01T01:09:09.594Z,101879.53
2023-05-01T01:11:41.947Z,101865.47
2023-05-01T01:14:13.091Z,101865.53
2023-05-01T01:16:43.536Z,101873.41
2023-05-01T01:19:22.233Z,101858.22
2023-05-01T01:21:51.461Z,101859.97
2023-05-01T01:24:27.853Z,101858.03
2023-05-01T01:27:13.148Z,101848.19
2023-05-01T01:29:45.242Z,101852.59
2023-05-01T01:32:28.254Z,101850.06
2023-05-01T01:34:59.935Z,101847.69
2023-05-01T01:37:31.469Z,101849.53
2023-05-01T01:40:02.437Z,101846.03
2023-05-01T01:42:32.114Z,101842.66
2023-05-01T01:45:03.050Z,101845.59
2023-05-01T01:47:32.437Z,101839.59
2023-05-01T01:50:04.409Z,101838.84
2023-05-01T01:52:32.282Z,101830.06
2023-05-01T01:55:01.958Z,101839.84
2023-05-01T01:57:29.906Z,101829.19
2023-05-01T01:59:57.905Z,101835.34
2023-05-01T02:02:27.233Z,101829.00
2023-05-01T02:04:56.804Z,101824.41
2023-05-01T02:07:26.095Z,101822.59
2023-05-01T02:09:54.017Z,101809.25
2023-05-01T02:12:22.657Z,101818.88
2023-05-01T02:14:51.537Z,101820.63
2023-05-01T02:17:20.146Z,101816.16
2023-05-01T02:19:48.212Z,101824.78
2023-05-01T02:22:17.165Z,101817.34
2023-05-01T02:24:46.432Z,101815.38
2023-05-01T02:27:17.695Z,101818.06
2023-05-01T02:29:45.569Z,101814.47
2023-05-01T02:32:13.595Z,101821.53
2023-05-01T02:34:42.124Z,101820.63
2023-05-01T02:37:11.778Z,101822.34
2023-05-01T02:39:39.806Z,101814.31
2023-05-01T02:42:09.661Z,101809.91
2023-05-01T02:44:53.217Z,101807.44
2023-05-01T02:47:21.957Z,101820.69
2023-05-01T02:49:51.137Z,101823.41
2023-05-01T02:52:19.875Z,101826.97
2023-05-01T02:54:47.790Z,101822.50
2023-05-01T02:57:18.055Z,101824.38
2023-05-01T02:59:45.951Z,101829.72
2023-05-01T03:02:13.932Z,101826.25
2023-05-01T03:04:41.903Z,101824.44
2023-05-01T03:07:09.910Z,101821.63
2023-05-01T03:09:38.250Z,101821.53
2023-05-01T03:12:06.694Z,101823.38
2023-05-01T03:14:35.994Z,101828.72
2023-05-01T03:17:03.882Z,101828.72
2023-05-01T03:19:31.822Z,101822.53
2023-05-01T03:22:00.137Z,101818.84
2023-05-01T03:24:28.302Z,101824.16
2023-05-01T03:26:56.294Z,101818.72
2023-05-01T03:29:24.216Z,101816.94
2023-05-01T03:31:53.615Z,101815.97
2023-05-01T03:34:21.551Z,101816.06
2023-05-01T03:36:49.448Z,101822.41
2023-05-01T03:39:17.712Z,101818.06
2023-05-01T03:41:45.595Z,101822.69
2023-05-01T03:44:13.447Z,101830.78
2023-05-01T03:46:41.418Z,101817.56
2023-05-01T03:49:10.746Z,101817.69
2023-05-01T03:51:38.613Z,101823.13
2023-05-01T03:54:07.320Z,101823.19
2023-05-01T03:56:36.733Z,101825.91
2023-05-01T03:59:04.608Z,101820.63
2023-05-01T04:01:33.636Z,101832.34
2023-05-01T04:04:02.334Z,101825.19
2023-05-01T04:06:31.706Z,101834.09
2023-05-01T04:08:59.614Z,101834.09
2023-05-01T04:11:27.501Z,101833.94
2023-05-01T04:13:55.399Z,101833.03
2023-05-01T04:16:23.370Z,101827.78
2023-05-01T04:18:51.319Z,101830.47
2023-05-01T04:21:19.193Z,101828.66
2023-05-01T04:23:48.464Z,101823.31
2023-05-01T04:26:16.767Z,101825.13
2023-05-01T04:28:44.639Z,101832.28
2023-05-01T04:31:12.549Z,101829.53
2023-05-01T04:33:40.485Z,101833.06
2023-05-01T04:36:08.789Z,101833.91
2023-05-01T04:38:38.215Z,101832.06
2023-05-01T04:41:07.609Z,101828.53
2023-05-01T04:43:35.522Z,101828.53
2023-05-01T04:46:04.622Z,101834.75
2023-05-01T04:48:32.568Z,101834.81
2023-05-01T04:51:00.453Z,101841.19
2023-05-01T04:53:28.630Z,101840.31
2023-05-01T04:55:56.559Z,101843.19
2023-05-01T04:58:25.818Z,101845.25
2023-05-01T05:00:53.657Z,101838.22
2023-05-01T05:03:22.145Z,101846.25
2023-05-01T05:05:50.162Z,101845.41
2023-05-01T05:08:18.041Z,101850.75
2023-05-01T05:10:46.062Z,101858.72
2023-05-01T05:13:13.910Z,101863.06
2023-05-01T05:15:43.148Z,101870.09
2023-05-01T05:18:11.164Z,101875.25
2023-05-01T05:20:42.314Z,101869.69
2023-05-01T05:23:10.305Z,101868.69
2023-05-01T05:25:38.203Z,101867.63
2023-05-01T05:28:06.244Z,101871.03
2023-05-01T05:30:34.142Z,101865.53
2023-05-01T05:33:03.644Z,101859.22
2023-05-01T05:35:31.667Z,101874.56
2023-05-01T05:37:59.716Z,101875.84
2023-05-01T05:40:27.588Z,101871.03
2023-05-01T05:42:56.661Z,101877.56
2023-05-01T05:45:24.523Z,101868.91
2023-05-01T05:47:52.400Z,101873.28
2023-05-01T05:50:21.662Z,101874.97
2023-05-01T05:52:49.743Z,101879.22
2023-05-01T05:55:17.741Z,101874.56
2023-05-01T05:57:45.656Z,101877.06
2023-05-01T06:00:14.747Z,101878.56
2023-05-01T06:02:42.674Z,101877.47
2023-05-01T06:05:11.331Z,101885.38
2023-05-01T06:07:40.982Z,101890.66
2023-05-01T06:10:09.810Z,101896.81
2023-05-01T06:12:39.963Z,101884.28
2023-05-01T06:15:15.704Z,101889.38
2023-05-01T06:17:43.655Z,101889.06
2023-05-01T06:20:13.475Z,101895.22
2023-05-01T06:22:42.726Z,101899.59
2023-05-01T06:25:11.394Z,101889.03
2023-05-01T06:27:39.276Z,101907.50
2023-05-01T06:30:09.750Z,101900.38
2023-05-01T06:32:37.929Z,101908.09
2023-05-01T06:35:06.430Z,101910.56
2023-05-01T06:37:34.475Z,101904.13
2023-05-01T06:40:04.789Z,101909.16
2023-05-01T06:42:32.774Z,101902.84
2023-05-01T06:45:00.971Z,101904.50
2023-05-01T06:47:28.898Z,101909.75
2023-05-01T06:49:57.022Z,101911.19
2023-05-01T06:52:25.695Z,101904.63
2023-05-01T06:54:53.525Z,101908.63
2023-05-01T06:57:22.942Z,101911.69
2023-05-01T06:59:50.837Z,101911.91
2023-05-01T07:02:18.760Z,101914.78
2023-05-01T07:04:46.709Z,101917.19
2023-05-01T07:07:14.655Z,101917.19
2023-05-01T07:09:42.663Z,101923.56
2023-05-01T07:12:10.548Z,101923.69
2023-05-01T07:14:41.547Z,101927.16
2023-05-01T07:17:10.221Z,101924.50
2023-05-01T07:19:39.013Z,101927.38
2023-05-01T07:22:07.048Z,101937.19
2023-05-01T07:24:34.939Z,101933.56
2023-05-01T07:27:02.909Z,101941.47
2023-05-01T07:29:30.936Z,101947.69
2023-05-01T07:32:01.468Z,101946.97
2023-05-01T07:34:29.403Z,101945.28
2023-05-01T07:36:57.528Z,101958.78
2023-05-01T07:39:25.447Z,101953.56
2023-05-01T07:41:53.316Z,101963.50
2023-05-01T07:44:21.211Z,101968.72
2023-05-01T07:46:49.126Z,101972.13
2023-05-01T07:49:18.378Z,101965.75
2023-05-01T07:51:46.721Z,101971.06
2023-05-01T07:54:16.202Z,101971.97
2023-05-01T07:56:44.508Z,101974.66
2023-05-01T07:59:12.420Z,101980.81
2023-05-01T08:01:41.280Z,101974.88
2023-05-01T08:04:09.289Z,101972.25
2023-05-01T08:06:38.687Z,101977.75
2023-05-01T08:09:06.583Z,101972.66
2023-05-01T08:11:34.968Z,101978.28
2023-05-01T08:14:03.847Z,101981.34
2023-05-01T08:16:31.813Z,101973.06
2023-05-01T08:19:00.014Z,101978.28
2023-05-01T08:21:27.846Z,101985.25
2023-05-01T08:23:57.699Z,101985.56
2023-05-01T08:26:25.600Z,101985.97
2023-05-01T08:28:53.521Z,101984.75
2023-05-01T08:31:22.867Z,101976.53
2023-05-01T08:33:50.827Z,101978.22
2023-05-01T08:36:20.693Z,101975.22
2023-05-01T08:38:49.199Z,101978.22
2023-05-01T08:41:18.656Z,101978.13
2023-05-01T08:43:46.552Z,101977.28
2023-05-01T08:46:14.632Z,101975.63
2023-05-01T08:48:43.630Z,101971.66
2023-05-01T08:51:11.566Z,101981.91
2023-05-01T08:53:39.435Z,101978.44
2023-05-01T08:56:07.729Z,101988.56
2023-05-01T08:58:36.963Z,101987.09
2023-05-01T09:01:04.857Z,101993.97
2023-05-01T09:03:33.363Z,101997.69
2023-05-01T09:06:01.456Z,101989.59
2023-05-01T09:08:29.387Z,102002.03
2023-05-01T09:10:57.308Z,102009.41
2023-05-01T09:13:25.193Z,102004.19
2023-05-01T09:15:54.503Z,102014.69
2023-05-01T09:18:22.599Z,102012.88
2023-05-01T09:20:50.577Z,102010.00
2023-05-01T09:23:20.256Z,102008.47
2023-05-01T09:25:49.561Z,102010.84
2023-05-01T09:28:18.709Z,102013.38
2023-05-01T09:30:46.741Z,102015.13
2023-05-01T09:33:16.940Z,102002.03
2023-05-01T09:35:52.089Z,102017.88
2023-05-01T09:38:20.917Z,102025.69
2023-05-01T09:40:48.924Z,102030.28
2023-05-01T09:43:25.595Z,102021.94
2023-05-01T09:46:09.396Z,102031.56
2023-05-01T09:48:39.011Z,102039.06
2023-05-01T09:51:21.967Z,102044.28
2023-05-01T09:53:50.180Z,102039.25
2023-05-01T09:56:18.477Z,102036.72
2023-05-01T09:58:46.745Z,102052.81
2023-05-01T10:01:15.310Z,102044.81
2023-05-01T10:03:46.380Z,102039.06
2023-05-01T10:06:27.239Z,102042.28
2023-05-01T10:08:55.249Z,102034.72
2023-05-01T10:11:23.610Z,102046.44
2023-05-01T10:14:06.501Z,102044.38
2023-05-01T10:16:35.855Z,102044.66
2023-05-01T10:19:05.275Z,102048.00
2023-05-01T10:21:33.601Z,102044.97
2023-05-01T10:24:02.394Z,102051.97
2023-05-01T10:26:30.280Z,102052.44
2023-05-01T10:28:59.927Z,102049.09
2023-05-01T10:31:28.920Z,102048.53
2023-05-01T10:33:57.011Z,102048.16
2023-05-01T10:36:28.650Z,102052.41
2023-05-01T10:38:56.588Z,102052.91
2023-05-01T10:42:03.769Z,102060.72
2023-05-01T10:44:35.052Z,102061.75
2023-05-01T10:47:41.559Z,102064.34
2023-05-01T10:50:11.517Z,102069.75
2023-05-01T10:53:26.537Z,102065.72
2023-05-01T10:55:55.939Z,102052.50
2023-05-01T10:58:58.332Z,102066.03
2023-05-01T11:01:33.049Z,102059.50
2023-05-01T11:04:01.958Z,102059.59
2023-05-01T11:06:30.090Z,102062.50
2023-05-01T11:08:58.585Z,102065.38
2023-05-01T11:11:52.407Z,102067.28
2023-05-01T11:14:20.299Z,102065.94
2023-05-01T11:16:49.647Z,102073.34
2023-05-01T11:19:46.036Z,102074.69
2023-05-01T11:22:14.273Z,102073.25
2023-05-01T11:24:42.560Z,102062.44
2023-05-01T11:27:15.785Z,102065.56
2023-05-01T11:29:45.946Z,102073.81
2023-05-01T11:32:17.973Z,102065.31
2023-05-01T11:34:46.133Z,102061.72
2023-05-01T11:37:14.578Z,102057.94
2023-05-01T11:39:49.692Z,102057.97
2023-05-01T11:42:21.350Z,102062.53
2023-05-01T11:45:07.906Z,102069.66
2023-05-01T11:47:36.252Z,102068.66
2023-05-01T11:50:04.318Z,102069.19
2023-05-01T11:52:32.310Z,102063.41
2023-05-01T11:55:00.390Z,102051.81
2023-05-01T11:57:29.776Z,102067.38
2023-05-01T11:59:57.723Z,102064.38
2023-05-01T12:02:25.874Z,102071.72
2023-05-01T12:04:55.714Z,102066.38
2023-05-01T12:07:23.975Z,102061.47
2023-05-01T12:09:52.032Z,102066.88
2023-05-01T12:12:19.994Z,102065.91
2023-05-01T12:14:49.394Z,102059.16
2023-05-01T12:17:17.665Z,102062.16
2023-05-01T12:19:49.952Z,102047.06
2023-05-01T12:22:17.967Z,102060.34
2023-05-01T12:24:52.866Z,102068.50
2023-05-01T12:27:20.914Z,102064.34
2023-05-01T12:29:50.244Z,102065.81
2023-05-01T12:32:18.288Z,102060.97
2023-05-01T12:34:46.242Z,102060.63
2023-05-01T12:37:14.136Z,102058.56
2023-05-01T12:39:44.677Z,102063.66
2023-05-01T12:42:13.216Z,102047.69
2023-05-01T12:44:41.101Z,102059.47
2023-05-01T12:47:11.062Z,102052.53
2023-05-01T12:49:39.060Z,102063.19
2023-05-01T12:52:08.876Z,102066.66
2023-05-01T12:54:38.507Z,102070.53
2023-05-01T12:57:06.638Z,102068.22
2023-05-01T12:59:37.788Z,102067.03
2023-05-01T13:02:06.651Z,102065.16
2023-05-01T13:04:36.189Z,102064.00
2023-05-01T13:07:04.131Z,102049.69
2023-05-01T13:09:32.371Z,102064.22
2023-05-01T13:12:01.931Z,102066.50
2023-05-01T13:14:30.563Z,102062.41
2023-05-01T13:16:58.432Z,102077.13
2023-05-01T13:19:28.867Z,102077.16
2023-05-01T13:21:58.665Z,102076.88
2023-05-01T13:24:26.722Z,102071.53
2023-05-01T13:26:59.492Z,102068.94
2023-05-01T13:29:28.373Z,102075.84
2023-05-01T13:31:56.407Z,102079.56
2023-05-01T13:34:28.888Z,102070.19
2023-05-01T13:36:58.197Z,102078.84
2023-05-01T13:39:26.333Z,102079.72
2023-05-01T13:41:54.293Z,102078.72
2023-05-01T13:44:22.837Z,102082.50
2023-05-01T13:46:50.930Z,102070.72
2023-05-01T13:49:20.317Z,102072.63
2023-05-01T13:51:48.861Z,102086.22
2023-05-01T13:54:18.153Z,102080.66
2023-05-01T13:56:46.652Z,102089.00
2023-05-01T13:59:14.610Z,102069.91
2023-05-01T14:01:46.338Z,102066.66
2023-05-01T14:04:16.931Z,102078.13
2023-05-01T14:06:45.302Z,102080.88
2023-05-01T14:09:13.189Z,102082.44
2023-05-01T14:11:49.120Z,102088.66
2023-05-01T14:14:17.649Z,102087.34
2023-05-01T14:16:48.533Z,102084.53
2023-05-01T14:19:17.352Z,102079.84
2023-05-01T14:21:45.392Z,102078.16
2023-05-01T14:24:13.615Z,102083.22
2023-05-01T14:26:44.424Z,102081.66
2023-05-01T14:29:19.788Z,102076.84
2023-05-01T14:31:48.168Z,102081.13
2023-05-01T14:34:17.250Z,102077.22
2023-05-01T14:36:45.206Z,102075.19
2023-05-01T14:39:13.342Z,102075.19
2023-05-01T14:41:42.381Z,102091.59
2023-05-01T14:44:12.721Z,102083.41
2023-05-01T14:46:46.334Z,102086.84
2023-05-01T14:49:18.994Z,102090.00
2023-05-01T14:51:46.945Z,102082.53
2023-05-01T14:54:15.105Z,102085.06
2023-05-01T14:56:43.549Z,102084.56
2023-05-01T14:59:12.491Z,102087.31
2023-05-01T15:01:41.869Z,102082.22
2023-05-01T15:04:11.021Z,102080.34
2023-05-01T15:06:39.418Z,102090.66
2023-05-01T15:09:07.499Z,102081.56
2023-05-01T15:11:35.644Z,102089.72
2023-05-01T15:14:04.131Z,102084.31
2023-05-01T15:16:32.853Z,102083.56
2023-05-01T15:19:02.405Z,102086.00
2023-05-01T15:21:30.523Z,102087.75
2023-05-01T15:24:02.220Z,102082.47
2023-05-01T15:26:30.269Z,102090.78
2023-05-01T15:28:58.638Z,102088.63
2023-05-01T15:31:26.570Z,102082.94
2023-05-01T15:33:54.640Z,102089.56
2023-05-01T15:36:24.179Z,102086.34
2023-05-01T15:38:52.685Z,102100.84
2023-05-01T15:44:11.016Z,102087.75
2023-05-01T15:46:39.006Z,102096.91
2023-05-01T15:49:08.623Z,102099.75
2023-05-01T15:51:37.874Z,102097.44
2023-05-01T15:54:05.822Z,102092.41
2023-05-01T15:56:35.796Z,102107.63
2023-05-01T15:59:04.437Z,102107.22
2023-05-01T16:01:33.123Z,102112.88
2023-05-01T16:04:01.355Z,102115.72
2023-05-01T16:06:29.989Z,102117.25
2023-05-01T16:09:00.291Z,102113.91
2023-05-01T16:11:28.498Z,102106.09
2023-05-01T16:13:56.466Z,102128.59
2023-05-01T16:16:25.519Z,102131.69
2023-05-01T16:18:55.483Z,102132.84
2023-05-01T16:21:23.643Z,102137.69
2023-05-01T16:23:53.051Z,102134.03
2023-05-01T16:26:24.764Z,102135.34
2023-05-01T16:28:54.800Z,102129.75
2023-05-01T16:31:27.411Z,102139.66
2023-05-01T16:33:56.814Z,102139.41
2023-05-01T16:36:24.846Z,102149.19
2023-05-01T16:38:53.709Z,102140.78
2023-05-01T16:41:24.308Z,102144.50
2023-05-01T16:43:52.279Z,102149.88
2023-05-01T16:46:20.756Z,102147.38
2023-05-01T16:48:48.680Z,102145.50
2023-05-01T16:51:16.580Z,102149.06
2023-05-01T16:53:44.444Z,102152.44
2023-05-01T16:56:12.971Z,102143.34
2023-05-01T16:58:43.788Z,102152.72
2023-05-01T17:01:11.971Z,102155.72
2023-05-01T17:03:40.093Z,102155.97
2023-05-01T17:06:08.511Z,102159.72
2023-05-01T17:08:36.518Z,102152.94
2023-05-01T17:11:04.655Z,102152.34
2023-05-01T17:13:32.748Z,102164.31
2023-05-01T17:16:02.090Z,102158.16
2023-05-01T17:18:30.248Z,102157.28
2023-05-01T17:20:58.158Z,102156.50
2023-05-01T17:23:28.174Z,102164.31
2023-05-01T17:25:56.041Z,102163.03
2023-05-01T17:28:24.366Z,102150.63
2023-05-01T17:30:52.715Z,102162.59
2023-05-01T17:33:22.012Z,102163.72
2023-05-01T17:35:49.939Z,102165.38
2023-05-01T17:38:18.171Z,102156.53
2023-05-01T17:40:46.270Z,102159.78
2023-05-01T17:43:14.207Z,102152.06
2023-05-01T17:45:43.900Z,102153.44
2023-05-01T17:48:12.126Z,102154.66
2023-05-01T17:50:41.438Z,102155.44
2023-05-01T17:53:09.627Z,102157.44
2023-05-01T17:55:39.139Z,102138.84
2023-05-01T17:58:07.532Z,102160.84
2023-05-01T18:00:35.787Z,102165.41
2023-05-01T18:03:04.733Z,102161.94
2023-05-01T18:05:32.764Z,102163.53
2023-05-01T18:08:02.026Z,102161.50
2023-05-01T18:10:31.301Z,102173.66
2023-05-01T18:12:59.345Z,102165.03
2023-05-01T18:15:27.254Z,102168.75
2023-05-01T18:17:55.196Z,102165.06
2023-05-01T18:20:23.739Z,102168.84
2023-05-01T18:22:53.324Z,102159.69
2023-05-01T18:25:22.914Z,102165.00
2023-05-01T18:27:50.870Z,102171.47
2023-05-01T18:30:18.836Z,102167.13
2023-05-01T18:32:48.792Z,102180.56
2023-05-01T18:35:17.792Z,102181.00
2023-05-01T18:37:46.531Z,102172.28
2023-05-01T18:40:14.681Z,102176.09
2023-05-01T18:42:43.958Z,102167.47
2023-05-01T18:45:12.122Z,102179.56
2023-05-01T18:47:40.068Z,102181.94
2023-05-01T18:50:09.367Z,102183.06
2023-05-01T18:52:37.917Z,102174.16
2023-05-01T18:55:06.532Z,102176.06
2023-05-01T18:57:35.094Z,102179.53
2023-05-01T19:00:05.852Z,102184.13
2023-05-01T19:02:33.814Z,102181.63
2023-05-01T19:05:01.830Z,102183.56
2023-05-01T19:07:29.832Z,102185.47
2023-05-01T19:09:57.816Z,102190.06
2023-05-01T19:12:25.859Z,102200.81
2023-05-01T19:14:53.730Z,102197.19
2023-05-01T19:17:23.139Z,102198.13
2023-05-01T19:19:51.183Z,102200.88
2023-05-01T19:22:19.205Z,102212.75
2023-05-01T19:24:47.119Z,102210.38
2023-05-01T19:27:15.002Z,102219.59
2023-05-01T19:29:43.300Z,102217.31
2023-05-01T19:32:11.749Z,102215.06
2023-05-01T19:34:41.251Z,102216.44
2023-05-01T19:37:09.403Z,102223.06
2023-05-01T19:39:37.435Z,102222.47
2023-05-01T19:42:05.527Z,102231.81
2023-05-01T19:44:33.483Z,102235.88
2023-05-01T19:47:01.949Z,102242.38
2023-05-01T19:49:30.050Z,102239.25
2023-05-01T19:51:59.506Z,102246.00
2023-05-01T19:54:27.545Z,102257.03
2023-05-01T19:56:56.205Z,102253.75
2023-05-01T19:59:24.154Z,102251.31
2023-05-01T20:01:52.299Z,102256.16
2023-05-01T20:04:22.953Z,102247.41
2023-05-01T20:06:51.521Z,102251.16
2023-05-01T20:09:21.034Z,102244.13
2023-05-01T20:11:48.885Z,102250.56
2023-05-01T20:14:16.772Z,102253.31
2023-05-01T20:16:44.909Z,102265.94
2023-05-01T20:19:12.890Z,102268.66
2023-05-01T20:21:41.097Z,102273.22
2023-05-01T20:24:10.464Z,102267.13
2023-05-01T20:26:39.719Z,102265.44
2023-05-01T20:29:09.392Z,102268.31
2023-05-01T20:31:37.412Z,102281.91
2023-05-01T20:34:05.787Z,102290.06
2023-05-01T20:36:33.871Z,102284.97
2023-05-01T20:39:01.827Z,102292.28
2023-05-01T20:41:30.921Z,102294.25
2023-05-01T20:44:01.066Z,102284.66
2023-05-01T20:46:29.468Z,102291.84
2023-05-01T20:48:57.652Z,102293.84
2023-05-01T20:51:27.330Z,102289.50
2023-05-01T20:53:55.205Z,102298.63
2023-05-01T20:56:23.731Z,102295.25
2023-05-01T20:58:51.584Z,102301.47
2023-05-01T21:01:20.973Z,102303.28
2023-05-01T21:03:49.130Z,102306.97
2023-05-01T21:06:17.167Z,102299.03
2023-05-01T21:08:45.104Z,102311.63
2023-05-01T21:11:12.993Z,102315.22
2023-05-01T21:13:41.027Z,102308.25
2023-05-01T21:16:09.118Z,102315.47
2023-05-01T21:18:39.064Z,102317.22
2023-05-01T21:21:07.100Z,102315.56
2023-05-01T21:23:34.976Z,102322.75
2023-05-01T21:26:03.216Z,102316.69
2023-05-01T21:28:31.118Z,102315.19
2023-05-01T21:30:59.024Z,102314.38
2023-05-01T21:33:28.423Z,102312.66
2023-05-01T21:35:57.704Z,102320.81
2023-05-01T21:38:25.592Z,102323.69
2023-05-01T21:40:53.471Z,102329.97
2023-05-01T21:43:21.383Z,102322.81
2023-05-01T21:45:49.758Z,102327.28
2023-05-01T21:48:17.690Z,102325.53
2023-05-01T21:50:49.096Z,102329.06
2023-05-01T21:53:18.349Z,102328.25
2023-05-01T21:55:46.426Z,102327.38
2023-05-01T21:58:14.591Z,102324.78
2023-05-01T22:00:42.730Z,102328.38
2023-05-01T22:03:10.909Z,102324.06
2023-05-01T22:05:41.039Z,102319.59
2023-05-01T22:08:08.957Z,102317.78
2023-05-01T22:10:38.197Z,102318.72
2023-05-01T22:13:06.500Z,102323.22
2023-05-01T22:15:34.649Z,102319.66
2023-05-01T22:18:02.665Z,102330.38
2023-05-01T22:20:30.793Z,102333.06
2023-05-01T22:22:58.750Z,102328.66
2023-05-01T22:25:26.698Z,102326.97
2023-05-01T22:27:56.087Z,102341.34
2023-05-01T22:30:24.013Z,102348.66
2023-05-01T22:32:51.949Z,102351.38
2023-05-01T22:35:19.906Z,102347.91
2023-05-01T22:37:47.915Z,102341.72
2023-05-01T22:40:16.043Z,102341.72
2023-05-01T22:42:43.924Z,102340.91
2023-05-01T22:45:13.181Z,102342.72
2023-05-01T22:47:41.179Z,102327.03
2023-05-01T22:50:10.062Z,102339.28
2023-05-01T22:52:37.939Z,102342.84
2023-05-01T22:55:07.102Z,102341.94
2023-05-01T22:57:35.116Z,102347.31
2023-05-01T23:00:03.120Z,102355.41
2023-05-01T23:02:36.466Z,102346.44
2023-05-01T23:05:04.907Z,102358.88
2023-05-01T23:07:32.776Z,102350.94
2023-05-01T23:10:01.045Z,102355.47
2023-05-01T23:12:29.244Z,102353.75
2023-05-01T23:14:57.523Z,102345.88
2023-05-01T23:17:25.406Z,102347.03
2023-05-01T23:19:54.791Z,102348.16
2023-05-01T23:24:51.030Z,102339.94
2023-05-01T23:27:19.794Z,102340.19
2023-05-01T23:29:53.890Z,102341.25
2023-05-01T23:32:25.001Z,102344.22
2023-05-01T23:34:54.933Z,102342.78
2023-05-01T23:37:22.939Z,102342.97
2023-05-01T23:39:53.546Z,102343.09
2023-05-01T23:42:21.622Z,102344.09
2023-05-01T23:44:49.659Z,102344.09
2023-05-01T23:47:17.559Z,102337.00
2023-05-01T23:49:45.452Z,102338.78
2023-05-01T23:52:14.692Z,102337.94
2023-05-01T23:54:42.928Z,102343.31
2023-05-01T23:57:10.818Z,102342.47
2023-05-01T23:59:38.711Z,102339.88
