createdAt,value
2022-11-27T00:01:37.287Z,101836.05
2022-11-27T00:04:09.855Z,101835.05
2022-11-27T00:06:42.200Z,101832.70
2022-11-27T00:09:15.715Z,101826.52
2022-11-27T00:11:47.003Z,101824.89
2022-11-27T00:14:18.723Z,101828.21
2022-11-27T00:16:49.399Z,101820.34
2022-11-27T00:19:20.554Z,101817.25
2022-11-27T00:21:51.199Z,101810.11
2022-11-27T00:24:22.050Z,101805.43
2022-11-27T00:26:52.636Z,101806.31
2022-11-27T00:29:23.340Z,101800.63
2022-11-27T00:31:53.996Z,101798.70
2022-11-27T00:34:25.264Z,101803.58
2022-11-27T00:36:55.884Z,101809.59
2022-11-27T00:39:27.575Z,101805.48
2022-11-27T00:41:58.580Z,101803.83
2022-11-27T00:44:29.917Z,101806.90
2022-11-27T00:47:00.776Z,101807.50
2022-11-27T00:49:32.342Z,101806.30
2022-11-27T00:52:03.066Z,101803.20
2022-11-27T00:54:34.443Z,101807.42
2022-11-27T00:57:05.744Z,101803.45
2022-11-27T00:59:36.381Z,101803.09
2022-11-27T01:02:07.102Z,101799.71
2022-11-27T01:04:38.039Z,101799.27
2022-11-27T01:07:09.013Z,101800.27
2022-11-27T01:09:39.807Z,101798.37
2022-11-27T01:12:11.100Z,101796.34
2022-11-27T01:14:41.975Z,101793.66
2022-11-27T01:17:12.937Z,101789.73
2022-11-27T01:19:43.628Z,101789.50
2022-11-27T01:22:16.351Z,101786.73
2022-11-27T01:24:47.384Z,101778.45
2022-11-27T01:27:18.131Z,101771.27
2022-11-27T01:29:49.242Z,101768.59
2022-11-27T01:32:19.893Z,101770.56
2022-11-27T01:34:50.541Z,101763.37
2022-11-27T01:37:21.140Z,101764.35
2022-11-27T01:39:51.975Z,101761.10
2022-11-27T01:42:22.562Z,101758.13
2022-11-27T01:44:56.412Z,101758.76
2022-11-27T01:47:47.907Z,101749.02
2022-11-27T01:50:23.336Z,101742.75
2022-11-27T01:52:57.163Z,101735.75
2022-11-27T01:55:34.432Z,101738.64
2022-11-27T01:58:11.917Z,101738.72
2022-11-27T02:00:43.074Z,101735.94
2022-11-27T02:03:17.014Z,101729.20
2022-11-27T02:05:48.048Z,101718.77
2022-11-27T02:08:19.721Z,101712.91
2022-11-27T02:10:54.807Z,101716.23
2022-11-27T02:13:33.836Z,101714.10
2022-11-27T02:16:15.145Z,101712.67
2022-11-27T02:19:00.492Z,101714.95
2022-11-27T02:21:40.409Z,101707.59
2022-11-27T02:24:28.988Z,101706.52
2022-11-27T02:27:23.243Z,101705.42
2022-11-27T02:29:58.514Z,101703.89
2022-11-27T02:32:33.455Z,101705.77
2022-11-27T02:35:11.228Z,101703.24
2022-11-27T02:37:48.348Z,101703.12
2022-11-27T02:40:24.630Z,101700.20
2022-11-27T02:43:00.631Z,101700.27
2022-11-27T02:45:35.278Z,101706.09
2022-11-27T02:48:07.688Z,101704.25
2022-11-27T02:50:42.407Z,101706.27
2022-11-27T02:53:18.407Z,101705.67
2022-11-27T02:55:51.436Z,101709.46
2022-11-27T02:58:26.089Z,101708.36
2022-11-27T03:00:58.741Z,101714.11
2022-11-27T03:03:35.268Z,101713.92
2022-11-27T03:06:10.708Z,101717.76
2022-11-27T03:08:49.886Z,101718.63
2022-11-27T03:11:20.558Z,101718.89
2022-11-27T03:13:55.014Z,101720.00
2022-11-27T03:16:33.147Z,101721.81
2022-11-27T03:19:11.433Z,101722.37
2022-11-27T03:21:44.643Z,101723.77
2022-11-27T03:24:15.689Z,101723.22
2022-11-27T03:26:46.497Z,101724.42
2022-11-27T03:29:21.716Z,101720.17
2022-11-27T03:31:52.846Z,101718.51
2022-11-27T03:34:23.746Z,101716.58
2022-11-27T03:36:54.485Z,101711.52
2022-11-27T03:39:27.076Z,101715.77
2022-11-27T03:42:10.750Z,101717.23
2022-11-27T03:44:47.772Z,101713.03
2022-11-27T03:47:30.722Z,101711.41
2022-11-27T03:50:17.059Z,101707.16
2022-11-27T03:52:59.871Z,101702.11
2022-11-27T03:55:38.578Z,101696.58
2022-11-27T03:58:16.186Z,101700.09
2022-11-27T04:00:49.586Z,101695.93
2022-11-27T04:03:26.802Z,101694.27
2022-11-27T04:05:58.349Z,101688.07
2022-11-27T04:08:29.267Z,101689.81
2022-11-27T04:10:59.945Z,101687.09
2022-11-27T04:13:30.648Z,101693.20
2022-11-27T04:16:04.528Z,101691.86
2022-11-27T04:18:35.434Z,101693.38
2022-11-27T04:21:06.726Z,101694.11
2022-11-27T04:23:38.762Z,101696.79
2022-11-27T04:26:09.463Z,101694.42
2022-11-27T04:28:40.492Z,101694.61
2022-11-27T04:31:11.244Z,101694.92
2022-11-27T04:33:41.988Z,101695.77
2022-11-27T04:36:12.923Z,101695.03
2022-11-27T04:38:43.587Z,101696.32
2022-11-27T04:41:14.240Z,101698.70
2022-11-27T04:43:44.935Z,101697.87
2022-11-27T04:46:15.687Z,101698.89
2022-11-27T04:48:46.393Z,101701.42
2022-11-27T04:51:17.090Z,101698.14
2022-11-27T04:53:47.829Z,101695.77
2022-11-27T04:56:18.522Z,101697.75
2022-11-27T04:58:49.362Z,101694.86
2022-11-27T05:01:20.706Z,101691.61
2022-11-27T05:03:51.695Z,101695.85
2022-11-27T05:06:23.794Z,101694.42
2022-11-27T05:08:59.817Z,101693.17
2022-11-27T05:11:31.733Z,101688.09
2022-11-27T05:14:18.137Z,101684.78
2022-11-27T05:16:51.562Z,101689.58
2022-11-27T05:19:24.459Z,101688.75
2022-11-27T05:21:53.794Z,101698.22
2022-11-27T05:24:26.194Z,101696.62
2022-11-27T05:26:57.628Z,101699.59
2022-11-27T05:29:28.570Z,101705.15
2022-11-27T05:31:59.250Z,101707.77
2022-11-27T05:34:30.501Z,101710.55
2022-11-27T05:37:01.327Z,101713.31
2022-11-27T05:39:31.947Z,101704.58
2022-11-27T05:42:02.739Z,101717.00
2022-11-27T05:44:33.675Z,101715.58
2022-11-27T05:47:04.594Z,101713.94
2022-11-27T05:49:35.447Z,101711.73
2022-11-27T05:52:06.211Z,101712.82
2022-11-27T05:54:36.840Z,101714.77
2022-11-27T05:57:07.566Z,101714.27
2022-11-27T05:59:38.318Z,101710.83
2022-11-27T06:02:12.849Z,101708.47
2022-11-27T06:04:47.422Z,101710.46
2022-11-27T06:07:18.397Z,101705.02
2022-11-27T06:09:49.078Z,101702.27
2022-11-27T06:12:19.909Z,101699.56
2022-11-27T06:14:50.555Z,101694.73
2022-11-27T06:17:21.232Z,101700.86
2022-11-27T06:19:52.665Z,101700.36
2022-11-27T06:22:23.314Z,101700.48
2022-11-27T06:24:54.440Z,101699.83
2022-11-27T06:27:25.103Z,101699.49
2022-11-27T06:29:56.214Z,101693.61
2022-11-27T06:32:27.169Z,101689.91
2022-11-27T06:34:57.901Z,101690.16
2022-11-27T06:37:28.822Z,101691.19
2022-11-27T06:39:59.802Z,101688.39
2022-11-27T06:42:32.957Z,101692.38
2022-11-27T06:45:03.741Z,101689.39
2022-11-27T06:47:34.322Z,101684.55
2022-11-27T06:50:05.358Z,101680.38
2022-11-27T06:52:40.413Z,101679.92
2022-11-27T06:55:12.147Z,101669.91
2022-11-27T06:57:42.855Z,101673.62
2022-11-27T07:00:15.883Z,101672.27
2022-11-27T07:02:44.912Z,101668.08
2022-11-27T07:05:15.693Z,101667.23
2022-11-27T07:07:46.318Z,101669.27
2022-11-27T07:10:17.314Z,101670.64
2022-11-27T07:12:48.110Z,101673.06
2022-11-27T07:15:19.386Z,101678.73
2022-11-27T07:17:50.100Z,101673.52
2022-11-27T07:20:21.231Z,101673.42
2022-11-27T07:22:52.065Z,101682.54
2022-11-27T07:25:22.931Z,101681.51
2022-11-27T07:27:53.668Z,101678.61
2022-11-27T07:30:24.399Z,101682.58
2022-11-27T07:32:55.197Z,101686.25
2022-11-27T07:35:25.842Z,101684.26
2022-11-27T07:37:56.691Z,101679.80
2022-11-27T07:40:28.125Z,101677.85
2022-11-27T07:43:01.258Z,101677.94
2022-11-27T07:45:31.982Z,101678.97
2022-11-27T07:48:02.799Z,101678.34
2022-11-27T07:50:33.633Z,101669.83
2022-11-27T07:53:04.205Z,101664.13
2022-11-27T07:55:35.028Z,101654.59
2022-11-27T07:58:05.787Z,101647.11
2022-11-27T08:00:37.397Z,101641.77
2022-11-27T08:03:08.097Z,101640.55
2022-11-27T08:05:39.277Z,101638.63
2022-11-27T08:08:10.027Z,101635.91
2022-11-27T08:10:41.087Z,101635.52
2022-11-27T08:13:11.926Z,101638.24
2022-11-27T08:15:42.615Z,101632.70
2022-11-27T08:18:13.492Z,101621.44
2022-11-27T08:20:44.312Z,101616.91
2022-11-27T08:23:14.952Z,101620.39
2022-11-27T08:25:45.613Z,101616.60
2022-11-27T08:28:16.235Z,101619.27
2022-11-27T08:30:47.388Z,101617.05
2022-11-27T08:33:18.215Z,101615.80
2022-11-27T08:35:52.346Z,101611.73
2022-11-27T08:38:23.221Z,101611.82
2022-11-27T08:41:01.989Z,101612.76
2022-11-27T08:43:33.490Z,101617.52
2022-11-27T08:46:06.382Z,101619.52
2022-11-27T08:48:35.683Z,101621.19
2022-11-27T08:51:11.177Z,101619.52
2022-11-27T08:53:44.404Z,101618.91
2022-11-27T08:56:18.223Z,101617.15
2022-11-27T08:58:49.151Z,101612.49
2022-11-27T09:01:22.221Z,101617.84
2022-11-27T09:03:54.378Z,101623.30
2022-11-27T09:06:28.144Z,101630.44
2022-11-27T09:09:01.413Z,101630.98
2022-11-27T09:11:33.378Z,101626.48
2022-11-27T09:14:05.698Z,101622.98
2022-11-27T09:16:36.849Z,101616.64
2022-11-27T09:19:07.548Z,101608.38
2022-11-27T09:21:39.203Z,101609.61
2022-11-27T09:24:11.549Z,101610.51
2022-11-27T09:26:42.176Z,101606.56
2022-11-27T09:29:12.958Z,101605.77
2022-11-27T09:31:43.646Z,101599.51
2022-11-27T09:34:15.151Z,101593.04
2022-11-27T09:36:46.167Z,101583.33
2022-11-27T09:39:19.400Z,101574.59
2022-11-27T09:41:53.986Z,101572.36
2022-11-27T09:44:39.529Z,101566.27
2022-11-27T09:47:16.963Z,101568.00
2022-11-27T09:49:52.643Z,101565.14
2022-11-27T09:52:30.440Z,101560.55
2022-11-27T09:55:10.921Z,101552.04
2022-11-27T09:57:42.857Z,101548.70
2022-11-27T10:00:19.550Z,101542.32
2022-11-27T10:02:50.356Z,101533.46
2022-11-27T10:05:24.080Z,101528.19
2022-11-27T10:08:19.671Z,101524.30
2022-11-27T10:11:04.370Z,101525.59
2022-11-27T10:13:48.634Z,101517.51
2022-11-27T10:16:26.341Z,101510.98
2022-11-27T10:19:02.035Z,101510.34
2022-11-27T10:21:56.598Z,101502.20
2022-11-27T10:24:36.856Z,101497.63
2022-11-27T10:27:18.914Z,101500.27
2022-11-27T10:29:53.269Z,101500.41
2022-11-27T10:32:54.148Z,101499.80
2022-11-27T10:35:21.050Z,101492.22
2022-11-27T10:37:56.076Z,101487.09
2022-11-27T10:40:30.209Z,101485.66
2022-11-27T10:43:09.067Z,101483.46
2022-11-27T10:45:43.831Z,101479.58
2022-11-27T10:48:15.934Z,101481.16
2022-11-27T10:50:48.412Z,101473.44
2022-11-27T10:53:27.737Z,101466.81
2022-11-27T10:56:22.486Z,101465.66
2022-11-27T10:59:01.258Z,101461.23
2022-11-27T11:01:41.922Z,101455.04
2022-11-27T11:04:37.582Z,101453.42
2022-11-27T11:07:25.761Z,101448.95
2022-11-27T11:09:57.404Z,101445.30
2022-11-27T11:12:28.219Z,101445.11
2022-11-27T11:15:00.612Z,101448.63
2022-11-27T11:17:37.291Z,101447.52
2022-11-27T11:20:20.076Z,101444.91
2022-11-27T11:22:51.885Z,101438.50
2022-11-27T11:25:24.133Z,101438.02
2022-11-27T11:27:57.154Z,101440.96
2022-11-27T11:30:31.618Z,101440.37
2022-11-27T11:33:05.809Z,101443.08
2022-11-27T11:35:40.256Z,101444.30
2022-11-27T11:38:25.096Z,101451.30
2022-11-27T11:41:04.387Z,101452.45
2022-11-27T11:43:38.723Z,101452.33
2022-11-27T11:46:24.293Z,101441.04
2022-11-27T11:49:06.519Z,101437.38
2022-11-27T11:52:05.123Z,101437.52
2022-11-27T11:54:51.747Z,101433.23
2022-11-27T11:57:48.165Z,101439.47
2022-11-27T12:00:30.911Z,101434.30
2022-11-27T12:03:23.483Z,101426.56
2022-11-27T12:06:08.292Z,101423.88
2022-11-27T12:09:04.220Z,101421.67
2022-11-27T12:11:43.387Z,101420.79
2022-11-27T12:14:25.892Z,101417.51
2022-11-27T12:17:12.911Z,101414.89
2022-11-27T12:20:03.096Z,101413.41
2022-11-27T12:22:53.797Z,101411.11
2022-11-27T12:25:34.589Z,101411.17
2022-11-27T12:28:23.613Z,101404.94
2022-11-27T12:31:01.163Z,101400.09
2022-11-27T12:33:48.949Z,101394.95
2022-11-27T12:36:32.709Z,101391.66
2022-11-27T12:39:18.200Z,101379.13
2022-11-27T12:42:23.028Z,101377.35
2022-11-27T12:45:02.395Z,101370.51
2022-11-27T12:47:40.438Z,101367.66
2022-11-27T12:50:21.277Z,101372.94
2022-11-27T12:53:03.701Z,101370.89
2022-11-27T12:55:38.114Z,101366.92
2022-11-27T12:58:17.425Z,101367.90
2022-11-27T13:00:51.388Z,101357.65
2022-11-27T13:03:32.698Z,101351.92
2022-11-27T13:06:09.601Z,101334.16
2022-11-27T13:08:52.399Z,101344.73
2022-11-27T13:11:30.495Z,101340.21
2022-11-27T13:14:07.811Z,101330.21
2022-11-27T13:16:45.491Z,101329.06
2022-11-27T13:19:23.727Z,101319.13
2022-11-27T13:22:04.857Z,101308.23
2022-11-27T13:24:36.915Z,101313.15
2022-11-27T13:27:16.319Z,101305.10
2022-11-27T13:29:54.364Z,101302.95
2022-11-27T13:32:27.586Z,101297.55
2022-11-27T13:35:01.278Z,101294.64
2022-11-27T13:37:35.540Z,101287.31
2022-11-27T13:40:17.706Z,101284.00
2022-11-27T13:42:53.295Z,101274.83
2022-11-27T13:45:30.248Z,101273.70
2022-11-27T13:48:03.760Z,101274.44
2022-11-27T13:50:46.472Z,101268.44
2022-11-27T13:53:17.131Z,101272.34
2022-11-27T13:55:59.700Z,101270.73
2022-11-27T13:58:37.565Z,101270.40
2022-11-27T14:01:20.316Z,101268.84
2022-11-27T14:03:51.673Z,101272.49
2022-11-27T14:06:26.127Z,101271.77
2022-11-27T14:09:00.387Z,101279.14
2022-11-27T14:11:43.844Z,101280.34
2022-11-27T14:14:19.597Z,101281.98
2022-11-27T14:17:04.863Z,101270.91
2022-11-27T14:19:40.073Z,101269.13
2022-11-27T14:22:18.764Z,101270.23
2022-11-27T14:24:56.108Z,101266.38
2022-11-27T14:27:34.065Z,101267.25
2022-11-27T14:30:22.775Z,101264.79
2022-11-27T14:32:53.415Z,101259.64
2022-11-27T14:35:26.386Z,101256.79
2022-11-27T14:38:09.066Z,101253.98
2022-11-27T14:40:40.029Z,101250.26
2022-11-27T14:43:18.290Z,101250.66
2022-11-27T14:45:52.610Z,101250.35
2022-11-27T14:48:25.059Z,101249.61
2022-11-27T14:50:56.990Z,101248.33
2022-11-27T14:53:29.664Z,101244.02
2022-11-27T14:56:01.093Z,101246.56
2022-11-27T14:58:32.778Z,101240.65
2022-11-27T15:01:05.291Z,101236.41
2022-11-27T15:03:35.989Z,101233.86
2022-11-27T15:06:08.923Z,101229.41
2022-11-27T15:08:39.197Z,101232.98
2022-11-27T15:11:35.925Z,101235.02
2022-11-27T15:14:08.025Z,101233.02
2022-11-27T15:16:44.561Z,101231.88
2022-11-27T15:19:21.802Z,101222.43
2022-11-27T15:21:53.220Z,101220.76
2022-11-27T15:24:32.402Z,101222.36
2022-11-27T15:27:19.808Z,101213.84
2022-11-27T15:30:03.821Z,101215.39
2022-11-27T15:32:51.325Z,101221.84
2022-11-27T15:35:29.257Z,101223.98
2022-11-27T15:38:04.431Z,101220.08
2022-11-27T15:40:37.366Z,101219.73
2022-11-27T15:43:11.615Z,101221.67
2022-11-27T15:45:44.090Z,101218.39
2022-11-27T15:48:18.307Z,101209.71
2022-11-27T15:50:51.863Z,101203.11
2022-11-27T15:53:22.916Z,101200.09
2022-11-27T15:55:53.634Z,101198.10
2022-11-27T15:58:24.171Z,101197.32
2022-11-27T16:00:54.887Z,101194.54
2022-11-27T16:03:25.511Z,101189.55
2022-11-27T16:05:56.226Z,101185.98
2022-11-27T16:08:26.812Z,101184.55
2022-11-27T16:11:02.973Z,101179.77
2022-11-27T16:13:33.590Z,101171.40
2022-11-27T16:16:09.795Z,101173.41
2022-11-27T16:18:40.525Z,101172.86
2022-11-27T16:21:13.270Z,101169.67
2022-11-27T16:23:44.197Z,101165.43
2022-11-27T16:26:15.923Z,101163.88
2022-11-27T16:28:46.561Z,101163.30
2022-11-27T16:31:18.806Z,101164.81
2022-11-27T16:33:50.214Z,101166.45
2022-11-27T16:36:23.521Z,101164.17
2022-11-27T16:38:56.243Z,101161.41
2022-11-27T16:41:28.650Z,101159.30
2022-11-27T16:43:59.675Z,101155.52
2022-11-27T16:46:31.468Z,101157.48
2022-11-27T16:49:04.065Z,101163.87
2022-11-27T16:51:35.597Z,101165.95
2022-11-27T16:54:09.613Z,101164.14
2022-11-27T16:56:40.768Z,101162.30
2022-11-27T16:59:13.959Z,101157.64
2022-11-27T17:01:45.494Z,101151.41
2022-11-27T17:04:20.658Z,101151.47
2022-11-27T17:06:52.233Z,101149.53
2022-11-27T17:09:24.816Z,101145.29
2022-11-27T17:11:55.438Z,101139.27
2022-11-27T17:14:29.189Z,101136.27
2022-11-27T17:17:00.422Z,101132.02
2022-11-27T17:19:34.172Z,101131.60
2022-11-27T17:22:05.353Z,101130.09
2022-11-27T17:24:38.850Z,101126.89
2022-11-27T17:27:14.727Z,101125.29
2022-11-27T17:29:45.317Z,101122.48
2022-11-27T17:32:18.366Z,101116.31
2022-11-27T17:34:49.346Z,101115.85
2022-11-27T17:37:20.295Z,101113.23
2022-11-27T17:39:51.373Z,101108.39
2022-11-27T17:42:22.991Z,101104.15
2022-11-27T17:44:53.908Z,101101.02
2022-11-27T17:47:24.824Z,101096.92
2022-11-27T17:49:55.916Z,101098.34
2022-11-27T17:52:26.646Z,101093.23
2022-11-27T17:54:57.449Z,101090.84
2022-11-27T17:57:28.463Z,101088.48
2022-11-27T17:59:59.266Z,101083.69
2022-11-27T18:02:30.312Z,101080.17
2022-11-27T18:05:01.465Z,101079.63
2022-11-27T18:07:32.626Z,101078.91
2022-11-27T18:10:03.414Z,101077.50
2022-11-27T18:12:34.677Z,101069.02
2022-11-27T18:15:05.967Z,101061.79
2022-11-27T18:17:36.991Z,101058.73
2022-11-27T18:20:09.802Z,101049.92
2022-11-27T18:22:40.471Z,101051.98
2022-11-27T18:25:11.555Z,101042.77
2022-11-27T18:27:42.631Z,101040.02
2022-11-27T18:30:15.482Z,101034.44
2022-11-27T18:32:46.087Z,101026.63
2022-11-27T18:35:16.866Z,101024.16
2022-11-27T18:37:47.438Z,101020.23
2022-11-27T18:40:18.332Z,101017.04
2022-11-27T18:42:48.990Z,101018.63
2022-11-27T18:45:32.252Z,101014.90
2022-11-27T18:48:04.238Z,101013.39
2022-11-27T18:50:38.175Z,101010.79
2022-11-27T18:53:09.101Z,101012.48
2022-11-27T18:55:40.454Z,101016.20
2022-11-27T18:58:12.829Z,101017.71
2022-11-27T19:00:44.674Z,101011.20
2022-11-27T19:03:15.314Z,101017.11
2022-11-27T19:05:46.116Z,101017.52
2022-11-27T19:08:17.066Z,101011.88
2022-11-27T19:10:48.269Z,101009.95
2022-11-27T19:13:19.190Z,101015.23
2022-11-27T19:15:50.515Z,101017.75
2022-11-27T19:18:21.536Z,101020.05
2022-11-27T19:20:55.089Z,101017.56
2022-11-27T19:23:26.211Z,101018.23
2022-11-27T19:26:04.520Z,101014.34
2022-11-27T19:28:35.541Z,100996.39
2022-11-27T19:31:07.699Z,101014.14
2022-11-27T19:33:39.593Z,101015.67
2022-11-27T19:36:14.126Z,101016.72
2022-11-27T19:38:45.495Z,101019.75
2022-11-27T19:41:17.878Z,101011.61
2022-11-27T19:43:48.663Z,101012.19
2022-11-27T19:46:21.370Z,101010.52
2022-11-27T19:48:55.611Z,101015.05
2022-11-27T19:51:27.703Z,101006.63
2022-11-27T19:53:58.405Z,101009.98
2022-11-27T19:56:32.410Z,101009.23
2022-11-27T19:59:03.901Z,101011.83
2022-11-27T20:01:34.703Z,101006.08
2022-11-27T20:04:06.086Z,101003.90
2022-11-27T20:06:36.753Z,100996.84
2022-11-27T20:09:08.959Z,100990.84
2022-11-27T20:11:39.782Z,100986.33
2022-11-27T20:14:11.096Z,100981.80
2022-11-27T20:16:41.908Z,100982.34
2022-11-27T20:19:12.781Z,100980.41
2022-11-27T20:21:44.995Z,100976.30
2022-11-27T20:24:16.261Z,100972.89
2022-11-27T20:26:48.266Z,100971.71
2022-11-27T20:29:20.174Z,100966.52
2022-11-27T20:31:51.446Z,100969.91
2022-11-27T20:34:23.857Z,100965.35
2022-11-27T20:36:55.010Z,100961.88
2022-11-27T20:39:26.847Z,100964.73
2022-11-27T20:41:57.943Z,100959.06
2022-11-27T20:44:29.029Z,100956.00
2022-11-27T20:47:00.132Z,100953.44
2022-11-27T20:49:33.714Z,100956.66
2022-11-27T20:52:05.515Z,100951.85
2022-11-27T20:54:36.422Z,100951.17
2022-11-27T20:57:08.344Z,100949.59
2022-11-27T20:59:39.278Z,100942.38
2022-11-27T21:02:12.488Z,100940.91
2022-11-27T21:04:43.463Z,100936.42
2022-11-27T21:07:14.813Z,100932.77
2022-11-27T21:09:45.982Z,100927.30
2022-11-27T21:12:16.787Z,100932.19
2022-11-27T21:14:48.596Z,100930.84
2022-11-27T21:17:19.353Z,100934.23
2022-11-27T21:19:50.358Z,100927.98
2022-11-27T21:22:21.044Z,100932.53
2022-11-27T21:24:53.761Z,100926.27
2022-11-27T21:27:25.028Z,100923.77
2022-11-27T21:29:59.893Z,100920.69
2022-11-27T21:32:30.550Z,100920.86
2022-11-27T21:35:01.240Z,100918.52
2022-11-27T21:37:32.483Z,100917.17
2022-11-27T21:40:04.631Z,100911.09
2022-11-27T21:42:38.178Z,100906.32
2022-11-27T21:45:12.430Z,100907.30
2022-11-27T21:47:43.946Z,100899.60
2022-11-27T21:50:15.310Z,100899.71
2022-11-27T21:52:46.282Z,100883.42
2022-11-27T21:55:17.260Z,100876.80
2022-11-27T21:57:48.968Z,100881.55
2022-11-27T22:00:21.627Z,100876.84
2022-11-27T22:02:52.249Z,100880.32
2022-11-27T22:05:23.386Z,100877.21
2022-11-27T22:07:54.204Z,100868.66
2022-11-27T22:10:24.959Z,100864.27
2022-11-27T22:12:59.273Z,100864.73
2022-11-27T22:15:30.426Z,100866.98
2022-11-27T22:18:01.457Z,100865.35
2022-11-27T22:20:32.175Z,100857.33
2022-11-27T22:23:03.075Z,100857.51
2022-11-27T22:25:34.099Z,100855.12
2022-11-27T22:28:04.958Z,100856.84
2022-11-27T22:30:36.177Z,100857.85
2022-11-27T22:33:07.013Z,100850.98
2022-11-27T22:35:37.858Z,100847.87
2022-11-27T22:38:09.661Z,100845.86
2022-11-27T22:40:40.371Z,100842.55
2022-11-27T22:43:11.432Z,100837.95
2022-11-27T22:45:47.822Z,100833.84
2022-11-27T22:48:18.945Z,100829.90
2022-11-27T22:50:58.368Z,100824.36
2022-11-27T22:53:29.294Z,100819.11
2022-11-27T22:56:03.821Z,100813.52
2022-11-27T22:58:39.787Z,100809.56
2022-11-27T23:01:16.868Z,100810.65
2022-11-27T23:03:48.291Z,100809.82
2022-11-27T23:06:21.093Z,100804.98
2022-11-27T23:08:52.471Z,100808.30
2022-11-27T23:11:24.667Z,100804.87
2022-11-27T23:13:57.482Z,100804.23
2022-11-27T23:16:28.164Z,100802.05
2022-11-27T23:18:58.993Z,100802.90
2022-11-27T23:21:30.486Z,100794.35
2022-11-27T23:24:01.118Z,100794.34
2022-11-27T23:26:31.934Z,100792.67
2022-11-27T23:29:02.862Z,100789.90
2022-11-27T23:31:36.182Z,100786.98
2022-11-27T23:34:09.335Z,100785.91
2022-11-27T23:36:40.190Z,100783.27
2022-11-27T23:39:12.526Z,100785.45
2022-11-27T23:41:43.699Z,100787.83
2022-11-27T23:44:14.754Z,100784.59
2022-11-27T23:46:45.427Z,100785.98
2022-11-27T23:49:16.281Z,100783.13
2022-11-27T23:51:48.129Z,100786.94
2022-11-27T23:54:18.777Z,100782.95
2022-11-27T23:56:53.733Z,100779.85
2022-11-27T23:59:24.270Z,100781.83
