createdAt,value
2022-08-18T00:00:55.435Z,1012.20
2022-08-18T00:05:53.614Z,1012.12
2022-08-18T00:10:53.733Z,1012.24
2022-08-18T00:15:51.870Z,1012.12
2022-08-18T00:20:51.217Z,1012.03
2022-08-18T00:25:50.348Z,1012.14
2022-08-18T00:30:49.493Z,1012.08
2022-08-18T00:35:49.779Z,1011.90
2022-08-18T00:40:48.925Z,1011.89
2022-08-18T00:45:48.261Z,1011.81
2022-08-18T00:50:46.397Z,1011.70
2022-08-18T00:55:53.071Z,1011.63
2022-08-18T01:00:44.792Z,1011.66
2022-08-18T01:05:43.960Z,1011.68
2022-08-18T01:10:44.086Z,1011.63
2022-08-18T01:15:42.392Z,1011.58
2022-08-18T01:20:42.750Z,1011.68
2022-08-18T01:25:40.862Z,1011.57
2022-08-18T01:30:42.187Z,1011.46
2022-08-18T01:35:41.902Z,1011.28
2022-08-18T01:41:24.148Z,1011.33
2022-08-18T01:45:36.997Z,1011.23
2022-08-18T01:50:38.156Z,1011.18
2022-08-18T01:55:36.365Z,1011.30
2022-08-18T02:00:36.503Z,1011.22
2022-08-18T02:05:34.814Z,1011.24
2022-08-18T02:10:34.118Z,1011.07
2022-08-18T02:15:33.325Z,1011.00
2022-08-18T02:20:32.478Z,1010.90
2022-08-18T02:25:32.690Z,1010.92
2022-08-18T02:30:31.829Z,1010.95
2022-08-18T02:35:29.955Z,1010.81
2022-08-18T02:40:29.280Z,1010.64
2022-08-18T02:45:29.598Z,1010.55
2022-08-18T02:50:27.879Z,1010.48
2022-08-18T02:55:27.224Z,1010.40
2022-08-18T03:00:29.533Z,1010.37
2022-08-18T03:05:26.645Z,1010.45
2022-08-18T03:10:32.628Z,1010.42
2022-08-18T03:15:24.136Z,1010.34
2022-08-18T03:20:30.592Z,1010.46
2022-08-18T03:25:24.617Z,1010.38
2022-08-18T03:30:22.904Z,1010.30
2022-08-18T03:35:21.228Z,1010.27
2022-08-18T03:40:22.387Z,1010.20
2022-08-18T03:45:19.505Z,1010.25
2022-08-18T03:50:18.861Z,1010.25
2022-08-18T03:55:18.185Z,1010.29
2022-08-18T04:00:19.469Z,1010.21
2022-08-18T04:05:16.749Z,1010.25
2022-08-18T04:10:19.460Z,1010.26
2022-08-18T04:15:17.291Z,1010.34
2022-08-18T04:20:14.624Z,1010.38
2022-08-18T04:25:14.974Z,1010.45
2022-08-18T04:30:14.225Z,1010.61
2022-08-18T04:35:14.255Z,1010.76
2022-08-18T04:40:12.830Z,1010.94
2022-08-18T04:45:10.904Z,1011.24
2022-08-18T04:50:11.247Z,1011.29
2022-08-18T04:55:10.359Z,1011.28
2022-08-18T05:00:08.664Z,1010.71
2022-08-18T05:05:08.020Z,1010.35
2022-08-18T05:10:08.114Z,1010.16
2022-08-18T05:15:07.462Z,1010.29
2022-08-18T05:20:06.778Z,1009.77
2022-08-18T08:44:14.759Z,1011.00
2022-08-18T08:49:14.077Z,1011.02
2022-08-18T08:54:13.375Z,1010.99
2022-08-18T08:59:14.658Z,1010.97
2022-08-18T09:04:11.951Z,1010.88
2022-08-18T09:09:12.232Z,1011.00
2022-08-18T09:14:11.566Z,1011.12
2022-08-18T09:19:10.887Z,1011.18
2022-08-18T09:24:10.163Z,1011.10
2022-08-18T09:29:08.440Z,1011.01
2022-08-18T09:34:10.663Z,1010.86
2022-08-18T09:39:06.979Z,1010.70
2022-08-18T09:44:07.240Z,1010.52
2022-08-18T09:49:05.388Z,1010.33
2022-08-18T09:54:06.725Z,1010.16
2022-08-18T09:59:10.904Z,1010.30
2022-08-18T10:04:05.023Z,1010.38
2022-08-18T10:09:02.312Z,1010.30
2022-08-18T10:14:02.486Z,1010.09
2022-08-18T10:19:00.702Z,1010.04
2022-08-18T10:24:31.699Z,1009.90
2022-08-18T10:29:01.140Z,1009.98
2022-08-18T10:33:59.318Z,1009.88
2022-08-18T10:38:57.410Z,1009.84
2022-08-18T10:43:58.864Z,1009.68
2022-08-18T10:48:57.983Z,1009.55
2022-08-18T10:53:55.240Z,1009.34
2022-08-18T10:58:57.468Z,1009.32
2022-08-18T11:03:55.595Z,1009.29
2022-08-18T11:08:55.400Z,1009.04
2022-08-18T11:13:56.907Z,1009.00
2022-08-18T11:18:52.880Z,1009.31
2022-08-18T11:23:50.347Z,1009.43
2022-08-18T11:28:50.633Z,1009.33
2022-08-18T11:33:51.248Z,1009.22
2022-08-18T11:38:49.161Z,1009.29
2022-08-18T11:43:50.731Z,1009.16
2022-08-18T11:48:53.710Z,1009.06
2022-08-18T11:53:45.795Z,1008.98
2022-08-18T11:58:44.950Z,1009.00
2022-08-18T12:03:45.250Z,1009.11
2022-08-18T12:08:57.204Z,1009.04
2022-08-18T12:13:42.750Z,1008.97
2022-08-18T12:18:42.082Z,1008.90
2022-08-18T12:23:49.643Z,1008.91
2022-08-18T12:28:41.584Z,1008.83
2022-08-18T12:38:40.139Z,1008.65
2022-08-18T12:43:38.547Z,1008.59
2022-08-18T12:48:39.677Z,1008.64
2022-08-18T12:53:59.503Z,1008.66
2022-08-18T12:58:36.419Z,1008.59
2022-08-18T13:03:52.801Z,1008.57
2022-08-18T13:08:48.152Z,1008.55
2022-08-18T13:13:33.754Z,1008.56
2022-08-18T13:18:32.958Z,1008.60
2022-08-18T13:23:32.741Z,1008.56
2022-08-18T13:28:35.749Z,1008.61
2022-08-18T13:33:53.680Z,1008.65
2022-08-18T13:38:29.787Z,1008.77
2022-08-18T13:43:28.955Z,1008.76
2022-08-18T13:48:27.077Z,1008.92
2022-08-18T13:53:27.570Z,1008.97
2022-08-18T13:58:27.628Z,1009.02
2022-08-18T14:03:42.469Z,1009.04
2022-08-18T14:08:25.974Z,1009.02
2022-08-18T14:13:24.716Z,1009.08
2022-08-18T14:18:29.094Z,1009.04
2022-08-18T14:23:24.566Z,1009.04
2022-08-18T14:28:24.701Z,1009.07
2022-08-18T14:33:20.838Z,1009.03
2022-08-18T14:38:19.008Z,1009.09
2022-08-18T14:43:20.373Z,1009.19
2022-08-18T14:48:20.555Z,1009.21
2022-08-18T14:53:18.840Z,1009.23
2022-08-18T14:58:18.965Z,1009.30
2022-08-18T15:03:16.254Z,1009.34
2022-08-18T15:08:17.616Z,1009.50
2022-08-18T15:13:15.717Z,1009.54
2022-08-18T15:18:13.974Z,1009.67
2022-08-18T15:23:14.282Z,1009.59
2022-08-18T15:28:16.281Z,1009.61
2022-08-18T15:33:11.892Z,1009.74
2022-08-18T15:38:11.238Z,1009.72
2022-08-18T15:43:10.665Z,1009.74
2022-08-18T15:48:09.560Z,1009.71
2022-08-18T15:53:09.820Z,1009.73
2022-08-18T15:58:10.854Z,1009.68
2022-08-18T16:03:08.977Z,1009.70
2022-08-18T16:08:06.578Z,1009.73
2022-08-18T16:13:05.744Z,1009.78
2022-08-18T16:18:04.863Z,1009.86
2022-08-18T16:23:06.001Z,1009.76
2022-08-18T16:28:04.351Z,1009.69
2022-08-18T16:33:03.513Z,1009.78
2022-08-18T16:38:01.794Z,1009.75
2022-08-18T16:43:01.113Z,1009.59
2022-08-18T16:47:59.399Z,1009.55
2022-08-18T16:52:58.696Z,1009.64
2022-08-18T16:57:59.020Z,1009.56
2022-08-18T17:02:58.365Z,1009.61
2022-08-18T17:07:56.523Z,1009.67
2022-08-18T17:13:00.740Z,1009.69
2022-08-18T17:17:56.904Z,1009.67
2022-08-18T17:22:55.234Z,1009.67
2022-08-18T17:27:54.555Z,1009.64
2022-08-18T17:32:54.305Z,1009.67
2022-08-18T17:37:53.133Z,1009.72
2022-08-18T17:42:51.697Z,1009.77
2022-08-18T17:47:51.588Z,1009.81
2022-08-18T17:52:53.409Z,1009.97
2022-08-18T17:57:56.458Z,1010.05
2022-08-18T18:02:50.048Z,1009.93
2022-08-18T18:07:48.443Z,1009.96
2022-08-18T18:12:47.618Z,1010.05
2022-08-18T18:17:47.760Z,1010.12
2022-08-18T18:22:46.533Z,1010.21
2022-08-18T18:27:47.253Z,1010.25
2022-08-18T18:32:45.666Z,1010.15
2022-08-18T18:37:43.591Z,1010.07
2022-08-18T18:42:43.870Z,1009.98
2022-08-18T19:09:40.251Z,1010.86
2022-08-18T19:14:38.540Z,1010.82
2022-08-18T19:19:39.359Z,1010.82
2022-08-18T19:24:37.221Z,1010.94
2022-08-18T19:29:36.305Z,1011.09
2022-08-18T19:34:36.624Z,1011.25
2022-08-18T19:39:38.969Z,1011.19
2022-08-18T19:44:34.005Z,1010.92
2022-08-18T19:49:35.332Z,1010.84
2022-08-18T19:54:33.576Z,1010.70
2022-08-18T19:59:35.253Z,1010.78
2022-08-18T20:04:32.066Z,1010.78
2022-08-18T20:09:30.400Z,1010.61
2022-08-18T20:14:30.694Z,1010.69
2022-08-18T20:19:29.030Z,1010.92
2022-08-18T20:24:28.413Z,1011.07
2022-08-18T20:29:28.498Z,1011.22
2022-08-18T20:34:26.806Z,1011.24
2022-08-18T20:39:28.633Z,1011.28
2022-08-18T20:44:29.377Z,1010.96
2022-08-18T20:49:24.563Z,1010.85
2022-08-18T20:54:23.821Z,1010.97
2022-08-18T20:59:22.911Z,1011.03
2022-08-18T21:04:22.217Z,1011.03
2022-08-18T21:09:26.676Z,1011.00
2022-08-18T21:14:20.786Z,1010.89
2022-08-18T21:19:19.983Z,1011.03
2022-08-18T21:24:19.300Z,1011.20
2022-08-18T21:29:18.610Z,1011.31
2022-08-18T21:34:18.950Z,1011.42
2022-08-18T21:39:17.267Z,1011.31
2022-08-18T21:44:17.435Z,1011.22
2022-08-18T21:49:15.793Z,1011.23
2022-08-18T21:54:15.902Z,1011.08
2022-08-18T21:59:16.207Z,1011.01
2022-08-18T22:04:14.512Z,1011.09
2022-08-18T22:09:12.890Z,1011.05
2022-08-18T22:14:13.003Z,1011.02
2022-08-18T22:19:12.370Z,1010.95
2022-08-18T22:24:10.618Z,1011.07
2022-08-18T22:29:09.871Z,1011.05
2022-08-18T22:34:10.157Z,1011.19
2022-08-18T22:39:09.422Z,1011.20
2022-08-18T22:44:07.736Z,1010.77
2022-08-18T22:49:07.054Z,1010.84
2022-08-18T22:54:06.380Z,1010.78
2022-08-18T22:59:15.572Z,1010.64
2022-08-18T23:04:05.875Z,1010.82
2022-08-18T23:09:06.189Z,1010.97
2022-08-18T23:14:03.518Z,1010.86
2022-08-18T23:19:03.713Z,1010.97
2022-08-18T23:24:03.886Z,1010.74
2022-08-18T23:29:00.013Z,1010.85
2022-08-18T23:34:00.141Z,1010.78
2022-08-18T23:39:00.475Z,1010.83
2022-08-18T23:43:59.710Z,1010.83
2022-08-18T23:48:56.892Z,1010.89
2022-08-18T23:53:59.198Z,1010.98
2022-08-18T23:58:57.523Z,1010.99
