createdAt,value
2018-06-23T00:00:37.328Z,61.83
2018-06-23T00:01:37.329Z,61.19
2018-06-23T00:02:37.378Z,61.91
2018-06-23T00:03:37.336Z,61.67
2018-06-23T00:04:37.355Z,61.59
2018-06-23T00:05:37.337Z,61.71
2018-06-23T00:06:37.366Z,61.93
2018-06-23T00:07:37.344Z,62.02
2018-06-23T00:08:37.370Z,62.14
2018-06-23T00:09:37.348Z,62.21
2018-06-23T00:10:37.380Z,62.51
2018-06-23T00:11:37.327Z,62.98
2018-06-23T00:12:37.324Z,62.75
2018-06-23T00:13:37.345Z,62.86
2018-06-23T00:14:37.337Z,62.84
2018-06-23T00:15:37.345Z,62.95
2018-06-23T00:16:37.355Z,63.16
2018-06-23T00:17:37.330Z,62.96
2018-06-23T00:18:37.412Z,63.21
2018-06-23T00:19:37.527Z,63.13
2018-06-23T00:20:37.370Z,62.78
2018-06-23T00:21:37.347Z,63.05
2018-06-23T00:22:37.468Z,63.06
2018-06-23T00:23:37.389Z,63.23
2018-06-23T00:24:37.357Z,63.12
2018-06-23T00:25:37.365Z,63.41
2018-06-23T00:26:37.375Z,63.1
2018-06-23T00:27:37.395Z,63.76
2018-06-23T00:28:37.340Z,64.23
2018-06-23T00:29:37.342Z,63.9
2018-06-23T00:30:37.359Z,64.03
2018-06-23T00:31:37.342Z,63.96
2018-06-23T00:32:37.370Z,63.95
2018-06-23T00:33:37.335Z,63.57
2018-06-23T00:34:37.360Z,63.99
2018-06-23T00:35:37.345Z,63.88
2018-06-23T00:36:37.356Z,63.53
2018-06-23T00:37:37.355Z,63.52
2018-06-23T00:38:37.503Z,63.15
2018-06-23T00:39:37.347Z,63.37
2018-06-23T00:40:37.398Z,63.88
2018-06-23T00:41:37.342Z,63.13
2018-06-23T00:42:37.353Z,63.89
2018-06-23T00:43:37.353Z,63.38
2018-06-23T00:44:37.348Z,63.92
2018-06-23T00:45:37.388Z,63.38
2018-06-23T00:46:37.519Z,62.84
2018-06-23T00:47:37.360Z,62.71
2018-06-23T00:48:37.380Z,63.49
2018-06-23T00:49:37.378Z,63.73
2018-06-23T00:50:37.504Z,63.29
2018-06-23T00:51:37.375Z,62.76
2018-06-23T00:52:37.436Z,64.15
2018-06-23T00:53:37.521Z,64.02
2018-06-23T00:54:37.369Z,64.43
2018-06-23T00:55:37.367Z,64
2018-06-23T00:56:37.379Z,63.97
2018-06-23T00:57:37.424Z,64.29
2018-06-23T00:58:37.410Z,64.1
2018-06-23T00:59:37.499Z,64.1
2018-06-23T01:00:37.403Z,63.47
2018-06-23T01:01:37.464Z,64.56
2018-06-23T01:02:37.365Z,64.61
2018-06-23T01:03:37.392Z,64.21
2018-06-23T01:04:37.422Z,63.65
2018-06-23T01:05:37.467Z,63.52
2018-06-23T01:06:37.529Z,64.21
2018-06-23T01:07:37.353Z,64.16
2018-06-23T01:08:37.400Z,64.22
2018-06-23T01:09:37.411Z,64.56
2018-06-23T01:10:37.390Z,64.68
2018-06-23T01:11:37.395Z,64.08
2018-06-23T01:12:37.402Z,64.04
2018-06-23T01:13:37.374Z,64.51
2018-06-23T01:14:37.358Z,64.37
2018-06-23T01:15:37.399Z,63.72
2018-06-23T01:16:37.366Z,64.66
2018-06-23T01:17:37.406Z,64.69
2018-06-23T01:18:37.376Z,63.89
2018-06-23T01:19:37.370Z,64.3
2018-06-23T01:20:37.360Z,65.22
2018-06-23T01:21:37.370Z,64.86
2018-06-23T01:22:37.375Z,65.13
2018-06-23T01:23:37.384Z,64.95
2018-06-23T01:24:37.372Z,65.62
2018-06-23T01:25:37.386Z,65.13
2018-06-23T01:26:37.378Z,65.12
2018-06-23T01:27:37.399Z,65.16
2018-06-23T01:28:37.386Z,64.73
2018-06-23T01:29:37.392Z,66.19
2018-06-23T01:30:37.388Z,65.8
2018-06-23T01:31:37.372Z,65.45
2018-06-23T01:32:37.640Z,65.4
2018-06-23T01:33:37.580Z,64.9
2018-06-23T01:34:37.415Z,65.7
2018-06-23T01:35:37.408Z,65.11
2018-06-23T01:36:37.460Z,65.78
2018-06-23T01:37:37.435Z,66
2018-06-23T01:38:37.453Z,65.58
2018-06-23T01:39:37.407Z,66.02
2018-06-23T01:40:37.762Z,65.75
2018-06-23T01:41:37.401Z,65.65
2018-06-23T01:42:37.494Z,66.07
2018-06-23T01:43:37.421Z,66.05
2018-06-23T01:44:37.396Z,65.96
2018-06-23T01:45:37.425Z,66.29
2018-06-23T01:46:37.408Z,66.23
2018-06-23T01:47:37.396Z,66.31
2018-06-23T01:48:37.421Z,66.28
2018-06-23T01:49:37.444Z,66.55
2018-06-23T01:50:37.395Z,66.49
2018-06-23T01:51:37.407Z,66.57
2018-06-23T01:52:37.405Z,66.56
2018-06-23T01:53:37.397Z,66.71
2018-06-23T01:54:37.536Z,67.06
2018-06-23T01:55:37.390Z,67.4
2018-06-23T01:56:37.529Z,67.08
2018-06-23T01:57:37.521Z,66.77
2018-06-23T01:58:37.414Z,66.9
2018-06-23T01:59:37.459Z,66.86
2018-06-23T02:00:37.410Z,66.67
2018-06-23T02:01:37.513Z,66.89
2018-06-23T02:02:37.390Z,66.85
2018-06-23T02:03:37.473Z,67.38
2018-06-23T02:04:37.427Z,66.35
2018-06-23T02:05:37.436Z,66.07
2018-06-23T02:06:37.436Z,65.99
2018-06-23T02:07:37.556Z,66.86
2018-06-23T02:08:37.405Z,66.04
2018-06-23T02:09:37.509Z,66.53
2018-06-23T02:10:37.396Z,67.08
2018-06-23T02:11:37.423Z,66.77
2018-06-23T02:12:37.409Z,67.04
2018-06-23T02:13:37.407Z,66.49
2018-06-23T02:14:37.444Z,66.23
2018-06-23T02:15:37.413Z,66.3
2018-06-23T02:16:37.408Z,66.02
2018-06-23T02:17:37.429Z,66.67
2018-06-23T02:18:37.428Z,66.23
2018-06-23T02:19:37.446Z,66.62
2018-06-23T02:20:37.421Z,66.85
2018-06-23T02:21:37.439Z,67.17
2018-06-23T02:22:37.416Z,67.59
2018-06-23T02:23:37.425Z,67.24
2018-06-23T02:24:37.412Z,67.2
2018-06-23T02:25:37.412Z,66.91
2018-06-23T02:26:37.417Z,67.57
2018-06-23T02:27:37.415Z,67.65
2018-06-23T02:28:37.417Z,67.44
2018-06-23T02:29:37.424Z,67.35
2018-06-23T02:30:37.409Z,66.92
2018-06-23T02:31:37.418Z,67.41
2018-06-23T02:32:37.425Z,66.52
2018-06-23T02:33:37.429Z,67.44
2018-06-23T02:34:37.441Z,67.1
2018-06-23T02:35:37.438Z,67.06
2018-06-23T02:36:37.410Z,67.27
2018-06-23T02:37:37.435Z,67.75
2018-06-23T02:38:37.426Z,67.78
2018-06-23T02:39:37.485Z,67.98
2018-06-23T02:40:37.454Z,67.77
2018-06-23T02:41:37.431Z,67.91
2018-06-23T02:42:37.571Z,67.42
2018-06-23T02:43:37.437Z,68.62
2018-06-23T02:44:37.426Z,68.21
2018-06-23T02:45:37.424Z,68.39
2018-06-23T02:46:37.443Z,68.99
2018-06-23T02:47:37.440Z,68.99
2018-06-23T02:48:37.507Z,69.21
2018-06-23T02:49:37.846Z,69.46
2018-06-23T02:50:37.434Z,70.19
2018-06-23T02:51:37.631Z,70.71
2018-06-23T02:52:37.484Z,69.99
2018-06-23T02:53:37.547Z,69.94
2018-06-23T02:54:37.506Z,69.54
2018-06-23T02:55:37.423Z,70.12
2018-06-23T02:56:37.479Z,69.63
2018-06-23T02:57:37.439Z,69.87
2018-06-23T02:58:37.839Z,70
2018-06-23T02:59:37.484Z,70.21
2018-06-23T03:00:37.448Z,69.46
2018-06-23T03:01:37.454Z,69.7
2018-06-23T03:02:37.442Z,69.63
2018-06-23T03:03:37.523Z,69.84
2018-06-23T03:04:37.460Z,69.92
2018-06-23T03:05:37.444Z,70.04
2018-06-23T03:06:37.447Z,69.75
2018-06-23T03:07:37.437Z,70.02
2018-06-23T03:08:37.452Z,70.26
2018-06-23T03:09:37.473Z,69.87
2018-06-23T03:10:37.446Z,70.12
2018-06-23T03:11:37.489Z,70.06
2018-06-23T03:12:37.450Z,70.78
2018-06-23T03:13:37.447Z,71.1
2018-06-23T03:14:37.433Z,71.07
2018-06-23T03:15:37.499Z,70.65
2018-06-23T03:16:37.466Z,70.47
2018-06-23T03:17:37.503Z,70.72
2018-06-23T03:18:37.447Z,70.53
2018-06-23T03:19:37.474Z,70.27
2018-06-23T03:20:37.636Z,70.41
2018-06-23T03:21:37.495Z,69.98
2018-06-23T03:22:37.558Z,70.66
2018-06-23T03:23:37.456Z,70.72
2018-06-23T03:24:37.467Z,70.5
2018-06-23T03:25:37.472Z,70.49
2018-06-23T03:26:37.540Z,70.09
2018-06-23T03:27:37.510Z,70.43
2018-06-23T03:28:37.504Z,70.86
2018-06-23T03:29:37.454Z,70.66
2018-06-23T03:30:37.434Z,70.88
2018-06-23T03:31:37.441Z,70.75
2018-06-23T03:32:37.448Z,70.42
2018-06-23T03:33:37.440Z,70.73
2018-06-23T03:34:37.465Z,70.94
2018-06-23T03:35:37.454Z,70.88
2018-06-23T03:36:37.463Z,70.96
2018-06-23T03:37:37.476Z,71.02
2018-06-23T03:38:37.471Z,71.23
2018-06-23T03:39:37.468Z,71.02
2018-06-23T03:40:37.461Z,71.29
2018-06-23T03:41:37.442Z,70.97
2018-06-23T03:42:37.438Z,70.67
2018-06-23T03:43:37.459Z,70.97
2018-06-23T03:44:37.448Z,71.42
2018-06-23T03:45:37.452Z,71.34
2018-06-23T03:46:37.461Z,70.66
2018-06-23T03:47:37.470Z,71.48
2018-06-23T03:48:37.488Z,71.8
2018-06-23T03:49:37.474Z,71.6
2018-06-23T03:50:37.456Z,71.31
2018-06-23T03:51:37.487Z,70.77
2018-06-23T03:52:37.494Z,71.02
2018-06-23T03:53:37.559Z,71.3
2018-06-23T03:54:37.487Z,70.89
2018-06-23T03:55:37.503Z,70.75
2018-06-23T03:56:37.498Z,71.15
2018-06-23T03:57:37.555Z,71.66
2018-06-23T03:58:37.463Z,71.34
2018-06-23T03:59:37.495Z,71.28
2018-06-23T04:00:37.516Z,71.87
2018-06-23T04:01:37.469Z,71.97
2018-06-23T04:02:37.453Z,71.73
2018-06-23T04:03:37.489Z,72.16
2018-06-23T04:04:37.482Z,72.42
2018-06-23T04:05:37.537Z,72.11
2018-06-23T04:06:37.471Z,71.75
2018-06-23T04:07:37.469Z,71.2
2018-06-23T04:08:37.469Z,71.73
2018-06-23T04:09:37.674Z,71.88
2018-06-23T04:10:37.479Z,71.64
2018-06-23T04:11:37.516Z,71.25
2018-06-23T04:12:37.544Z,70.94
2018-06-23T04:13:37.687Z,71.35
2018-06-23T04:14:37.565Z,72.35
2018-06-23T04:15:37.651Z,71.3
2018-06-23T04:16:37.481Z,72.59
2018-06-23T04:17:37.476Z,73.17
2018-06-23T04:18:37.476Z,72.88
2018-06-23T04:19:37.475Z,73.09
2018-06-23T04:20:37.501Z,72.47
2018-06-23T04:21:37.502Z,73.12
2018-06-23T04:22:37.766Z,72.42
2018-06-23T04:23:37.476Z,72.21
2018-06-23T04:24:37.476Z,71.83
2018-06-23T04:25:37.483Z,71.99
2018-06-23T04:26:37.522Z,71.88
2018-06-23T04:27:37.565Z,72.29
2018-06-23T04:28:37.518Z,72.56
2018-06-23T04:29:37.502Z,72.44
2018-06-23T04:30:37.471Z,72.15
2018-06-23T04:31:37.517Z,72.87
2018-06-23T04:32:37.704Z,72.45
2018-06-23T04:33:37.652Z,72.28
2018-06-23T04:34:37.489Z,72.74
2018-06-23T04:35:37.490Z,72.63
2018-06-23T04:36:37.485Z,72.37
2018-06-23T04:37:37.565Z,72.55
2018-06-23T04:38:37.476Z,73.17
2018-06-23T04:39:37.513Z,73.74
2018-06-23T04:40:37.493Z,73.77
2018-06-23T04:41:37.499Z,73.29
2018-06-23T04:42:37.514Z,73.43
2018-06-23T04:43:37.496Z,72.77
2018-06-23T04:44:37.508Z,73.1
2018-06-23T04:45:37.531Z,73.13
2018-06-23T04:46:37.519Z,72.83
2018-06-23T04:47:37.495Z,72.79
2018-06-23T04:48:37.485Z,73.06
2018-06-23T04:49:37.491Z,72.41
2018-06-23T04:50:37.498Z,72.22
2018-06-23T04:51:37.506Z,72.98
2018-06-23T04:52:37.561Z,73.2
2018-06-23T04:53:37.507Z,72.91
2018-06-23T04:54:37.518Z,72.29
2018-06-23T04:55:37.655Z,72.47
2018-06-23T04:56:37.495Z,73.12
2018-06-23T04:57:37.557Z,73.71
2018-06-23T04:58:37.518Z,72.78
2018-06-23T04:59:37.504Z,72.91
2018-06-23T05:00:37.550Z,72.81
2018-06-23T05:01:37.606Z,72.38
2018-06-23T05:02:37.591Z,72.82
2018-06-23T05:03:37.951Z,73.79
2018-06-23T05:04:37.490Z,73.05
2018-06-23T05:05:37.509Z,73.39
2018-06-23T05:06:37.732Z,73.38
2018-06-23T05:07:37.529Z,73.13
2018-06-23T05:08:37.493Z,73.72
2018-06-23T05:09:37.896Z,73.34
2018-06-23T05:10:37.498Z,73
2018-06-23T05:11:37.588Z,73.22
2018-06-23T05:12:37.565Z,73.94
2018-06-23T05:13:37.647Z,73.96
2018-06-23T05:14:37.621Z,73.91
2018-06-23T05:15:37.538Z,73.76
2018-06-23T05:16:37.823Z,73.03
2018-06-23T05:17:37.515Z,73.64
2018-06-23T05:18:37.664Z,73.88
2018-06-23T05:19:37.526Z,74.39
2018-06-23T05:20:37.668Z,74.53
2018-06-23T05:21:37.506Z,74.84
2018-06-23T05:22:37.550Z,74.23
2018-06-23T05:23:37.514Z,74.7
2018-06-23T05:24:37.676Z,74.39
2018-06-23T05:25:37.511Z,74.47
2018-06-23T05:26:37.541Z,74.22
2018-06-23T05:27:37.520Z,74.35
2018-06-23T05:28:37.555Z,74.51
2018-06-23T05:29:37.568Z,74.45
2018-06-23T05:30:37.831Z,74.89
2018-06-23T05:31:37.543Z,74.38
2018-06-23T05:32:37.572Z,74.96
2018-06-23T05:33:37.534Z,75.41
2018-06-23T05:34:37.533Z,74.9
2018-06-23T05:35:37.533Z,75.17
2018-06-23T05:36:37.522Z,75.04
2018-06-23T05:37:37.644Z,75.28
2018-06-23T05:38:37.515Z,75.18
2018-06-23T05:39:37.509Z,75.58
2018-06-23T05:40:37.542Z,75.24
2018-06-23T05:41:37.534Z,75.37
2018-06-23T05:42:37.523Z,75.63
2018-06-23T05:43:37.516Z,74.93
2018-06-23T05:44:37.542Z,75.26
2018-06-23T05:45:37.575Z,74.93
2018-06-23T05:46:37.566Z,75.05
2018-06-23T05:47:37.569Z,74.56
2018-06-23T05:48:37.557Z,74.92
2018-06-23T05:49:37.530Z,75.01
2018-06-23T05:50:37.550Z,74.93
2018-06-23T05:51:37.565Z,74.41
2018-06-23T05:52:37.574Z,74.4
2018-06-23T05:53:37.609Z,74.44
2018-06-23T05:54:37.548Z,74.64
2018-06-23T05:55:37.536Z,74.38
2018-06-23T05:56:37.601Z,74.01
2018-06-23T05:57:37.535Z,73.49
2018-06-23T05:58:37.556Z,74
2018-06-23T05:59:37.718Z,74.17
2018-06-23T06:00:37.600Z,73.72
2018-06-23T06:01:37.583Z,73.68
2018-06-23T06:02:37.575Z,73.42
2018-06-23T06:03:37.538Z,73.52
2018-06-23T06:04:37.597Z,73.31
2018-06-23T06:05:37.746Z,72.98
2018-06-23T06:06:37.559Z,73.16
2018-06-23T06:07:37.552Z,73.16
2018-06-23T06:08:37.558Z,73.09
2018-06-23T06:09:37.546Z,73.21
2018-06-23T06:10:37.604Z,73.13
2018-06-23T06:11:37.534Z,73
2018-06-23T06:12:37.543Z,72.46
2018-06-23T06:13:37.541Z,72.3
2018-06-23T06:14:37.637Z,72.6
2018-06-23T06:15:37.565Z,72.65
2018-06-23T06:16:37.590Z,72.34
2018-06-23T06:17:37.550Z,72.53
2018-06-23T06:18:37.545Z,72.38
2018-06-23T06:19:37.569Z,72.12
2018-06-23T06:20:37.570Z,72.25
2018-06-23T06:21:37.572Z,71.75
2018-06-23T06:22:37.554Z,71.68
2018-06-23T06:23:37.598Z,71.64
2018-06-23T06:24:37.550Z,71.49
2018-06-23T06:25:37.571Z,71.59
2018-06-23T06:26:37.562Z,71.61
2018-06-23T06:27:37.575Z,71.75
2018-06-23T06:28:37.557Z,71.69
2018-06-23T06:29:37.536Z,70.6
2018-06-23T06:30:37.541Z,69.88
2018-06-23T06:31:37.539Z,69.68
2018-06-23T06:32:37.556Z,69.44
2018-06-23T06:33:37.564Z,69.82
2018-06-23T06:34:37.611Z,70.08
2018-06-23T06:35:37.561Z,69.92
2018-06-23T06:36:37.546Z,70.18
2018-06-23T06:37:37.566Z,69.97
2018-06-23T06:38:37.572Z,69.98
2018-06-23T06:39:37.556Z,69.73
2018-06-23T06:40:37.580Z,69.96
2018-06-23T06:41:37.617Z,69.81
2018-06-23T06:42:37.602Z,69.26
2018-06-23T06:43:37.558Z,69.59
2018-06-23T06:44:37.664Z,69.53
2018-06-23T06:45:37.557Z,69.41
2018-06-23T06:46:37.552Z,69.68
2018-06-23T06:47:37.588Z,69.3
2018-06-23T06:48:37.561Z,68.46
2018-06-23T06:49:37.649Z,68.52
2018-06-23T06:50:37.579Z,68.61
2018-06-23T06:51:37.747Z,68.48
2018-06-23T06:52:37.632Z,67.96
2018-06-23T06:53:37.646Z,67.44
2018-06-23T06:54:37.592Z,67.61
2018-06-23T06:55:37.562Z,67.96
2018-06-23T06:56:37.646Z,67.34
2018-06-23T06:57:37.729Z,67.3
2018-06-23T06:58:37.604Z,66.71
2018-06-23T06:59:37.612Z,66.51
2018-06-23T07:00:37.564Z,66.7
2018-06-23T07:01:37.615Z,66.75
2018-06-23T07:02:37.660Z,66.27
2018-06-23T07:03:37.656Z,66.55
2018-06-23T07:04:37.567Z,65.66
2018-06-23T07:05:37.572Z,65.73
2018-06-23T07:06:37.763Z,66.12
2018-06-23T07:07:37.578Z,66
2018-06-23T07:08:37.586Z,66.01
2018-06-23T07:09:37.582Z,66.29
2018-06-23T07:10:37.587Z,66.02
2018-06-23T07:11:37.577Z,65.21
2018-06-23T07:12:37.601Z,65.19
2018-06-23T07:13:37.578Z,64.84
2018-06-23T07:14:37.586Z,65
2018-06-23T07:15:37.608Z,65.17
2018-06-23T07:16:37.757Z,65.55
2018-06-23T07:17:37.652Z,65.37
2018-06-23T07:18:37.571Z,65.66
2018-06-23T07:19:37.615Z,65.82
2018-06-23T07:20:37.637Z,65.67
2018-06-23T07:21:37.651Z,65.46
2018-06-23T07:22:37.601Z,64.65
2018-06-23T07:23:37.651Z,62.93
2018-06-23T07:24:37.713Z,61.32
2018-06-23T07:25:37.613Z,61.62
2018-06-23T07:26:37.579Z,61.48
2018-06-23T07:27:37.652Z,61.92
2018-06-23T07:28:37.606Z,61.98
2018-06-23T07:29:37.615Z,62.36
2018-06-23T07:30:37.592Z,61.72
2018-06-23T07:31:37.632Z,60.83
2018-06-23T07:32:37.599Z,60.64
2018-06-23T07:33:37.571Z,60.58
2018-06-23T07:34:37.695Z,60.83
2018-06-23T07:35:37.593Z,61.22
2018-06-23T07:36:37.584Z,61.36
2018-06-23T07:37:37.599Z,61.74
2018-06-23T07:38:37.599Z,60.48
2018-06-23T07:39:37.600Z,60.25
2018-06-23T07:40:37.598Z,60.58
2018-06-23T07:41:37.617Z,60.64
2018-06-23T07:42:37.621Z,60.83
2018-06-23T07:43:37.595Z,61.05
2018-06-23T07:44:37.590Z,60.8
2018-06-23T07:45:37.592Z,61.38
2018-06-23T07:46:37.638Z,61.15
2018-06-23T07:47:37.607Z,61.24
2018-06-23T07:48:37.677Z,61.39
2018-06-23T07:49:37.608Z,60.21
2018-06-23T07:50:37.617Z,60.41
2018-06-23T07:51:37.611Z,59.66
2018-06-23T07:52:37.599Z,59.74
2018-06-23T07:53:37.597Z,59.44
2018-06-23T07:54:37.612Z,59.21
2018-06-23T07:55:37.677Z,58.78
2018-06-23T07:56:37.628Z,59.64
2018-06-23T07:57:37.626Z,58.41
2018-06-23T07:58:37.584Z,58.4
2018-06-23T07:59:37.718Z,58.23
2018-06-23T08:00:37.595Z,57.79
2018-06-23T08:01:37.666Z,58.15
2018-06-23T08:02:37.596Z,58.88
2018-06-23T08:03:37.807Z,59.32
2018-06-23T08:04:37.695Z,59.61
2018-06-23T08:05:37.758Z,59.79
2018-06-23T08:06:37.600Z,59.82
2018-06-23T08:07:37.620Z,59.91
2018-06-23T08:08:37.708Z,60
2018-06-23T08:09:37.598Z,59.52
2018-06-23T08:10:37.607Z,59.46
2018-06-23T08:11:37.712Z,59.67
2018-06-23T08:12:37.619Z,59.89
2018-06-23T08:13:37.611Z,59.92
2018-06-23T08:14:37.639Z,58.7
2018-06-23T08:15:37.638Z,58.68
2018-06-23T08:16:37.629Z,58.27
2018-06-23T08:17:37.612Z,57.58
2018-06-23T08:18:37.661Z,57.94
2018-06-23T08:19:37.594Z,58.01
2018-06-23T08:20:37.628Z,57.75
2018-06-23T08:21:37.621Z,58.48
2018-06-23T08:22:37.619Z,58.43
2018-06-23T08:23:37.641Z,58.12
2018-06-23T08:24:37.643Z,58.52
2018-06-23T08:25:37.661Z,58.98
2018-06-23T08:26:37.619Z,58.68
2018-06-23T08:27:37.646Z,58.72
2018-06-23T08:28:37.628Z,58.37
2018-06-23T08:29:37.667Z,58.54
2018-06-23T08:30:37.640Z,58.79
2018-06-23T08:31:37.636Z,59.19
2018-06-23T08:32:37.641Z,59.04
2018-06-23T08:33:37.630Z,58.53
2018-06-23T08:34:37.636Z,58.63
2018-06-23T08:35:37.605Z,58.65
2018-06-23T08:36:37.623Z,58.3
2018-06-23T08:37:37.605Z,57.94
2018-06-23T08:38:37.603Z,58.06
2018-06-23T08:39:37.685Z,58.04
2018-06-23T08:40:37.641Z,58.39
2018-06-23T08:41:37.614Z,58.19
2018-06-23T08:42:37.607Z,58.49
2018-06-23T08:43:37.649Z,58.49
2018-06-23T08:44:37.640Z,59.07
2018-06-23T08:45:37.645Z,58.66
2018-06-23T08:46:37.620Z,58.92
2018-06-23T08:47:37.626Z,58.82
2018-06-23T08:48:37.635Z,58.17
2018-06-23T08:49:37.640Z,57.81
2018-06-23T08:50:37.656Z,58.26
2018-06-23T08:51:37.632Z,57.8
2018-06-23T08:52:37.626Z,57.85
2018-06-23T08:53:37.640Z,57.02
2018-06-23T08:54:37.691Z,57.69
2018-06-23T08:55:37.698Z,57.41
2018-06-23T08:56:42.315Z,56.85
2018-06-23T08:57:37.818Z,56.19
2018-06-23T08:58:37.719Z,56.86
2018-06-23T08:59:37.631Z,56.12
2018-06-23T09:00:37.729Z,56.57
2018-06-23T09:01:37.737Z,55.93
2018-06-23T09:02:37.649Z,56.47
2018-06-23T09:03:37.775Z,57.11
2018-06-23T09:04:37.862Z,56.08
2018-06-23T09:05:37.691Z,57.26
2018-06-23T09:06:37.776Z,57.51
2018-06-23T09:07:37.663Z,57.49
2018-06-23T09:08:37.790Z,56.53
2018-06-23T09:09:37.798Z,56.56
2018-06-23T09:10:37.905Z,56.24
2018-06-23T09:11:37.808Z,56.24
2018-06-23T09:12:38.129Z,55.98
2018-06-23T09:13:37.653Z,56.25
2018-06-23T09:14:37.937Z,55.9
2018-06-23T09:15:37.731Z,56.05
2018-06-23T09:16:37.847Z,55.91
2018-06-23T09:17:37.861Z,55.24
2018-06-23T09:18:37.793Z,55.37
2018-06-23T09:19:39.047Z,54.65
2018-06-23T09:20:37.769Z,54.97
2018-06-23T09:21:37.882Z,54.18
2018-06-23T09:22:37.919Z,53.54
2018-06-23T09:23:37.791Z,53.56
2018-06-23T09:24:37.796Z,52.64
2018-06-23T09:25:37.733Z,52.83
2018-06-23T09:26:37.720Z,52.66
2018-06-23T09:27:37.835Z,52.2
2018-06-23T09:28:37.650Z,51.25
2018-06-23T09:29:37.759Z,51.38
2018-06-23T09:30:37.768Z,51.39
2018-06-23T09:31:37.649Z,50.71
2018-06-23T09:32:37.856Z,51.42
2018-06-23T09:33:37.689Z,51.65
2018-06-23T09:34:37.674Z,52.43
2018-06-23T09:35:37.654Z,52.35
2018-06-23T09:36:37.660Z,52.45
2018-06-23T09:37:37.846Z,51.92
2018-06-23T09:38:37.815Z,51.82
2018-06-23T09:39:37.827Z,51.31
2018-06-23T09:40:37.662Z,49.6
2018-06-23T09:41:38.738Z,50.45
2018-06-23T09:42:37.714Z,50.1
2018-06-23T09:43:37.638Z,49.87
2018-06-23T09:44:37.835Z,49.5
2018-06-23T09:45:37.665Z,49.8
2018-06-23T09:46:37.949Z,50.94
2018-06-23T09:47:37.855Z,50.73
2018-06-23T09:48:37.759Z,50.82
2018-06-23T09:49:37.801Z,51.93
2018-06-23T09:50:37.782Z,52.29
2018-06-23T09:51:37.880Z,52.06
2018-06-23T09:52:37.886Z,51.3
2018-06-23T09:53:37.794Z,51.56
2018-06-23T09:54:37.811Z,51.48
2018-06-23T09:55:37.800Z,51.03
2018-06-23T09:56:37.728Z,51.32
2018-06-23T09:57:37.820Z,50.71
2018-06-23T09:58:37.822Z,50.56
2018-06-23T09:59:37.845Z,50.29
2018-06-23T10:00:37.838Z,50.2
2018-06-23T10:01:37.661Z,50.25
2018-06-23T10:02:37.849Z,50.45
2018-06-23T10:03:37.864Z,50.58
2018-06-23T10:04:37.762Z,49.52
2018-06-23T10:05:37.768Z,49.42
2018-06-23T10:06:37.678Z,49.05
2018-06-23T10:07:37.665Z,47.4
2018-06-23T10:08:37.880Z,47.88
2018-06-23T10:09:37.700Z,47.37
2018-06-23T10:10:37.656Z,48.09
2018-06-23T10:11:37.808Z,48.5
2018-06-23T10:12:37.821Z,47.8
2018-06-23T10:13:37.823Z,47.75
2018-06-23T10:14:37.831Z,47.57
2018-06-23T10:15:37.683Z,45.5
2018-06-23T10:16:38.262Z,44.98
2018-06-23T10:17:38.264Z,43.4
2018-06-23T10:18:37.707Z,44.39
2018-06-23T10:19:37.761Z,45
2018-06-23T10:20:38.082Z,45.56
2018-06-23T10:21:37.793Z,45.29
2018-06-23T10:22:38.002Z,45.41
2018-06-23T10:23:37.789Z,45.51
2018-06-23T10:24:38.126Z,45.51
2018-06-23T10:25:37.736Z,45.28
2018-06-23T10:26:37.815Z,45.35
2018-06-23T10:27:37.760Z,44.95
2018-06-23T10:28:37.703Z,45.62
2018-06-23T10:29:37.829Z,46.16
2018-06-23T10:30:37.681Z,46.46
2018-06-23T10:31:37.689Z,46.01
2018-06-23T10:32:38.018Z,45.87
2018-06-23T10:33:37.748Z,45.59
2018-06-23T10:34:37.718Z,45.15
2018-06-23T10:35:37.871Z,45.25
2018-06-23T10:36:37.715Z,43.98
2018-06-23T10:37:37.791Z,43.82
2018-06-23T10:38:37.997Z,43.11
2018-06-23T10:39:37.727Z,43.13
2018-06-23T10:40:37.875Z,42.81
2018-06-23T10:41:37.808Z,43.41
2018-06-23T10:42:37.707Z,42.74
2018-06-23T10:43:37.781Z,42.88
2018-06-23T10:44:37.727Z,42.59
2018-06-23T10:45:37.840Z,41.22
2018-06-23T10:46:37.701Z,41.35
2018-06-23T10:47:37.965Z,42.56
2018-06-23T10:48:37.725Z,42.97
2018-06-23T10:49:37.708Z,43.12
2018-06-23T10:50:38.078Z,42.61
2018-06-23T10:51:37.906Z,43.71
2018-06-23T10:52:37.886Z,44.27
2018-06-23T10:53:37.995Z,44.04
2018-06-23T10:54:37.781Z,43.99
2018-06-23T10:55:37.794Z,44.39
2018-06-23T10:56:37.932Z,44.18
2018-06-23T10:57:37.682Z,43.75
2018-06-23T10:58:37.887Z,43.22
2018-06-23T10:59:37.950Z,43
2018-06-23T11:00:37.842Z,43.11
2018-06-23T11:01:37.804Z,44.08
2018-06-23T11:02:37.869Z,43.87
2018-06-23T11:03:37.873Z,42.85
2018-06-23T11:04:37.781Z,43.46
2018-06-23T11:05:37.913Z,43.33
2018-06-23T11:06:37.704Z,43.03
2018-06-23T11:07:37.742Z,43.35
2018-06-23T11:08:37.805Z,43
2018-06-23T11:09:37.740Z,43.14
2018-06-23T11:10:37.729Z,43.06
2018-06-23T11:11:37.836Z,43.06
2018-06-23T11:12:37.713Z,44.28
2018-06-23T11:13:37.718Z,43.81
2018-06-23T11:14:37.838Z,43.79
2018-06-23T11:15:37.838Z,43.14
2018-06-23T11:16:37.716Z,43.33
2018-06-23T11:17:37.753Z,43.08
2018-06-23T11:18:37.859Z,43.92
2018-06-23T11:19:37.951Z,43.88
2018-06-23T11:20:37.873Z,43.28
2018-06-23T11:21:37.751Z,43.09
2018-06-23T11:22:37.748Z,41.99
2018-06-23T11:23:37.908Z,42.42
2018-06-23T11:24:37.887Z,42.87
2018-06-23T11:25:37.961Z,41.85
2018-06-23T11:26:37.715Z,42.85
2018-06-23T11:27:37.786Z,42.22
2018-06-23T11:28:37.921Z,41.22
2018-06-23T11:29:37.832Z,41.85
2018-06-23T11:30:37.943Z,42.06
2018-06-23T11:31:37.767Z,41.82
2018-06-23T11:32:37.854Z,41.37
2018-06-23T11:33:37.746Z,41.76
2018-06-23T11:34:37.748Z,41.59
2018-06-23T11:35:37.873Z,40.7
2018-06-23T11:36:37.751Z,39.6
2018-06-23T11:37:37.827Z,39.79
2018-06-23T11:38:37.743Z,40
2018-06-23T11:39:37.806Z,40.5
2018-06-23T11:40:38.116Z,40.09
2018-06-23T11:41:42.934Z,40.15
2018-06-23T11:42:37.927Z,40.15
2018-06-23T11:43:37.727Z,41.01
2018-06-23T11:44:37.742Z,40.26
2018-06-23T11:45:37.778Z,40.41
2018-06-23T11:46:37.930Z,40.57
2018-06-23T11:47:37.959Z,40.66
2018-06-23T11:48:37.854Z,40.9
2018-06-23T11:49:37.730Z,40.51
2018-06-23T11:50:38.011Z,40.26
2018-06-23T11:51:37.777Z,40.19
2018-06-23T11:52:38.033Z,40.62
2018-06-23T11:53:37.792Z,40.19
2018-06-23T11:54:38.030Z,39.58
2018-06-23T11:55:37.829Z,40.06
2018-06-23T11:56:38.067Z,40.77
2018-06-23T11:57:38.133Z,39.91
2018-06-23T11:58:37.781Z,39.85
2018-06-23T11:59:37.830Z,40.03
2018-06-23T12:00:37.802Z,40.19
2018-06-23T12:01:37.758Z,39.64
2018-06-23T12:02:37.866Z,39.85
2018-06-23T12:03:37.793Z,39.74
2018-06-23T12:04:37.907Z,39.31
2018-06-23T12:05:38.085Z,39.49
2018-06-23T12:06:37.887Z,39.4
2018-06-23T12:07:37.911Z,39.67
2018-06-23T12:08:37.893Z,38.84
2018-06-23T12:09:37.768Z,38.83
2018-06-23T12:10:37.934Z,38.83
2018-06-23T12:11:38.118Z,38.68
2018-06-23T12:12:37.756Z,37.96
2018-06-23T12:13:38.850Z,38.18
2018-06-23T12:14:37.833Z,38.73
2018-06-23T12:15:37.759Z,38.94
2018-06-23T12:16:37.771Z,38.88
2018-06-23T12:17:37.853Z,38.66
2018-06-23T12:18:37.758Z,37.96
2018-06-23T12:19:37.759Z,37.86
2018-06-23T12:20:37.885Z,38.18
2018-06-23T12:21:37.764Z,37.69
2018-06-23T12:22:37.792Z,38.18
2018-06-23T12:23:37.795Z,38.18
2018-06-23T12:24:37.900Z,37.55
2018-06-23T12:25:37.762Z,38.24
2018-06-23T12:26:37.812Z,37.91
2018-06-23T12:27:37.925Z,37.51
2018-06-23T12:28:37.770Z,37.33
2018-06-23T12:29:37.936Z,38
2018-06-23T12:30:37.764Z,38.07
2018-06-23T12:31:37.869Z,37.22
2018-06-23T12:32:37.855Z,37.45
2018-06-23T12:33:37.976Z,37.04
2018-06-23T12:34:37.855Z,37.82
2018-06-23T12:35:38.079Z,37.84
2018-06-23T12:36:38.087Z,38.02
2018-06-23T12:37:37.807Z,38
2018-06-23T12:38:37.897Z,37.92
2018-06-23T12:39:38.004Z,38.37
2018-06-23T12:40:37.938Z,38.1
2018-06-23T12:41:37.951Z,37.49
2018-06-23T12:42:37.827Z,37.22
2018-06-23T12:43:37.878Z,37.27
2018-06-23T12:44:38.039Z,37.11
2018-06-23T12:45:37.847Z,37.03
2018-06-23T12:46:37.888Z,37.43
2018-06-23T12:47:37.959Z,37.11
2018-06-23T12:48:37.901Z,37.06
2018-06-23T12:49:37.775Z,36.9
2018-06-23T12:50:37.982Z,37.16
2018-06-23T12:51:37.879Z,36.91
2018-06-23T12:52:37.805Z,36.84
2018-06-23T12:53:37.881Z,37.11
2018-06-23T12:54:37.905Z,37.63
2018-06-23T12:55:37.919Z,37.78
2018-06-23T12:56:37.920Z,37.02