createdAt,value
2023-05-07T00:01:47.487Z,21.23
2023-05-07T00:03:50.484Z,21.70
2023-05-07T00:05:53.895Z,22.97
2023-05-07T00:07:57.913Z,23.90
2023-05-07T00:10:03.738Z,21.47
2023-05-07T00:12:06.798Z,22.57
2023-05-07T00:14:09.572Z,21.60
2023-05-07T00:16:12.419Z,24.10
2023-05-07T00:18:15.377Z,21.90
2023-05-07T00:20:18.183Z,22.77
2023-05-07T00:22:20.984Z,22.30
2023-05-07T00:24:24.713Z,21.07
2023-05-07T00:26:29.007Z,23.30
2023-05-07T00:28:32.445Z,21.50
2023-05-07T00:30:35.359Z,22.53
2023-05-07T00:32:38.717Z,23.23
2023-05-07T00:34:41.582Z,23.87
2023-05-07T00:36:44.436Z,23.47
2023-05-07T00:38:47.183Z,22.93
2023-05-07T00:40:50.104Z,24.67
2023-05-07T00:42:57.704Z,22.10
2023-05-07T00:45:00.776Z,22.97
2023-05-07T00:47:05.455Z,22.27
2023-05-07T00:49:09.061Z,23.37
2023-05-07T00:51:12.735Z,22.60
2023-05-07T00:53:16.026Z,22.10
2023-05-07T00:55:19.195Z,22.17
2023-05-07T00:57:23.601Z,23.73
2023-05-07T00:59:27.938Z,21.97
2023-05-07T01:01:30.856Z,21.77
2023-05-07T01:03:33.724Z,22.40
2023-05-07T01:05:37.619Z,21.67
2023-05-07T01:07:42.846Z,22.33
2023-05-07T01:09:45.720Z,21.97
2023-05-07T01:11:49.922Z,21.53
2023-05-07T01:13:53.435Z,21.37
2023-05-07T01:15:57.596Z,20.33
2023-05-07T01:18:00.652Z,20.80
2023-05-07T01:20:05.034Z,20.33
2023-05-07T01:22:11.554Z,19.37
2023-05-07T01:24:16.729Z,20.17
2023-05-07T01:26:20.597Z,19.23
2023-05-07T01:28:23.574Z,18.83
2023-05-07T01:30:26.451Z,18.33
2023-05-07T01:32:34.421Z,18.80
2023-05-07T01:34:39.229Z,19.00
2023-05-07T01:36:44.884Z,20.93
2023-05-07T01:38:47.994Z,17.93
2023-05-07T01:40:52.390Z,19.57
2023-05-07T01:42:56.705Z,19.30
2023-05-07T01:44:59.951Z,20.43
2023-05-07T01:47:04.109Z,20.23
2023-05-07T01:49:06.875Z,20.00
2023-05-07T01:51:10.932Z,20.43
2023-05-07T01:53:13.782Z,20.70
2023-05-07T01:55:16.550Z,20.63
2023-05-07T01:57:20.627Z,21.00
2023-05-07T01:59:23.413Z,19.33
2023-05-07T02:01:26.436Z,20.37
2023-05-07T02:03:29.468Z,19.60
2023-05-07T02:05:32.346Z,21.33
2023-05-07T02:07:35.069Z,20.90
2023-05-07T02:09:38.053Z,20.80
2023-05-07T02:11:40.795Z,20.43
2023-05-07T02:13:44.887Z,20.60
2023-05-07T02:15:51.468Z,20.13
2023-05-07T02:18:01.955Z,21.57
2023-05-07T02:20:05.819Z,19.30
2023-05-07T02:22:08.884Z,19.87
2023-05-07T02:24:11.648Z,20.80
2023-05-07T02:26:14.417Z,21.77
2023-05-07T02:28:17.319Z,20.73
2023-05-07T02:30:22.223Z,20.17
2023-05-07T02:32:25.113Z,19.93
2023-05-07T02:34:28.729Z,19.83
2023-05-07T02:36:31.573Z,20.57
2023-05-07T02:38:34.319Z,19.03
2023-05-07T02:40:39.744Z,19.83
2023-05-07T02:42:42.723Z,20.53
2023-05-07T02:44:45.539Z,20.07
2023-05-07T02:46:49.695Z,18.67
2023-05-07T02:48:52.507Z,18.83
2023-05-07T02:50:55.240Z,18.67
2023-05-07T02:52:58.014Z,19.20
2023-05-07T02:55:00.866Z,17.73
2023-05-07T02:57:04.179Z,18.50
2023-05-07T02:59:06.965Z,17.97
2023-05-07T03:01:10.433Z,17.47
2023-05-07T03:03:14.653Z,18.43
2023-05-07T03:05:18.001Z,16.93
2023-05-07T03:07:20.888Z,16.37
2023-05-07T03:09:23.864Z,17.97
2023-05-07T03:11:26.776Z,18.60
2023-05-07T03:13:29.517Z,17.10
2023-05-07T03:15:32.308Z,15.83
2023-05-07T03:17:35.102Z,15.27
2023-05-07T03:19:39.178Z,16.47
2023-05-07T03:21:41.974Z,15.80
2023-05-07T03:23:44.725Z,16.07
2023-05-07T03:25:47.531Z,14.73
2023-05-07T03:27:50.436Z,15.33
2023-05-07T03:29:53.200Z,15.17
2023-05-07T03:31:56.100Z,15.57
2023-05-07T03:33:59.432Z,15.80
2023-05-07T03:36:03.602Z,15.83
2023-05-07T03:38:06.577Z,16.20
2023-05-07T03:40:11.503Z,15.90
2023-05-07T03:42:14.700Z,15.37
2023-05-07T03:44:17.552Z,16.00
2023-05-07T03:46:20.467Z,16.13
2023-05-07T03:48:23.268Z,16.23
2023-05-07T03:50:26.105Z,17.33
2023-05-07T03:52:30.199Z,16.60
2023-05-07T03:54:33.063Z,16.20
2023-05-07T03:56:35.986Z,16.80
2023-05-07T03:58:38.765Z,16.73
2023-05-07T04:00:41.935Z,17.00
2023-05-07T04:02:44.944Z,16.73
2023-05-07T04:04:47.769Z,16.30
2023-05-07T04:06:51.106Z,16.80
2023-05-07T04:08:55.347Z,16.77
2023-05-07T04:10:58.247Z,17.87
2023-05-07T04:13:01.059Z,17.73
2023-05-07T04:15:03.948Z,17.33
2023-05-07T04:17:06.937Z,17.33
2023-05-07T04:19:09.686Z,17.33
2023-05-07T04:21:16.797Z,16.97
2023-05-07T04:23:19.644Z,18.47
2023-05-07T04:25:27.764Z,18.90
2023-05-07T04:27:30.691Z,18.47
2023-05-07T04:29:33.480Z,17.47
2023-05-07T04:31:36.345Z,18.77
2023-05-07T04:33:39.147Z,18.33
2023-05-07T04:35:41.929Z,17.33
2023-05-07T04:37:44.754Z,17.63
2023-05-07T04:39:47.530Z,18.40
2023-05-07T04:41:51.624Z,17.40
2023-05-07T04:43:54.351Z,16.87
2023-05-07T04:45:57.189Z,17.77
2023-05-07T04:48:00.054Z,16.33
2023-05-07T04:50:02.894Z,17.57
2023-05-07T04:52:06.262Z,17.63
2023-05-07T04:54:09.044Z,18.03
2023-05-07T04:56:11.967Z,16.67
2023-05-07T04:58:16.588Z,16.10
2023-05-07T05:00:20.594Z,15.37
2023-05-07T05:02:23.432Z,18.57
2023-05-07T05:04:26.702Z,16.37
2023-05-07T05:06:29.525Z,17.63
2023-05-07T05:08:32.477Z,17.37
2023-05-07T05:10:35.296Z,18.40
2023-05-07T05:12:38.121Z,16.73
2023-05-07T05:14:42.367Z,17.53
2023-05-07T05:16:45.162Z,19.33
2023-05-07T05:18:48.458Z,19.33
2023-05-07T05:20:51.258Z,18.43
2023-05-07T05:22:54.040Z,17.53
2023-05-07T05:24:56.902Z,18.30
2023-05-07T05:27:00.882Z,16.57
2023-05-07T05:29:03.862Z,17.60
2023-05-07T05:31:08.135Z,17.77
2023-05-07T05:33:11.140Z,17.27
2023-05-07T05:35:14.038Z,17.03
2023-05-07T05:37:16.826Z,17.30
2023-05-07T05:39:19.774Z,17.57
2023-05-07T05:41:22.663Z,17.87
2023-05-07T05:43:25.535Z,16.20
2023-05-07T05:45:28.422Z,18.23
2023-05-07T05:47:32.660Z,18.57
2023-05-07T05:49:36.098Z,17.30
2023-05-07T05:51:38.878Z,17.27
2023-05-07T05:53:41.615Z,18.03
2023-05-07T05:55:44.702Z,16.23
2023-05-07T05:57:47.733Z,17.33
2023-05-07T05:59:50.481Z,16.53
2023-05-07T06:01:53.501Z,16.30
2023-05-07T06:03:58.275Z,15.43
2023-05-07T06:06:01.965Z,15.60
2023-05-07T06:08:05.483Z,15.70
2023-05-07T06:10:09.823Z,15.67
2023-05-07T06:12:12.982Z,15.97
2023-05-07T06:14:15.757Z,16.10
2023-05-07T06:16:18.555Z,15.70
2023-05-07T06:18:21.341Z,16.40
2023-05-07T06:20:25.646Z,14.50
2023-05-07T06:22:28.506Z,14.23
2023-05-07T06:24:31.432Z,15.77
2023-05-07T06:26:34.230Z,13.93
2023-05-07T06:28:37.586Z,13.33
2023-05-07T06:30:41.302Z,12.97
2023-05-07T06:32:44.137Z,13.83
2023-05-07T06:34:46.897Z,12.70
2023-05-07T06:36:50.975Z,12.20
2023-05-07T06:38:53.733Z,13.33
2023-05-07T06:40:58.125Z,12.97
2023-05-07T06:43:00.957Z,12.57
2023-05-07T06:45:03.869Z,11.37
2023-05-07T06:47:06.893Z,10.90
2023-05-07T06:49:09.676Z,11.63
2023-05-07T06:51:12.419Z,11.37
2023-05-07T06:53:16.549Z,11.70
2023-05-07T06:55:20.304Z,12.23
2023-05-07T06:57:23.015Z,12.10
2023-05-07T06:59:26.077Z,11.97
2023-05-07T07:01:28.924Z,11.80
2023-05-07T07:03:32.137Z,12.07
2023-05-07T07:05:34.943Z,12.03
2023-05-07T07:07:37.762Z,12.00
2023-05-07T07:09:41.908Z,11.60
2023-05-07T07:11:44.712Z,10.63
2023-05-07T07:13:47.569Z,10.93
2023-05-07T07:15:50.418Z,10.87
2023-05-07T07:17:53.454Z,10.70
2023-05-07T07:19:56.339Z,10.77
2023-05-07T07:21:59.140Z,10.50
2023-05-07T07:24:01.972Z,10.13
2023-05-07T07:26:07.018Z,11.97
2023-05-07T07:28:09.858Z,11.23
2023-05-07T07:30:13.219Z,10.33
2023-05-07T07:32:16.389Z,10.93
2023-05-07T07:34:19.152Z,10.83
2023-05-07T07:36:22.082Z,10.70
2023-05-07T07:38:26.394Z,10.53
2023-05-07T07:40:29.404Z,9.67
2023-05-07T07:42:33.556Z,11.07
2023-05-07T07:44:36.356Z,10.43
2023-05-07T07:46:39.467Z,11.20
2023-05-07T07:48:42.246Z,10.13
2023-05-07T07:50:46.162Z,10.30
2023-05-07T07:52:49.896Z,10.43
2023-05-07T07:54:52.645Z,9.40
2023-05-07T07:56:55.383Z,10.97
2023-05-07T07:58:59.637Z,10.03
2023-05-07T08:01:02.428Z,9.90
2023-05-07T08:03:06.287Z,11.07
2023-05-07T08:05:10.044Z,10.47
2023-05-07T08:07:13.081Z,11.13
2023-05-07T08:09:15.894Z,11.00
2023-05-07T08:11:18.773Z,11.07
2023-05-07T08:13:21.673Z,11.20
2023-05-07T08:15:25.824Z,12.33
2023-05-07T08:17:28.684Z,13.20
2023-05-07T08:19:31.821Z,13.73
2023-05-07T08:21:34.906Z,12.90
2023-05-07T08:23:37.729Z,12.70
2023-05-07T08:25:41.115Z,12.60
2023-05-07T08:27:45.300Z,13.30
2023-05-07T08:29:49.055Z,12.97
2023-05-07T08:31:53.229Z,13.30
2023-05-07T08:33:56.034Z,14.37
2023-05-07T08:35:59.254Z,15.00
2023-05-07T08:38:02.157Z,14.50
2023-05-07T08:40:08.182Z,15.10
2023-05-07T08:42:14.792Z,15.60
2023-05-07T08:44:20.680Z,15.93
2023-05-07T08:46:24.274Z,15.47
2023-05-07T08:48:31.397Z,16.80
2023-05-07T08:50:37.317Z,16.20
2023-05-07T08:52:41.389Z,16.40
2023-05-07T08:54:45.098Z,16.33
2023-05-07T08:56:47.944Z,15.90
2023-05-07T08:58:50.901Z,16.83
2023-05-07T09:00:56.114Z,17.13
2023-05-07T09:02:58.913Z,16.67
2023-05-07T09:05:03.207Z,17.83
2023-05-07T09:07:06.803Z,16.83
2023-05-07T09:09:10.028Z,16.73
2023-05-07T09:11:13.898Z,18.37
2023-05-07T09:13:19.216Z,16.13
2023-05-07T09:15:22.759Z,17.27
2023-05-07T09:17:25.666Z,16.80
2023-05-07T09:19:29.333Z,17.80
2023-05-07T09:21:33.567Z,18.53
2023-05-07T09:23:36.403Z,17.63
2023-05-07T09:25:39.535Z,17.57
2023-05-07T09:27:44.173Z,18.53
2023-05-07T09:29:46.970Z,15.90
2023-05-07T09:31:49.936Z,17.93
2023-05-07T09:33:54.538Z,17.30
2023-05-07T09:35:57.400Z,18.17
2023-05-07T09:38:04.505Z,17.33
2023-05-07T09:40:10.302Z,18.03
2023-05-07T09:42:15.749Z,17.57
2023-05-07T09:44:19.436Z,16.93
2023-05-07T09:46:27.356Z,17.40
2023-05-07T09:48:31.677Z,17.07
2023-05-07T09:50:38.590Z,17.77
2023-05-07T09:52:43.359Z,18.40
2023-05-07T09:54:49.428Z,17.43
2023-05-07T09:56:53.844Z,17.53
2023-05-07T09:58:59.655Z,16.87
2023-05-07T10:01:04.470Z,16.27
2023-05-07T10:03:09.850Z,17.63
2023-05-07T10:05:13.183Z,18.03
2023-05-07T10:07:17.271Z,17.77
2023-05-07T10:09:20.781Z,18.23
2023-05-07T10:11:25.408Z,17.57
2023-05-07T10:13:28.896Z,17.70
2023-05-07T10:15:31.842Z,17.67
2023-05-07T10:17:36.540Z,18.07
2023-05-07T10:19:40.297Z,18.37
2023-05-07T10:21:49.131Z,17.70
2023-05-07T10:23:53.288Z,16.93
2023-05-07T10:26:00.667Z,17.27
2023-05-07T10:28:09.904Z,16.73
2023-05-07T10:30:22.923Z,15.63
2023-05-07T10:32:37.622Z,16.27
2023-05-07T10:34:45.145Z,15.87
2023-05-07T10:36:48.640Z,16.87
2023-05-07T10:38:51.903Z,16.60
2023-05-07T10:40:55.189Z,17.10
2023-05-07T10:43:00.445Z,16.40
2023-05-07T10:45:16.703Z,16.90
2023-05-07T10:47:20.191Z,16.30
2023-05-07T10:49:24.692Z,17.93
2023-05-07T10:51:27.594Z,17.50
2023-05-07T10:53:30.600Z,17.50
2023-05-07T10:55:33.410Z,15.80
2023-05-07T10:57:37.856Z,15.93
2023-05-07T10:59:43.952Z,15.20
2023-05-07T11:01:56.065Z,16.30
2023-05-07T11:04:18.420Z,15.70
2023-05-07T11:06:21.378Z,15.97
2023-05-07T11:08:24.381Z,15.33
2023-05-07T11:10:50.117Z,15.13
2023-05-07T11:12:57.653Z,14.27
2023-05-07T11:15:00.642Z,14.50
2023-05-07T11:17:06.114Z,14.90
2023-05-07T11:19:09.086Z,14.47
2023-05-07T11:21:13.593Z,14.23
2023-05-07T11:24:02.557Z,14.17
2023-05-07T11:26:06.408Z,14.33
2023-05-07T11:28:11.344Z,14.10
2023-05-07T11:30:19.479Z,14.73
2023-05-07T11:32:26.901Z,14.23
2023-05-07T11:34:29.703Z,13.80
2023-05-07T11:36:34.171Z,14.93
2023-05-07T11:38:39.629Z,14.73
2023-05-07T11:40:52.291Z,13.70
2023-05-07T11:42:55.147Z,14.13
2023-05-07T11:44:58.413Z,14.70
2023-05-07T11:47:01.517Z,13.40
2023-05-07T11:49:05.882Z,13.77
2023-05-07T11:51:13.237Z,13.67
2023-05-07T11:53:18.085Z,13.27
2023-05-07T11:55:21.335Z,12.77
2023-05-07T11:57:24.839Z,13.03
2023-05-07T11:59:27.687Z,13.00
2023-05-07T12:01:30.747Z,13.07
2023-05-07T12:03:36.419Z,12.60
2023-05-07T12:05:42.922Z,11.90
2023-05-07T12:07:45.908Z,11.83
2023-05-07T12:09:49.353Z,12.30
2023-05-07T12:11:54.056Z,12.27
2023-05-07T12:13:59.430Z,12.63
2023-05-07T12:16:04.315Z,11.87
2023-05-07T12:18:07.485Z,12.67
2023-05-07T12:20:11.573Z,12.80
2023-05-07T12:22:15.942Z,11.57
2023-05-07T12:24:21.888Z,11.90
2023-05-07T12:26:25.769Z,11.50
2023-05-07T12:28:28.733Z,11.77
2023-05-07T12:30:31.639Z,11.83
2023-05-07T12:32:37.453Z,11.53
2023-05-07T12:34:45.425Z,11.83
2023-05-07T12:36:50.431Z,11.27
2023-05-07T12:38:56.892Z,11.30
2023-05-07T12:40:59.715Z,10.60
2023-05-07T12:43:02.526Z,11.00
2023-05-07T12:45:11.278Z,11.53
2023-05-07T12:47:14.603Z,10.93
2023-05-07T12:49:19.269Z,12.20
2023-05-07T12:51:22.087Z,11.10
2023-05-07T12:53:27.004Z,11.20
2023-05-07T12:55:34.815Z,10.07
2023-05-07T12:57:41.867Z,10.03
2023-05-07T12:59:44.735Z,9.93
2023-05-07T13:01:51.138Z,9.93
2023-05-07T13:03:54.161Z,9.13
2023-05-07T13:05:58.692Z,10.07
2023-05-07T13:08:02.067Z,10.00
2023-05-07T13:10:05.182Z,10.03
2023-05-07T13:12:09.409Z,9.57
2023-05-07T13:14:13.336Z,9.57
2023-05-07T13:16:16.637Z,10.40
2023-05-07T13:18:19.838Z,11.03
2023-05-07T13:20:23.241Z,10.03
2023-05-07T13:22:26.489Z,9.90
2023-05-07T13:24:29.486Z,8.47
2023-05-07T13:26:34.256Z,9.57
2023-05-07T13:28:38.670Z,9.10
2023-05-07T13:30:42.790Z,9.67
2023-05-07T13:32:46.625Z,8.57
2023-05-07T13:34:49.427Z,8.40
2023-05-07T13:36:52.381Z,8.27
2023-05-07T13:38:55.173Z,7.60
2023-05-07T13:40:57.979Z,7.77
2023-05-07T13:43:02.954Z,7.53
2023-05-07T13:45:08.383Z,7.27
2023-05-07T13:47:11.191Z,7.60
2023-05-07T13:49:14.392Z,7.70
2023-05-07T13:51:17.909Z,8.13
2023-05-07T13:53:20.690Z,7.57
2023-05-07T13:55:24.544Z,7.70
2023-05-07T13:57:27.381Z,8.07
2023-05-07T13:59:30.329Z,7.53
2023-05-07T14:01:34.926Z,7.33
2023-05-07T14:03:38.855Z,7.60
2023-05-07T14:05:43.028Z,7.13
2023-05-07T14:07:46.060Z,6.73
2023-05-07T14:09:48.856Z,6.67
2023-05-07T14:11:52.411Z,6.60
2023-05-07T14:13:55.457Z,7.00
2023-05-07T14:15:58.564Z,6.60
2023-05-07T14:18:02.794Z,6.23
2023-05-07T14:20:08.421Z,6.33
2023-05-07T14:22:11.557Z,6.43
2023-05-07T14:24:15.826Z,5.87
2023-05-07T14:26:24.346Z,5.90
2023-05-07T14:28:27.236Z,5.83
2023-05-07T14:30:30.018Z,6.00
2023-05-07T14:32:32.814Z,5.53
2023-05-07T14:34:37.043Z,5.17
2023-05-07T14:36:39.944Z,5.17
2023-05-07T14:38:42.753Z,4.73
2023-05-07T14:40:46.689Z,5.00
2023-05-07T14:42:49.637Z,5.13
2023-05-07T14:44:53.924Z,5.75
2023-05-07T14:46:57.367Z,5.18
2023-05-07T14:49:00.268Z,5.97
2023-05-07T14:51:04.599Z,4.72
2023-05-07T14:53:07.397Z,4.88
2023-05-07T14:55:11.013Z,4.88
2023-05-07T14:57:17.158Z,4.97
2023-05-07T14:59:22.087Z,5.00
2023-05-07T15:01:24.918Z,5.05
2023-05-07T15:03:27.894Z,5.03
2023-05-07T15:05:30.755Z,4.60
2023-05-07T15:07:35.334Z,4.68
2023-05-07T15:09:38.099Z,4.70
2023-05-07T15:11:40.986Z,4.63
2023-05-07T15:13:44.473Z,4.82
2023-05-07T15:15:47.458Z,4.55
2023-05-07T15:17:50.352Z,5.10
2023-05-07T15:19:54.460Z,5.00
2023-05-07T15:21:57.750Z,4.93
2023-05-07T15:24:02.091Z,4.93
2023-05-07T15:26:05.006Z,5.30
2023-05-07T15:28:07.894Z,5.28
2023-05-07T15:30:12.057Z,5.32
2023-05-07T15:32:14.786Z,5.10
2023-05-07T15:34:17.669Z,4.72
2023-05-07T15:36:21.568Z,4.72
2023-05-07T15:38:24.327Z,4.75
2023-05-07T15:40:29.415Z,4.70
2023-05-07T15:42:32.292Z,5.00
2023-05-07T15:44:35.979Z,4.50
2023-05-07T15:46:38.952Z,4.15
2023-05-07T15:48:41.754Z,4.28
2023-05-07T15:50:44.636Z,4.40
2023-05-07T15:52:47.518Z,4.85
2023-05-07T15:54:50.435Z,4.15
2023-05-07T15:56:54.572Z,4.63
2023-05-07T15:58:58.265Z,4.75
2023-05-07T16:01:01.804Z,4.20
2023-05-07T16:03:05.238Z,4.80
2023-05-07T16:05:10.938Z,4.13
2023-05-07T16:07:14.158Z,4.68
2023-05-07T16:09:17.731Z,4.40
2023-05-07T16:11:20.538Z,4.35
2023-05-07T16:13:25.135Z,5.00
2023-05-07T16:15:28.119Z,4.53
2023-05-07T16:17:30.981Z,4.90
2023-05-07T16:19:33.821Z,4.82
2023-05-07T16:21:36.651Z,4.50
2023-05-07T16:23:39.970Z,4.68
2023-05-07T16:25:42.781Z,4.75
2023-05-07T16:27:45.588Z,4.70
2023-05-07T16:29:49.885Z,4.35
2023-05-07T16:31:54.874Z,4.35
2023-05-07T16:33:57.791Z,4.60
2023-05-07T16:36:00.830Z,4.72
2023-05-07T16:38:09.685Z,4.65
2023-05-07T16:40:13.397Z,4.10
2023-05-07T16:42:16.301Z,4.20
2023-05-07T16:44:19.425Z,4.55
2023-05-07T16:46:23.648Z,4.65
2023-05-07T16:48:27.381Z,4.57
2023-05-07T16:50:30.679Z,4.47
2023-05-07T16:52:33.892Z,4.93
2023-05-07T16:54:36.959Z,5.05
2023-05-07T16:56:39.959Z,4.40
2023-05-07T16:58:43.068Z,5.10
2023-05-07T17:02:53.232Z,5.20
2023-05-07T17:04:56.335Z,5.63
2023-05-07T17:06:59.143Z,5.10
2023-05-07T17:09:02.117Z,5.77
2023-05-07T17:11:05.043Z,5.17
2023-05-07T17:13:08.167Z,5.60
2023-05-07T17:15:12.334Z,5.80
2023-05-07T17:17:15.714Z,5.60
2023-05-07T17:19:19.866Z,5.90
2023-05-07T17:21:22.724Z,6.17
2023-05-07T17:23:25.707Z,6.00
2023-05-07T17:25:28.688Z,5.63
2023-05-07T17:27:32.350Z,5.80
2023-05-07T17:29:35.387Z,6.17
2023-05-07T17:31:38.159Z,5.90
2023-05-07T17:33:41.214Z,5.40
2023-05-07T17:35:45.395Z,5.90
2023-05-07T17:37:52.473Z,5.87
2023-05-07T17:39:56.175Z,6.17
2023-05-07T17:41:58.985Z,5.50
2023-05-07T17:44:01.819Z,5.43
2023-05-07T17:46:04.655Z,5.57
2023-05-07T17:48:07.893Z,5.20
2023-05-07T17:50:12.214Z,5.80
2023-05-07T17:52:16.569Z,4.60
2023-05-07T17:54:19.352Z,5.40
2023-05-07T17:56:22.770Z,5.10
2023-05-07T17:58:26.658Z,4.80
2023-05-07T18:00:29.698Z,5.10
2023-05-07T18:02:32.649Z,4.67
2023-05-07T18:04:35.503Z,4.80
2023-05-07T18:06:38.932Z,4.60
2023-05-07T18:08:43.391Z,5.07
2023-05-07T18:10:46.270Z,4.37
2023-05-07T18:12:49.283Z,5.10
2023-05-07T18:14:53.512Z,4.57
2023-05-07T18:16:56.357Z,5.00
2023-05-07T18:18:59.287Z,5.00
2023-05-07T18:21:02.271Z,5.07
2023-05-07T18:23:05.414Z,4.97
2023-05-07T18:25:10.288Z,4.37
2023-05-07T18:27:13.968Z,4.63
2023-05-07T18:29:16.782Z,5.10
2023-05-07T18:31:20.710Z,4.80
2023-05-07T18:33:23.747Z,4.70
2023-05-07T18:35:26.583Z,4.23
2023-05-07T18:37:29.432Z,4.77
2023-05-07T18:39:32.381Z,4.43
2023-05-07T18:41:36.926Z,4.80
2023-05-07T18:43:39.866Z,4.43
2023-05-07T18:45:42.708Z,4.63
2023-05-07T18:47:45.755Z,4.17
2023-05-07T18:49:48.579Z,4.20
2023-05-07T18:51:53.187Z,4.40
2023-05-07T18:53:55.982Z,4.37
2023-05-07T18:56:00.324Z,4.53
2023-05-07T18:58:04.450Z,4.40
2023-05-07T19:00:09.303Z,4.33
2023-05-07T19:02:13.933Z,4.37
2023-05-07T19:04:18.117Z,4.23
2023-05-07T19:06:21.252Z,4.23
2023-05-07T19:08:24.079Z,3.90
2023-05-07T19:10:26.882Z,4.57
2023-05-07T19:12:29.646Z,5.27
2023-05-07T19:14:33.885Z,4.37
2023-05-07T19:16:36.724Z,4.80
2023-05-07T19:18:40.004Z,4.40
2023-05-07T19:20:42.888Z,3.83
2023-05-07T19:22:45.654Z,3.90
2023-05-07T19:24:48.445Z,4.37
2023-05-07T19:26:51.241Z,4.40
2023-05-07T19:29:07.198Z,4.43
2023-05-07T19:31:21.600Z,4.40
2023-05-07T19:33:24.758Z,4.17
2023-05-07T19:35:27.756Z,3.77
2023-05-07T19:37:30.697Z,4.47
2023-05-07T19:39:33.653Z,4.10
2023-05-07T19:41:36.473Z,4.27
2023-05-07T19:43:39.561Z,3.70
2023-05-07T19:45:43.524Z,4.83
2023-05-07T19:47:48.799Z,4.43
2023-05-07T19:49:51.674Z,4.50
2023-05-07T19:51:54.486Z,4.07
2023-05-07T19:53:57.438Z,4.20
2023-05-07T19:56:05.492Z,4.30
2023-05-07T19:58:08.417Z,4.10
2023-05-07T20:00:12.676Z,4.40
2023-05-07T20:02:16.760Z,4.17
2023-05-07T20:04:20.986Z,4.47
2023-05-07T20:06:24.203Z,4.60
2023-05-07T20:08:28.444Z,4.33
2023-05-07T20:10:31.287Z,4.73
2023-05-07T20:12:34.090Z,4.70
2023-05-07T20:14:37.092Z,5.00
2023-05-07T20:16:40.019Z,4.90
2023-05-07T20:18:43.029Z,4.67
2023-05-07T20:20:48.078Z,4.73
2023-05-07T20:22:50.903Z,5.13
2023-05-07T20:24:53.704Z,5.20
2023-05-07T20:26:56.508Z,5.20
2023-05-07T20:29:00.517Z,5.43
2023-05-07T20:31:03.448Z,5.40
2023-05-07T20:33:07.862Z,5.13
2023-05-07T20:35:11.282Z,5.43
2023-05-07T20:37:15.966Z,5.70
2023-05-07T20:39:18.990Z,5.53
2023-05-07T20:41:24.645Z,5.63
2023-05-07T20:43:27.796Z,5.33
2023-05-07T20:45:30.751Z,5.63
2023-05-07T20:47:33.935Z,5.27
2023-05-07T20:49:37.127Z,5.97
2023-05-07T20:51:39.914Z,5.47
2023-05-07T20:53:47.313Z,6.00
2023-05-07T20:55:50.794Z,5.67
2023-05-07T20:57:53.657Z,5.70
2023-05-07T20:59:56.811Z,6.30
2023-05-07T21:01:59.537Z,6.43
2023-05-07T21:04:02.350Z,7.13
2023-05-07T21:06:05.465Z,6.53
2023-05-07T21:08:08.301Z,6.73
2023-05-07T21:10:12.622Z,6.73
2023-05-07T21:12:15.815Z,7.20
2023-05-07T21:14:18.609Z,6.40
2023-05-07T21:16:21.559Z,6.80
2023-05-07T21:18:26.580Z,7.40
2023-05-07T21:20:30.484Z,7.43
2023-05-07T21:22:33.603Z,7.47
2023-05-07T21:24:36.390Z,6.93
2023-05-07T21:26:40.673Z,7.53
2023-05-07T21:28:43.471Z,7.73
2023-05-07T21:30:46.347Z,7.90
2023-05-07T21:32:49.650Z,7.70
2023-05-07T21:34:52.561Z,7.40
2023-05-07T21:36:55.347Z,7.67
2023-05-07T21:38:58.146Z,7.93
2023-05-07T21:41:00.920Z,8.30
2023-05-07T21:43:05.082Z,7.87
2023-05-07T21:45:08.436Z,7.27
2023-05-07T21:47:11.174Z,7.30
2023-05-07T21:49:13.996Z,7.13
2023-05-07T21:51:17.249Z,7.47
2023-05-07T21:53:20.003Z,7.80
2023-05-07T21:55:23.080Z,7.57
2023-05-07T21:57:26.160Z,8.00
2023-05-07T21:59:30.537Z,8.23
2023-05-07T22:01:33.621Z,8.00
2023-05-07T22:03:36.624Z,8.20
2023-05-07T22:05:39.500Z,7.20
2023-05-07T22:07:42.313Z,6.87
2023-05-07T22:09:45.302Z,8.00
2023-05-07T22:11:48.140Z,6.97
2023-05-07T22:13:51.131Z,7.63
2023-05-07T22:15:58.186Z,8.20
2023-05-07T22:18:01.627Z,7.27
2023-05-07T22:20:04.748Z,8.00
2023-05-07T22:22:07.821Z,7.40
2023-05-07T22:24:10.860Z,7.70
2023-05-07T22:26:14.301Z,7.40
2023-05-07T22:28:17.137Z,8.10
2023-05-07T22:30:20.008Z,7.53
2023-05-07T22:32:24.176Z,8.03
2023-05-07T22:34:26.979Z,7.17
2023-05-07T22:36:30.214Z,8.43
2023-05-07T22:38:33.761Z,7.90
2023-05-07T22:40:36.570Z,7.73
2023-05-07T22:42:39.490Z,7.43
2023-05-07T22:44:42.341Z,7.47
2023-05-07T22:46:45.131Z,8.17
2023-05-07T22:48:49.240Z,8.80
2023-05-07T22:50:52.022Z,8.43
2023-05-07T22:52:54.916Z,8.90
2023-05-07T22:54:57.692Z,9.80
2023-05-07T22:57:00.596Z,9.27
2023-05-07T22:59:03.413Z,8.50
2023-05-07T23:01:12.736Z,9.70
2023-05-07T23:03:15.649Z,9.67
2023-05-07T23:05:20.470Z,9.47
2023-05-07T23:07:23.304Z,9.73
2023-05-07T23:09:26.224Z,9.60
2023-05-07T23:11:29.422Z,9.30
2023-05-07T23:13:32.267Z,9.83
2023-05-07T23:15:35.078Z,9.77
2023-05-07T23:17:37.861Z,9.77
2023-05-07T23:19:40.965Z,9.53
2023-05-07T23:21:45.083Z,9.43
2023-05-07T23:23:48.122Z,9.23
2023-05-07T23:25:52.614Z,9.17
2023-05-07T23:27:55.414Z,9.10
2023-05-07T23:29:58.195Z,9.07
2023-05-07T23:32:01.770Z,8.80
2023-05-07T23:34:04.683Z,9.13
2023-05-07T23:36:08.505Z,9.30
2023-05-07T23:38:12.587Z,9.53
2023-05-07T23:40:15.345Z,9.43
2023-05-07T23:42:18.088Z,9.50
2023-05-07T23:44:20.886Z,8.77
2023-05-07T23:46:24.737Z,10.13
2023-05-07T23:48:27.769Z,9.43
2023-05-07T23:50:30.494Z,9.90
2023-05-07T23:52:33.266Z,9.40
2023-05-07T23:54:37.391Z,9.30
2023-05-07T23:56:40.156Z,9.30
2023-05-07T23:58:42.963Z,9.40
