createdAt,value
2018-09-06T00:00:34.461Z,96.50
2018-09-06T00:03:03.865Z,96.45
2018-09-06T00:05:35.391Z,97.05
2018-09-06T00:08:04.719Z,96.49
2018-09-06T00:10:38.575Z,96.94
2018-09-06T00:13:07.781Z,96.47
2018-09-06T00:15:37.061Z,96.71
2018-09-06T00:18:10.581Z,96.54
2018-09-06T00:20:40.192Z,96.86
2018-09-06T00:23:09.496Z,97.00
2018-09-06T00:25:39.097Z,96.88
2018-09-06T00:28:08.281Z,96.17
2018-09-06T00:30:38.112Z,96.52
2018-09-06T00:33:07.299Z,96.42
2018-09-06T00:35:39.088Z,96.49
2018-09-06T00:38:09.871Z,96.25
2018-09-06T00:40:39.477Z,96.45
2018-09-06T00:43:10.294Z,96.97
2018-09-06T00:45:39.651Z,96.20
2018-09-06T00:48:08.908Z,97.04
2018-09-06T00:50:40.123Z,96.64
2018-09-06T00:53:11.376Z,97.33
2018-09-06T00:55:40.630Z,97.22
2018-09-06T00:58:12.430Z,97.69
2018-09-06T01:00:45.256Z,97.43
2018-09-06T01:06:01.705Z,97.44
2018-09-06T01:08:31.340Z,97.72
2018-09-06T01:11:00.577Z,98.11
2018-09-06T01:13:30.146Z,97.81
2018-09-06T01:16:01.376Z,98.15
2018-09-06T01:18:30.867Z,98.37
2018-09-06T01:21:00.050Z,97.84
2018-09-06T01:23:29.564Z,97.59
2018-09-06T01:25:58.774Z,97.68
2018-09-06T01:28:30.120Z,98.18
2018-09-06T01:30:59.366Z,97.67
2018-09-06T01:33:28.542Z,97.93
2018-09-06T01:36:03.067Z,98.02
2018-09-06T01:38:34.470Z,98.02
2018-09-06T01:41:05.338Z,98.84
2018-09-06T01:43:36.108Z,98.60
2018-09-06T01:46:05.390Z,98.63
2018-09-06T01:48:35.280Z,99.04
2018-09-06T01:51:04.417Z,99.32
2018-09-06T01:53:35.222Z,99.23
2018-09-06T01:56:04.400Z,99.73
2018-09-06T01:58:33.995Z,99.56
2018-09-06T02:01:05.284Z,99.72
2018-09-06T02:03:34.538Z,99.50
2018-09-06T02:06:04.009Z,100.00
2018-09-06T02:08:33.594Z,100.00
2018-09-06T02:11:02.800Z,99.42
2018-09-06T02:13:32.008Z,98.79
2018-09-06T02:16:01.186Z,99.68
2018-09-06T02:18:30.854Z,99.46
2018-09-06T02:21:03.824Z,99.96
2018-09-06T02:23:33.456Z,99.95
2018-09-06T02:26:06.604Z,100.00
2018-09-06T02:28:36.158Z,100.00
2018-09-06T02:31:07.114Z,99.79
2018-09-06T02:33:38.466Z,100.00
2018-09-06T02:36:10.149Z,99.82
2018-09-06T02:38:43.425Z,100.00
2018-09-06T02:41:16.211Z,99.49
2018-09-06T02:43:45.424Z,100.00
2018-09-06T02:46:16.360Z,99.84
2018-09-06T02:48:49.544Z,100.00
2018-09-06T02:51:24.617Z,100.00
2018-09-06T02:53:58.390Z,100.00
2018-09-06T02:56:27.595Z,100.00
2018-09-06T02:58:56.755Z,100.00
2018-09-06T03:01:26.370Z,100.00
2018-09-06T03:17:08.776Z,100.00
2018-09-06T03:19:40.797Z,100.00
2018-09-06T03:22:16.426Z,100.00
2018-09-06T03:24:48.049Z,100.00
2018-09-06T03:27:20.708Z,100.00
2018-09-06T03:29:53.264Z,100.00
2018-09-06T03:32:29.341Z,100.00
2018-09-06T03:35:02.794Z,100.00
2018-09-06T03:37:37.951Z,100.00
2018-09-06T03:40:07.396Z,100.00
2018-09-06T03:42:36.985Z,100.00
2018-09-06T03:45:06.444Z,100.00
2018-09-06T03:47:36.219Z,100.00
2018-09-06T03:50:05.806Z,100.00
2018-09-06T03:52:35.814Z,100.00
2018-09-06T03:55:05.117Z,100.00
2018-09-06T03:57:35.665Z,100.00
2018-09-06T04:00:07.109Z,100.00
2018-09-06T04:02:36.989Z,100.00
2018-09-06T04:05:06.459Z,100.00
2018-09-06T04:07:36.231Z,100.00
2018-09-06T04:10:06.831Z,100.00
2018-09-06T04:12:36.372Z,100.00
2018-09-06T04:15:05.628Z,100.00
2018-09-06T04:17:35.223Z,100.00
2018-09-06T04:20:04.888Z,100.00
2018-09-06T04:22:34.652Z,100.00
2018-09-06T04:25:05.222Z,100.00
2018-09-06T04:27:35.148Z,100.00
2018-09-06T04:30:05.047Z,100.00
2018-09-06T04:32:35.252Z,100.00
2018-09-06T04:35:04.762Z,100.00
2018-09-06T04:37:34.438Z,100.00
2018-09-06T04:40:03.801Z,100.00
2018-09-06T04:42:34.528Z,100.00
2018-09-06T04:45:04.521Z,100.00
2018-09-06T04:47:34.833Z,100.00
2018-09-06T04:50:04.470Z,100.00
2018-09-06T04:52:34.269Z,100.00
2018-09-06T04:55:04.484Z,100.00
2018-09-06T04:57:35.972Z,100.00
2018-09-06T05:00:07.971Z,100.00
2018-09-06T05:02:38.202Z,100.00
2018-09-06T05:05:09.031Z,100.00
2018-09-06T05:07:39.547Z,100.00
2018-09-06T05:10:09.172Z,100.00
2018-09-06T05:12:38.777Z,100.00
2018-09-06T05:15:08.411Z,100.00
2018-09-06T05:17:38.691Z,100.00
2018-09-06T05:20:08.542Z,100.00
2018-09-06T05:22:38.437Z,100.00
2018-09-06T05:25:08.140Z,100.00
2018-09-06T05:27:38.249Z,100.00
2018-09-06T05:30:08.662Z,100.00
2018-09-06T05:32:38.748Z,100.00
2018-09-06T05:35:09.207Z,100.00
2018-09-06T05:37:38.748Z,100.00
2018-09-06T05:40:08.374Z,100.00
2018-09-06T05:42:38.940Z,100.00
2018-09-06T05:45:08.107Z,100.00
2018-09-06T05:47:37.709Z,100.00
2018-09-06T05:50:07.294Z,100.00
2018-09-06T05:52:37.189Z,100.00
2018-09-06T05:55:06.356Z,100.00
2018-09-06T05:57:36.429Z,100.00
2018-09-06T06:02:45.721Z,100.00
2018-09-06T06:05:15.788Z,100.00
2018-09-06T06:07:57.072Z,100.00
2018-09-06T06:10:28.474Z,100.00
2018-09-06T06:15:29.622Z,100.00
2018-09-06T06:17:59.223Z,100.00
2018-09-06T06:20:29.270Z,100.00
2018-09-06T06:22:59.273Z,100.00
2018-09-06T06:25:29.234Z,100.00
2018-09-06T06:27:58.520Z,100.00
2018-09-06T06:30:29.444Z,100.00
2018-09-06T06:33:01.261Z,100.00
2018-09-06T06:35:33.282Z,100.00
2018-09-06T06:38:03.559Z,100.00
2018-09-06T06:40:33.620Z,100.00
2018-09-06T06:43:04.594Z,100.00
2018-09-06T06:58:46.236Z,100.00
2018-09-06T07:01:18.995Z,100.00
2018-09-06T07:03:54.336Z,100.00
2018-09-06T07:06:25.532Z,100.00
2018-09-06T07:08:59.696Z,100.00
2018-09-06T07:14:09.343Z,100.00
2018-09-06T07:16:41.544Z,100.00
2018-09-06T07:19:10.765Z,100.00
2018-09-06T07:21:43.225Z,100.00
2018-09-06T07:24:12.976Z,100.00
2018-09-06T07:26:42.607Z,100.00
2018-09-06T07:29:12.051Z,100.00
2018-09-06T07:31:43.826Z,100.00
2018-09-06T07:34:15.205Z,100.00
2018-09-06T07:36:44.439Z,99.73
2018-09-06T07:39:15.781Z,99.60
2018-09-06T07:41:47.291Z,100.00
2018-09-06T07:44:17.032Z,99.39
2018-09-06T07:46:46.810Z,99.75
2018-09-06T07:49:18.842Z,99.06
2018-09-06T07:51:48.015Z,99.31
2018-09-06T07:54:20.761Z,99.01
2018-09-06T07:56:51.665Z,97.73
2018-09-06T07:59:23.036Z,98.29
2018-09-06T08:01:54.341Z,98.22
2018-09-06T08:04:23.689Z,97.62
2018-09-06T08:06:54.748Z,97.59
2018-09-06T08:09:24.383Z,97.85
2018-09-06T08:11:53.638Z,97.32
2018-09-06T08:14:26.777Z,96.57
2018-09-06T08:16:56.766Z,96.55
2018-09-06T08:19:28.253Z,97.01
2018-09-06T08:21:57.546Z,96.78
2018-09-06T08:24:28.825Z,95.42
2018-09-06T08:26:59.927Z,95.33
2018-09-06T08:29:31.809Z,95.01
2018-09-06T08:32:01.909Z,94.98
2018-09-06T08:34:31.318Z,94.36
2018-09-06T08:37:00.620Z,93.90
2018-09-06T08:39:29.788Z,93.43
2018-09-06T08:41:58.984Z,92.98
2018-09-06T08:44:28.552Z,93.21
2018-09-06T08:46:59.414Z,92.61
2018-09-06T08:49:30.829Z,92.02
2018-09-06T08:52:00.064Z,90.58
2018-09-06T08:54:29.680Z,90.26
2018-09-06T08:56:58.881Z,89.81
2018-09-06T08:59:28.565Z,89.30
2018-09-06T09:01:59.456Z,89.68
2018-09-06T09:04:28.631Z,88.50
2018-09-06T09:06:59.913Z,88.96
2018-09-06T09:09:31.741Z,88.71
2018-09-06T09:12:00.933Z,87.32
2018-09-06T09:14:30.582Z,85.93
2018-09-06T09:16:59.788Z,78.63
2018-09-06T09:19:29.306Z,81.10
2018-09-06T09:21:58.525Z,83.37
2018-09-06T09:24:28.167Z,78.39
2018-09-06T09:26:57.392Z,77.13
2018-09-06T09:29:27.007Z,76.49
2018-09-06T09:31:56.226Z,75.23
2018-09-06T09:34:25.812Z,74.98
2018-09-06T09:36:55.024Z,75.24
2018-09-06T09:39:24.607Z,76.84
2018-09-06T09:41:54.663Z,75.67
2018-09-06T09:44:24.230Z,75.39
2018-09-06T09:49:24.009Z,71.03
2018-09-06T09:51:53.228Z,71.99
2018-09-06T09:54:22.861Z,72.13
2018-09-06T09:56:52.183Z,72.20
2018-09-06T09:59:21.668Z,70.25
2018-09-06T10:01:58.284Z,69.62
2018-09-06T10:04:37.661Z,68.63
2018-09-06T10:07:13.768Z,70.98
2018-09-06T10:09:43.434Z,72.39
2018-09-06T10:12:12.699Z,71.29
2018-09-06T10:14:44.646Z,70.46
2018-09-06T10:17:16.354Z,70.15
2018-09-06T10:19:45.564Z,70.37
2018-09-06T10:22:14.838Z,69.11
2018-09-06T10:24:44.402Z,68.67
2018-09-06T10:27:13.678Z,68.80
2018-09-06T10:29:43.358Z,68.48
2018-09-06T10:32:12.657Z,68.98
2018-09-06T10:34:42.296Z,67.65
2018-09-06T10:37:13.267Z,66.77
2018-09-06T10:39:42.964Z,66.84
2018-09-06T10:42:16.429Z,65.91
2018-09-06T10:44:45.967Z,64.31
2018-09-06T10:47:15.165Z,65.15
2018-09-06T10:49:44.743Z,63.95
2018-09-06T10:52:14.024Z,63.58
2018-09-06T10:54:47.048Z,63.89
2018-09-06T10:57:16.291Z,64.15
2018-09-06T10:59:47.557Z,64.45
2018-09-06T11:02:16.787Z,64.48
2018-09-06T11:04:46.396Z,63.85
2018-09-06T11:07:15.621Z,65.13
2018-09-06T11:09:46.988Z,64.31
2018-09-06T11:12:16.247Z,62.89
2018-09-06T11:14:45.519Z,62.24
2018-09-06T11:17:14.736Z,62.70
2018-09-06T11:19:44.336Z,61.44
2018-09-06T11:22:16.509Z,61.64
2018-09-06T11:24:49.292Z,61.07
2018-09-06T11:27:19.649Z,62.78
2018-09-06T11:29:49.043Z,61.84
2018-09-06T11:32:19.845Z,62.73
2018-09-06T11:34:52.889Z,62.42
2018-09-06T11:37:22.441Z,62.86
2018-09-06T11:39:51.714Z,61.19
2018-09-06T11:42:21.246Z,59.39
2018-09-06T11:44:53.181Z,59.37
2018-09-06T11:47:22.942Z,60.29
2018-09-06T11:49:52.059Z,59.34
2018-09-06T11:52:21.472Z,61.05
2018-09-06T11:54:50.941Z,61.60
2018-09-06T11:57:20.252Z,59.77
2018-09-06T11:59:53.290Z,58.40
2018-09-06T12:02:22.876Z,59.42
2018-09-06T12:04:54.071Z,58.61
2018-09-06T12:07:23.819Z,59.06
2018-09-06T12:09:54.030Z,58.42
2018-09-06T12:12:23.689Z,57.00
2018-09-06T12:14:56.740Z,57.20
2018-09-06T12:17:26.390Z,56.10
2018-09-06T12:19:55.661Z,56.45
2018-09-06T12:22:27.009Z,57.63
2018-09-06T12:24:56.292Z,56.45
2018-09-06T12:27:27.696Z,55.79
2018-09-06T12:29:58.470Z,55.89
2018-09-06T12:32:29.727Z,55.48
2018-09-06T12:35:00.951Z,55.69
2018-09-06T12:37:30.231Z,56.79
2018-09-06T12:39:59.413Z,54.71
2018-09-06T12:42:28.729Z,55.37
2018-09-06T12:44:58.678Z,55.35
2018-09-06T12:47:28.285Z,55.77
2018-09-06T12:49:59.659Z,56.56
2018-09-06T12:52:29.954Z,55.60
2018-09-06T12:55:01.022Z,55.00
2018-09-06T12:57:30.599Z,56.09
2018-09-06T13:00:00.726Z,56.06
2018-09-06T13:02:30.505Z,53.96
2018-09-06T13:04:59.839Z,55.11
2018-09-06T13:07:29.447Z,51.87
2018-09-06T13:09:58.601Z,52.45
2018-09-06T13:12:28.106Z,53.42
2018-09-06T13:14:57.344Z,54.42
2018-09-06T13:17:31.535Z,52.52
2018-09-06T13:20:03.258Z,53.36
2018-09-06T13:22:32.858Z,50.65
2018-09-06T13:25:02.041Z,52.41
2018-09-06T13:27:31.584Z,53.26
2018-09-06T13:30:00.803Z,51.86
2018-09-06T13:32:30.320Z,50.85
2018-09-06T13:34:59.552Z,51.56
2018-09-06T13:37:29.147Z,50.55
2018-09-06T13:39:58.307Z,49.23
2018-09-06T13:42:27.864Z,49.78
2018-09-06T13:44:59.689Z,49.17
2018-09-06T13:47:29.245Z,49.65
2018-09-06T13:49:58.440Z,50.07
2018-09-06T13:52:28.136Z,50.65
2018-09-06T13:54:57.325Z,50.02
2018-09-06T13:57:26.509Z,50.21
2018-09-06T13:59:55.814Z,48.65
2018-09-06T14:02:25.344Z,49.00
2018-09-06T14:04:56.434Z,49.83
2018-09-06T14:07:26.116Z,49.57
2018-09-06T14:09:55.449Z,45.63
2018-09-06T14:12:25.005Z,48.39
2018-09-06T14:14:54.215Z,49.18
2018-09-06T14:17:23.770Z,47.09
2018-09-06T14:19:52.962Z,48.69
2018-09-06T14:22:22.157Z,48.06
2018-09-06T14:24:51.588Z,49.75
2018-09-06T14:27:20.796Z,49.12
2018-09-06T14:29:50.289Z,48.34
2018-09-06T14:32:20.398Z,49.21
2018-09-06T14:34:52.904Z,48.67
2018-09-06T14:37:22.102Z,47.35
2018-09-06T14:39:52.121Z,46.59
2018-09-06T14:42:23.556Z,45.98
2018-09-06T14:44:55.183Z,45.77
2018-09-06T14:47:25.519Z,46.13
2018-09-06T14:49:55.525Z,45.53
2018-09-06T14:52:27.443Z,44.19
2018-09-06T14:54:58.037Z,45.90
2018-09-06T14:57:28.556Z,43.38
2018-09-06T14:59:58.555Z,43.55
2018-09-06T15:02:29.514Z,44.72
2018-09-06T15:05:00.399Z,43.16
2018-09-06T15:07:30.662Z,43.62
2018-09-06T15:10:01.697Z,41.65
2018-09-06T15:12:32.015Z,42.09
2018-09-06T15:15:02.209Z,42.72
2018-09-06T15:17:32.756Z,43.01
2018-09-06T15:20:02.941Z,42.99
2018-09-06T15:22:32.653Z,41.43
2018-09-06T15:25:02.664Z,41.69
2018-09-06T15:27:32.687Z,43.21
2018-09-06T15:30:02.370Z,42.58
2018-09-06T15:32:32.669Z,42.74
2018-09-06T15:35:02.671Z,43.22
2018-09-06T15:37:32.269Z,45.08
2018-09-06T15:40:01.516Z,44.98
2018-09-06T15:42:31.073Z,45.34
2018-09-06T15:45:00.342Z,45.57
2018-09-06T15:47:30.091Z,45.57
2018-09-06T15:49:59.279Z,44.87
2018-09-06T15:52:28.847Z,46.01
2018-09-06T15:55:00.659Z,47.14
2018-09-06T15:57:30.202Z,45.02
2018-09-06T15:59:59.510Z,46.06
2018-09-06T16:02:29.231Z,45.62
2018-09-06T16:04:58.733Z,46.14
2018-09-06T16:07:28.029Z,46.13
2018-09-06T16:09:57.502Z,46.60
2018-09-06T16:12:27.155Z,46.83
2018-09-06T16:15:00.120Z,47.80
2018-09-06T16:17:33.392Z,47.76
2018-09-06T16:20:05.341Z,49.11
2018-09-06T16:22:36.312Z,48.67
2018-09-06T16:25:06.660Z,48.17
2018-09-06T16:27:35.862Z,48.30
2018-09-06T16:30:05.682Z,48.75
2018-09-06T16:32:36.599Z,48.61
2018-09-06T16:35:05.852Z,49.03
2018-09-06T16:37:35.261Z,49.60
2018-09-06T16:40:04.800Z,50.16
2018-09-06T16:42:35.604Z,50.42
2018-09-06T16:45:08.313Z,50.69
2018-09-06T16:47:37.628Z,51.25
2018-09-06T16:50:08.758Z,51.27
2018-09-06T16:52:39.298Z,51.69
2018-09-06T16:55:08.762Z,51.88
2018-09-06T16:57:45.119Z,52.08
2018-09-06T17:00:14.419Z,52.79
2018-09-06T17:02:43.636Z,52.79
2018-09-06T17:05:12.880Z,53.20
2018-09-06T17:07:43.956Z,53.06
2018-09-06T17:10:15.201Z,52.99
2018-09-06T17:12:46.618Z,53.41
2018-09-06T17:15:15.978Z,53.78
2018-09-06T17:17:48.364Z,54.18
2018-09-06T17:20:20.244Z,53.94
2018-09-06T17:22:49.583Z,55.06
2018-09-06T17:25:18.795Z,58.54
2018-09-06T17:27:51.755Z,60.18
2018-09-06T17:30:20.995Z,59.56
2018-09-06T17:32:52.579Z,59.83
2018-09-06T17:35:28.838Z,61.56
2018-09-06T17:38:03.065Z,63.74
2018-09-06T17:40:32.376Z,63.95
2018-09-06T17:43:01.666Z,63.89
2018-09-06T17:45:35.652Z,63.87
2018-09-06T17:48:06.710Z,66.29
2018-09-06T17:50:36.187Z,66.71
2018-09-06T17:53:05.883Z,66.95
2018-09-06T17:55:37.633Z,67.30
2018-09-06T17:58:07.098Z,68.00
2018-09-06T18:00:43.473Z,71.68
2018-09-06T18:03:15.738Z,73.91
2018-09-06T18:05:44.948Z,75.09
2018-09-06T18:08:15.860Z,74.81
2018-09-06T18:10:45.408Z,76.13
2018-09-06T18:13:15.000Z,77.08
2018-09-06T18:15:44.732Z,76.72
2018-09-06T18:18:14.046Z,77.75
2018-09-06T18:20:43.327Z,79.14
2018-09-06T18:23:12.948Z,79.28
2018-09-06T18:25:42.703Z,79.98
2018-09-06T18:28:12.032Z,80.30
2018-09-06T18:30:41.773Z,80.28
2018-09-06T18:33:11.071Z,81.66
2018-09-06T18:35:40.778Z,81.93
2018-09-06T18:38:10.381Z,82.04
2018-09-06T18:40:40.290Z,82.76
2018-09-06T18:43:09.733Z,83.67
2018-09-06T18:45:39.887Z,82.97
2018-09-06T18:48:11.033Z,83.13
2018-09-06T18:50:41.150Z,83.59
2018-09-06T18:53:12.826Z,83.68
2018-09-06T18:55:44.577Z,84.33
2018-09-06T18:58:14.402Z,84.26
2018-09-06T19:00:44.059Z,84.41
2018-09-06T19:03:15.475Z,85.44
2018-09-06T19:05:45.935Z,85.54
2018-09-06T19:08:15.298Z,85.72
2018-09-06T19:10:44.797Z,86.16
2018-09-06T19:13:16.173Z,87.11
2018-09-06T19:15:49.645Z,87.19
2018-09-06T19:18:22.144Z,85.61
2018-09-06T19:20:53.487Z,85.68
2018-09-06T19:23:25.609Z,84.34
2018-09-06T19:26:01.694Z,84.82
2018-09-06T19:28:31.741Z,86.38
2018-09-06T19:31:04.105Z,86.71
2018-09-06T19:33:33.375Z,87.77
2018-09-06T19:36:03.098Z,88.07
2018-09-06T19:38:32.867Z,87.74
2018-09-06T19:41:02.237Z,88.76
2018-09-06T19:43:32.028Z,88.76
2018-09-06T19:46:01.315Z,88.61
2018-09-06T19:48:31.686Z,88.53
2018-09-06T19:51:01.119Z,89.22
2018-09-06T19:53:31.151Z,88.84
2018-09-06T19:56:02.622Z,89.18
2018-09-06T19:58:32.467Z,88.62
2018-09-06T20:01:02.511Z,88.42
2018-09-06T20:03:31.851Z,88.46
2018-09-06T20:06:01.154Z,88.43
2018-09-06T20:08:30.434Z,88.80
2018-09-06T20:11:01.664Z,88.87
2018-09-06T20:13:31.330Z,88.34
2018-09-06T20:16:00.648Z,88.19
2018-09-06T20:18:30.371Z,88.10
2018-09-06T20:21:02.195Z,87.88
2018-09-06T20:23:33.480Z,88.05
2018-09-06T20:26:02.723Z,87.55
2018-09-06T20:28:33.280Z,87.29
2018-09-06T20:31:02.719Z,87.58
2018-09-06T20:33:32.465Z,87.60
2018-09-06T20:36:01.884Z,87.32
2018-09-06T20:38:31.308Z,87.45
2018-09-06T20:41:02.780Z,88.28
2018-09-06T20:43:34.282Z,87.81
2018-09-06T20:46:05.954Z,88.25
2018-09-06T20:48:37.399Z,87.52
2018-09-06T20:51:08.832Z,88.12
2018-09-06T20:53:38.192Z,88.14
2018-09-06T20:56:08.149Z,88.05
2018-09-06T20:58:37.761Z,87.45
2018-09-06T21:01:09.239Z,87.58
2018-09-06T21:03:38.989Z,86.83
2018-09-06T21:06:08.211Z,86.74
2018-09-06T21:08:37.782Z,85.89
2018-09-06T21:11:07.114Z,86.15
2018-09-06T21:13:38.485Z,86.53
2018-09-06T21:16:07.709Z,85.52
2018-09-06T21:18:38.631Z,85.08
2018-09-06T21:21:09.951Z,85.00
2018-09-06T21:23:39.618Z,84.87
2018-09-06T21:26:12.653Z,85.35
2018-09-06T21:28:41.836Z,85.69
2018-09-06T21:31:11.088Z,85.23
2018-09-06T21:33:40.282Z,85.49
2018-09-06T21:36:09.480Z,86.02
2018-09-06T21:38:42.524Z,86.59
2018-09-06T21:41:11.727Z,86.10
2018-09-06T21:43:41.391Z,86.42
2018-09-06T21:46:12.333Z,86.90
2018-09-06T21:48:41.532Z,87.19
2018-09-06T21:51:10.819Z,87.76
2018-09-06T21:53:42.320Z,87.86
2018-09-06T21:56:13.213Z,88.06
2018-09-06T21:58:46.172Z,88.86
2018-09-06T22:01:15.404Z,90.12
2018-09-06T22:03:50.219Z,89.98
2018-09-06T22:06:21.660Z,89.58
2018-09-06T22:08:51.073Z,90.28
2018-09-06T22:11:22.376Z,91.14
2018-09-06T22:13:51.940Z,90.89
2018-09-06T22:16:24.507Z,90.99
2018-09-06T22:18:54.479Z,91.76
2018-09-06T22:21:23.733Z,91.54
2018-09-06T22:23:53.285Z,92.12
2018-09-06T22:26:22.671Z,92.80
2018-09-06T22:28:52.554Z,91.96
2018-09-06T22:31:21.854Z,92.12
2018-09-06T22:33:51.541Z,92.70
2018-09-06T22:36:22.525Z,92.51
2018-09-06T22:38:52.211Z,92.46
2018-09-06T22:41:21.392Z,92.83
2018-09-06T22:43:50.951Z,92.73
2018-09-06T22:46:22.713Z,92.91
2018-09-06T22:48:52.593Z,92.74
2018-09-06T22:51:24.687Z,92.87
2018-09-06T22:53:58.627Z,92.66
2018-09-06T22:56:28.314Z,92.47
2018-09-06T22:59:01.837Z,91.59
2018-09-06T23:01:31.614Z,92.29
2018-09-06T23:04:02.841Z,92.16
2018-09-06T23:06:32.122Z,91.34
2018-09-06T23:09:01.396Z,91.29
2018-09-06T23:11:31.004Z,91.15
2018-09-06T23:14:01.045Z,91.58
2018-09-06T23:16:30.648Z,91.91
2018-09-06T23:18:59.946Z,91.34
2018-09-06T23:21:29.523Z,91.72
2018-09-06T23:23:58.752Z,92.16
2018-09-06T23:26:28.099Z,91.76
2018-09-06T23:28:57.356Z,92.00
2018-09-06T23:31:28.176Z,91.80
2018-09-06T23:33:59.548Z,91.76
2018-09-06T23:36:29.666Z,91.73
2018-09-06T23:38:58.975Z,92.32
2018-09-06T23:41:29.184Z,91.93
2018-09-06T23:43:58.571Z,91.93
2018-09-06T23:46:28.172Z,91.74
2018-09-06T23:48:57.414Z,92.33
2018-09-06T23:51:30.682Z,92.61
2018-09-06T23:53:59.878Z,92.56
2018-09-06T23:56:29.404Z,92.52
2018-09-06T23:59:02.603Z,92.24
